createdAt,value
2019-05-12T00:00:58.510Z,13.10
2019-05-12T00:02:02.430Z,13.11
2019-05-12T00:03:08.286Z,13.12
2019-05-12T00:04:11.747Z,13.14
2019-05-12T00:05:18.188Z,13.13
2019-05-12T00:06:21.127Z,13.12
2019-05-12T00:07:24.762Z,13.10
2019-05-12T00:08:30.891Z,13.08
2019-05-12T00:09:34.648Z,13.08
2019-05-12T00:10:38.969Z,13.08
2019-05-12T00:11:42.750Z,13.07
2019-05-12T00:12:48.184Z,13.05
2019-05-12T00:13:52.198Z,13.05
2019-05-12T00:14:56.144Z,13.05
2019-05-12T00:16:00.097Z,13.06
2019-05-12T00:17:03.917Z,13.06
2019-05-12T00:18:10.383Z,13.04
2019-05-12T00:19:14.208Z,12.95
2019-05-12T00:20:18.499Z,12.90
2019-05-12T00:21:22.793Z,12.89
2019-05-12T00:22:28.667Z,12.89
2019-05-12T00:23:34.031Z,12.91
2019-05-12T00:24:38.361Z,12.91
2019-05-12T00:25:42.744Z,12.91
2019-05-12T00:26:47.812Z,12.90
2019-05-12T00:27:51.767Z,12.86
2019-05-12T00:28:55.461Z,12.86
2019-05-12T00:29:59.276Z,12.81
2019-05-12T00:31:03.462Z,12.82
2019-05-12T00:32:08.581Z,12.80
2019-05-12T00:33:12.305Z,12.78
2019-05-12T00:34:18.215Z,12.81
2019-05-12T00:35:21.615Z,12.78
2019-05-12T00:36:25.889Z,12.78
2019-05-12T00:37:29.441Z,12.76
2019-05-12T00:38:33.175Z,12.75
2019-05-12T00:39:38.200Z,12.73
2019-05-12T00:40:42.128Z,12.71
2019-05-12T00:41:48.042Z,12.70
2019-05-12T00:42:51.314Z,12.69
2019-05-12T00:43:55.048Z,12.69
2019-05-12T00:44:58.871Z,12.67
2019-05-12T00:46:02.913Z,12.66
2019-05-12T00:47:08.164Z,12.64
2019-05-12T00:48:11.983Z,12.61
2019-05-12T00:49:18.442Z,12.64
2019-05-12T00:50:21.201Z,12.64
2019-05-12T00:51:25.289Z,12.58
2019-05-12T00:52:28.998Z,12.58
2019-05-12T00:53:39.853Z,12.58
2019-05-12T00:54:38.196Z,12.58
2019-05-12T00:55:42.017Z,12.58
2019-05-12T00:56:48.013Z,12.44
2019-05-12T00:57:51.662Z,12.30
2019-05-12T00:58:55.346Z,12.28
2019-05-12T01:00:00.788Z,12.31
2019-05-12T01:01:04.486Z,12.09
2019-05-12T01:02:08.306Z,12.10
2019-05-12T01:03:11.961Z,12.15
2019-05-12T01:04:17.557Z,12.23
2019-05-12T01:05:21.390Z,12.27
2019-05-12T01:06:25.211Z,12.31
2019-05-12T01:07:28.861Z,12.34
2019-05-12T01:08:32.730Z,12.35
2019-05-12T01:09:38.443Z,12.36
2019-05-12T01:10:42.024Z,12.34
2019-05-12T01:11:47.992Z,12.33
2019-05-12T01:12:51.204Z,12.37
2019-05-12T01:13:54.946Z,12.36
2019-05-12T01:14:58.784Z,12.38
2019-05-12T01:16:02.768Z,12.40
2019-05-12T01:17:08.403Z,12.36
2019-05-12T01:18:12.147Z,12.33
2019-05-12T01:19:18.362Z,12.29
2019-05-12T01:20:21.740Z,12.22
2019-05-12T01:21:25.556Z,12.21
2019-05-12T01:22:29.205Z,12.20
2019-05-12T01:23:33.097Z,12.13
2019-05-12T01:24:38.403Z,12.12
2019-05-12T01:25:42.438Z,12.00
2019-05-12T01:26:47.642Z,11.96
2019-05-12T01:27:51.555Z,11.95
2019-05-12T01:28:55.251Z,12.00
2019-05-12T01:29:59.094Z,12.03
2019-05-12T01:31:04.699Z,12.04
2019-05-12T01:32:19.159Z,12.02
2019-05-12T01:33:23.151Z,12.00
2019-05-12T01:34:27.788Z,11.89
2019-05-12T01:35:31.585Z,11.83
2019-05-12T01:36:37.957Z,11.75
2019-05-12T01:37:40.759Z,11.65
2019-05-12T01:38:44.598Z,11.59
2019-05-12T01:39:49.117Z,11.56
2019-05-12T01:40:53.255Z,11.58
2019-05-12T01:41:58.711Z,11.70
2019-05-12T01:43:02.419Z,11.77
2019-05-12T01:44:08.630Z,11.82
2019-05-12T01:45:12.194Z,11.85
2019-05-12T01:46:18.019Z,11.89
2019-05-12T01:47:21.707Z,11.91
2019-05-12T01:48:25.350Z,11.90
2019-05-12T01:49:29.286Z,11.91
2019-05-12T01:50:32.929Z,11.91
2019-05-12T01:51:38.483Z,11.91
2019-05-12T01:52:42.574Z,11.89
2019-05-12T01:53:48.279Z,11.84
2019-05-12T01:54:51.961Z,11.85
2019-05-12T01:55:55.771Z,11.89
2019-05-12T01:56:59.810Z,11.92
2019-05-12T01:58:08.143Z,11.94
2019-05-12T01:59:11.350Z,11.98
2019-05-12T02:00:18.173Z,11.98
2019-05-12T02:01:21.174Z,11.88
2019-05-12T02:02:25.411Z,11.65
2019-05-12T02:03:29.047Z,11.52
2019-05-12T02:04:50.373Z,11.51
2019-05-12T02:05:57.815Z,11.48
2019-05-12T02:07:02.682Z,11.43
2019-05-12T02:08:09.734Z,11.41
2019-05-12T02:09:18.733Z,11.41
2019-05-12T02:10:23.154Z,11.45
2019-05-12T02:11:32.950Z,11.47
2019-05-12T02:12:38.293Z,11.48
2019-05-12T02:13:42.757Z,11.45
2019-05-12T02:14:48.548Z,11.51
2019-05-12T02:15:51.982Z,11.46
2019-05-12T02:16:55.632Z,11.52
2019-05-12T02:17:59.577Z,11.48
2019-05-12T02:19:03.246Z,11.48
2019-05-12T02:20:09.284Z,11.44
2019-05-12T02:21:12.835Z,11.45
2019-05-12T02:22:18.843Z,11.35
2019-05-12T02:23:22.139Z,11.40
2019-05-12T02:24:27.972Z,11.38
2019-05-12T02:25:31.471Z,11.38
2019-05-12T02:26:35.283Z,11.44
2019-05-12T02:27:38.959Z,11.46
2019-05-12T02:28:42.786Z,11.47
2019-05-12T02:29:48.020Z,11.45
2019-05-12T02:30:51.990Z,11.44
2019-05-12T02:31:58.717Z,11.41
2019-05-12T02:33:01.542Z,11.38
2019-05-12T02:34:06.000Z,11.35
2019-05-12T02:35:10.398Z,11.35
2019-05-12T02:36:15.061Z,11.35
2019-05-12T02:37:19.269Z,11.37
2019-05-12T02:38:25.128Z,11.31
2019-05-12T02:39:28.454Z,11.31
2019-05-12T02:40:34.678Z,11.33
2019-05-12T02:41:37.778Z,11.33
2019-05-12T02:42:41.623Z,11.28
2019-05-12T02:43:46.041Z,11.30
2019-05-12T02:44:50.495Z,11.30
2019-05-12T02:45:54.860Z,11.26
2019-05-12T02:46:58.578Z,11.29
2019-05-12T02:48:05.027Z,11.27
2019-05-12T02:49:08.094Z,11.27
2019-05-12T02:50:14.518Z,11.29
2019-05-12T02:51:17.789Z,11.26
2019-05-12T02:52:25.064Z,11.26
2019-05-12T02:53:29.007Z,11.30
2019-05-12T02:54:50.558Z,11.29
2019-05-12T02:55:41.087Z,11.31
2019-05-12T02:56:46.959Z,11.30
2019-05-12T02:57:51.318Z,11.31
2019-05-12T02:58:56.329Z,11.35
2019-05-12T03:00:04.716Z,11.29
2019-05-12T03:01:08.397Z,11.26
2019-05-12T03:02:14.344Z,11.18
2019-05-12T03:03:20.641Z,11.20
2019-05-12T03:04:26.219Z,11.20
2019-05-12T03:05:30.753Z,11.23
2019-05-12T03:06:36.420Z,11.17
2019-05-12T03:07:44.752Z,11.22
2019-05-12T03:08:49.899Z,11.18
2019-05-12T03:09:55.920Z,11.19
2019-05-12T03:10:59.572Z,11.19
2019-05-12T03:12:05.835Z,11.26
2019-05-12T03:13:08.826Z,11.30
2019-05-12T03:14:15.606Z,11.31
2019-05-12T03:15:18.025Z,11.29
2019-05-12T03:16:25.406Z,11.29
2019-05-12T03:17:27.557Z,11.29
2019-05-12T03:18:34.518Z,11.28
2019-05-12T03:19:36.760Z,11.29
2019-05-12T03:20:40.964Z,11.29
2019-05-12T03:21:44.635Z,11.32
2019-05-12T03:22:48.378Z,11.37
2019-05-12T03:23:54.881Z,11.38
2019-05-12T03:25:11.434Z,11.40
2019-05-12T03:26:05.145Z,11.44
2019-05-12T03:27:08.587Z,11.42
2019-05-12T03:28:15.583Z,11.34
2019-05-12T03:29:17.879Z,11.31
2019-05-12T03:30:21.503Z,11.30
2019-05-12T03:31:31.287Z,11.33
2019-05-12T03:32:31.023Z,11.33
2019-05-12T03:33:42.880Z,11.31
2019-05-12T03:34:40.272Z,11.33
2019-05-12T03:35:52.373Z,11.34
2019-05-12T03:36:53.734Z,11.37
2019-05-12T03:37:57.122Z,11.41
2019-05-12T03:39:00.844Z,11.41
2019-05-12T03:40:07.508Z,11.42
2019-05-12T03:41:14.434Z,11.30
2019-05-12T03:42:17.068Z,11.30
2019-05-12T03:43:20.698Z,11.33
2019-05-12T03:44:27.380Z,11.30
2019-05-12T03:45:31.049Z,11.36
2019-05-12T03:46:35.386Z,11.40
2019-05-12T03:47:39.297Z,11.40
2019-05-12T03:48:45.393Z,11.40
2019-05-12T03:49:48.851Z,11.40
2019-05-12T03:50:54.102Z,11.40
2019-05-12T03:51:57.964Z,11.41
2019-05-12T03:53:06.378Z,11.41
2019-05-12T03:54:07.156Z,11.42
2019-05-12T03:55:27.349Z,11.25
2019-05-12T03:56:16.758Z,11.25
2019-05-12T03:57:20.623Z,11.28
2019-05-12T03:58:25.617Z,11.36
2019-05-12T03:59:29.677Z,11.36
2019-05-12T04:00:35.705Z,11.38
2019-05-12T04:01:38.885Z,11.40
2019-05-12T04:02:45.413Z,11.41
2019-05-12T04:03:48.132Z,11.44
2019-05-12T04:04:55.287Z,11.46
2019-05-12T04:05:57.547Z,11.50
2019-05-12T04:07:01.173Z,11.55
2019-05-12T04:08:06.532Z,11.57
2019-05-12T04:09:10.545Z,11.59
2019-05-12T04:10:15.587Z,11.59
2019-05-12T04:11:19.611Z,11.61
2019-05-12T04:12:25.431Z,11.60
2019-05-12T04:13:28.814Z,11.61
2019-05-12T04:14:34.545Z,11.61
2019-05-12T04:15:38.043Z,11.73
2019-05-12T04:16:44.879Z,11.70
2019-05-12T04:17:47.530Z,11.51
2019-05-12T04:18:51.329Z,11.57
2019-05-12T04:19:55.134Z,11.26
2019-05-12T04:21:00.467Z,11.26
2019-05-12T04:22:05.533Z,11.08
2019-05-12T04:23:09.619Z,11.22
2019-05-12T04:24:14.322Z,11.22
2019-05-12T04:25:18.500Z,11.31
2019-05-12T04:26:25.085Z,11.41
2019-05-12T04:27:28.116Z,11.52
2019-05-12T04:28:34.918Z,11.68
2019-05-12T04:29:37.225Z,11.77
2019-05-12T04:30:44.270Z,11.88
2019-05-12T04:31:46.514Z,11.99
2019-05-12T04:32:50.065Z,12.06
2019-05-12T04:33:54.677Z,12.06
2019-05-12T04:34:58.639Z,12.03
2019-05-12T04:36:05.295Z,11.79
2019-05-12T04:37:08.271Z,11.59
2019-05-12T04:38:14.918Z,11.54
2019-05-12T04:39:17.429Z,11.39
2019-05-12T04:40:21.256Z,11.44
2019-05-12T04:41:26.406Z,11.43
2019-05-12T04:42:30.790Z,11.43
2019-05-12T04:43:35.400Z,11.40
2019-05-12T04:44:39.408Z,11.33
2019-05-12T04:45:45.051Z,11.23
2019-05-12T04:46:49.287Z,11.23
2019-05-12T04:47:55.272Z,11.11
2019-05-12T04:48:59.164Z,11.45
2019-05-12T04:50:05.347Z,11.45
2019-05-12T04:51:08.899Z,11.83
2019-05-12T04:52:15.590Z,11.83
2019-05-12T04:53:18.319Z,11.95
2019-05-12T04:54:24.766Z,12.09
2019-05-12T04:55:27.718Z,12.05
2019-05-12T04:56:35.426Z,11.89
2019-05-12T04:57:37.312Z,11.80
2019-05-12T04:58:41.161Z,11.66
2019-05-12T04:59:45.255Z,11.46
2019-05-12T05:00:49.089Z,11.22
2019-05-12T05:01:54.072Z,11.03
2019-05-12T05:02:59.029Z,11.07
2019-05-12T05:04:05.430Z,11.07
2019-05-12T05:05:09.991Z,11.07
2019-05-12T05:06:15.003Z,11.07
2019-05-12T05:07:19.104Z,11.16
2019-05-12T05:08:24.395Z,11.17
2019-05-12T05:09:28.644Z,11.16
2019-05-12T05:10:34.135Z,11.16
2019-05-12T05:11:38.405Z,11.12
2019-05-12T05:12:45.039Z,11.15
2019-05-12T05:13:48.067Z,11.15
2019-05-12T05:14:54.731Z,11.26
2019-05-12T05:15:57.711Z,11.26
2019-05-12T05:17:05.111Z,11.25
2019-05-12T05:18:07.380Z,11.28
2019-05-12T05:19:13.315Z,11.31
2019-05-12T05:20:16.887Z,11.37
2019-05-12T05:21:20.911Z,11.37
2019-05-12T05:22:24.857Z,11.40
2019-05-12T05:23:28.954Z,11.32
2019-05-12T05:24:33.913Z,11.37
2019-05-12T05:25:38.195Z,11.42
2019-05-12T05:26:43.605Z,11.42
2019-05-12T05:27:47.703Z,11.42
2019-05-12T05:28:54.099Z,11.44
2019-05-12T05:29:57.675Z,11.44
2019-05-12T05:31:03.562Z,11.57
2019-05-12T05:32:07.312Z,11.60
2019-05-12T05:33:11.510Z,11.69
2019-05-12T05:34:15.653Z,11.71
2019-05-12T05:35:19.468Z,11.73
2019-05-12T05:36:24.990Z,11.73
2019-05-12T05:37:30.727Z,11.81
2019-05-12T05:38:34.926Z,11.86
2019-05-12T05:39:44.354Z,11.92
2019-05-12T05:40:45.611Z,11.91
2019-05-12T05:41:51.174Z,11.97
2019-05-12T05:42:55.175Z,12.03
2019-05-12T05:43:59.011Z,12.07
2019-05-12T05:45:04.826Z,12.04
2019-05-12T05:46:08.566Z,12.13
2019-05-12T05:47:13.897Z,12.17
2019-05-12T05:48:17.771Z,12.24
2019-05-12T05:49:23.805Z,12.47
2019-05-12T05:50:29.554Z,12.57
2019-05-12T05:51:39.325Z,12.56
2019-05-12T05:52:40.050Z,12.54
2019-05-12T05:53:44.369Z,12.36
2019-05-12T05:54:48.343Z,12.35
2019-05-12T05:55:58.617Z,12.35
2019-05-12T05:57:02.608Z,12.35
2019-05-12T05:58:10.127Z,12.31
2019-05-12T05:59:09.885Z,12.42
2019-05-12T06:00:22.889Z,12.50
2019-05-12T06:01:21.201Z,12.60
2019-05-12T06:02:31.741Z,12.71
2019-05-12T06:03:34.010Z,12.82
2019-05-12T06:04:44.091Z,12.86
2019-05-12T06:05:44.863Z,12.99
2019-05-12T06:06:56.908Z,13.19
2019-05-12T06:08:00.723Z,13.23
2019-05-12T06:09:07.077Z,13.24
2019-05-12T06:10:14.314Z,13.29
2019-05-12T06:11:23.966Z,13.29
2019-05-12T06:12:24.011Z,13.14
2019-05-12T06:13:31.860Z,13.02
2019-05-12T06:14:34.239Z,13.13
2019-05-12T06:15:40.841Z,13.22
2019-05-12T06:16:47.585Z,13.23
2019-05-12T06:17:55.536Z,13.12
2019-05-12T06:18:59.364Z,13.02
2019-05-12T06:20:04.751Z,13.06
2019-05-12T06:21:13.577Z,13.17
2019-05-12T06:22:18.386Z,13.23
2019-05-12T06:23:24.037Z,13.67
2019-05-12T06:24:28.213Z,13.67
2019-05-12T06:25:41.475Z,13.74
2019-05-12T06:26:38.225Z,13.71
2019-05-12T06:27:44.328Z,13.71
2019-05-12T06:28:48.295Z,13.83
2019-05-12T06:30:00.998Z,13.96
2019-05-12T06:30:59.466Z,14.06
2019-05-12T06:32:10.603Z,14.27
2019-05-12T06:33:09.186Z,14.32
2019-05-12T06:34:18.977Z,14.28
2019-05-12T06:35:18.926Z,14.28
2019-05-12T06:36:27.048Z,14.31
2019-05-12T06:37:28.475Z,14.41
2019-05-12T06:38:38.073Z,14.58
2019-05-12T06:39:38.503Z,15.10
2019-05-12T06:40:45.323Z,15.10
2019-05-12T06:41:48.884Z,15.12
2019-05-12T06:42:54.185Z,15.10
2019-05-12T06:43:58.513Z,15.18
2019-05-12T06:45:03.686Z,15.23
2019-05-12T06:46:11.754Z,15.36
2019-05-12T06:47:16.477Z,15.67
2019-05-12T06:48:25.664Z,16.01
2019-05-12T06:49:27.527Z,16.25
2019-05-12T06:50:37.100Z,16.31
2019-05-12T06:51:37.107Z,16.26
2019-05-12T06:52:46.782Z,16.39
2019-05-12T06:53:46.701Z,16.42
2019-05-12T06:54:55.290Z,16.36
2019-05-12T06:55:56.416Z,16.20
2019-05-12T06:57:18.673Z,16.18
2019-05-12T06:58:06.058Z,16.21
2019-05-12T06:59:12.359Z,16.21
2019-05-12T07:00:16.019Z,16.23
2019-05-12T07:01:24.037Z,16.37
2019-05-12T07:02:30.321Z,16.55
2019-05-12T07:03:37.009Z,16.92
2019-05-12T07:04:41.284Z,17.16
2019-05-12T07:05:46.471Z,17.35
2019-05-12T07:06:56.230Z,17.37
2019-05-12T07:07:56.621Z,17.44
2019-05-12T07:09:08.518Z,17.62
2019-05-12T07:10:13.033Z,17.79
2019-05-12T07:11:15.384Z,17.77
2019-05-12T07:12:24.943Z,17.70
2019-05-12T07:13:29.377Z,17.72
2019-05-12T07:14:30.705Z,17.63
2019-05-12T07:15:39.837Z,17.75
2019-05-12T07:16:40.362Z,17.95
2019-05-12T07:17:49.823Z,17.98
2019-05-12T07:18:54.235Z,18.13
2019-05-12T07:19:58.477Z,18.24
2019-05-12T07:21:04.127Z,18.22
2019-05-12T07:22:43.692Z,18.11
2019-05-12T07:23:37.942Z,18.13
2019-05-12T07:24:50.057Z,18.27
2019-05-12T07:25:50.514Z,18.39
2019-05-12T07:27:02.635Z,18.58
2019-05-12T07:28:07.275Z,18.71
2019-05-12T07:29:08.004Z,18.90
2019-05-12T07:30:13.647Z,19.08
2019-05-12T07:31:20.284Z,19.21
2019-05-12T07:32:24.702Z,19.30
2019-05-12T07:33:32.893Z,19.43
2019-05-12T07:34:34.489Z,19.74
2019-05-12T07:35:40.236Z,20.05
2019-05-12T07:36:46.157Z,20.34
2019-05-12T07:37:53.892Z,20.60
2019-05-12T07:39:04.014Z,20.87
2019-05-12T07:40:07.403Z,21.13
2019-05-12T07:41:11.729Z,21.25
2019-05-12T07:42:16.779Z,21.45
2019-05-12T07:43:24.249Z,21.56
2019-05-12T07:44:39.757Z,21.60
2019-05-12T07:45:36.314Z,21.78
2019-05-12T07:46:45.697Z,21.80
2019-05-12T07:47:48.791Z,21.68
2019-05-12T07:48:56.937Z,21.87
2019-05-12T07:50:09.868Z,21.96
2019-05-12T07:51:13.631Z,21.92
2019-05-12T07:52:17.036Z,22.04
2019-05-12T07:53:23.244Z,22.11
2019-05-12T07:54:37.712Z,21.98
2019-05-12T07:55:39.634Z,21.94
2019-05-12T07:56:44.374Z,21.83
2019-05-12T07:57:55.251Z,21.72
2019-05-12T07:58:57.377Z,21.85
2019-05-12T08:00:05.980Z,21.75
2019-05-12T08:01:10.010Z,21.80
2019-05-12T08:02:14.333Z,21.81
2019-05-12T08:03:21.248Z,21.90
2019-05-12T08:04:25.488Z,22.16
2019-05-12T08:05:33.750Z,22.18
2019-05-12T08:06:41.747Z,22.32
2019-05-12T08:07:44.513Z,22.60
2019-05-12T08:08:50.454Z,22.80
2019-05-12T08:10:07.223Z,22.93
2019-05-12T08:11:10.016Z,22.95
2019-05-12T08:12:19.488Z,22.90
2019-05-12T08:13:23.787Z,22.99
2019-05-12T08:14:29.588Z,22.99
2019-05-12T08:15:33.991Z,22.89
2019-05-12T08:16:38.226Z,22.81
2019-05-12T08:17:44.058Z,22.71
2019-05-12T08:18:48.305Z,22.54
2019-05-12T08:19:53.664Z,22.60
2019-05-12T08:21:00.051Z,22.73
2019-05-12T08:22:04.266Z,22.78
2019-05-12T08:23:10.662Z,22.86
2019-05-12T08:24:15.057Z,23.14
2019-05-12T08:25:24.814Z,23.39
2019-05-12T08:26:24.614Z,23.54
2019-05-12T08:27:28.691Z,23.42
2019-05-12T08:28:36.130Z,23.38
2019-05-12T08:29:38.372Z,23.41
2019-05-12T08:30:49.087Z,23.20
2019-05-12T08:31:48.075Z,23.17
2019-05-12T08:33:02.528Z,22.93
2019-05-12T08:34:04.435Z,22.92
2019-05-12T08:35:13.862Z,22.94
2019-05-12T08:36:16.482Z,23.00
2019-05-12T08:37:24.356Z,23.17
2019-05-12T08:38:28.358Z,23.37
2019-05-12T08:39:33.748Z,23.42
2019-05-12T08:40:46.507Z,23.41
2019-05-12T08:41:44.445Z,23.33
2019-05-12T08:42:48.491Z,23.39
2019-05-12T08:43:57.986Z,23.28
2019-05-12T08:44:58.266Z,23.27
2019-05-12T08:46:09.895Z,23.34
2019-05-12T08:47:07.948Z,23.24
2019-05-12T08:48:21.877Z,23.25
2019-05-12T08:49:19.884Z,23.16
2019-05-12T08:50:31.506Z,23.16
2019-05-12T08:51:29.884Z,23.21
2019-05-12T08:52:37.290Z,23.30
2019-05-12T08:53:39.625Z,23.49
2019-05-12T08:54:45.463Z,23.65
2019-05-12T08:55:49.255Z,23.73
2019-05-12T08:56:59.230Z,23.76
2019-05-12T08:57:58.882Z,23.60
2019-05-12T08:59:04.304Z,23.51
2019-05-12T09:00:09.027Z,23.51
2019-05-12T09:01:13.785Z,23.59
2019-05-12T09:02:18.407Z,23.65
2019-05-12T09:03:27.254Z,23.76
2019-05-12T09:04:28.139Z,23.76
2019-05-12T09:05:34.475Z,23.83
2019-05-12T09:06:38.484Z,23.79
2019-05-12T09:07:43.541Z,23.72
2019-05-12T09:08:49.505Z,23.61
2019-05-12T09:09:53.524Z,23.69
2019-05-12T09:10:57.529Z,23.96
2019-05-12T09:12:03.428Z,24.26
2019-05-12T09:13:07.106Z,24.33
2019-05-12T09:14:10.995Z,24.47
2019-05-12T09:15:15.312Z,24.73
2019-05-12T09:16:19.127Z,24.82
2019-05-12T09:17:24.676Z,24.78
2019-05-12T09:18:34.232Z,24.67
2019-05-12T09:19:34.377Z,24.60
2019-05-12T09:20:40.073Z,24.72
2019-05-12T09:21:44.352Z,24.84
2019-05-12T09:22:52.880Z,24.89
2019-05-12T09:23:56.099Z,24.84
2019-05-12T09:25:06.188Z,24.73
2019-05-12T09:26:05.767Z,24.68
2019-05-12T09:27:09.619Z,24.63
2019-05-12T09:28:13.952Z,24.61
2019-05-12T09:29:18.177Z,24.67
2019-05-12T09:30:29.758Z,24.78
2019-05-12T09:31:33.872Z,24.86
2019-05-12T09:32:39.142Z,24.94
2019-05-12T09:33:44.518Z,24.95
2019-05-12T09:34:53.240Z,24.62
2019-05-12T09:35:54.528Z,24.54
2019-05-12T09:36:59.800Z,24.57
2019-05-12T09:38:06.203Z,24.57
2019-05-12T09:39:10.401Z,24.67
2019-05-12T09:40:15.087Z,24.74
2019-05-12T09:41:20.448Z,24.87
2019-05-12T09:42:28.578Z,25.10
2019-05-12T09:43:30.256Z,25.18
2019-05-12T09:44:34.496Z,25.35
2019-05-12T09:45:40.145Z,25.44
2019-05-12T09:46:44.443Z,25.48
2019-05-12T09:47:49.218Z,25.46
2019-05-12T09:48:55.098Z,25.52
2019-05-12T09:49:58.795Z,25.77
2019-05-12T09:51:04.817Z,26.02
2019-05-12T09:52:13.924Z,26.19
2019-05-12T09:53:14.538Z,26.05
2019-05-12T09:54:18.880Z,26.02
2019-05-12T09:55:24.809Z,25.86
2019-05-12T09:56:28.497Z,25.92
2019-05-12T09:57:40.607Z,25.96
2019-05-12T09:58:39.779Z,25.99
2019-05-12T09:59:45.918Z,26.03
2019-05-12T10:00:49.387Z,26.15
2019-05-12T10:01:54.158Z,26.18
2019-05-12T10:03:00.696Z,26.13
2019-05-12T10:04:04.021Z,26.06
2019-05-12T10:05:08.743Z,26.12
2019-05-12T10:06:17.972Z,26.15
2019-05-12T10:07:18.305Z,26.08
2019-05-12T10:08:24.236Z,26.00
2019-05-12T10:09:27.876Z,25.86
2019-05-12T10:10:38.138Z,25.78
2019-05-12T10:11:37.914Z,25.67
2019-05-12T10:12:48.582Z,25.53
2019-05-12T10:13:47.496Z,25.29
2019-05-12T10:14:53.469Z,25.18
2019-05-12T10:15:58.646Z,25.18
2019-05-12T10:17:03.637Z,25.22
2019-05-12T10:18:11.055Z,25.10
2019-05-12T10:19:14.476Z,25.10
2019-05-12T10:20:21.475Z,25.13
2019-05-12T10:21:24.286Z,25.07
2019-05-12T10:22:40.172Z,24.99
2019-05-12T10:23:44.389Z,24.80
2019-05-12T10:24:55.936Z,24.85
2019-05-12T10:25:55.535Z,24.83
2019-05-12T10:26:59.608Z,24.88
2019-05-12T10:28:11.590Z,24.98
2019-05-12T10:29:17.628Z,24.95
2019-05-12T10:30:17.304Z,24.86
2019-05-12T10:31:20.965Z,24.86
2019-05-12T10:32:24.753Z,24.75
2019-05-12T10:33:29.901Z,24.72
2019-05-12T10:34:35.977Z,24.66
2019-05-12T10:35:39.571Z,24.67
2019-05-12T10:36:55.432Z,24.66
2019-05-12T10:38:04.966Z,24.70
2019-05-12T10:39:05.406Z,24.64
2019-05-12T10:40:13.845Z,24.62
2019-05-12T10:41:17.221Z,24.55
2019-05-12T10:42:21.340Z,24.51
2019-05-12T10:43:26.649Z,24.63
2019-05-12T10:44:39.172Z,24.70
2019-05-12T10:45:36.458Z,24.84
2019-05-12T10:46:42.467Z,24.88
2019-05-12T10:47:46.146Z,24.83
2019-05-12T10:48:50.646Z,24.79
2019-05-12T10:49:54.479Z,24.74
2019-05-12T10:50:58.547Z,24.77
2019-05-12T10:52:03.871Z,24.84
2019-05-12T10:53:09.791Z,24.75
2019-05-12T10:54:15.909Z,24.73
2019-05-12T10:55:33.779Z,24.71
2019-05-12T10:56:37.855Z,24.69
2019-05-12T10:57:47.236Z,24.68
2019-05-12T10:58:53.496Z,24.73
2019-05-12T10:59:57.630Z,24.75
2019-05-12T11:01:05.344Z,24.76
2019-05-12T11:02:07.270Z,24.79
2019-05-12T11:03:14.721Z,24.77
2019-05-12T11:04:16.848Z,24.77
2019-05-12T11:05:22.962Z,24.75
2019-05-12T11:06:26.523Z,24.82
2019-05-12T11:07:30.395Z,24.91
2019-05-12T11:08:35.607Z,25.05
2019-05-12T11:10:57.687Z,25.53
2019-05-12T11:11:57.574Z,25.74
2019-05-12T11:13:05.885Z,25.94
2019-05-12T11:14:07.460Z,26.19
2019-05-12T11:15:13.635Z,26.35
2019-05-12T11:16:22.927Z,26.51
2019-05-12T11:17:28.359Z,26.58
2019-05-12T11:18:34.050Z,26.63
2019-05-12T11:19:40.930Z,26.46
2019-05-12T11:20:45.035Z,26.38
2019-05-12T11:21:49.462Z,26.48
2019-05-12T11:22:54.300Z,26.47
2019-05-12T11:23:58.772Z,26.45
2019-05-12T11:25:04.289Z,26.44
2019-05-12T11:26:08.370Z,26.18
2019-05-12T11:27:19.245Z,26.16
2019-05-12T11:28:24.458Z,26.04
2019-05-12T11:29:42.482Z,25.94
2019-05-12T11:30:49.885Z,25.86
2019-05-12T11:31:53.986Z,25.79
2019-05-12T11:32:59.799Z,25.86
2019-05-12T11:34:07.998Z,26.03
2019-05-12T11:35:14.323Z,26.20
2019-05-12T11:36:20.867Z,26.19
2019-05-12T11:37:25.278Z,26.27
2019-05-12T11:38:30.486Z,26.13
2019-05-12T11:39:38.764Z,26.06
2019-05-12T11:40:40.188Z,25.92
2019-05-12T11:41:44.525Z,25.81
2019-05-12T11:42:58.981Z,25.86
2019-05-12T11:43:54.537Z,25.92
2019-05-12T11:44:58.179Z,25.94
2019-05-12T11:46:04.542Z,25.85
2019-05-12T11:47:14.754Z,25.84
2019-05-12T11:48:19.057Z,25.87
2019-05-12T11:49:26.268Z,25.91
2019-05-12T11:50:27.649Z,26.04
2019-05-12T11:51:31.303Z,26.18
2019-05-12T11:52:38.438Z,26.38
2019-05-12T11:53:44.371Z,26.56
2019-05-12T11:54:53.779Z,26.67
2019-05-12T11:56:02.220Z,26.76
2019-05-12T11:57:06.401Z,26.77
2019-05-12T11:58:11.714Z,26.91
2019-05-12T11:59:16.025Z,27.06
2019-05-12T12:00:21.312Z,27.07
2019-05-12T12:01:26.391Z,27.07
2019-05-12T12:02:30.720Z,27.06
2019-05-12T12:03:34.992Z,26.96
2019-05-12T12:04:47.671Z,26.97
2019-05-12T12:05:53.783Z,26.93
2019-05-12T12:06:57.690Z,26.93
2019-05-12T12:08:04.035Z,26.98
2019-05-12T12:09:09.346Z,26.93
2019-05-12T12:10:14.384Z,27.01
2019-05-12T12:11:24.291Z,27.16
2019-05-12T12:12:24.318Z,27.30
2019-05-12T12:13:30.056Z,27.47
2019-05-12T12:14:34.511Z,27.42
2019-05-12T12:15:38.229Z,27.44
2019-05-12T12:16:50.175Z,27.42
2019-05-12T12:17:48.197Z,27.33
2019-05-12T12:19:02.229Z,27.17
2019-05-12T12:19:58.588Z,27.26
2019-05-12T12:21:07.311Z,27.48
2019-05-12T12:22:08.153Z,27.68
2019-05-12T12:23:14.068Z,27.88
2019-05-12T12:24:21.399Z,28.00
2019-05-12T12:25:24.915Z,27.97
2019-05-12T12:26:30.381Z,28.07
2019-05-12T12:27:34.608Z,27.95
2019-05-12T12:28:38.249Z,27.85
2019-05-12T12:29:43.875Z,27.69
2019-05-12T12:30:52.430Z,27.68
2019-05-12T12:32:18.418Z,27.59
2019-05-12T12:33:15.834Z,27.73
2019-05-12T12:34:29.569Z,27.79
2019-05-12T12:35:25.780Z,27.82
2019-05-12T12:36:30.276Z,27.65
2019-05-12T12:37:33.906Z,27.54
2019-05-12T12:38:38.134Z,27.54
2019-05-12T12:39:43.935Z,27.62
2019-05-12T12:40:48.127Z,27.62
2019-05-12T12:41:56.071Z,27.54
2019-05-12T12:42:57.726Z,27.65
2019-05-12T12:44:01.400Z,27.72
2019-05-12T12:45:14.427Z,27.91
2019-05-12T12:46:24.376Z,28.01
2019-05-12T12:47:28.407Z,28.12
2019-05-12T12:48:33.353Z,28.09
2019-05-12T12:49:39.901Z,28.28
2019-05-12T12:50:44.575Z,28.07
2019-05-12T12:51:51.048Z,28.02
2019-05-12T12:52:54.758Z,28.10
2019-05-12T12:53:58.951Z,28.16
2019-05-12T12:55:05.295Z,28.24
2019-05-12T12:56:08.435Z,28.31
2019-05-12T12:57:13.656Z,28.34
2019-05-12T12:58:21.152Z,28.37
2019-05-12T12:59:24.047Z,28.35
2019-05-12T13:00:31.986Z,28.53
2019-05-12T13:01:35.774Z,28.67
2019-05-12T13:02:47.428Z,28.72
2019-05-12T13:03:45.210Z,28.78
2019-05-12T13:04:50.575Z,28.83
2019-05-12T13:05:54.743Z,29.03
2019-05-12T13:06:58.926Z,29.23
2019-05-12T13:08:11.580Z,29.35
2019-05-12T13:09:23.919Z,29.27
2019-05-12T13:10:21.267Z,29.02
2019-05-12T13:11:33.308Z,28.79
2019-05-12T13:12:32.903Z,28.53
2019-05-12T13:13:37.362Z,28.28
2019-05-12T13:14:41.086Z,28.11
2019-05-12T13:15:45.584Z,27.98
2019-05-12T13:16:54.208Z,27.74
2019-05-12T13:17:59.083Z,27.73
2019-05-12T13:19:12.184Z,27.54
2019-05-12T13:20:12.938Z,27.46
2019-05-12T13:21:16.571Z,27.37
2019-05-12T13:22:20.864Z,27.33
2019-05-12T13:23:36.818Z,27.19
2019-05-12T13:24:30.853Z,26.98
2019-05-12T13:25:48.466Z,26.95
2019-05-12T13:26:47.083Z,26.89
2019-05-12T13:27:50.857Z,26.65
2019-05-12T13:28:55.856Z,26.50
2019-05-12T13:30:01.902Z,26.54
2019-05-12T13:31:13.193Z,26.47
2019-05-12T13:32:13.863Z,26.39
2019-05-12T13:33:18.516Z,26.52
2019-05-12T13:34:23.693Z,26.51
2019-05-12T13:35:28.092Z,26.45
2019-05-12T13:36:35.475Z,26.42
2019-05-12T13:37:37.692Z,26.36
2019-05-12T13:38:44.271Z,26.33
2019-05-12T13:39:55.887Z,26.23
2019-05-12T13:40:54.251Z,26.20
2019-05-12T13:42:00.167Z,25.93
2019-05-12T13:43:09.111Z,25.80
2019-05-12T13:44:13.721Z,25.78
2019-05-12T13:45:17.894Z,25.88
2019-05-12T13:46:23.919Z,25.91
2019-05-12T13:47:29.104Z,25.98
2019-05-12T13:48:33.389Z,25.97
2019-05-12T13:49:42.676Z,25.88
2019-05-12T13:50:43.417Z,25.89
2019-05-12T13:51:50.295Z,25.81
2019-05-12T13:52:54.401Z,25.71
2019-05-12T13:53:58.937Z,25.73
2019-05-12T13:55:07.713Z,25.64
2019-05-12T13:56:13.613Z,25.58
2019-05-12T13:57:17.601Z,25.58
2019-05-12T13:58:21.645Z,25.62
2019-05-12T13:59:25.917Z,25.54
2019-05-12T14:00:29.638Z,25.43
2019-05-12T14:01:40.089Z,25.34