createdAt,value
2019-04-01T00:01:55.451Z,18.00
2019-04-01T00:04:25.094Z,18.10
2019-04-01T00:06:54.759Z,18.00
2019-04-01T00:09:24.502Z,18.00
2019-04-01T00:11:55.784Z,18.10
2019-04-01T00:14:26.669Z,18.00
2019-04-01T00:16:56.339Z,18.10
2019-04-01T00:19:26.004Z,18.00
2019-04-01T00:21:55.710Z,17.90
2019-04-01T00:24:25.358Z,18.00
2019-04-01T00:26:55.022Z,18.10
2019-04-01T00:29:24.683Z,18.10
2019-04-01T00:31:54.339Z,18.10
2019-04-01T00:34:23.983Z,18.00
2019-04-01T00:36:53.643Z,18.00
2019-04-01T00:39:23.287Z,18.00
2019-04-01T00:42:00.943Z,17.90
2019-04-01T00:44:30.587Z,17.90
2019-04-01T00:47:00.239Z,17.90
2019-04-01T00:49:29.883Z,17.80
2019-04-01T00:51:59.611Z,17.80
2019-04-01T00:54:29.265Z,17.80
2019-04-01T00:56:58.927Z,17.80
2019-04-01T00:59:28.575Z,17.90
2019-04-01T01:01:58.242Z,17.90
2019-04-01T01:04:27.887Z,17.80
2019-04-01T01:06:57.542Z,17.80
2019-04-01T01:09:27.187Z,17.80
2019-04-01T01:11:56.835Z,17.70
2019-04-01T01:14:26.531Z,17.70
2019-04-01T01:16:56.186Z,17.70
2019-04-01T01:19:25.927Z,17.70
2019-04-01T01:21:55.670Z,17.70
2019-04-01T01:24:25.306Z,17.70
2019-04-01T01:26:54.958Z,17.60
2019-04-01T01:29:24.607Z,17.60
2019-04-01T01:31:54.259Z,17.70
2019-04-01T01:34:24.055Z,17.70
2019-04-01T01:36:53.714Z,17.60
2019-04-01T01:39:23.350Z,17.60
2019-04-01T01:41:53.010Z,17.60
2019-04-01T01:44:22.663Z,17.60
2019-04-01T01:46:52.323Z,17.60
2019-04-01T01:49:21.971Z,17.60
2019-04-01T01:51:51.622Z,17.60
2019-04-01T01:54:21.268Z,17.60
2019-04-01T01:56:50.991Z,17.60
2019-04-01T01:59:20.636Z,17.50
2019-04-01T02:01:50.336Z,17.50
2019-04-01T02:04:20.027Z,17.50
2019-04-01T02:06:49.684Z,17.50
2019-04-01T02:09:19.329Z,17.50
2019-04-01T02:11:48.985Z,17.60
2019-04-01T02:14:18.638Z,17.60
2019-04-01T02:16:48.381Z,17.60
2019-04-01T02:19:18.080Z,17.50
2019-04-01T02:21:47.729Z,17.50
2019-04-01T02:24:17.365Z,17.70
2019-04-01T02:26:47.030Z,17.80
2019-04-01T02:29:16.686Z,17.90
2019-04-01T02:31:46.347Z,17.90
2019-04-01T02:34:15.996Z,17.80
2019-04-01T02:36:45.661Z,17.60
2019-04-01T02:39:15.299Z,17.40
2019-04-01T02:41:44.960Z,17.40
2019-04-01T02:44:14.607Z,17.30
2019-04-01T02:46:44.269Z,17.40
2019-04-01T02:49:13.900Z,17.30
2019-04-01T02:51:43.560Z,17.30
2019-04-01T02:54:13.220Z,17.30
2019-04-01T02:56:42.874Z,17.20
2019-04-01T02:59:12.519Z,17.20
2019-04-01T03:01:42.260Z,17.10
2019-04-01T03:04:11.910Z,17.10
2019-04-01T03:06:42.661Z,17.10
2019-04-01T03:09:13.280Z,17.10
2019-04-01T03:11:42.947Z,17.00
2019-04-01T03:14:12.625Z,17.00
2019-04-01T03:16:42.275Z,17.00
2019-04-01T03:19:12.017Z,17.00
2019-04-01T03:21:41.680Z,17.00
2019-04-01T03:24:11.355Z,16.90
2019-04-01T03:26:41.018Z,16.90
2019-04-01T03:29:10.730Z,16.90
2019-04-01T03:31:40.460Z,16.90
2019-04-01T03:34:10.123Z,16.80
2019-04-01T03:36:39.805Z,16.80
2019-04-01T03:39:09.475Z,16.80
2019-04-01T03:41:39.187Z,16.80
2019-04-01T03:44:08.915Z,16.80
2019-04-01T03:46:38.576Z,16.80
2019-04-01T03:49:08.288Z,16.80
2019-04-01T03:51:37.944Z,16.70
2019-04-01T03:54:07.600Z,16.70
2019-04-01T03:56:37.267Z,16.70
2019-04-01T03:59:06.942Z,16.70
2019-04-01T04:01:36.594Z,16.60
2019-04-01T04:04:06.236Z,16.60
2019-04-01T04:06:35.972Z,16.60
2019-04-01T04:09:06.555Z,16.70
2019-04-01T04:11:36.219Z,16.70
2019-04-01T04:14:05.944Z,16.70
2019-04-01T04:16:35.774Z,16.60
2019-04-01T04:19:05.557Z,16.50
2019-04-01T04:21:35.204Z,16.60
2019-04-01T04:24:04.927Z,16.50
2019-04-01T04:26:34.578Z,16.50
2019-04-01T04:29:04.406Z,16.50
2019-04-01T04:31:34.132Z,16.50
2019-04-01T04:34:03.857Z,16.50
2019-04-01T04:36:33.587Z,16.60
2019-04-01T04:39:05.071Z,16.60
2019-04-01T04:41:34.728Z,16.50
2019-04-01T04:44:04.551Z,16.50
2019-04-01T04:46:35.173Z,16.60
2019-04-01T04:49:05.165Z,16.50
2019-04-01T04:51:35.898Z,16.50
2019-04-01T04:54:05.551Z,16.50
2019-04-01T04:56:35.202Z,16.50
2019-04-01T04:59:04.935Z,16.50
2019-04-01T05:01:34.587Z,16.40
2019-04-01T05:04:04.230Z,16.40
2019-04-01T05:06:33.963Z,16.40
2019-04-01T05:09:05.710Z,16.40
2019-04-01T05:11:35.373Z,16.40
2019-04-01T05:14:05.234Z,16.40
2019-04-01T05:16:34.903Z,16.40
2019-04-01T05:19:04.631Z,16.50
2019-04-01T05:21:35.585Z,16.50
2019-04-01T05:24:05.331Z,16.50
2019-04-01T05:26:36.345Z,16.50
2019-04-01T05:29:06.372Z,16.60
2019-04-01T05:31:38.079Z,16.50
2019-04-01T05:34:10.278Z,16.50
2019-04-01T05:36:40.002Z,16.50
2019-04-01T05:39:09.826Z,16.50
2019-04-01T05:41:39.558Z,16.50
2019-04-01T05:44:09.727Z,16.60
2019-04-01T05:46:39.798Z,16.60
2019-04-01T05:49:10.450Z,16.60
2019-04-01T05:51:40.190Z,16.60
2019-04-01T05:54:09.923Z,16.50
2019-04-01T05:56:39.575Z,16.50
2019-04-01T05:59:09.506Z,16.50
2019-04-01T06:01:42.197Z,16.40
2019-04-01T06:04:11.930Z,16.50
2019-04-01T06:06:41.659Z,16.50
2019-04-01T06:09:11.395Z,16.50
2019-04-01T06:11:41.115Z,16.50
2019-04-01T06:14:11.454Z,16.60
2019-04-01T06:16:41.587Z,16.60
2019-04-01T06:19:11.390Z,16.60
2019-04-01T06:21:41.191Z,16.60
2019-04-01T06:24:10.986Z,16.60
2019-04-01T06:26:41.182Z,16.60
2019-04-01T06:29:11.123Z,16.60
2019-04-01T06:31:40.847Z,16.60
2019-04-01T06:34:10.674Z,16.60
2019-04-01T06:36:41.443Z,17.00
2019-04-01T06:39:11.104Z,17.30
2019-04-01T06:41:40.907Z,17.60
2019-04-01T06:44:10.551Z,18.10
2019-04-01T06:46:40.279Z,18.50
2019-04-01T06:49:10.275Z,18.40
2019-04-01T06:51:39.990Z,18.40
2019-04-01T06:54:09.795Z,18.10
2019-04-01T06:56:40.199Z,18.40
2019-04-01T06:59:10.605Z,18.40
2019-04-01T07:01:40.321Z,17.80
2019-04-01T07:04:11.055Z,18.40
2019-04-01T07:06:40.779Z,18.40
2019-04-01T07:09:10.456Z,18.50
2019-04-01T07:11:40.722Z,18.20
2019-04-01T07:14:10.655Z,18.70
2019-04-01T07:16:40.650Z,18.50
2019-04-01T07:19:10.559Z,18.70
2019-04-01T07:21:40.934Z,18.40
2019-04-01T07:24:11.271Z,18.70
2019-04-01T07:26:41.391Z,18.50
2019-04-01T07:29:11.577Z,18.30
2019-04-01T07:31:41.375Z,18.50
2019-04-01T07:37:34.415Z,19.20
2019-04-01T07:40:05.211Z,19.10
2019-04-01T07:42:34.948Z,19.20
2019-04-01T07:45:05.800Z,19.70
2019-04-01T07:47:36.534Z,19.60
2019-04-01T07:50:06.789Z,19.60
2019-04-01T07:52:36.415Z,20.50
2019-04-01T07:55:06.263Z,20.70
2019-04-01T07:57:36.918Z,20.70
2019-04-01T08:00:07.583Z,20.90
2019-04-01T08:02:37.779Z,21.20
2019-04-01T08:05:07.966Z,21.10
2019-04-01T08:07:37.720Z,20.90
2019-04-01T08:10:08.538Z,21.30
2019-04-01T08:12:38.370Z,21.50
2019-04-01T08:15:08.556Z,21.20
2019-04-01T08:17:38.271Z,21.50
2019-04-01T08:20:20.051Z,21.60
2019-04-01T08:22:50.816Z,21.20
2019-04-01T08:25:20.532Z,21.10
2019-04-01T08:27:50.422Z,20.70
2019-04-01T08:33:16.650Z,20.50
2019-04-01T08:35:46.346Z,21.10
2019-04-01T08:38:16.122Z,21.00
2019-04-01T08:40:45.890Z,21.20
2019-04-01T08:43:15.678Z,20.50
2019-04-01T08:45:59.491Z,20.30
2019-04-01T08:48:35.903Z,20.20
2019-04-01T08:51:05.551Z,20.10
2019-04-01T08:53:35.354Z,20.10
2019-04-01T08:56:05.433Z,20.10
2019-04-01T08:58:35.342Z,20.40
2019-04-01T09:01:05.454Z,20.60
2019-04-01T09:03:35.171Z,20.60
2019-04-01T09:06:05.109Z,20.50
2019-04-01T09:08:35.251Z,20.30
2019-04-01T09:11:04.959Z,20.70
2019-04-01T09:13:38.342Z,21.00
2019-04-01T09:16:08.608Z,20.90
2019-04-01T09:18:38.248Z,20.70
2019-04-01T09:21:08.821Z,20.30
2019-04-01T09:23:39.613Z,20.30
2019-04-01T09:26:09.252Z,19.80
2019-04-01T09:28:38.923Z,20.10
2019-04-01T09:31:08.558Z,19.90
2019-04-01T09:33:38.239Z,20.40
2019-04-01T09:36:07.876Z,20.80
2019-04-01T09:38:37.583Z,20.60
2019-04-01T09:41:07.335Z,19.90
2019-04-01T09:43:37.050Z,19.70
2019-04-01T09:46:06.747Z,19.30
2019-04-01T09:48:36.383Z,19.20
2019-04-01T09:51:06.084Z,19.60
2019-04-01T09:53:35.735Z,19.60
2019-04-01T09:56:05.714Z,19.40
2019-04-01T09:58:35.350Z,19.60
2019-04-01T10:01:05.046Z,19.90
2019-04-01T10:03:35.654Z,20.00
2019-04-01T10:06:05.447Z,20.10
2019-04-01T10:08:42.103Z,20.50
2019-04-01T10:11:06.492Z,20.10
2019-04-01T10:13:36.131Z,20.50
2019-04-01T10:16:05.754Z,20.70
2019-04-01T10:18:35.398Z,20.70
2019-04-01T10:21:05.175Z,20.80
2019-04-01T10:23:34.882Z,20.80
2019-04-01T10:26:05.675Z,20.70
2019-04-01T10:28:35.303Z,20.50
2019-04-01T10:31:05.398Z,20.30
2019-04-01T10:33:35.039Z,20.10
2019-04-01T10:36:04.742Z,20.00
2019-04-01T10:38:34.382Z,20.40
2019-04-01T10:41:04.455Z,20.70
2019-04-01T10:43:34.243Z,20.90
2019-04-01T10:46:03.940Z,20.90
2019-04-01T10:48:33.622Z,20.40
2019-04-01T10:51:03.433Z,19.80
2019-04-01T10:53:33.267Z,20.10
2019-04-01T10:56:02.994Z,19.80
2019-04-01T10:58:32.702Z,19.60
2019-04-01T11:01:02.560Z,19.60
2019-04-01T11:03:32.346Z,19.80
2019-04-01T11:06:02.019Z,19.70
2019-04-01T11:08:31.794Z,18.90
2019-04-01T11:11:01.627Z,19.30
2019-04-01T11:13:31.631Z,19.50
2019-04-01T11:16:01.434Z,19.90
2019-04-01T11:18:31.079Z,20.10
2019-04-01T11:21:00.704Z,20.10
2019-04-01T11:23:30.384Z,20.00
2019-04-01T11:26:00.022Z,19.90
2019-04-01T11:28:29.721Z,20.10
2019-04-01T11:30:59.415Z,20.20
2019-04-01T11:33:29.275Z,20.30
2019-04-01T11:35:59.020Z,20.20
2019-04-01T11:38:28.660Z,19.90
2019-04-01T11:40:58.507Z,19.50
2019-04-01T11:43:28.304Z,19.70
2019-04-01T11:45:58.086Z,19.90
2019-04-01T11:48:27.786Z,19.90
2019-04-01T11:50:57.400Z,19.90
2019-04-01T11:53:27.035Z,19.60
2019-04-01T11:55:56.711Z,19.60
2019-04-01T11:58:26.354Z,19.60
2019-04-01T12:00:55.984Z,20.00
2019-04-01T12:03:25.640Z,20.10
2019-04-01T12:05:55.424Z,19.90
2019-04-01T12:08:25.723Z,19.80
2019-04-01T12:10:55.503Z,19.80
2019-04-01T12:13:25.199Z,19.60
2019-04-01T12:15:54.904Z,19.70
2019-04-01T12:18:24.548Z,19.50
2019-04-01T12:20:54.463Z,19.40
2019-04-01T12:23:24.198Z,19.70
2019-04-01T12:25:53.914Z,19.70
2019-04-01T12:28:23.657Z,19.90
2019-04-01T12:30:53.284Z,20.10
2019-04-01T12:33:25.934Z,20.10
2019-04-01T12:35:54.347Z,20.10
2019-04-01T12:38:23.976Z,20.00
2019-04-01T12:40:53.742Z,19.00
2019-04-01T12:43:23.767Z,19.20
2019-04-01T12:45:54.815Z,19.40
2019-04-01T12:48:25.644Z,19.50
2019-04-01T12:50:55.626Z,19.60
2019-04-01T12:53:25.403Z,19.90
2019-04-01T12:55:55.044Z,19.90
2019-04-01T12:58:25.348Z,19.90
2019-04-01T13:00:55.423Z,19.90
2019-04-01T13:03:25.074Z,20.00
2019-04-01T13:05:54.774Z,19.80
2019-04-01T13:08:25.386Z,19.40
2019-04-01T13:10:56.688Z,19.30
2019-04-01T13:13:26.451Z,19.30
2019-04-01T13:15:56.167Z,19.20
2019-04-01T13:18:25.800Z,19.40
2019-04-01T13:20:55.499Z,19.70
2019-04-01T13:23:25.139Z,19.70
2019-04-01T13:25:54.846Z,19.90
2019-04-01T13:28:25.962Z,20.00
2019-04-01T13:30:55.903Z,19.90
2019-04-01T13:33:25.543Z,19.90
2019-04-01T13:35:55.183Z,20.10
2019-04-01T13:38:24.819Z,20.20
2019-04-01T13:40:54.455Z,20.30
2019-04-01T13:43:24.106Z,20.40
2019-04-01T13:45:53.728Z,20.20
2019-04-01T13:48:23.367Z,19.80
2019-04-01T13:50:53.066Z,19.70
2019-04-01T13:53:22.706Z,20.10
2019-04-01T13:55:52.335Z,20.10
2019-04-01T13:58:21.975Z,20.10
2019-04-01T14:00:51.686Z,20.10
2019-04-01T14:03:21.327Z,20.00
2019-04-01T14:05:50.951Z,20.20
2019-04-01T14:08:22.305Z,20.30
2019-04-01T14:10:51.996Z,20.40
2019-04-01T14:13:21.637Z,20.20
2019-04-01T14:15:51.620Z,20.30
2019-04-01T14:18:21.475Z,20.10
2019-04-01T14:20:51.560Z,19.60
2019-04-01T14:23:23.399Z,19.90
2019-04-01T14:25:52.611Z,20.00
2019-04-01T14:28:22.261Z,20.20
2019-04-01T14:30:51.972Z,20.10
2019-04-01T14:33:21.602Z,20.10
2019-04-01T14:35:51.223Z,20.10
2019-04-01T14:38:20.940Z,20.20
2019-04-01T14:40:50.620Z,20.40
2019-04-01T14:43:20.386Z,20.20
2019-04-01T14:45:50.102Z,20.30
2019-04-01T14:48:19.740Z,20.40
2019-04-01T14:50:49.367Z,20.20
2019-04-01T14:53:18.999Z,20.10
2019-04-01T14:55:48.635Z,20.20
2019-04-01T14:58:18.275Z,20.20
2019-04-01T15:00:47.904Z,20.30
2019-04-01T15:03:17.611Z,20.40
2019-04-01T15:05:48.919Z,20.40
2019-04-01T15:08:19.436Z,20.30
2019-04-01T15:10:49.519Z,20.30
2019-04-01T15:13:19.154Z,20.00
2019-04-01T15:15:48.948Z,20.00
2019-04-01T15:18:18.703Z,19.80
2019-04-01T15:20:48.330Z,19.90
2019-04-01T15:23:18.078Z,19.60
2019-04-01T15:25:47.706Z,19.60
2019-04-01T15:28:17.346Z,20.00
2019-04-01T15:30:47.063Z,20.20
2019-04-01T15:33:17.671Z,20.20
2019-04-01T15:35:47.374Z,20.10
2019-04-01T15:38:17.014Z,19.90
2019-04-01T15:40:47.215Z,20.00
2019-04-01T15:43:17.347Z,20.00
2019-04-01T15:45:46.979Z,20.00
2019-04-01T15:48:16.615Z,20.10
2019-04-01T15:50:46.266Z,20.10
2019-04-01T15:53:15.910Z,20.10
2019-04-01T15:55:45.530Z,19.90
2019-04-01T15:58:15.179Z,19.70
2019-04-01T16:00:44.894Z,19.60
2019-04-01T16:03:14.587Z,19.40
2019-04-01T16:05:44.222Z,19.20
2019-04-01T16:08:13.954Z,19.30
2019-04-01T16:10:43.602Z,19.10
2019-04-01T16:13:14.206Z,19.20
2019-04-01T16:15:44.087Z,19.30
2019-04-01T16:18:13.795Z,19.30
2019-04-01T16:20:43.443Z,19.30
2019-04-01T16:23:13.087Z,19.50
2019-04-01T16:25:42.740Z,19.40
2019-04-01T16:28:12.369Z,19.50
2019-04-01T16:30:42.023Z,19.40
2019-04-01T16:33:11.663Z,19.30
2019-04-01T16:35:41.408Z,19.00
2019-04-01T16:38:11.074Z,19.10
2019-04-01T16:40:40.800Z,19.20
2019-04-01T16:43:10.430Z,19.20
2019-04-01T16:45:40.350Z,19.30
2019-04-01T16:48:10.055Z,19.10
2019-04-01T16:50:39.849Z,19.00
2019-04-01T16:53:09.479Z,19.20
2019-04-01T16:55:39.131Z,19.00
2019-04-01T16:58:08.775Z,19.00
2019-04-01T17:00:38.415Z,19.30
2019-04-01T17:03:08.046Z,19.20
2019-04-01T17:05:37.755Z,19.20
2019-04-01T17:08:07.474Z,19.20
2019-04-01T17:10:37.115Z,19.00
2019-04-01T17:13:08.211Z,19.20
2019-04-01T17:15:38.007Z,19.00
2019-04-01T17:18:07.639Z,18.90
2019-04-01T17:20:37.358Z,18.90
2019-04-01T17:23:07.319Z,18.90
2019-04-01T17:25:36.960Z,19.00
2019-04-01T17:28:06.735Z,18.80
2019-04-01T17:30:37.518Z,19.00
2019-04-01T17:33:08.612Z,19.30
2019-04-01T17:35:38.567Z,19.20
2019-04-01T17:38:08.268Z,19.20
2019-04-01T17:40:37.912Z,19.20
2019-04-01T17:43:09.493Z,19.30
2019-04-01T17:45:40.750Z,19.20
2019-04-01T17:48:10.880Z,19.20
2019-04-01T17:50:40.698Z,19.10
2019-04-01T17:53:11.580Z,19.30
2019-04-01T17:55:41.308Z,19.20
2019-04-01T17:58:11.015Z,19.10
2019-04-01T18:00:44.295Z,19.10
2019-04-01T18:03:13.999Z,19.20
2019-04-01T18:05:43.775Z,19.30
2019-04-01T18:08:13.492Z,19.20
2019-04-01T18:10:43.132Z,19.30
2019-04-01T18:13:12.758Z,19.10
2019-04-01T18:15:42.506Z,19.20
2019-04-01T18:18:25.788Z,19.30
2019-04-01T18:20:43.627Z,19.10
2019-04-01T18:23:13.269Z,19.10
2019-04-01T18:25:42.903Z,19.20
2019-04-01T18:28:13.072Z,19.20
2019-04-01T18:30:43.235Z,19.10
2019-04-01T18:33:12.862Z,19.00
2019-04-01T18:35:44.798Z,19.30
2019-04-01T18:38:14.278Z,19.50
2019-04-01T18:40:43.918Z,19.60
2019-04-01T18:43:13.608Z,19.60
2019-04-01T18:45:43.266Z,19.70
2019-04-01T18:48:14.553Z,19.80
2019-04-01T18:50:44.378Z,19.70
2019-04-01T18:53:14.088Z,19.80
2019-04-01T18:55:43.882Z,19.80
2019-04-01T18:58:13.510Z,19.80
2019-04-01T19:00:43.194Z,19.90
2019-04-01T19:03:12.853Z,19.90
2019-04-01T19:05:42.518Z,19.90
2019-04-01T19:08:12.175Z,19.90
2019-04-01T19:10:42.074Z,19.90
2019-04-01T19:13:12.752Z,19.90
2019-04-01T19:15:43.783Z,19.90
2019-04-01T19:18:14.846Z,19.90
2019-04-01T19:20:55.580Z,19.90
2019-04-01T19:23:15.842Z,19.90
2019-04-01T19:25:45.792Z,19.90
2019-04-01T19:28:15.419Z,19.90
2019-04-01T19:30:45.135Z,19.90
2019-04-01T19:33:14.850Z,19.90
2019-04-01T19:35:44.516Z,19.90
2019-04-01T19:38:14.172Z,19.90
2019-04-01T19:40:43.823Z,19.90
2019-04-01T19:43:13.464Z,19.90
2019-04-01T19:45:43.395Z,19.90
2019-04-01T19:48:13.041Z,19.90
2019-04-01T19:50:42.671Z,19.90
2019-04-01T19:53:12.384Z,19.90
2019-04-01T19:55:43.830Z,19.90
2019-04-01T19:58:13.363Z,20.00
2019-04-01T20:00:43.582Z,20.00
2019-04-01T20:03:13.351Z,20.00
2019-04-01T20:05:42.994Z,20.00
2019-04-01T20:08:14.169Z,20.00
2019-04-01T20:10:44.090Z,20.00
2019-04-01T20:13:13.744Z,20.00
2019-04-01T20:15:43.383Z,20.00
2019-04-01T20:18:13.114Z,20.00
2019-04-01T20:20:42.759Z,20.00
2019-04-01T20:23:12.423Z,20.00
2019-04-01T20:25:42.139Z,20.00
2019-04-01T20:28:12.949Z,20.00
2019-04-01T20:30:42.899Z,20.10
2019-04-01T20:33:18.186Z,20.10
2019-04-01T20:35:43.982Z,20.10
2019-04-01T20:38:13.633Z,20.10
2019-04-01T20:40:43.277Z,20.10
2019-04-01T20:43:15.220Z,20.10
2019-04-01T20:45:45.052Z,20.10
2019-04-01T20:48:14.715Z,20.20
2019-04-01T20:50:44.356Z,20.10
2019-04-01T20:53:14.073Z,20.20
2019-04-01T20:55:48.351Z,20.10
2019-04-01T20:58:15.048Z,20.10
2019-04-01T21:00:44.865Z,20.10
2019-04-01T21:03:14.675Z,20.10
2019-04-01T21:05:44.393Z,20.10
2019-04-01T21:08:14.034Z,20.10
2019-04-01T21:10:43.668Z,20.10
2019-04-01T21:13:13.326Z,20.10
2019-04-01T21:15:42.963Z,20.10
2019-04-01T21:18:12.599Z,20.10
2019-04-01T21:20:42.310Z,20.10
2019-04-01T21:23:12.450Z,20.10
2019-04-01T21:25:42.075Z,20.10
2019-04-01T21:28:11.721Z,20.10
2019-04-01T21:30:41.342Z,20.00
2019-04-01T21:33:10.987Z,20.00
2019-04-01T21:35:40.622Z,20.00
2019-04-01T21:38:10.258Z,20.00
2019-04-01T21:40:39.895Z,19.90
2019-04-01T21:43:09.658Z,20.00
2019-04-01T21:45:39.282Z,19.90
2019-04-01T21:48:10.368Z,19.90
2019-04-01T21:50:40.298Z,19.90
2019-04-01T21:53:10.011Z,19.80
2019-04-01T21:55:39.632Z,19.80
2019-04-01T21:58:09.345Z,19.80
2019-04-01T22:00:53.214Z,19.80
2019-04-01T22:03:23.123Z,19.80
2019-04-01T22:05:54.371Z,19.80
2019-04-01T22:08:24.016Z,19.70
2019-04-01T22:10:53.710Z,19.70
2019-04-01T22:13:23.423Z,19.70
2019-04-01T22:15:53.071Z,19.70
2019-04-01T22:18:22.798Z,19.60
2019-04-01T22:20:53.604Z,19.60
2019-04-01T22:23:23.251Z,19.60
2019-04-01T22:25:52.878Z,19.60
2019-04-01T22:28:22.650Z,19.60
2019-04-01T22:30:52.329Z,19.60
2019-04-01T22:33:21.974Z,19.60
2019-04-01T22:35:51.606Z,19.60
2019-04-01T22:38:25.215Z,19.60
2019-04-01T22:40:52.735Z,19.60
2019-04-01T22:43:22.552Z,19.60
2019-04-01T22:45:52.197Z,19.60
2019-04-01T22:48:21.831Z,19.60
2019-04-01T22:50:51.458Z,19.60
2019-04-01T22:53:21.103Z,19.60
2019-04-01T22:55:50.735Z,19.50
2019-04-01T22:58:21.938Z,19.50
2019-04-01T23:00:51.756Z,19.50
2019-04-01T23:03:21.390Z,19.50
2019-04-01T23:05:51.023Z,19.50
2019-04-01T23:08:20.659Z,19.50
2019-04-01T23:10:50.378Z,19.50
2019-04-01T23:13:20.177Z,19.50
2019-04-01T23:15:50.138Z,19.40
2019-04-01T23:18:19.771Z,19.40
2019-04-01T23:20:49.418Z,19.40
2019-04-01T23:23:19.039Z,19.40
2019-04-01T23:25:48.683Z,19.40
2019-04-01T23:28:18.311Z,19.40
2019-04-01T23:30:48.156Z,19.40
2019-04-01T23:33:18.730Z,19.40
2019-04-01T23:35:48.389Z,19.40
2019-04-01T23:38:18.018Z,19.40
2019-04-01T23:40:47.667Z,19.40
2019-04-01T23:43:17.299Z,19.40
2019-04-01T23:45:46.948Z,19.30
2019-04-01T23:48:16.574Z,19.30
2019-04-01T23:50:46.210Z,19.30
2019-04-01T23:53:15.850Z,19.30
2019-04-01T23:55:45.526Z,19.30
2019-04-01T23:58:15.198Z,19.30
