createdAt,value
2017-12-13T06:01:41.273Z,59.97
2017-12-13T06:04:10.969Z,58.00
2017-12-13T06:06:40.679Z,66.33
2017-12-13T06:09:10.382Z,65.73
2017-12-13T06:11:40.427Z,59.80
2017-12-13T06:14:10.621Z,68.60
2017-12-13T06:16:40.288Z,65.23
2017-12-13T06:19:10.580Z,55.77
2017-12-13T06:21:40.508Z,65.33
2017-12-13T06:24:10.817Z,70.43
2017-12-13T06:26:40.609Z,63.87
2017-12-13T06:29:10.528Z,64.07
2017-12-13T06:31:41.049Z,61.60
2017-12-13T06:34:10.574Z,60.37
2017-12-13T06:36:40.474Z,68.73
2017-12-13T06:39:10.178Z,67.37
2017-12-13T06:41:39.804Z,58.50
2017-12-13T06:44:09.640Z,72.73
2017-12-13T06:46:39.518Z,66.33
2017-12-13T06:49:09.220Z,65.87
2017-12-13T06:51:39.228Z,63.30
2017-12-13T06:54:09.033Z,63.10
2017-12-13T06:56:38.630Z,71.03
2017-12-13T06:59:08.567Z,80.97
2017-12-13T07:01:38.248Z,90.47
2017-12-13T07:04:07.809Z,82.83
2017-12-13T07:06:37.597Z,77.03
2017-12-13T07:09:07.319Z,80.03
2017-12-13T07:11:37.210Z,73.43
2017-12-13T07:14:06.931Z,66.13
2017-12-13T07:16:37.266Z,72.67
2017-12-13T07:19:07.965Z,68.40
2017-12-13T07:21:37.596Z,81.20
2017-12-13T07:24:07.399Z,67.60
2017-12-13T07:26:37.732Z,66.57
2017-12-13T07:29:07.571Z,72.90
2017-12-13T07:31:37.355Z,68.57
2017-12-13T07:34:06.972Z,70.07
2017-12-13T07:36:36.772Z,70.77
2017-12-13T07:39:06.558Z,69.77
2017-12-13T07:41:36.330Z,67.60
2017-12-13T07:44:06.121Z,76.07
2017-12-13T07:46:36.225Z,77.77
2017-12-13T07:49:06.365Z,76.20
2017-12-13T07:51:36.184Z,75.03
2017-12-13T07:54:06.170Z,81.43
2017-12-13T07:56:35.954Z,75.80
2017-12-13T07:59:05.612Z,79.47
2017-12-13T08:01:35.190Z,75.63
2017-12-13T08:04:05.010Z,79.80
2017-12-13T08:06:34.709Z,68.93
2017-12-13T08:09:04.428Z,69.07
2017-12-13T08:11:34.961Z,64.23
2017-12-13T08:14:04.871Z,73.77
2017-12-13T08:16:34.704Z,70.70
2017-12-13T08:19:04.292Z,73.40
2017-12-13T08:21:34.000Z,69.23
2017-12-13T08:24:03.984Z,60.27
2017-12-13T08:26:33.548Z,58.93
2017-12-13T08:29:03.253Z,60.90
2017-12-13T08:31:33.247Z,64.47
2017-12-13T08:34:02.875Z,62.17
2017-12-13T08:36:32.462Z,58.53
2017-12-13T08:39:02.174Z,52.93
2017-12-13T08:41:32.752Z,54.30
2017-12-13T08:44:02.507Z,54.07
2017-12-13T08:46:32.140Z,55.63
2017-12-13T08:49:01.849Z,59.10
2017-12-13T08:51:31.519Z,49.17
2017-12-13T08:54:01.359Z,54.67
2017-12-13T08:56:31.175Z,55.63
2017-12-13T08:59:01.091Z,52.00
2017-12-13T09:01:31.754Z,51.53
2017-12-13T09:04:01.416Z,51.53
2017-12-13T09:06:31.068Z,51.83
2017-12-13T09:09:00.768Z,56.87
2017-12-13T09:11:30.459Z,50.57
2017-12-13T09:14:01.022Z,50.70
2017-12-13T09:16:30.696Z,47.57
2017-12-13T09:19:00.662Z,47.37
2017-12-13T09:21:30.442Z,42.70
2017-12-13T09:24:00.231Z,46.90
2017-12-13T09:26:30.068Z,47.10
2017-12-13T09:28:59.701Z,43.80
2017-12-13T09:31:29.772Z,46.80
2017-12-13T09:33:59.508Z,40.50
2017-12-13T09:36:29.193Z,40.00
2017-12-13T09:39:00.553Z,46.57
2017-12-13T09:41:30.370Z,37.00
2017-12-13T09:44:00.144Z,38.20
2017-12-13T09:46:30.078Z,37.33
2017-12-13T09:49:00.196Z,34.87
2017-12-13T09:51:30.519Z,46.20
2017-12-13T09:54:00.357Z,35.37
2017-12-13T09:56:30.845Z,41.20
2017-12-13T09:59:00.895Z,32.77
2017-12-13T10:01:31.583Z,40.07
2017-12-13T10:04:01.805Z,40.60
2017-12-13T10:06:31.621Z,33.40
2017-12-13T10:09:02.086Z,35.20
2017-12-13T10:11:31.886Z,33.00
2017-12-13T10:14:01.518Z,31.77
2017-12-13T10:16:31.630Z,33.63
2017-12-13T10:19:01.296Z,31.03
2017-12-13T10:21:31.539Z,26.27
2017-12-13T10:24:01.250Z,31.20
2017-12-13T10:26:31.752Z,36.60
2017-12-13T10:29:01.855Z,32.87
2017-12-13T10:31:31.532Z,28.20
2017-12-13T10:34:01.329Z,24.03
2017-12-13T10:36:31.232Z,27.60
2017-12-13T10:39:02.582Z,26.87
2017-12-13T10:41:32.290Z,25.40
2017-12-13T10:44:02.211Z,23.13
2017-12-13T10:46:32.063Z,30.60
2017-12-13T10:49:02.306Z,23.43
2017-12-13T10:51:31.948Z,27.53
2017-12-13T10:54:01.889Z,21.23
2017-12-13T10:56:31.571Z,25.57
2017-12-13T10:59:01.484Z,23.53
2017-12-13T11:01:31.110Z,28.80
2017-12-13T11:04:01.111Z,21.60
2017-12-13T11:06:32.664Z,25.73
2017-12-13T11:09:02.576Z,19.10
2017-12-13T11:11:33.895Z,22.30
2017-12-13T11:14:03.788Z,21.63
2017-12-13T11:16:33.500Z,23.13
2017-12-13T11:19:03.438Z,21.53
2017-12-13T11:21:33.078Z,22.47
2017-12-13T11:24:03.084Z,20.00
2017-12-13T11:26:32.708Z,21.47
2017-12-13T11:29:02.707Z,20.10
2017-12-13T11:31:33.006Z,25.20
2017-12-13T11:34:02.697Z,21.83
2017-12-13T11:36:32.443Z,20.03
2017-12-13T11:39:02.077Z,20.77
2017-12-13T11:41:32.087Z,17.70
2017-12-13T11:44:01.917Z,20.80
2017-12-13T11:46:32.518Z,18.43
2017-12-13T11:49:02.638Z,17.00
2017-12-13T11:51:32.184Z,18.10
2017-12-13T11:54:01.993Z,22.97
2017-12-13T11:56:31.757Z,19.93
2017-12-13T11:59:01.558Z,17.27
2017-12-13T12:01:31.419Z,16.33
2017-12-13T12:04:01.333Z,15.33
2017-12-13T12:06:31.940Z,19.27
2017-12-13T12:09:03.208Z,18.37
2017-12-13T12:11:33.944Z,16.67
2017-12-13T12:14:04.544Z,17.57
2017-12-13T12:16:34.488Z,15.93
2017-12-13T12:19:04.356Z,18.07
2017-12-13T12:21:34.083Z,14.10
2017-12-13T12:24:03.636Z,13.60
2017-12-13T12:26:33.414Z,24.17
2017-12-13T12:29:03.137Z,18.30
2017-12-13T12:31:32.905Z,15.40
2017-12-13T12:34:02.743Z,14.47
2017-12-13T12:36:32.513Z,15.67
2017-12-13T12:39:02.385Z,15.70
2017-12-13T12:41:33.080Z,15.27
2017-12-13T12:44:02.965Z,18.60
2017-12-13T12:46:32.765Z,18.50
2017-12-13T12:49:02.834Z,15.63
2017-12-13T12:51:32.851Z,14.40
2017-12-13T12:54:03.381Z,14.30
2017-12-13T12:56:33.216Z,12.40
2017-12-13T12:59:03.119Z,17.23
2017-12-13T13:01:32.835Z,23.60
2017-12-13T13:04:02.837Z,15.30
2017-12-13T13:06:32.676Z,11.10
2017-12-13T13:09:03.284Z,11.70
2017-12-13T13:11:33.117Z,12.17
2017-12-13T13:14:03.724Z,10.10
2017-12-13T13:16:33.633Z,9.90
2017-12-13T13:19:03.552Z,10.40
2017-12-13T13:21:33.852Z,10.30
2017-12-13T13:24:03.485Z,11.00
2017-12-13T13:26:33.622Z,9.57
2017-12-13T13:29:03.544Z,10.07
2017-12-13T13:31:34.355Z,9.93
2017-12-13T13:34:03.991Z,10.60
2017-12-13T13:36:34.162Z,8.50
2017-12-13T13:39:04.095Z,8.90
2017-12-13T13:41:34.453Z,10.10
2017-12-13T13:44:04.214Z,9.17
2017-12-13T13:46:40.242Z,8.27
2017-12-13T13:49:10.222Z,7.70
2017-12-13T13:51:41.022Z,7.07
2017-12-13T13:54:11.078Z,7.30
2017-12-13T13:56:40.779Z,6.73
2017-12-13T13:59:10.619Z,7.97
2017-12-13T14:01:41.394Z,8.90
2017-12-13T14:04:11.158Z,7.43
2017-12-13T14:06:41.444Z,9.13
2017-12-13T14:09:11.490Z,6.43
2017-12-13T14:11:42.092Z,6.63
2017-12-13T14:14:13.242Z,7.60
2017-12-13T14:16:43.238Z,7.00
2017-12-13T14:19:13.427Z,7.30
2017-12-13T14:21:43.189Z,6.00
2017-12-13T14:24:13.916Z,5.60
2017-12-13T14:26:44.083Z,6.20
2017-12-13T14:29:13.950Z,6.63
2017-12-13T14:31:45.395Z,6.50
2017-12-13T14:34:15.152Z,6.20
2017-12-13T14:36:45.949Z,6.30
2017-12-13T14:39:15.873Z,5.87
2017-12-13T14:41:45.572Z,6.70
2017-12-13T14:44:15.228Z,6.67
2017-12-13T14:46:44.996Z,5.87
2017-12-13T14:49:14.952Z,5.37
2017-12-13T14:51:44.513Z,6.20
2017-12-13T14:54:14.357Z,7.40
2017-12-13T14:56:44.160Z,7.70
2017-12-13T14:59:14.134Z,8.70
2017-12-13T15:01:43.864Z,8.87
2017-12-13T15:04:13.779Z,8.43
2017-12-13T15:06:45.125Z,10.00
2017-12-13T15:09:14.968Z,9.50
2017-12-13T15:11:46.795Z,8.43
2017-12-13T15:14:18.032Z,8.60
2017-12-13T15:16:47.599Z,10.40
2017-12-13T15:19:17.692Z,9.00
2017-12-13T15:21:47.604Z,10.10
2017-12-13T15:24:18.825Z,9.37
2017-12-13T15:26:48.872Z,8.73
2017-12-13T15:29:18.664Z,7.87
2017-12-13T15:31:49.032Z,8.87
2017-12-13T15:34:18.911Z,8.33
2017-12-13T15:36:48.950Z,9.43
2017-12-13T15:39:18.856Z,9.53
2017-12-13T15:41:49.454Z,9.60
2017-12-13T15:44:19.404Z,8.57
2017-12-13T15:46:49.283Z,8.10
2017-12-13T15:49:19.100Z,8.67
2017-12-13T15:51:49.180Z,8.57
2017-12-13T15:54:19.037Z,8.47
2017-12-13T15:56:48.940Z,8.60
2017-12-13T15:59:18.786Z,8.50
2017-12-13T16:01:49.593Z,8.10
2017-12-13T16:04:19.432Z,8.90
2017-12-13T16:06:49.754Z,8.43
2017-12-13T16:09:20.278Z,7.20
2017-12-13T16:11:50.103Z,9.43
2017-12-13T16:14:20.389Z,10.20
2017-12-13T16:16:50.516Z,9.30
2017-12-13T16:19:20.333Z,8.90
2017-12-13T16:21:50.337Z,8.90
2017-12-13T16:24:20.393Z,9.50
2017-12-13T16:26:51.394Z,8.53
2017-12-13T16:29:21.066Z,10.70
2017-12-13T16:31:50.813Z,9.50
2017-12-13T16:34:20.807Z,9.30
2017-12-13T16:36:50.710Z,9.40
2017-12-13T16:39:20.793Z,10.10
2017-12-13T16:41:51.914Z,10.57
2017-12-13T16:44:22.688Z,10.17
2017-12-13T16:46:52.761Z,10.63
2017-12-13T16:49:23.269Z,10.53
2017-12-13T16:51:53.492Z,10.47
2017-12-13T16:54:24.593Z,9.77
2017-12-13T16:56:55.309Z,9.23
2017-12-13T16:59:25.321Z,9.70
2017-12-13T17:01:55.121Z,9.90
2017-12-13T17:04:25.101Z,10.23
2017-12-13T17:06:54.949Z,9.70
2017-12-13T17:09:24.624Z,10.50
2017-12-13T17:11:54.479Z,9.87
2017-12-13T17:14:24.392Z,9.77
2017-12-13T17:16:55.732Z,10.60
2017-12-13T17:19:25.592Z,11.50
2017-12-13T17:21:55.462Z,10.77
2017-12-13T17:24:25.268Z,11.60
2017-12-13T17:26:55.833Z,11.23
2017-12-13T17:29:25.911Z,10.47
2017-12-13T17:31:55.820Z,11.43
2017-12-13T17:34:25.667Z,11.80
2017-12-13T17:36:56.575Z,10.40
2017-12-13T17:39:26.961Z,11.93
2017-12-13T17:41:57.327Z,12.30
2017-12-13T17:44:27.374Z,12.30
2017-12-13T17:46:58.109Z,13.03
2017-12-13T17:49:28.778Z,12.33
2017-12-13T17:51:59.584Z,13.43
2017-12-13T17:54:29.809Z,15.57
2017-12-13T17:56:59.871Z,11.93
2017-12-13T17:59:29.810Z,13.30
2017-12-13T18:02:00.126Z,14.17
2017-12-13T18:04:29.960Z,13.77
2017-12-13T18:06:59.881Z,17.23
2017-12-13T18:09:30.857Z,16.07
2017-12-13T18:12:00.812Z,15.73
2017-12-13T18:14:30.927Z,15.50
2017-12-13T18:17:00.950Z,17.93
2017-12-13T18:19:31.266Z,15.30
2017-12-13T18:22:01.891Z,18.80
2017-12-13T18:24:31.920Z,17.60
2017-12-13T18:27:01.883Z,17.70
2017-12-13T18:29:31.787Z,19.10
2017-12-13T18:32:01.999Z,24.13
2017-12-13T18:34:32.119Z,22.03
2017-12-13T18:37:03.547Z,24.50
2017-12-13T18:39:33.517Z,22.33
2017-12-13T18:42:03.760Z,23.33
2017-12-13T18:44:33.693Z,22.50
2017-12-13T18:47:04.141Z,21.73
2017-12-13T18:49:34.795Z,23.73
2017-12-13T18:52:05.056Z,23.80
2017-12-13T18:54:35.941Z,28.63
2017-12-13T18:57:06.905Z,28.07
2017-12-13T18:59:37.034Z,25.00
2017-12-13T19:02:07.236Z,29.20
2017-12-13T19:04:37.355Z,27.03
2017-12-13T19:07:07.286Z,28.73
2017-12-13T19:09:37.735Z,28.30
2017-12-13T19:12:07.910Z,29.10
2017-12-13T19:14:37.991Z,31.30
2017-12-13T19:17:08.511Z,31.33
2017-12-13T19:19:38.365Z,27.17
2017-12-13T19:22:08.342Z,28.77
2017-12-13T19:24:38.602Z,34.40
2017-12-13T19:27:08.911Z,31.23
2017-12-13T19:29:39.644Z,27.30
2017-12-13T19:32:10.045Z,30.70
2017-12-13T19:34:40.786Z,33.90
2017-12-13T19:37:10.716Z,34.97
2017-12-13T19:39:42.799Z,34.90
2017-12-13T19:42:13.350Z,37.47
2017-12-13T19:44:44.027Z,33.00
2017-12-13T19:47:14.086Z,37.20
2017-12-13T19:49:44.266Z,38.90
2017-12-13T19:52:16.910Z,36.03
2017-12-13T19:54:46.892Z,46.30
2017-12-13T19:57:16.931Z,34.77
2017-12-13T19:59:46.988Z,38.07
2017-12-13T20:02:16.959Z,36.70
2017-12-13T20:04:47.160Z,38.40
2017-12-13T20:07:17.896Z,42.20
2017-12-13T20:09:48.595Z,44.43
2017-12-13T20:12:18.774Z,42.30
2017-12-13T20:14:48.552Z,42.20
2017-12-13T20:17:19.155Z,42.53
2017-12-13T20:19:49.106Z,42.40
2017-12-13T20:22:18.835Z,37.40
2017-12-13T20:24:49.919Z,39.47
2017-12-13T20:27:20.448Z,46.23
2017-12-13T20:29:51.333Z,39.10
2017-12-13T20:32:21.850Z,44.30
2017-12-13T20:34:52.847Z,46.17
2017-12-13T20:37:23.568Z,40.47
2017-12-13T20:39:53.711Z,45.57
2017-12-13T20:42:23.969Z,45.40
2017-12-13T20:44:54.970Z,45.60
2017-12-13T20:47:25.105Z,48.60
2017-12-13T20:49:55.204Z,45.90
2017-12-13T20:52:25.190Z,40.23
2017-12-13T20:54:55.175Z,50.10
2017-12-13T20:57:25.977Z,45.97
2017-12-13T20:59:56.245Z,51.07
2017-12-13T21:02:26.152Z,46.23
2017-12-13T21:04:56.182Z,48.00
2017-12-13T21:07:26.246Z,50.77
2017-12-13T21:09:56.101Z,51.87
2017-12-13T21:12:26.154Z,53.80
2017-12-13T21:14:56.138Z,49.83
2017-12-13T21:17:26.250Z,43.87
2017-12-13T21:19:56.164Z,52.03
2017-12-13T21:22:26.757Z,47.10
2017-12-13T21:24:56.801Z,53.93
2017-12-13T21:27:27.541Z,51.83
2017-12-13T21:29:58.344Z,51.80
2017-12-13T21:32:42.800Z,53.53
2017-12-13T21:35:12.860Z,50.23
2017-12-13T21:37:42.837Z,50.23
2017-12-13T21:40:13.368Z,58.50
2017-12-13T21:42:43.466Z,52.20
2017-12-13T21:45:13.846Z,53.87
2017-12-13T21:47:43.767Z,52.40
2017-12-13T21:50:13.890Z,58.37
2017-12-13T21:52:43.920Z,56.23
2017-12-13T21:55:13.907Z,57.93
2017-12-13T21:57:43.915Z,57.90
2017-12-13T22:00:14.924Z,64.70
2017-12-13T22:02:45.053Z,64.47
2017-12-13T22:05:15.126Z,63.43
2017-12-13T22:07:45.489Z,61.23
2017-12-13T22:10:16.135Z,59.20
2017-12-13T22:12:46.004Z,68.57
2017-12-13T22:15:16.192Z,65.40
2017-12-13T22:17:46.198Z,68.03
2017-12-13T22:20:16.922Z,77.33
2017-12-13T22:22:46.817Z,75.27
2017-12-13T22:25:16.444Z,76.77
2017-12-13T22:27:46.209Z,81.00
2017-12-13T22:30:16.091Z,73.90
2017-12-13T22:32:45.861Z,74.10
2017-12-13T22:35:15.883Z,64.50
2017-12-13T22:37:46.010Z,66.40
2017-12-13T22:40:15.808Z,70.50
2017-12-13T22:42:45.778Z,68.80
2017-12-13T22:45:15.778Z,60.30
2017-12-13T22:47:46.782Z,64.10
2017-12-13T22:50:16.697Z,68.07
2017-12-13T22:52:46.754Z,66.70
2017-12-13T22:55:16.729Z,64.47
2017-12-13T22:57:47.052Z,62.23
2017-12-13T23:00:17.261Z,56.13
2017-12-13T23:02:47.086Z,61.47
2017-12-13T23:05:17.005Z,61.93
2017-12-13T23:07:47.264Z,54.00
2017-12-13T23:10:17.167Z,60.63
2017-12-13T23:12:47.675Z,58.27
2017-12-13T23:15:17.820Z,54.10
2017-12-13T23:17:47.697Z,58.27
2017-12-13T23:20:17.542Z,54.20
2017-12-13T23:22:48.181Z,59.00
2017-12-13T23:25:18.190Z,48.43
2017-12-13T23:27:48.317Z,57.53
2017-12-13T23:30:18.220Z,54.27
2017-12-13T23:32:48.962Z,44.17
2017-12-13T23:35:19.074Z,52.30
2017-12-13T23:37:49.571Z,56.57
2017-12-13T23:40:19.314Z,53.57
2017-12-13T23:42:49.420Z,51.10
2017-12-13T23:45:18.971Z,42.20
2017-12-13T23:47:48.661Z,39.80
2017-12-13T23:50:18.566Z,45.70
2017-12-13T23:52:48.961Z,43.60
2017-12-13T23:55:18.637Z,39.23
2017-12-13T23:57:48.232Z,38.90
