createdAt,value
2022-08-11T00:00:26.851Z,0.00
2022-08-11T00:01:35.064Z,0.00
2022-08-11T00:02:27.071Z,0.00
2022-08-11T00:03:43.123Z,0.00
2022-08-11T00:04:26.692Z,0.00
2022-08-11T00:05:26.836Z,0.00
2022-08-11T00:06:26.845Z,0.00
2022-08-11T00:07:26.563Z,0.00
2022-08-11T00:08:26.655Z,0.00
2022-08-11T00:09:26.498Z,0.00
2022-08-11T00:10:27.695Z,0.00
2022-08-11T00:11:27.061Z,0.00
2022-08-11T00:12:26.359Z,0.00
2022-08-11T00:13:26.394Z,0.00
2022-08-11T00:14:37.862Z,0.00
2022-08-11T00:15:26.443Z,0.00
2022-08-11T00:16:26.403Z,0.00
2022-08-11T00:17:26.412Z,0.00
2022-08-11T00:18:26.138Z,0.00
2022-08-11T00:20:13.183Z,0.00
2022-08-11T00:20:26.433Z,0.00
2022-08-11T00:22:01.911Z,0.00
2022-08-11T00:22:25.955Z,0.00
2022-08-11T00:23:25.909Z,0.00
2022-08-11T00:24:25.949Z,0.00
2022-08-11T00:25:25.822Z,0.00
2022-08-11T00:26:26.067Z,0.00
2022-08-11T00:27:25.736Z,0.00
2022-08-11T00:28:27.027Z,0.00
2022-08-11T00:29:25.653Z,0.00
2022-08-11T00:30:25.891Z,0.00
2022-08-11T00:31:25.747Z,0.00
2022-08-11T00:32:25.702Z,0.00
2022-08-11T00:33:44.298Z,0.00
2022-08-11T00:34:25.452Z,0.00
2022-08-11T00:35:51.762Z,0.00
2022-08-11T00:36:25.786Z,0.00
2022-08-11T00:37:25.582Z,0.00
2022-08-11T00:38:25.539Z,0.00
2022-08-11T00:39:28.632Z,0.00
2022-08-11T00:40:25.210Z,0.00
2022-08-11T00:41:25.251Z,0.00
2022-08-11T00:42:25.121Z,0.00
2022-08-11T00:43:25.288Z,0.00
2022-08-11T00:44:25.121Z,0.00
2022-08-11T00:45:24.993Z,0.00
2022-08-11T00:46:32.245Z,0.00
2022-08-11T00:47:24.910Z,0.00
2022-08-11T00:48:24.889Z,0.00
2022-08-11T00:49:24.829Z,0.00
2022-08-11T00:50:24.816Z,0.00
2022-08-11T00:51:25.075Z,0.00
2022-08-11T00:52:25.022Z,0.00
2022-08-11T00:53:24.662Z,0.00
2022-08-11T00:54:24.832Z,0.00
2022-08-11T00:55:24.889Z,0.00
2022-08-11T00:56:24.538Z,0.00
2022-08-11T00:57:37.152Z,0.00
2022-08-11T00:58:24.455Z,0.00
2022-08-11T00:59:34.827Z,0.00
2022-08-11T01:00:24.389Z,0.00
2022-08-11T01:01:24.412Z,0.00
2022-08-11T01:02:24.448Z,0.00
2022-08-11T01:03:24.383Z,0.00
2022-08-11T01:04:24.224Z,0.00
2022-08-11T01:05:24.197Z,0.00
2022-08-11T01:06:24.144Z,0.00
2022-08-11T01:08:01.500Z,0.00
2022-08-11T01:08:24.275Z,0.00
2022-08-11T01:09:24.000Z,0.00
2022-08-11T01:10:24.030Z,0.00
2022-08-11T01:11:23.925Z,0.00
2022-08-11T01:12:23.878Z,0.00
2022-08-11T01:13:23.839Z,0.00
2022-08-11T01:14:34.190Z,0.00
2022-08-11T01:15:23.750Z,0.00
2022-08-11T01:16:23.862Z,0.00
2022-08-11T01:17:23.679Z,0.00
2022-08-11T01:18:23.631Z,0.00
2022-08-11T01:19:23.683Z,0.00
2022-08-11T01:20:46.415Z,0.00
2022-08-11T01:21:23.505Z,0.00
2022-08-11T01:22:23.495Z,0.00
2022-08-11T01:23:23.423Z,0.00
2022-08-11T01:24:23.504Z,0.00
2022-08-11T01:25:23.366Z,0.00
2022-08-11T01:26:23.522Z,0.00
2022-08-11T01:27:23.252Z,0.00
2022-08-11T01:28:23.338Z,0.00
2022-08-11T01:29:23.172Z,0.00
2022-08-11T01:30:23.350Z,0.00
2022-08-11T01:31:23.839Z,0.00
2022-08-11T01:32:23.157Z,0.00
2022-08-11T01:33:23.008Z,0.00
2022-08-11T01:34:22.959Z,0.00
2022-08-11T01:35:22.922Z,0.00
2022-08-11T01:36:22.982Z,0.00
2022-08-11T01:37:22.839Z,0.00
2022-08-11T01:38:23.198Z,0.00
2022-08-11T01:39:22.846Z,0.00
2022-08-11T01:40:22.713Z,0.00
2022-08-11T01:41:22.805Z,0.00
2022-08-11T01:42:22.633Z,0.00
2022-08-11T01:43:22.634Z,0.00
2022-08-11T01:44:22.556Z,0.00
2022-08-11T01:45:22.645Z,0.00
2022-08-11T01:46:22.463Z,0.00
2022-08-11T01:47:22.455Z,0.00
2022-08-11T01:48:22.386Z,0.00
2022-08-11T01:49:58.540Z,0.00
2022-08-11T01:50:22.464Z,0.00
2022-08-11T01:51:22.263Z,0.00
2022-08-11T01:52:30.918Z,0.00
2022-08-11T01:53:22.173Z,0.00
2022-08-11T01:54:22.490Z,0.00
2022-08-11T01:55:22.090Z,0.00
2022-08-11T01:56:22.095Z,0.00
2022-08-11T01:57:22.003Z,0.00
2022-08-11T01:58:22.109Z,0.00
2022-08-11T01:59:22.121Z,0.00
2022-08-11T02:00:21.911Z,0.00
2022-08-11T02:01:22.027Z,0.00
2022-08-11T02:02:21.847Z,0.00
2022-08-11T02:03:21.939Z,0.00
2022-08-11T02:04:21.796Z,0.00
2022-08-11T02:05:21.751Z,0.00
2022-08-11T02:06:21.634Z,0.00
2022-08-11T02:07:21.771Z,0.00
2022-08-11T02:08:21.568Z,0.00
2022-08-11T02:09:21.520Z,0.00
2022-08-11T02:10:21.594Z,0.00
2022-08-11T02:11:21.433Z,0.00
2022-08-11T02:12:21.395Z,0.00
2022-08-11T02:13:34.089Z,0.00
2022-08-11T02:14:21.297Z,0.00
2022-08-11T02:15:21.629Z,0.00
2022-08-11T02:16:21.229Z,0.00
2022-08-11T02:17:21.236Z,0.00
2022-08-11T02:18:21.129Z,0.00
2022-08-11T02:19:21.246Z,0.00
2022-08-11T02:20:21.043Z,0.00
2022-08-11T02:21:29.705Z,0.00
2022-08-11T02:22:21.054Z,0.00
2022-08-11T02:23:59.615Z,0.00
2022-08-11T02:24:20.877Z,0.00
2022-08-11T02:25:20.834Z,0.00
2022-08-11T02:26:20.905Z,0.00
2022-08-11T02:27:20.944Z,0.00
2022-08-11T02:28:20.893Z,0.00
2022-08-11T02:29:20.669Z,0.00
2022-08-11T02:30:20.725Z,0.00
2022-08-11T02:32:10.861Z,0.00
2022-08-11T02:32:28.915Z,0.00
2022-08-11T02:33:20.600Z,0.00
2022-08-11T02:34:20.525Z,0.00
2022-08-11T02:35:20.425Z,0.00
2022-08-11T02:36:20.556Z,0.00
2022-08-11T02:37:23.583Z,0.00
2022-08-11T02:38:20.357Z,0.00
2022-08-11T02:39:20.291Z,0.00
2022-08-11T02:40:21.445Z,0.00
2022-08-11T02:41:20.175Z,0.00
2022-08-11T02:42:32.060Z,0.00
2022-08-11T02:43:20.079Z,0.00
2022-08-11T02:44:20.409Z,0.00
2022-08-11T02:45:19.997Z,0.00
2022-08-11T02:46:19.958Z,0.00
2022-08-11T02:47:20.001Z,0.00
2022-08-11T02:48:27.133Z,0.00
2022-08-11T02:49:20.016Z,0.00
2022-08-11T02:50:19.817Z,0.00
2022-08-11T02:51:22.038Z,0.00
2022-08-11T02:52:19.715Z,0.00
2022-08-11T02:53:19.857Z,0.00
2022-08-11T02:54:19.724Z,0.00
2022-08-11T02:55:50.914Z,0.00
2022-08-11T02:56:19.678Z,0.00
2022-08-11T02:57:19.684Z,0.00
2022-08-11T02:58:19.909Z,0.00
2022-08-11T02:59:19.414Z,0.00
2022-08-11T03:00:19.687Z,0.00
2022-08-11T03:01:19.364Z,0.00
2022-08-11T03:02:19.516Z,0.00
2022-08-11T03:03:19.296Z,0.00
2022-08-11T03:04:19.198Z,0.00
2022-08-11T03:05:19.311Z,0.00
2022-08-11T03:06:19.122Z,0.00
2022-08-11T03:07:28.176Z,0.00
2022-08-11T03:08:19.204Z,0.00
2022-08-11T03:09:19.135Z,0.00
2022-08-11T03:10:18.947Z,0.00
2022-08-11T03:11:18.945Z,0.00
2022-08-11T03:12:18.860Z,0.00
2022-08-11T03:13:18.980Z,0.00
2022-08-11T03:14:18.780Z,0.00
2022-08-11T03:15:18.769Z,0.00
2022-08-11T03:16:18.696Z,0.00
2022-08-11T03:17:18.782Z,0.00
2022-08-11T03:18:18.615Z,0.00
2022-08-11T03:19:18.849Z,0.00
2022-08-11T03:20:18.528Z,0.00
2022-08-11T03:21:18.602Z,0.00
2022-08-11T03:22:18.449Z,0.00
2022-08-11T03:23:19.420Z,0.00
2022-08-11T03:24:18.353Z,0.00
2022-08-11T03:25:18.360Z,0.00
2022-08-11T03:26:18.436Z,0.00
2022-08-11T03:27:18.225Z,0.00
2022-08-11T03:28:18.247Z,0.00
2022-08-11T03:29:24.926Z,0.00
2022-08-11T03:30:18.259Z,0.00
2022-08-11T03:31:18.114Z,0.00
2022-08-11T03:32:18.097Z,0.00
2022-08-11T03:33:17.980Z,0.00
2022-08-11T03:34:18.106Z,0.00
2022-08-11T03:35:21.607Z,0.00
2022-08-11T03:36:17.849Z,0.00
2022-08-11T03:37:18.389Z,0.00
2022-08-11T03:38:17.912Z,0.00
2022-08-11T03:39:17.752Z,0.00
2022-08-11T03:40:17.738Z,0.00
2022-08-11T03:41:49.523Z,0.00
2022-08-11T03:42:17.594Z,0.00
2022-08-11T03:43:17.812Z,0.00
2022-08-11T03:44:17.541Z,0.00
2022-08-11T03:45:17.472Z,4.00
2022-08-11T03:46:17.582Z,4.00
2022-08-11T03:47:17.415Z,0.00
2022-08-11T03:48:17.371Z,4.00
2022-08-11T03:49:17.317Z,4.00
2022-08-11T03:50:17.379Z,4.00
2022-08-11T03:51:17.228Z,4.00
2022-08-11T03:52:17.218Z,4.00
2022-08-11T03:53:17.133Z,8.00
2022-08-11T03:54:17.208Z,8.00
2022-08-11T03:55:17.068Z,12.00
2022-08-11T03:56:17.248Z,12.00
2022-08-11T03:57:16.964Z,16.00
2022-08-11T03:58:17.076Z,20.00
2022-08-11T03:59:17.045Z,24.00
2022-08-11T04:00:16.834Z,28.00
2022-08-11T04:01:16.920Z,36.00
2022-08-11T04:02:16.750Z,40.00
2022-08-11T04:03:16.904Z,48.00
2022-08-11T04:04:16.667Z,52.00
2022-08-11T04:05:16.699Z,64.00
2022-08-11T04:06:16.601Z,76.00
2022-08-11T04:07:17.648Z,88.00
2022-08-11T04:08:16.506Z,100.00
2022-08-11T04:09:16.570Z,112.00
2022-08-11T04:10:16.530Z,132.00
2022-08-11T04:11:16.370Z,148.00
2022-08-11T04:12:16.544Z,168.00
2022-08-11T04:13:16.287Z,188.00
2022-08-11T04:14:16.352Z,216.00
2022-08-11T04:15:16.205Z,240.00
2022-08-11T04:16:16.571Z,268.00
2022-08-11T04:17:16.145Z,296.00
2022-08-11T04:18:16.254Z,328.00
2022-08-11T04:19:16.055Z,360.00
2022-08-11T04:20:15.998Z,396.00
2022-08-11T04:21:15.951Z,432.00
2022-08-11T04:22:16.104Z,472.00
2022-08-11T04:24:35.190Z,508.00
2022-08-11T04:24:37.685Z,552.00
2022-08-11T04:25:15.782Z,592.00
2022-08-11T04:26:18.772Z,636.00
2022-08-11T04:27:15.900Z,684.00
2022-08-11T04:28:29.243Z,732.00
2022-08-11T04:29:15.608Z,780.00
2022-08-11T04:30:16.841Z,828.00
2022-08-11T04:31:15.726Z,880.00
2022-08-11T04:32:16.556Z,932.00
2022-08-11T04:33:15.440Z,988.00
2022-08-11T04:34:15.545Z,1040.00
2022-08-11T04:35:15.352Z,1092.00
2022-08-11T04:36:15.372Z,1152.00
2022-08-11T04:37:15.268Z,1204.00
2022-08-11T04:38:15.374Z,1260.00
2022-08-11T04:39:15.217Z,1316.00
2022-08-11T04:40:15.381Z,1372.00
2022-08-11T04:41:15.110Z,1428.00
2022-08-11T04:42:15.066Z,1488.00
2022-08-11T04:43:15.014Z,1544.00
2022-08-11T04:44:15.003Z,1600.00
2022-08-11T04:45:14.965Z,1660.00
2022-08-11T04:46:15.018Z,1716.00
2022-08-11T04:47:14.857Z,1772.00
2022-08-11T04:48:14.805Z,1832.00
2022-08-11T04:49:24.256Z,1888.00
2022-08-11T04:50:14.716Z,1948.00
2022-08-11T04:51:17.130Z,2004.00
2022-08-11T04:52:14.635Z,2060.00
2022-08-11T04:53:14.601Z,2112.00
2022-08-11T04:54:14.557Z,2168.00
2022-08-11T04:55:14.732Z,2220.00
2022-08-11T04:56:14.513Z,2276.00
2022-08-11T04:57:14.515Z,2328.00
2022-08-11T04:58:14.411Z,2380.00
2022-08-11T04:59:14.341Z,2432.00
2022-08-11T05:00:14.543Z,2488.00
2022-08-11T05:01:14.323Z,2536.00
2022-08-11T05:02:17.090Z,2588.00
2022-08-11T05:03:14.406Z,2640.00
2022-08-11T05:04:14.130Z,2688.00
2022-08-11T05:05:14.105Z,2740.00
2022-08-11T05:06:14.198Z,2788.00
2022-08-11T05:07:14.002Z,2836.00
2022-08-11T05:08:15.292Z,2888.00
2022-08-11T05:09:13.929Z,2936.00
2022-08-11T05:10:13.872Z,2988.00
2022-08-11T05:11:14.004Z,3032.00
2022-08-11T05:12:13.790Z,3080.00
2022-08-11T05:13:13.809Z,3124.00
2022-08-11T05:14:13.791Z,3172.00
2022-08-11T05:15:13.876Z,3208.00
2022-08-11T05:16:13.627Z,3252.00
2022-08-11T05:17:13.646Z,3296.00
2022-08-11T05:18:13.538Z,3332.00
2022-08-11T05:19:16.386Z,3376.00
2022-08-11T05:20:13.465Z,3416.00
2022-08-11T05:21:14.283Z,3456.00
2022-08-11T05:22:22.806Z,3496.00
2022-08-11T05:23:13.322Z,3536.00
2022-08-11T05:24:13.285Z,3580.00
2022-08-11T05:25:13.245Z,3612.00
2022-08-11T05:26:47.178Z,3652.00
2022-08-11T05:27:13.967Z,3688.00
2022-08-11T05:28:13.110Z,3724.00
2022-08-11T05:29:20.222Z,3768.00
2022-08-11T05:30:13.033Z,3808.00
2022-08-11T05:31:12.991Z,3844.00
2022-08-11T05:32:12.963Z,3888.00
2022-08-11T05:33:12.904Z,3924.00
2022-08-11T05:34:12.862Z,3960.00
2022-08-11T05:35:59.807Z,4004.00
2022-08-11T05:36:12.779Z,4044.00
2022-08-11T05:37:26.222Z,4080.00
2022-08-11T05:38:12.706Z,4116.00
2022-08-11T05:39:12.710Z,4148.00
2022-08-11T05:40:12.665Z,4188.00
2022-08-11T05:41:12.571Z,4224.00
2022-08-11T05:42:12.529Z,4260.00
2022-08-11T05:43:12.486Z,4292.00
2022-08-11T05:44:19.696Z,4324.00
2022-08-11T05:45:15.229Z,4364.00
2022-08-11T05:46:13.271Z,4396.00
2022-08-11T05:47:12.314Z,4428.00
2022-08-11T05:48:12.271Z,4456.00
2022-08-11T05:49:12.230Z,4488.00
2022-08-11T05:50:13.305Z,4524.00
2022-08-11T05:51:12.147Z,4552.00
2022-08-11T05:52:13.022Z,4576.00
2022-08-11T05:53:12.181Z,4604.00
2022-08-11T05:54:29.211Z,4628.00
2022-08-11T05:55:11.986Z,4656.00
2022-08-11T05:56:11.956Z,4684.00
2022-08-11T05:57:49.731Z,4708.00
2022-08-11T05:58:11.853Z,4728.00
2022-08-11T05:59:11.818Z,4760.00
2022-08-11T06:03:58.273Z,4860.00
2022-08-11T06:04:47.476Z,4880.00
2022-08-11T06:05:47.421Z,4900.00
2022-08-11T06:06:47.380Z,4916.00
2022-08-11T06:07:49.728Z,4936.00
2022-08-11T06:08:47.291Z,4952.00
2022-08-11T06:09:47.273Z,4968.00
2022-08-11T06:10:47.211Z,4988.00
2022-08-11T06:11:47.163Z,5008.00
2022-08-11T06:12:47.121Z,5028.00
2022-08-11T06:13:47.082Z,5052.00
2022-08-11T06:14:47.041Z,5072.00
2022-08-11T06:15:47.010Z,5088.00
2022-08-11T06:16:46.954Z,5108.00
2022-08-11T06:17:46.912Z,5128.00
2022-08-11T06:18:46.870Z,5148.00
2022-08-11T06:19:46.866Z,5168.00
2022-08-11T06:20:46.788Z,5192.00
2022-08-11T06:21:46.743Z,5216.00
2022-08-11T06:22:50.879Z,5244.00
2022-08-11T06:23:46.660Z,5264.00
2022-08-11T06:24:46.621Z,5288.00
2022-08-11T06:25:46.608Z,5316.00
2022-08-11T06:27:10.659Z,5348.00
2022-08-11T06:27:46.492Z,5376.00
2022-08-11T06:28:46.453Z,5400.00
2022-08-11T06:29:47.718Z,5416.00
2022-08-11T06:30:46.370Z,5444.00
2022-08-11T06:31:46.346Z,5464.00
2022-08-11T06:32:46.294Z,5488.00
2022-08-11T06:33:46.250Z,5512.00
2022-08-11T06:34:46.204Z,5536.00
2022-08-11T06:35:46.179Z,5564.00
2022-08-11T06:36:46.125Z,5588.00
2022-08-11T06:37:46.081Z,5616.00
2022-08-11T06:38:46.043Z,5636.00
2022-08-11T06:39:46.025Z,5668.00
2022-08-11T06:40:45.954Z,5692.00
2022-08-11T06:41:45.939Z,5712.00
2022-08-11T06:42:45.875Z,5744.00
2022-08-11T06:43:55.422Z,5764.00
2022-08-11T06:44:45.793Z,5796.00
2022-08-11T06:45:45.780Z,5824.00
2022-08-11T06:46:45.711Z,5848.00
2022-08-11T06:47:45.709Z,5880.00
2022-08-11T06:48:45.631Z,5908.00
2022-08-11T06:49:45.590Z,5936.00
2022-08-11T06:50:45.549Z,5968.00
2022-08-11T06:51:45.514Z,5996.00
2022-08-11T06:52:45.535Z,6024.00
2022-08-11T06:53:56.259Z,6052.00
2022-08-11T06:54:45.383Z,6080.00
2022-08-11T06:55:58.096Z,6112.00
2022-08-11T06:56:45.304Z,6140.00
2022-08-11T06:57:45.267Z,6172.00
2022-08-11T06:58:45.240Z,6200.00
2022-08-11T06:59:45.182Z,6228.00
2022-08-11T07:00:45.145Z,6256.00
2022-08-11T07:01:45.187Z,6284.00
2022-08-11T07:02:45.061Z,6316.00
2022-08-11T07:03:45.023Z,6344.00
2022-08-11T07:04:45.090Z,6380.00
2022-08-11T07:05:44.939Z,6408.00
2022-08-11T07:06:51.267Z,6444.00
2022-08-11T07:07:44.866Z,6476.00
2022-08-11T07:08:44.823Z,6508.00
2022-08-11T07:09:44.781Z,6532.00
2022-08-11T07:10:44.759Z,6552.00
2022-08-11T07:11:44.695Z,6580.00
2022-08-11T07:12:44.656Z,6600.00
2022-08-11T07:13:45.899Z,6616.00
2022-08-11T07:14:44.576Z,6636.00
2022-08-11T07:16:10.415Z,6652.00
2022-08-11T07:16:44.506Z,6672.00
2022-08-11T07:17:44.464Z,6700.00
2022-08-11T07:18:44.416Z,6724.00
2022-08-11T07:19:44.373Z,6752.00
2022-08-11T07:20:44.338Z,6772.00
2022-08-11T07:22:00.814Z,6804.00
2022-08-11T07:22:44.272Z,6832.00
2022-08-11T07:23:44.218Z,6864.00
2022-08-11T07:24:59.495Z,6904.00
2022-08-11T07:25:44.137Z,6936.00
2022-08-11T07:26:44.101Z,6968.00
2022-08-11T07:27:44.058Z,7000.00
2022-08-11T07:28:44.025Z,7032.00
2022-08-11T07:29:43.986Z,7068.00
2022-08-11T07:30:43.940Z,7100.00
2022-08-11T07:31:43.899Z,7124.00
2022-08-11T07:32:43.895Z,7152.00
2022-08-11T07:34:08.454Z,7176.00
2022-08-11T07:34:43.777Z,7200.00
2022-08-11T07:35:43.737Z,7224.00
2022-08-11T07:36:43.695Z,7252.00
2022-08-11T07:37:43.657Z,7276.00
2022-08-11T07:38:43.642Z,7304.00
2022-08-11T07:39:43.617Z,7336.00
2022-08-11T07:40:43.537Z,7360.00
2022-08-11T07:41:43.501Z,7384.00
2022-08-11T07:42:43.463Z,7404.00
2022-08-11T07:43:43.442Z,7428.00
2022-08-11T07:44:43.409Z,7456.00
2022-08-11T07:45:43.345Z,7480.00
2022-08-11T07:46:43.301Z,7504.00
2022-08-11T07:47:43.267Z,7516.00
2022-08-11T07:48:43.222Z,7532.00
2022-08-11T07:49:43.189Z,7536.00
2022-08-11T07:50:43.168Z,7556.00
2022-08-11T07:51:43.103Z,7576.00
2022-08-11T07:52:43.069Z,7592.00
2022-08-11T07:53:58.564Z,7616.00
2022-08-11T07:54:42.985Z,7644.00
2022-08-11T07:55:51.587Z,7672.00
2022-08-11T07:56:55.122Z,7692.00
2022-08-11T07:58:14.131Z,7716.00
2022-08-11T07:58:45.509Z,7748.00
2022-08-11T08:00:00.435Z,7768.00
2022-08-11T08:00:42.789Z,7804.00
2022-08-11T08:01:42.773Z,7824.00
2022-08-11T08:02:42.694Z,7856.00
2022-08-11T08:03:54.614Z,7892.00
2022-08-11T08:04:46.808Z,7956.00
2022-08-11T08:05:42.556Z,8028.00
2022-08-11T08:06:42.520Z,8132.00
2022-08-11T08:07:42.492Z,8184.00
2022-08-11T08:08:42.441Z,8424.00
2022-08-11T08:09:42.400Z,8788.00
2022-08-11T08:10:42.364Z,9076.00
2022-08-11T08:11:42.330Z,9068.00
2022-08-11T08:12:42.293Z,9044.00
2022-08-11T08:13:42.271Z,10360.00
2022-08-11T08:14:42.208Z,30592.00
2022-08-11T08:15:42.168Z,44960.00
2022-08-11T08:16:42.131Z,46624.00
2022-08-11T08:17:42.091Z,52288.00
2022-08-11T08:18:42.059Z,34016.00
2022-08-11T08:19:42.036Z,38912.00
2022-08-11T08:20:41.976Z,55584.00
2022-08-11T08:21:41.942Z,49920.00
2022-08-11T08:22:45.093Z,48672.00
2022-08-11T08:23:41.863Z,42752.00
2022-08-11T08:24:41.823Z,32928.00
2022-08-11T08:25:41.794Z,29312.00
2022-08-11T08:26:41.750Z,22784.00
2022-08-11T08:27:41.712Z,18560.00
2022-08-11T08:28:41.672Z,12628.00
2022-08-11T08:29:41.637Z,11960.00
2022-08-11T08:30:41.624Z,12120.00
2022-08-11T08:31:41.561Z,11944.00
2022-08-11T08:32:41.576Z,11916.00
2022-08-11T08:33:41.488Z,11904.00
2022-08-11T08:34:41.444Z,11888.00
2022-08-11T08:35:54.014Z,11904.00
2022-08-11T08:36:41.390Z,11928.00
2022-08-11T08:37:46.808Z,11984.00
2022-08-11T08:38:41.299Z,12016.00
2022-08-11T08:39:41.308Z,12104.00
2022-08-11T08:40:41.227Z,12176.00
2022-08-11T08:41:41.189Z,12252.00
2022-08-11T08:42:45.098Z,12336.00
2022-08-11T08:43:49.187Z,12424.00
2022-08-11T08:44:41.883Z,12488.00
2022-08-11T08:45:41.057Z,12540.00
2022-08-11T08:46:41.009Z,12608.00
2022-08-11T08:47:41.998Z,12672.00
2022-08-11T08:48:40.936Z,12740.00
2022-08-11T08:49:40.928Z,12812.00
2022-08-11T08:50:40.866Z,12860.00
2022-08-11T08:52:01.091Z,12964.00
2022-08-11T08:52:43.664Z,13012.00
2022-08-11T08:53:52.385Z,13068.00
2022-08-11T08:54:40.716Z,13132.00
2022-08-11T08:55:45.350Z,13188.00
2022-08-11T08:56:40.651Z,13244.00
2022-08-11T08:57:48.768Z,13324.00
2022-08-11T08:58:40.667Z,13432.00
2022-08-11T08:59:48.546Z,13528.00
2022-08-11T09:00:40.511Z,13672.00
2022-08-11T09:01:40.498Z,13836.00
2022-08-11T09:02:40.495Z,14120.00
2022-08-11T09:04:07.108Z,16868.00
2022-08-11T09:04:40.365Z,48288.00
2022-08-11T09:05:40.358Z,68704.00
2022-08-11T09:06:40.397Z,82656.00
2022-08-11T09:07:40.780Z,83840.00
2022-08-11T09:08:40.333Z,79808.00
2022-08-11T09:09:40.197Z,83616.00
2022-08-11T09:10:40.352Z,75008.00
2022-08-11T09:11:40.140Z,79200.00
2022-08-11T09:12:40.094Z,81472.00
2022-08-11T09:13:40.392Z,81792.00
2022-08-11T09:14:40.026Z,99232.00
2022-08-11T09:15:40.170Z,95936.00
2022-08-11T09:16:39.957Z,85536.00
2022-08-11T09:17:40.070Z,93184.00
2022-08-11T09:18:39.910Z,85632.00
2022-08-11T09:19:39.997Z,77024.00
2022-08-11T09:20:39.822Z,86208.00
2022-08-11T09:21:48.396Z,95712.00
2022-08-11T09:22:39.915Z,90720.00
2022-08-11T09:24:06.809Z,84960.00
2022-08-11T09:24:39.696Z,90144.00
2022-08-11T09:25:39.842Z,94688.00
2022-08-11T09:26:39.639Z,88192.00
2022-08-11T09:27:39.788Z,90720.00
2022-08-11T09:28:39.572Z,98208.00
2022-08-11T09:29:39.563Z,92544.00
2022-08-11T09:30:39.667Z,85696.00
2022-08-11T09:31:40.271Z,99488.00
2022-08-11T09:32:39.483Z,98112.00
2022-08-11T09:33:39.472Z,83456.00
2022-08-11T09:34:39.556Z,89440.00
2022-08-11T09:35:39.381Z,88512.00
2022-08-11T09:36:39.402Z,72896.00
2022-08-11T09:37:55.467Z,78080.00
2022-08-11T09:38:39.280Z,86304.00
2022-08-11T09:39:39.447Z,91232.00
2022-08-11T09:40:39.237Z,88736.00
2022-08-11T09:42:00.879Z,83520.00
2022-08-11T09:42:39.166Z,83392.00
2022-08-11T09:43:39.144Z,89952.00
2022-08-11T09:45:00.922Z,108128.00
2022-08-11T09:45:40.049Z,104096.00
2022-08-11T09:46:39.054Z,87488.00
2022-08-11T09:47:39.272Z,93376.00
2022-08-11T09:48:38.997Z,105184.00
2022-08-11T09:49:39.171Z,102144.00
2022-08-11T09:50:39.210Z,99616.00
2022-08-11T09:51:38.914Z,92192.00
2022-08-11T09:52:44.875Z,88768.00
2022-08-11T09:53:41.345Z,88032.00
2022-08-11T09:54:38.986Z,103264.00
2022-08-11T09:55:38.810Z,98144.00
2022-08-11T09:56:39.010Z,88928.00
2022-08-11T09:57:39.129Z,104896.00
2022-08-11T09:58:42.288Z,112832.00
2022-08-11T09:59:38.820Z,98656.00
2022-08-11T10:00:38.682Z,91648.00
2022-08-11T10:01:38.904Z,95520.00
2022-08-11T10:02:38.896Z,99200.00
2022-08-11T10:03:40.472Z,98752.00
2022-08-11T10:04:38.862Z,95040.00
2022-08-11T10:05:38.548Z,95936.00
2022-08-11T10:06:38.699Z,103584.00
2022-08-11T10:07:38.613Z,100320.00
2022-08-11T10:08:38.504Z,99968.00
2022-08-11T10:09:38.459Z,103808.00
2022-08-11T10:10:38.698Z,104288.00
2022-08-11T10:11:38.389Z,104640.00
2022-08-11T10:12:38.504Z,108032.00
2022-08-11T10:14:30.692Z,106336.00
2022-08-11T10:14:44.014Z,83776.00
2022-08-11T10:15:38.372Z,83104.00
2022-08-11T10:16:38.537Z,108352.00
2022-08-11T10:17:38.434Z,105088.00
2022-08-11T10:18:38.345Z,91072.00
2022-08-11T10:19:38.289Z,95168.00
2022-08-11T10:20:38.175Z,98336.00
2022-08-11T10:21:38.501Z,83200.00
2022-08-11T10:22:38.119Z,90720.00
2022-08-11T10:24:00.897Z,103648.00
2022-08-11T10:24:38.183Z,97664.00
2022-08-11T10:25:38.071Z,99328.00
2022-08-11T10:26:38.197Z,98656.00
2022-08-11T10:28:17.766Z,93088.00
2022-08-11T10:28:55.944Z,96224.00
2022-08-11T10:29:45.349Z,98944.00
2022-08-11T10:30:38.157Z,98528.00
2022-08-11T10:31:38.987Z,104320.00
2022-08-11T10:32:40.076Z,114080.00
2022-08-11T10:33:44.158Z,114144.00
2022-08-11T10:34:37.822Z,111840.00
2022-08-11T10:35:37.990Z,97344.00
2022-08-11T10:36:37.775Z,102720.00
2022-08-11T10:38:15.685Z,122208.00
2022-08-11T10:38:37.797Z,127424.00
2022-08-11T10:39:37.709Z,108896.00
2022-08-11T10:40:37.811Z,91680.00
2022-08-11T10:41:37.637Z,100192.00
2022-08-11T10:42:57.174Z,106752.00
2022-08-11T10:44:03.232Z,102880.00
2022-08-11T10:44:37.563Z,105440.00
2022-08-11T10:45:37.757Z,99296.00
2022-08-11T10:46:37.536Z,96576.00
2022-08-11T10:47:37.683Z,109184.00
2022-08-11T10:48:37.467Z,116576.00
2022-08-11T10:49:37.851Z,130784.00
2022-08-11T10:50:37.422Z,118784.00
2022-08-11T10:51:50.065Z,83328.00
2022-08-11T10:52:37.489Z,85184.00
2022-08-11T10:53:37.355Z,113760.00
2022-08-11T10:54:37.322Z,103040.00
2022-08-11T10:55:45.371Z,91104.00
2022-08-11T10:56:37.492Z,94496.00
2022-08-11T10:57:37.253Z,98656.00
2022-08-11T10:58:37.504Z,99872.00
2022-08-11T10:59:37.197Z,112064.00
2022-08-11T11:00:37.317Z,116608.00
2022-08-11T11:01:37.493Z,104608.00
2022-08-11T11:02:37.250Z,94592.00
2022-08-11T11:03:37.119Z,103552.00
2022-08-11T11:04:37.079Z,116288.00
2022-08-11T11:05:37.059Z,116800.00
2022-08-11T11:06:37.035Z,104096.00
2022-08-11T11:07:37.043Z,93792.00
2022-08-11T11:08:37.112Z,99680.00
2022-08-11T11:09:36.976Z,104192.00
2022-08-11T11:10:36.939Z,118720.00
2022-08-11T11:11:37.120Z,120480.00
2022-08-11T11:12:36.893Z,101472.00
2022-08-11T11:13:37.120Z,109056.00
2022-08-11T11:14:36.843Z,124384.00
2022-08-11T11:15:36.823Z,122208.00
2022-08-11T11:16:37.026Z,91712.00
2022-08-11T11:17:36.779Z,89568.00
2022-08-11T11:18:37.040Z,108864.00
2022-08-11T11:19:36.760Z,124928.00
2022-08-11T11:20:38.766Z,108224.00
2022-08-11T11:21:36.854Z,93120.00
2022-08-11T11:22:36.654Z,108032.00
2022-08-11T11:23:36.835Z,132928.00
2022-08-11T11:24:36.645Z,125824.00
2022-08-11T11:25:36.806Z,100544.00
2022-08-11T11:26:36.557Z,103744.00
2022-08-11T11:27:36.536Z,105504.00
2022-08-11T11:28:36.512Z,100864.00
2022-08-11T11:29:36.525Z,111392.00
2022-08-11T11:30:36.481Z,128320.00
2022-08-11T11:31:36.532Z,110176.00
2022-08-11T11:32:36.446Z,91200.00
2022-08-11T11:34:12.351Z,97568.00
2022-08-11T11:34:36.368Z,122208.00
2022-08-11T11:35:36.569Z,127552.00
2022-08-11T11:36:36.328Z,111872.00
2022-08-11T11:37:36.384Z,107392.00
2022-08-11T11:38:36.386Z,117664.00
2022-08-11T11:39:36.312Z,113920.00
2022-08-11T11:40:36.395Z,105536.00
2022-08-11T11:41:36.282Z,119360.00
2022-08-11T11:42:36.314Z,133632.00
2022-08-11T11:43:36.192Z,117312.00
2022-08-11T11:44:36.137Z,90880.00
2022-08-11T11:45:36.127Z,105632.00
2022-08-11T11:46:38.802Z,146528.00
2022-08-11T11:47:36.069Z,141280.00
2022-08-11T11:48:36.265Z,107200.00
2022-08-11T11:49:36.030Z,91552.00
2022-08-11T11:50:35.994Z,116256.00
2022-08-11T11:51:36.093Z,129280.00
2022-08-11T11:52:35.968Z,111296.00
2022-08-11T11:53:36.163Z,116096.00
2022-08-11T11:54:35.939Z,140544.00
2022-08-11T11:55:35.878Z,123712.00
2022-08-11T11:56:35.953Z,79616.00
2022-08-11T11:57:35.835Z,87264.00
2022-08-11T11:58:36.204Z,126432.00
2022-08-11T11:59:35.791Z,147616.00
2022-08-11T12:00:36.690Z,117024.00
2022-08-11T12:01:35.746Z,103360.00
2022-08-11T12:02:35.955Z,105952.00
2022-08-11T12:03:35.800Z,113344.00
2022-08-11T12:04:35.756Z,109536.00
2022-08-11T12:05:35.668Z,102528.00
2022-08-11T12:06:35.631Z,107840.00
2022-08-11T12:07:35.601Z,116352.00
2022-08-11T12:08:36.633Z,124864.00
2022-08-11T12:09:35.647Z,132928.00
2022-08-11T12:10:35.613Z,115968.00
2022-08-11T12:11:35.512Z,100320.00
2022-08-11T12:12:35.495Z,109760.00
2022-08-11T12:13:35.469Z,133792.00
2022-08-11T12:14:35.823Z,141248.00
2022-08-11T12:16:31.091Z,126976.00
2022-08-11T12:16:36.436Z,109472.00
2022-08-11T12:17:35.378Z,98528.00
2022-08-11T12:18:35.525Z,107616.00
2022-08-11T12:19:35.530Z,121888.00
2022-08-11T12:20:35.540Z,132352.00
2022-08-11T12:21:35.301Z,125984.00