createdAt,value
2023-04-02T00:01:51.712Z,25.52
2023-04-02T00:04:23.354Z,26.30
2023-04-02T00:06:54.536Z,23.98
2023-04-02T00:09:32.110Z,25.15
2023-04-02T00:12:00.492Z,25.42
2023-04-02T00:14:33.447Z,27.38
2023-04-02T00:17:01.984Z,23.50
2023-04-02T00:19:31.010Z,23.60
2023-04-02T00:21:58.124Z,22.70
2023-04-02T00:24:24.898Z,25.65
2023-04-02T00:26:53.063Z,24.85
2023-04-02T00:29:20.256Z,21.05
2023-04-02T00:31:53.926Z,24.65
2023-04-02T00:34:32.823Z,24.13
2023-04-02T00:36:59.874Z,22.13
2023-04-02T00:39:27.854Z,21.25
2023-04-02T00:42:04.762Z,23.50
2023-04-02T00:44:39.070Z,24.38
2023-04-02T00:47:26.993Z,23.33
2023-04-02T00:50:16.073Z,22.40
2023-04-02T00:52:43.533Z,24.05
2023-04-02T00:55:37.398Z,23.52
2023-04-02T00:58:05.128Z,22.35
2023-04-02T01:00:36.151Z,21.35
2023-04-02T01:03:13.176Z,23.98
2023-04-02T01:05:40.135Z,22.27
2023-04-02T01:08:19.341Z,24.70
2023-04-02T01:10:49.105Z,20.08
2023-04-02T01:13:40.083Z,23.65
2023-04-02T01:16:42.319Z,20.95
2023-04-02T01:19:26.047Z,22.50
2023-04-02T01:22:12.080Z,23.13
2023-04-02T01:24:39.132Z,21.90
2023-04-02T01:27:30.055Z,25.90
2023-04-02T01:29:57.987Z,23.50
2023-04-02T01:32:26.972Z,21.73
2023-04-02T01:34:54.105Z,25.45
2023-04-02T01:37:32.303Z,20.67
2023-04-02T01:40:21.512Z,22.75
2023-04-02T01:43:22.920Z,21.27
2023-04-02T01:45:50.237Z,20.27
2023-04-02T01:48:19.871Z,23.00
2023-04-02T01:50:49.780Z,20.77
2023-04-02T01:53:17.051Z,23.25
2023-04-02T01:55:47.060Z,21.92
2023-04-02T01:58:14.272Z,21.90
2023-04-02T02:00:45.796Z,20.42
2023-04-02T02:03:12.929Z,21.75
2023-04-02T02:05:40.061Z,20.17
2023-04-02T02:08:08.720Z,20.25
2023-04-02T02:10:36.753Z,20.55
2023-04-02T02:13:03.754Z,21.58
2023-04-02T02:15:32.997Z,18.85
2023-04-02T02:18:03.123Z,21.30
2023-04-02T02:20:30.324Z,19.58
2023-04-02T02:22:57.465Z,18.67
2023-04-02T02:25:26.823Z,16.73
2023-04-02T02:28:29.040Z,21.13
2023-04-02T02:31:01.359Z,22.13
2023-04-02T02:33:39.492Z,18.45
2023-04-02T02:36:29.421Z,18.25
2023-04-02T02:38:57.308Z,17.33
2023-04-02T02:41:24.698Z,18.90
2023-04-02T02:43:54.937Z,18.98
2023-04-02T02:46:22.393Z,17.45
2023-04-02T02:48:49.300Z,16.95
2023-04-02T02:51:23.647Z,17.23
2023-04-02T02:53:52.640Z,16.52
2023-04-02T02:56:19.691Z,20.30
2023-04-02T02:58:46.410Z,22.17
2023-04-02T03:01:13.556Z,17.58
2023-04-02T03:03:40.774Z,19.77
2023-04-02T03:06:09.732Z,17.75
2023-04-02T03:08:54.127Z,19.52
2023-04-02T03:11:40.991Z,16.42
2023-04-02T03:14:16.736Z,18.00
2023-04-02T03:16:49.253Z,18.20
2023-04-02T03:19:28.307Z,17.00
2023-04-02T03:22:03.009Z,17.13
2023-04-02T03:24:37.049Z,16.03
2023-04-02T03:27:23.796Z,18.25
2023-04-02T03:30:15.569Z,16.45
2023-04-02T03:32:42.694Z,18.90
2023-04-02T03:35:35.728Z,16.88
2023-04-02T03:38:20.265Z,18.77
2023-04-02T03:41:03.085Z,18.13
2023-04-02T03:43:58.398Z,16.58
2023-04-02T03:46:28.482Z,17.88
2023-04-02T03:48:57.744Z,18.10
2023-04-02T03:51:28.864Z,20.80
2023-04-02T03:53:56.403Z,23.95
2023-04-02T03:56:31.765Z,20.35
2023-04-02T03:59:07.856Z,18.95
2023-04-02T04:01:50.292Z,20.33
2023-04-02T04:04:18.169Z,22.05
2023-04-02T04:06:45.755Z,18.90
2023-04-02T04:09:35.498Z,20.42
2023-04-02T04:12:07.924Z,19.48
2023-04-02T04:14:37.304Z,24.00
2023-04-02T04:17:09.436Z,18.88
2023-04-02T04:19:55.034Z,17.38
2023-04-02T04:22:34.070Z,22.63
2023-04-02T04:25:03.425Z,21.35
2023-04-02T04:27:48.316Z,19.55
2023-04-02T04:30:27.315Z,18.42
2023-04-02T04:32:58.245Z,16.17
2023-04-02T04:35:27.031Z,19.30
2023-04-02T04:38:27.765Z,17.73
2023-04-02T04:40:56.877Z,16.52
2023-04-02T04:43:38.743Z,18.75
2023-04-02T04:46:08.720Z,18.17
2023-04-02T04:48:38.922Z,16.42
2023-04-02T04:51:09.091Z,15.80
2023-04-02T04:53:41.017Z,16.25
2023-04-02T04:56:18.593Z,14.40
2023-04-02T04:59:21.992Z,16.90
2023-04-02T05:02:19.307Z,10.82
2023-04-02T05:04:50.828Z,14.10
2023-04-02T05:07:29.093Z,11.13
2023-04-02T05:10:02.752Z,11.40
2023-04-02T05:12:35.443Z,10.93
2023-04-02T05:15:37.887Z,9.40
2023-04-02T05:18:23.463Z,9.05
2023-04-02T05:21:20.978Z,9.32
2023-04-02T05:23:58.887Z,7.07
2023-04-02T05:26:30.591Z,7.13
2023-04-02T05:29:01.550Z,8.07
2023-04-02T05:31:39.505Z,6.47
2023-04-02T05:34:06.674Z,6.53
2023-04-02T05:36:33.515Z,7.47
2023-04-02T05:39:00.647Z,4.63
2023-04-02T05:41:36.962Z,5.55
2023-04-02T05:44:16.496Z,4.57
2023-04-02T05:46:49.991Z,4.10
2023-04-02T05:49:31.350Z,4.55
2023-04-02T05:52:00.104Z,4.28
2023-04-02T05:54:39.482Z,4.20
2023-04-02T05:57:11.940Z,3.90
2023-04-02T05:59:43.949Z,4.05
2023-04-02T06:02:22.847Z,3.67
2023-04-02T06:05:12.946Z,3.38
2023-04-02T06:07:59.162Z,3.63
2023-04-02T06:10:28.662Z,4.45
2023-04-02T06:13:03.486Z,2.58
2023-04-02T06:18:22.081Z,2.55
2023-04-02T06:20:49.195Z,2.42
2023-04-02T06:23:30.931Z,1.83
2023-04-02T06:26:22.410Z,1.70
2023-04-02T06:28:56.173Z,2.50
2023-04-02T06:31:58.742Z,1.70
2023-04-02T06:34:26.119Z,1.67
2023-04-02T06:37:15.107Z,2.33
2023-04-02T06:39:41.895Z,1.48
2023-04-02T06:42:13.867Z,1.77
2023-04-02T06:44:40.691Z,2.45
2023-04-02T06:47:20.020Z,2.13
2023-04-02T06:50:07.775Z,2.97
2023-04-02T06:52:37.603Z,1.73
2023-04-02T06:55:34.117Z,1.65
2023-04-02T06:58:01.501Z,1.58
2023-04-02T07:00:34.595Z,1.58
2023-04-02T07:03:02.162Z,3.28
2023-04-02T07:05:28.985Z,1.73
2023-04-02T07:07:56.260Z,2.15
2023-04-02T07:10:23.043Z,1.77
2023-04-02T07:12:50.212Z,1.65
2023-04-02T07:15:17.477Z,2.25
2023-04-02T07:17:44.870Z,2.33
2023-04-02T07:20:31.277Z,3.70
2023-04-02T07:22:58.481Z,2.47
2023-04-02T07:25:25.597Z,2.28
2023-04-02T07:27:52.823Z,1.77
2023-04-02T07:30:19.746Z,1.85
2023-04-02T07:32:47.140Z,1.88
2023-04-02T07:35:14.024Z,3.42
2023-04-02T07:37:41.231Z,1.25
2023-04-02T07:40:19.091Z,1.85
2023-04-02T07:42:46.302Z,1.17
2023-04-02T07:45:13.488Z,1.33
2023-04-02T07:47:40.751Z,2.10
2023-04-02T07:50:08.316Z,1.30
2023-04-02T07:52:42.697Z,1.85
2023-04-02T07:55:13.735Z,1.10
2023-04-02T07:57:43.664Z,1.08
2023-04-02T08:00:12.238Z,1.77
2023-04-02T08:02:39.390Z,1.35
2023-04-02T08:05:06.889Z,0.80
2023-04-02T08:07:34.008Z,1.05
2023-04-02T08:10:00.897Z,0.90
2023-04-02T08:12:27.992Z,1.50
2023-04-02T08:14:54.742Z,1.23
2023-04-02T08:17:22.029Z,1.30
2023-04-02T08:19:55.204Z,0.75
2023-04-02T08:22:22.589Z,0.57
2023-04-02T08:24:49.358Z,1.02
2023-04-02T08:27:16.728Z,1.00
2023-04-02T08:29:43.496Z,0.75
2023-04-02T08:32:12.045Z,1.23
2023-04-02T08:34:38.784Z,1.42
2023-04-02T08:37:05.965Z,0.95
2023-04-02T08:39:34.314Z,1.25
2023-04-02T08:42:12.803Z,1.20
2023-04-02T08:45:25.738Z,1.77
2023-04-02T08:47:55.434Z,1.10
2023-04-02T08:50:31.073Z,0.60
2023-04-02T08:52:59.183Z,1.45
2023-04-02T08:55:37.216Z,1.40
2023-04-02T08:58:28.831Z,1.67
2023-04-02T09:00:55.905Z,3.13
2023-04-02T09:03:35.776Z,3.22
2023-04-02T09:06:02.824Z,3.10
2023-04-02T09:08:30.982Z,2.80
2023-04-02T09:11:08.193Z,2.80
2023-04-02T09:13:37.720Z,2.67
2023-04-02T09:16:08.999Z,2.75
2023-04-02T09:18:36.271Z,4.55
2023-04-02T09:21:23.383Z,3.88
2023-04-02T09:23:50.663Z,5.00
2023-04-02T09:26:22.904Z,4.35
2023-04-02T09:29:03.460Z,5.07
2023-04-02T09:31:41.635Z,5.00
2023-04-02T09:34:31.697Z,6.45
2023-04-02T09:37:07.554Z,5.10
2023-04-02T09:39:35.602Z,5.20
2023-04-02T09:42:07.783Z,5.72
2023-04-02T09:44:35.139Z,5.30
2023-04-02T09:47:07.091Z,6.30
2023-04-02T09:49:35.619Z,6.65
2023-04-02T09:52:07.020Z,5.32
2023-04-02T09:54:41.517Z,5.82
2023-04-02T09:57:38.819Z,5.32
2023-04-02T10:00:30.416Z,5.57
2023-04-02T10:03:23.600Z,5.35
2023-04-02T10:06:04.523Z,6.38
2023-04-02T10:08:31.425Z,5.75
2023-04-02T10:11:00.589Z,6.22
2023-04-02T10:13:46.347Z,5.95
2023-04-02T10:16:15.608Z,7.28
2023-04-02T10:18:58.602Z,6.05
2023-04-02T10:21:27.481Z,8.32
2023-04-02T10:23:55.061Z,8.35
2023-04-02T10:26:22.144Z,8.10
2023-04-02T10:29:25.319Z,15.32
2023-04-02T10:32:31.600Z,18.00
2023-04-02T10:35:05.769Z,15.00
2023-04-02T10:37:54.434Z,15.80
2023-04-02T10:40:23.502Z,15.10
2023-04-02T10:43:07.224Z,13.27
2023-04-02T10:46:09.473Z,12.52
2023-04-02T10:48:52.799Z,12.05
2023-04-02T10:51:41.563Z,13.95
2023-04-02T10:54:38.626Z,12.30
2023-04-02T10:57:10.667Z,10.55
2023-04-02T10:59:40.332Z,11.95
2023-04-02T11:02:32.038Z,10.55
2023-04-02T11:05:02.444Z,10.20
2023-04-02T11:07:29.939Z,14.90
2023-04-02T11:09:57.529Z,9.38
2023-04-02T11:12:41.896Z,11.57
2023-04-02T11:15:19.187Z,9.45
2023-04-02T11:17:46.159Z,8.02
2023-04-02T11:20:48.621Z,7.70
2023-04-02T11:23:18.432Z,6.45
2023-04-02T11:25:45.697Z,6.57
2023-04-02T11:28:32.799Z,5.97
2023-04-02T11:31:00.308Z,6.18
2023-04-02T11:33:39.344Z,7.55
2023-04-02T11:36:53.054Z,7.53
2023-04-02T11:39:51.087Z,7.25
2023-04-02T11:42:18.138Z,7.53
2023-04-02T11:44:45.329Z,5.75
2023-04-02T11:47:25.253Z,6.35
2023-04-02T11:49:55.383Z,4.82
2023-04-02T11:52:34.094Z,4.60
2023-04-02T11:55:15.589Z,8.32
2023-04-02T11:58:23.940Z,7.25
2023-04-02T12:00:57.499Z,6.10
2023-04-02T12:03:42.217Z,5.63
2023-04-02T12:06:20.925Z,5.47
2023-04-02T12:09:14.873Z,5.57
2023-04-02T12:11:41.810Z,6.97
2023-04-02T12:14:47.452Z,6.70
2023-04-02T12:17:19.583Z,6.13
2023-04-02T12:19:51.594Z,5.15
2023-04-02T12:22:22.725Z,5.38
2023-04-02T12:24:50.135Z,5.05
2023-04-02T12:27:22.552Z,4.90
2023-04-02T12:29:51.211Z,6.35
2023-04-02T12:32:22.112Z,4.93
2023-04-02T12:34:49.231Z,4.68
2023-04-02T12:37:23.970Z,4.97
2023-04-02T12:40:05.578Z,4.97
2023-04-02T12:42:34.143Z,5.55
2023-04-02T12:45:01.603Z,5.25
2023-04-02T12:47:28.603Z,5.22
2023-04-02T12:49:56.915Z,5.15
2023-04-02T12:52:28.572Z,5.75
2023-04-02T12:55:00.455Z,5.50
2023-04-02T12:57:30.377Z,6.70
2023-04-02T13:00:24.688Z,7.82
2023-04-02T13:02:52.889Z,6.22
2023-04-02T13:05:41.225Z,6.75
2023-04-02T13:08:39.022Z,6.75
2023-04-02T13:11:06.351Z,5.13
2023-04-02T13:13:37.419Z,5.45
2023-04-02T13:16:25.177Z,5.78
2023-04-02T13:18:52.116Z,5.97
2023-04-02T13:21:19.639Z,5.03
2023-04-02T13:23:46.601Z,4.55
2023-04-02T13:26:21.988Z,5.28
2023-04-02T13:28:56.522Z,5.07
2023-04-02T13:31:23.835Z,5.07
2023-04-02T13:33:50.646Z,5.43
2023-04-02T13:36:17.862Z,5.35
2023-04-02T13:38:44.636Z,6.00
2023-04-02T13:41:22.871Z,6.05
2023-04-02T13:43:53.509Z,5.13
2023-04-02T13:46:26.412Z,5.50
2023-04-02T13:48:54.063Z,5.05
2023-04-02T13:51:27.412Z,5.75
2023-04-02T13:53:55.565Z,4.82
2023-04-02T13:56:24.604Z,5.20
2023-04-02T13:58:51.885Z,6.90
2023-04-02T14:01:20.781Z,5.00
2023-04-02T14:03:47.629Z,6.20
2023-04-02T14:06:36.712Z,6.80
2023-04-02T14:09:05.637Z,7.00
2023-04-02T14:11:51.454Z,5.82
2023-04-02T14:14:40.137Z,6.32
2023-04-02T14:17:16.272Z,6.72
2023-04-02T14:19:49.095Z,6.50
2023-04-02T14:22:26.450Z,6.22
2023-04-02T14:25:15.389Z,6.88
2023-04-02T14:28:15.865Z,7.53
2023-04-02T14:30:58.473Z,7.97
2023-04-02T14:33:37.730Z,7.60
2023-04-02T14:36:15.920Z,8.27
2023-04-02T14:38:56.180Z,7.30
2023-04-02T14:41:33.742Z,8.13
2023-04-02T14:44:03.369Z,7.85
2023-04-02T14:46:31.420Z,7.07
2023-04-02T14:49:10.317Z,7.05
2023-04-02T14:51:43.522Z,8.48
2023-04-02T14:54:27.672Z,6.68
2023-04-02T14:56:57.466Z,6.78
2023-04-02T14:59:44.334Z,6.30
2023-04-02T15:02:22.421Z,7.82
2023-04-02T15:05:02.208Z,6.07
2023-04-02T15:07:33.644Z,6.13
2023-04-02T15:10:29.327Z,6.40
2023-04-02T15:12:56.813Z,7.65
2023-04-02T15:15:43.029Z,5.43
2023-04-02T15:18:13.798Z,11.82
2023-04-02T15:20:53.969Z,6.45
2023-04-02T15:23:32.942Z,8.52
2023-04-02T15:26:19.761Z,6.60
2023-04-02T15:28:51.773Z,5.72
2023-04-02T15:31:18.932Z,6.70
2023-04-02T15:33:53.664Z,6.35
2023-04-02T15:36:48.350Z,6.55
2023-04-02T15:39:22.109Z,5.25
2023-04-02T15:42:18.025Z,5.65
2023-04-02T15:44:52.817Z,5.93
2023-04-02T15:47:22.849Z,6.43
2023-04-02T15:50:15.869Z,6.75
2023-04-02T15:53:01.105Z,6.43
2023-04-02T15:55:41.906Z,5.43
2023-04-02T15:58:15.487Z,6.05
2023-04-02T16:01:11.714Z,6.00
2023-04-02T16:04:03.930Z,6.05
2023-04-02T16:06:32.496Z,5.50
2023-04-02T16:09:17.539Z,4.93
2023-04-02T16:11:44.451Z,6.35
2023-04-02T16:14:30.680Z,6.30
2023-04-02T16:17:17.544Z,5.38
2023-04-02T16:19:53.142Z,5.25
2023-04-02T16:22:29.051Z,5.38
2023-04-02T16:25:20.643Z,5.72
2023-04-02T16:28:09.263Z,6.35
2023-04-02T16:30:58.550Z,6.70
2023-04-02T16:33:34.447Z,6.10
2023-04-02T16:36:28.457Z,5.85
2023-04-02T16:39:01.694Z,6.75
2023-04-02T16:41:39.872Z,6.88
2023-04-02T16:44:39.955Z,5.60
2023-04-02T16:47:13.191Z,5.75
2023-04-02T16:49:48.998Z,7.68
2023-04-02T16:52:58.018Z,7.38
2023-04-02T16:55:32.832Z,7.45
2023-04-02T16:58:12.077Z,6.32
2023-04-02T17:00:56.289Z,5.68
2023-04-02T17:03:46.741Z,5.30
2023-04-02T17:06:19.705Z,6.45
2023-04-02T17:08:54.589Z,6.32
2023-04-02T17:11:24.362Z,6.20
2023-04-02T17:14:06.250Z,6.43
2023-04-02T17:16:46.342Z,7.25
2023-04-02T17:19:14.915Z,5.15
2023-04-02T17:21:43.548Z,5.50
2023-04-02T17:24:14.330Z,7.95
2023-04-02T17:26:41.164Z,8.40
2023-04-02T17:29:09.725Z,6.85
2023-04-02T17:31:37.447Z,6.88
2023-04-02T17:34:17.698Z,7.75
2023-04-02T17:36:51.178Z,7.05
2023-04-02T17:39:22.426Z,7.47
2023-04-02T17:41:53.771Z,6.90
2023-04-02T17:44:43.911Z,7.07
2023-04-02T17:47:32.598Z,7.32
2023-04-02T17:50:12.550Z,7.20
2023-04-02T17:52:53.371Z,9.13
2023-04-02T17:55:27.271Z,10.00
2023-04-02T17:58:12.829Z,7.43
2023-04-02T18:00:58.695Z,11.63
2023-04-02T18:03:37.679Z,7.72
2023-04-02T18:06:08.784Z,7.72
2023-04-02T18:08:52.512Z,9.57
2023-04-02T18:11:31.866Z,8.57
2023-04-02T18:14:41.982Z,8.65
2023-04-02T18:17:12.105Z,7.03
2023-04-02T18:19:42.114Z,7.90
2023-04-02T18:22:51.113Z,6.43
2023-04-02T18:25:29.748Z,7.38
2023-04-02T18:28:04.819Z,8.05
2023-04-02T18:30:41.675Z,6.50
2023-04-02T18:33:33.446Z,5.45
2023-04-02T18:38:52.585Z,4.63
2023-04-02T18:41:56.447Z,6.63
2023-04-02T18:44:43.499Z,6.88
2023-04-02T18:47:19.975Z,6.45
2023-04-02T18:49:51.911Z,4.93
2023-04-02T18:52:18.834Z,5.82
2023-04-02T18:54:53.268Z,6.25
2023-04-02T18:57:24.030Z,4.82
2023-04-02T19:00:02.452Z,5.22
2023-04-02T19:02:42.995Z,5.53
2023-04-02T19:05:26.348Z,5.15
2023-04-02T19:07:58.227Z,6.00
2023-04-02T19:10:33.484Z,4.53
2023-04-02T19:13:00.559Z,4.70
2023-04-02T19:15:40.500Z,4.28
2023-04-02T19:18:39.087Z,3.75
2023-04-02T19:21:39.137Z,4.38
2023-04-02T19:24:30.642Z,3.58
2023-04-02T19:27:23.882Z,3.10
2023-04-02T19:30:21.762Z,3.63
2023-04-02T19:33:33.996Z,3.42
2023-04-02T19:36:08.242Z,3.08
2023-04-02T19:39:00.829Z,3.97
2023-04-02T19:41:49.874Z,3.58
2023-04-02T19:44:17.100Z,3.92
2023-04-02T19:46:43.909Z,3.25
2023-04-02T19:49:16.960Z,3.17
2023-04-02T19:51:43.986Z,3.08
2023-04-02T19:54:11.275Z,3.05
2023-04-02T19:56:38.077Z,2.88
2023-04-02T19:59:17.036Z,2.90
2023-04-02T20:01:44.787Z,3.55
2023-04-02T20:04:11.910Z,2.70
2023-04-02T20:06:38.754Z,2.42
2023-04-02T20:09:07.534Z,2.25
2023-04-02T20:11:34.926Z,2.90
2023-04-02T20:14:02.059Z,3.60
2023-04-02T20:16:28.863Z,3.28
2023-04-02T20:18:56.491Z,2.75
2023-04-02T20:21:23.302Z,3.30
2023-04-02T20:23:54.405Z,2.75
2023-04-02T20:26:22.290Z,2.78
2023-04-02T20:28:49.400Z,2.17
2023-04-02T20:31:17.390Z,3.88
2023-04-02T20:33:44.789Z,3.38
2023-04-02T20:36:16.290Z,3.00
2023-04-02T20:38:43.528Z,2.83
2023-04-02T20:41:10.388Z,3.30
2023-04-02T20:43:40.345Z,3.35
2023-04-02T20:46:10.773Z,2.78
2023-04-02T20:48:38.898Z,2.08
2023-04-02T20:51:06.789Z,2.13
2023-04-02T20:53:37.248Z,2.08
2023-04-02T20:56:10.205Z,4.28
2023-04-02T20:58:37.753Z,2.53
2023-04-02T21:01:07.636Z,2.38
2023-04-02T21:03:34.765Z,2.15
2023-04-02T21:06:01.596Z,2.10
2023-04-02T21:08:28.771Z,1.95
2023-04-02T21:11:02.074Z,2.08
2023-04-02T21:13:30.919Z,3.33
2023-04-02T21:15:57.929Z,3.05
2023-04-02T21:18:25.122Z,2.40
2023-04-02T21:20:59.177Z,1.90
2023-04-02T21:23:26.686Z,2.00
2023-04-02T21:25:58.040Z,1.95
2023-04-02T21:28:25.446Z,2.40
2023-04-02T21:30:52.464Z,1.77
2023-04-02T21:33:19.602Z,2.28
2023-04-02T21:35:46.392Z,2.45
2023-04-02T21:38:13.499Z,2.10
2023-04-02T21:40:40.292Z,2.13
2023-04-02T21:43:07.324Z,2.10
2023-04-02T21:45:34.354Z,2.63
2023-04-02T21:48:01.652Z,2.13
2023-04-02T21:50:28.588Z,2.17
2023-04-02T21:52:55.899Z,2.10
2023-04-02T21:55:22.632Z,3.05
2023-04-02T21:57:49.766Z,2.00
2023-04-02T22:00:16.764Z,2.65
2023-04-02T22:02:43.871Z,1.70
2023-04-02T22:05:10.707Z,2.60
2023-04-02T22:07:37.818Z,2.05
2023-04-02T22:10:04.816Z,2.53
2023-04-02T22:12:31.897Z,2.15
2023-04-02T22:14:58.656Z,2.95
2023-04-02T22:17:25.702Z,2.25
2023-04-02T22:19:52.432Z,2.25
2023-04-02T22:22:19.492Z,2.35
2023-04-02T22:24:46.408Z,2.72
2023-04-02T22:27:13.453Z,2.45
2023-04-02T22:29:40.199Z,3.42
2023-04-02T22:32:07.259Z,2.17
2023-04-02T22:34:34.050Z,2.22
2023-04-02T22:37:01.007Z,3.25
2023-04-02T22:39:27.833Z,2.58
2023-04-02T22:41:54.906Z,3.10
2023-04-02T22:44:21.735Z,2.15
2023-04-02T22:46:48.789Z,1.83
2023-04-02T22:49:19.364Z,2.95
2023-04-02T22:51:46.872Z,2.30
2023-04-02T22:54:13.759Z,2.35
2023-04-02T22:56:41.174Z,3.85
2023-04-02T22:59:07.920Z,1.92
2023-04-02T23:01:35.444Z,2.10
2023-04-02T23:04:02.230Z,3.30
2023-04-02T23:06:29.467Z,2.08
2023-04-02T23:08:56.528Z,2.58
2023-04-02T23:11:25.924Z,2.20
2023-04-02T23:13:53.863Z,3.00
2023-04-02T23:16:21.399Z,2.10
2023-04-02T23:18:48.386Z,4.05
2023-04-02T23:21:16.527Z,2.67
2023-04-02T23:23:45.365Z,4.65
2023-04-02T23:26:16.945Z,2.50
2023-04-02T23:28:43.759Z,3.03
2023-04-02T23:31:21.528Z,3.08
2023-04-02T23:33:48.580Z,3.28
2023-04-02T23:36:20.594Z,2.00
2023-04-02T23:38:47.514Z,2.17
2023-04-02T23:41:15.407Z,2.13
2023-04-02T23:43:42.294Z,2.30
2023-04-02T23:46:09.360Z,2.22
2023-04-02T23:48:36.212Z,2.53
2023-04-02T23:51:03.393Z,2.20
2023-04-02T23:53:30.192Z,3.58
2023-04-02T23:55:57.399Z,3.08
2023-04-02T23:58:24.179Z,3.65
