createdAt,value
2019-05-02T00:00:13.744Z,10.96
2019-05-02T00:02:45.058Z,10.93
2019-05-02T00:05:18.307Z,10.87
2019-05-02T00:07:49.128Z,10.84
2019-05-02T00:10:24.868Z,10.86
2019-05-02T00:12:57.451Z,10.85
2019-05-02T00:15:28.260Z,10.67
2019-05-02T00:18:01.393Z,10.55
2019-05-02T00:20:37.896Z,10.57
2019-05-02T00:23:08.791Z,10.66
2019-05-02T00:25:40.676Z,10.66
2019-05-02T00:28:13.990Z,10.62
2019-05-02T00:30:50.011Z,10.62
2019-05-02T00:33:22.643Z,10.58
2019-05-02T00:35:54.736Z,10.30
2019-05-02T00:38:25.379Z,10.34
2019-05-02T00:41:01.772Z,10.29
2019-05-02T00:43:37.021Z,10.31
2019-05-02T00:46:11.234Z,10.18
2019-05-02T00:48:54.040Z,10.10
2019-05-02T00:51:26.709Z,10.01
2019-05-02T00:53:58.382Z,9.99
2019-05-02T00:56:28.981Z,10.13
2019-05-02T00:59:02.413Z,10.21
2019-05-02T01:01:51.577Z,10.11
2019-05-02T01:04:35.319Z,10.08
2019-05-02T01:07:07.750Z,9.96
2019-05-02T01:09:42.316Z,9.83
2019-05-02T01:12:25.176Z,9.87
2019-05-02T01:14:45.669Z,9.87
2019-05-02T01:17:16.467Z,9.89
2019-05-02T01:19:53.300Z,9.83
2019-05-02T01:22:24.089Z,9.86
2019-05-02T01:24:55.937Z,9.87
2019-05-02T01:27:35.943Z,9.81
2019-05-02T01:30:28.485Z,9.79
2019-05-02T01:33:18.215Z,9.84
2019-05-02T01:36:24.327Z,9.77
2019-05-02T01:38:55.410Z,9.56
2019-05-02T01:41:29.360Z,9.46
2019-05-02T01:44:01.504Z,9.38
2019-05-02T01:46:32.367Z,9.42
2019-05-02T01:49:05.556Z,9.50
2019-05-02T01:51:47.781Z,9.48
2019-05-02T01:54:17.843Z,9.35
2019-05-02T01:56:49.681Z,9.37
2019-05-02T01:59:21.717Z,9.42
2019-05-02T02:01:58.024Z,9.43
2019-05-02T02:04:28.123Z,9.38
2019-05-02T02:07:00.056Z,9.29
2019-05-02T02:09:30.737Z,9.32
2019-05-02T02:12:04.896Z,9.30
2019-05-02T02:14:34.255Z,9.26
2019-05-02T02:17:04.957Z,9.21
2019-05-02T02:19:48.024Z,9.25
2019-05-02T02:22:39.150Z,9.18
2019-05-02T02:25:48.204Z,9.20
2019-05-02T02:28:18.765Z,9.20
2019-05-02T02:30:49.560Z,9.26
2019-05-02T02:33:24.377Z,9.22
2019-05-02T02:35:55.442Z,9.08
2019-05-02T02:38:32.894Z,9.05
2019-05-02T02:41:13.224Z,9.03
2019-05-02T02:43:39.937Z,9.03
2019-05-02T02:46:37.879Z,8.98
2019-05-02T02:49:14.229Z,9.04
2019-05-02T02:51:41.745Z,8.92
2019-05-02T02:54:13.646Z,8.92
2019-05-02T02:56:44.475Z,8.81
2019-05-02T02:59:19.378Z,8.66
2019-05-02T03:01:51.229Z,8.66
2019-05-02T03:04:23.138Z,8.74
2019-05-02T03:06:54.809Z,8.80
2019-05-02T03:09:28.942Z,8.86
2019-05-02T03:12:18.173Z,8.68
2019-05-02T03:14:53.749Z,8.58
2019-05-02T03:17:28.696Z,8.57
2019-05-02T03:20:01.826Z,8.55
2019-05-02T03:22:35.009Z,8.59
2019-05-02T03:25:06.780Z,8.63
2019-05-02T03:27:40.503Z,8.57
2019-05-02T03:30:29.230Z,8.57
2019-05-02T03:33:03.606Z,8.56
2019-05-02T03:35:40.198Z,8.44
2019-05-02T03:37:59.182Z,8.45
2019-05-02T03:40:38.934Z,8.47
2019-05-02T03:43:11.545Z,8.39
2019-05-02T03:45:43.297Z,8.30
2019-05-02T03:48:18.320Z,8.32
2019-05-02T03:50:49.783Z,8.18
2019-05-02T03:53:25.957Z,8.24
2019-05-02T03:56:10.835Z,8.07
2019-05-02T03:58:32.699Z,8.03
2019-05-02T04:01:04.006Z,8.16
2019-05-02T04:03:41.161Z,8.19
2019-05-02T04:06:14.049Z,8.09
2019-05-02T04:08:45.537Z,8.03
2019-05-02T04:11:37.961Z,8.03
2019-05-02T04:13:59.657Z,8.02
2019-05-02T04:16:32.590Z,7.97
2019-05-02T04:19:07.523Z,7.95
2019-05-02T04:21:39.707Z,8.02
2019-05-02T04:24:15.673Z,8.07
2019-05-02T04:26:53.529Z,7.99
2019-05-02T04:29:24.513Z,7.83
2019-05-02T04:31:51.888Z,7.82
2019-05-02T04:34:23.774Z,7.90
2019-05-02T04:37:01.554Z,7.86
2019-05-02T04:39:28.637Z,7.89
2019-05-02T04:42:05.503Z,7.92
2019-05-02T04:44:40.875Z,7.89
2019-05-02T04:47:17.104Z,7.97
2019-05-02T04:49:41.329Z,7.98
2019-05-02T04:52:16.607Z,7.83
2019-05-02T04:54:48.794Z,7.87
2019-05-02T04:57:19.335Z,7.93
2019-05-02T05:00:05.004Z,8.01
2019-05-02T05:02:34.175Z,8.10
2019-05-02T05:04:58.112Z,8.12
2019-05-02T05:07:31.049Z,7.95
2019-05-02T05:10:03.357Z,7.92
2019-05-02T05:12:38.049Z,7.95
2019-05-02T05:15:13.380Z,8.04
2019-05-02T05:17:42.431Z,8.07
2019-05-02T05:20:15.786Z,8.13
2019-05-02T05:22:48.001Z,8.18
2019-05-02T05:25:28.682Z,8.17
2019-05-02T05:28:05.655Z,8.21
2019-05-02T05:30:31.999Z,8.26
2019-05-02T05:33:03.648Z,8.31
2019-05-02T05:35:38.409Z,8.34
2019-05-02T05:38:08.752Z,8.32
2019-05-02T05:40:39.387Z,8.40
2019-05-02T05:43:14.389Z,8.47
2019-05-02T05:45:56.401Z,8.53
2019-05-02T05:48:32.153Z,8.54
2019-05-02T05:51:04.225Z,8.57
2019-05-02T05:53:34.845Z,8.63
2019-05-02T05:56:07.782Z,8.68
2019-05-02T05:58:39.799Z,8.74
2019-05-02T06:01:10.782Z,8.81
2019-05-02T06:03:44.976Z,8.88
2019-05-02T06:06:22.774Z,8.93
2019-05-02T06:08:54.147Z,8.93
2019-05-02T06:11:22.696Z,8.99
2019-05-02T06:13:54.663Z,9.01
2019-05-02T06:16:25.415Z,9.08
2019-05-02T06:18:56.225Z,9.15
2019-05-02T06:21:32.098Z,9.21
2019-05-02T06:24:03.028Z,9.31
2019-05-02T06:26:33.664Z,9.37
2019-05-02T06:29:07.686Z,9.44
2019-05-02T06:31:42.980Z,9.52
2019-05-02T06:34:14.665Z,9.60
2019-05-02T06:36:44.409Z,9.65
2019-05-02T06:39:15.462Z,9.73
2019-05-02T06:41:46.399Z,9.79
2019-05-02T06:44:23.214Z,9.85
2019-05-02T06:46:50.627Z,9.92
2019-05-02T06:49:27.484Z,9.99
2019-05-02T06:51:58.202Z,10.07
2019-05-02T06:54:30.342Z,10.12
2019-05-02T06:57:03.053Z,10.19
2019-05-02T06:59:39.853Z,10.23
2019-05-02T07:02:10.619Z,10.25
2019-05-02T07:04:41.397Z,10.30
2019-05-02T07:07:15.904Z,10.36
2019-05-02T07:09:46.987Z,10.45
2019-05-02T07:12:17.880Z,10.52
2019-05-02T07:14:48.788Z,10.59
2019-05-02T07:17:39.937Z,10.67
2019-05-02T07:20:12.242Z,10.71
2019-05-02T07:22:45.439Z,10.80
2019-05-02T07:25:18.568Z,10.87
2019-05-02T07:27:49.463Z,10.97
2019-05-02T07:30:20.754Z,11.05
2019-05-02T07:32:51.335Z,11.12
2019-05-02T07:35:24.397Z,11.20
2019-05-02T07:37:56.994Z,11.28
2019-05-02T07:40:28.947Z,11.37
2019-05-02T07:43:00.838Z,11.44
2019-05-02T07:45:32.485Z,11.51
2019-05-02T07:48:04.474Z,11.59
2019-05-02T07:50:35.150Z,11.67
2019-05-02T07:53:09.587Z,11.75
2019-05-02T07:55:40.588Z,11.82
2019-05-02T07:58:20.804Z,11.91
2019-05-02T08:00:51.601Z,12.00
2019-05-02T08:03:23.473Z,12.09
2019-05-02T08:05:58.558Z,12.17
2019-05-02T08:08:31.888Z,12.27
2019-05-02T08:11:03.905Z,12.36
2019-05-02T08:13:34.703Z,12.52
2019-05-02T08:16:05.540Z,12.69
2019-05-02T08:18:36.159Z,12.79
2019-05-02T08:21:08.114Z,12.88
2019-05-02T08:23:38.666Z,12.94
2019-05-02T08:26:09.693Z,13.07
2019-05-02T08:28:53.286Z,13.17
2019-05-02T08:31:25.004Z,13.22
2019-05-02T08:33:56.910Z,13.32
2019-05-02T08:36:27.705Z,13.43
2019-05-02T08:38:58.427Z,13.52
2019-05-02T08:41:30.399Z,13.59
2019-05-02T08:44:01.104Z,13.68
2019-05-02T08:46:31.853Z,13.78
2019-05-02T08:49:02.538Z,13.84
2019-05-02T08:51:33.424Z,13.92
2019-05-02T08:54:04.177Z,14.00
2019-05-02T08:56:35.048Z,14.08
2019-05-02T08:59:05.901Z,14.13
2019-05-02T09:01:37.953Z,14.20
2019-05-02T09:04:09.778Z,14.27
2019-05-02T09:06:47.658Z,14.31
2019-05-02T09:09:22.809Z,14.33
2019-05-02T09:12:04.826Z,14.41
2019-05-02T09:14:27.540Z,14.50
2019-05-02T09:17:06.063Z,14.55
2019-05-02T09:19:34.997Z,14.60
2019-05-02T09:22:07.491Z,14.61
2019-05-02T09:24:38.259Z,14.65
2019-05-02T09:27:12.091Z,14.72
2019-05-02T09:29:45.888Z,14.77
2019-05-02T09:32:17.059Z,14.80
2019-05-02T09:34:51.707Z,14.84
2019-05-02T09:37:28.357Z,14.92
2019-05-02T09:40:02.234Z,14.91
2019-05-02T09:42:36.008Z,15.00
2019-05-02T09:45:22.719Z,15.03
2019-05-02T09:48:01.579Z,15.10
2019-05-02T09:50:42.267Z,15.15
2019-05-02T09:53:20.878Z,15.21
2019-05-02T09:55:50.283Z,15.24
2019-05-02T09:58:21.395Z,15.27
2019-05-02T10:01:11.913Z,15.34
2019-05-02T10:03:42.983Z,15.38
2019-05-02T10:06:36.500Z,15.36
2019-05-02T10:08:49.274Z,15.44
2019-05-02T10:11:22.471Z,15.42
2019-05-02T10:13:55.483Z,15.44
2019-05-02T10:16:28.473Z,15.50
2019-05-02T10:19:08.911Z,15.51
2019-05-02T10:21:32.756Z,15.60
2019-05-02T10:24:04.263Z,15.60
2019-05-02T10:26:37.939Z,15.66
2019-05-02T10:29:08.771Z,15.68
2019-05-02T10:31:45.515Z,15.76
2019-05-02T10:34:17.831Z,15.81
2019-05-02T10:36:54.283Z,15.85
2019-05-02T10:39:23.410Z,15.92
2019-05-02T10:41:57.447Z,15.93
2019-05-02T10:44:32.597Z,15.95
2019-05-02T10:47:02.904Z,15.99
2019-05-02T10:49:40.124Z,16.06
2019-05-02T10:52:12.203Z,16.15
2019-05-02T10:54:44.275Z,16.21
2019-05-02T10:57:16.228Z,16.24
2019-05-02T10:59:56.120Z,16.32
2019-05-02T11:02:45.211Z,16.38
2019-05-02T11:05:22.574Z,16.42
2019-05-02T11:07:52.322Z,16.50
2019-05-02T11:10:28.174Z,16.49
2019-05-02T11:13:23.911Z,16.53
2019-05-02T11:16:23.106Z,16.49
2019-05-02T11:19:13.252Z,16.55
2019-05-02T11:21:55.436Z,16.60
2019-05-02T11:24:17.870Z,16.64
2019-05-02T11:26:48.604Z,16.71
2019-05-02T11:29:19.147Z,16.71
2019-05-02T11:31:53.163Z,16.75
2019-05-02T11:34:24.134Z,16.78
2019-05-02T11:36:55.018Z,16.78
2019-05-02T11:39:33.511Z,16.79
2019-05-02T11:42:02.131Z,16.84
2019-05-02T11:44:47.770Z,16.86
2019-05-02T11:47:26.679Z,16.84
2019-05-02T11:50:06.858Z,16.90
2019-05-02T11:52:39.546Z,16.95
2019-05-02T11:55:12.954Z,16.90
2019-05-02T11:57:52.348Z,16.95
2019-05-02T12:00:27.601Z,16.95
2019-05-02T12:03:16.030Z,17.04
2019-05-02T12:06:02.073Z,16.99
2019-05-02T12:08:45.120Z,17.02
2019-05-02T12:11:22.851Z,17.00
2019-05-02T12:13:57.050Z,17.03
2019-05-02T12:16:37.998Z,17.04
2019-05-02T12:19:17.627Z,17.03
2019-05-02T12:22:07.114Z,17.11
2019-05-02T12:24:46.562Z,17.08
2019-05-02T12:27:26.696Z,17.10
2019-05-02T12:29:59.378Z,17.10
2019-05-02T12:32:30.753Z,17.14
2019-05-02T12:35:02.561Z,17.15
2019-05-02T12:37:34.513Z,17.17
2019-05-02T12:40:08.078Z,17.21
2019-05-02T12:42:41.864Z,17.21
2019-05-02T12:45:22.029Z,17.27
2019-05-02T12:47:55.914Z,17.35
2019-05-02T12:50:32.293Z,17.36
2019-05-02T12:53:12.400Z,17.47
2019-05-02T12:55:50.061Z,17.47
2019-05-02T12:58:21.885Z,17.51
2019-05-02T13:00:58.810Z,17.53
2019-05-02T13:03:58.960Z,17.63
2019-05-02T13:06:37.069Z,17.69
2019-05-02T13:09:13.364Z,17.74
2019-05-02T13:12:07.557Z,17.71
2019-05-02T13:14:44.057Z,17.70
2019-05-02T13:17:16.283Z,17.69
2019-05-02T13:19:55.810Z,17.68
2019-05-02T13:22:47.224Z,17.68
2019-05-02T13:25:32.785Z,17.70
2019-05-02T13:28:03.899Z,17.74
2019-05-02T13:30:51.783Z,17.76
2019-05-02T13:33:35.812Z,17.83
2019-05-02T13:36:06.735Z,17.86
2019-05-02T13:38:43.524Z,17.85
2019-05-02T13:41:15.586Z,17.81
2019-05-02T13:43:48.331Z,17.80
2019-05-02T13:46:22.349Z,17.81
2019-05-02T13:48:53.379Z,17.84
2019-05-02T13:51:25.289Z,17.91
2019-05-02T13:54:02.246Z,17.96
2019-05-02T13:56:52.421Z,18.01
2019-05-02T13:59:23.226Z,18.05
2019-05-02T14:02:02.792Z,18.09
2019-05-02T14:04:34.287Z,18.09
2019-05-02T14:07:07.571Z,17.97
2019-05-02T14:09:44.160Z,18.01
2019-05-02T14:12:42.971Z,18.08
2019-05-02T14:15:15.212Z,18.08
2019-05-02T14:17:47.161Z,17.99
2019-05-02T14:20:22.569Z,17.92
2019-05-02T14:22:53.568Z,17.90
2019-05-02T14:25:24.417Z,17.83
2019-05-02T14:27:55.757Z,17.82
2019-05-02T14:30:37.294Z,17.81
2019-05-02T14:33:13.788Z,17.87
2019-05-02T14:35:46.662Z,17.94
2019-05-02T14:38:17.574Z,18.07
2019-05-02T14:41:14.300Z,18.10
2019-05-02T14:43:55.918Z,18.11
2019-05-02T14:46:35.530Z,18.12
2019-05-02T14:49:02.948Z,18.07
2019-05-02T14:51:37.246Z,18.08
2019-05-02T14:54:08.955Z,18.10
2019-05-02T14:57:02.102Z,18.12
2019-05-02T14:59:34.116Z,18.12
2019-05-02T15:02:09.048Z,18.10
2019-05-02T15:04:46.328Z,18.08
2019-05-02T15:07:13.008Z,18.05
2019-05-02T15:09:43.923Z,18.06
2019-05-02T15:12:18.874Z,18.07
2019-05-02T15:14:49.739Z,18.09
2019-05-02T15:17:22.722Z,18.03
2019-05-02T15:19:54.615Z,18.03
2019-05-02T15:22:31.842Z,18.06
2019-05-02T15:25:02.680Z,18.06
2019-05-02T15:27:41.921Z,18.06
2019-05-02T15:30:12.445Z,18.07
2019-05-02T15:32:58.981Z,18.06
2019-05-02T15:35:42.592Z,18.07
2019-05-02T15:38:20.843Z,18.08
2019-05-02T15:40:50.470Z,18.06
2019-05-02T15:43:19.618Z,18.05
2019-05-02T15:45:52.665Z,18.08
2019-05-02T15:48:27.516Z,18.15
2019-05-02T15:51:05.030Z,18.19
2019-05-02T15:53:48.259Z,18.22
2019-05-02T15:56:20.056Z,18.20
2019-05-02T15:58:52.394Z,18.26
2019-05-02T16:01:52.465Z,18.32
2019-05-02T16:04:29.392Z,18.21
2019-05-02T16:07:06.967Z,18.21
2019-05-02T16:09:33.700Z,18.12
2019-05-02T16:12:06.236Z,18.06
2019-05-02T16:14:37.254Z,18.06
2019-05-02T16:17:09.358Z,18.09
2019-05-02T16:19:45.238Z,18.07
2019-05-02T16:22:19.917Z,18.06
2019-05-02T16:24:51.449Z,18.10
2019-05-02T16:27:44.269Z,18.15
2019-05-02T16:30:22.394Z,18.17
2019-05-02T16:33:02.482Z,18.16
2019-05-02T16:35:34.184Z,18.13
2019-05-02T16:38:09.135Z,18.07
2019-05-02T16:40:41.890Z,18.01
2019-05-02T16:43:19.731Z,17.95
2019-05-02T16:45:52.567Z,17.85
2019-05-02T16:48:25.354Z,17.72
2019-05-02T16:50:56.318Z,17.65
2019-05-02T16:53:27.194Z,17.64
2019-05-02T16:56:05.474Z,17.57
2019-05-02T16:58:37.997Z,17.53
2019-05-02T17:01:06.637Z,17.54
2019-05-02T17:03:37.442Z,17.54
2019-05-02T17:06:08.179Z,17.50
2019-05-02T17:08:58.514Z,17.46
2019-05-02T17:11:37.085Z,17.37
2019-05-02T17:14:13.559Z,17.35
2019-05-02T17:16:52.354Z,17.22
2019-05-02T17:19:31.382Z,17.13
2019-05-02T17:22:02.472Z,17.12
2019-05-02T17:24:32.860Z,17.09
2019-05-02T17:27:07.205Z,16.99
2019-05-02T17:29:44.185Z,16.93
2019-05-02T17:32:16.675Z,16.83
2019-05-02T17:34:47.761Z,16.84
2019-05-02T17:37:24.512Z,16.78
2019-05-02T17:39:56.570Z,16.76
2019-05-02T17:42:27.227Z,16.67
2019-05-02T17:45:01.708Z,16.63
2019-05-02T17:47:35.581Z,16.60
2019-05-02T17:50:15.596Z,16.56
2019-05-02T17:52:45.639Z,16.51
2019-05-02T17:55:18.663Z,16.49
2019-05-02T17:57:51.631Z,16.49
2019-05-02T18:00:30.611Z,16.44
2019-05-02T18:03:02.606Z,16.44
2019-05-02T18:05:35.787Z,16.39
2019-05-02T18:08:10.717Z,16.31
2019-05-02T18:10:41.901Z,16.26
2019-05-02T18:13:12.985Z,16.20
2019-05-02T18:15:46.961Z,16.19
2019-05-02T18:18:18.927Z,16.13
2019-05-02T18:20:52.724Z,16.06
2019-05-02T18:23:27.628Z,15.95
2019-05-02T18:26:04.432Z,15.89
2019-05-02T18:28:31.777Z,15.87
2019-05-02T18:31:05.721Z,15.89
2019-05-02T18:33:40.965Z,15.78
2019-05-02T18:36:09.725Z,15.69
2019-05-02T18:38:41.718Z,15.66
2019-05-02T18:41:14.045Z,15.62
2019-05-02T18:43:45.907Z,15.49
2019-05-02T18:46:19.944Z,15.44
2019-05-02T18:48:51.870Z,15.38
2019-05-02T18:51:23.070Z,15.30
2019-05-02T18:53:57.860Z,15.27
2019-05-02T18:56:35.601Z,15.20
2019-05-02T18:59:06.115Z,15.10
2019-05-02T19:01:38.352Z,15.00
2019-05-02T19:04:13.271Z,14.90
2019-05-02T19:06:48.404Z,14.78
2019-05-02T19:09:30.454Z,14.69
2019-05-02T19:12:05.908Z,14.70
2019-05-02T19:14:43.702Z,14.70
2019-05-02T19:17:26.685Z,14.63
2019-05-02T19:19:58.507Z,14.55
2019-05-02T19:22:32.203Z,14.53
2019-05-02T19:25:04.462Z,14.49
2019-05-02T19:28:04.409Z,14.47
2019-05-02T19:30:51.966Z,14.27
2019-05-02T19:33:25.877Z,14.22
2019-05-02T19:35:56.568Z,14.27
2019-05-02T19:38:27.324Z,14.24
2019-05-02T19:41:18.786Z,14.24
2019-05-02T19:44:02.337Z,14.20
2019-05-02T19:46:38.611Z,14.08
2019-05-02T19:49:16.287Z,13.95
2019-05-02T19:51:56.324Z,13.89
2019-05-02T19:54:33.542Z,13.85
2019-05-02T19:56:59.761Z,13.79
2019-05-02T19:59:32.172Z,13.78
2019-05-02T20:02:11.891Z,13.69
2019-05-02T20:04:58.227Z,13.74
2019-05-02T20:07:35.976Z,13.68
2019-05-02T20:10:07.032Z,13.65
2019-05-02T20:12:40.904Z,13.64
2019-05-02T20:15:17.021Z,13.57
2019-05-02T20:17:55.338Z,13.55
2019-05-02T20:21:23.156Z,13.50
2019-05-02T20:23:55.292Z,13.47
2019-05-02T20:26:35.484Z,13.42
2019-05-02T20:29:12.382Z,13.41
2019-05-02T20:31:45.131Z,13.48
2019-05-02T20:34:17.892Z,13.47
2019-05-02T20:36:51.817Z,13.48
2019-05-02T20:39:27.119Z,13.46
2019-05-02T20:42:19.863Z,13.47
2019-05-02T20:44:52.795Z,13.49
2019-05-02T20:47:27.244Z,13.44
2019-05-02T20:49:59.180Z,13.49
2019-05-02T20:52:29.875Z,13.44
2019-05-02T20:55:05.032Z,13.34
2019-05-02T20:57:59.099Z,13.32
2019-05-02T21:00:48.102Z,13.32
2019-05-02T21:03:19.938Z,13.32
2019-05-02T21:06:37.548Z,13.34
2019-05-02T21:09:24.236Z,13.29
2019-05-02T21:12:02.047Z,13.25
2019-05-02T21:14:34.129Z,13.21
2019-05-02T21:17:06.238Z,13.18
2019-05-02T21:19:38.142Z,13.18
2019-05-02T21:22:24.175Z,13.21
2019-05-02T21:24:55.114Z,13.15
2019-05-02T21:27:25.972Z,13.13
2019-05-02T21:30:06.645Z,13.14
2019-05-02T21:32:40.379Z,13.09
2019-05-02T21:35:14.871Z,13.11
2019-05-02T21:37:55.911Z,13.04
2019-05-02T21:40:26.585Z,13.05
2019-05-02T21:43:02.458Z,12.97
2019-05-02T21:45:36.646Z,12.94
2019-05-02T21:48:07.275Z,13.00
2019-05-02T21:50:52.436Z,12.97
2019-05-02T21:53:55.001Z,12.90
2019-05-02T21:56:26.638Z,12.92
2019-05-02T21:59:07.366Z,12.95
2019-05-02T22:01:47.226Z,12.96
2019-05-02T22:04:18.282Z,12.96
2019-05-02T22:06:52.244Z,12.98
2019-05-02T22:09:24.503Z,12.96
2019-05-02T22:11:55.292Z,12.94
2019-05-02T22:14:27.150Z,12.94
2019-05-02T22:16:58.773Z,12.90
2019-05-02T22:19:29.509Z,12.91
2019-05-02T22:22:02.332Z,12.91
2019-05-02T22:24:33.110Z,12.87
2019-05-02T22:27:05.499Z,12.90
2019-05-02T22:29:43.011Z,12.93
2019-05-02T22:32:22.622Z,12.90
2019-05-02T22:35:01.862Z,12.82
2019-05-02T22:37:32.983Z,12.85
2019-05-02T22:40:07.492Z,12.78
2019-05-02T22:42:47.690Z,12.81
2019-05-02T22:45:24.328Z,12.81
2019-05-02T22:48:02.629Z,12.80
2019-05-02T22:50:38.499Z,12.84
2019-05-02T22:53:12.023Z,12.80
2019-05-02T22:55:42.591Z,12.74
2019-05-02T22:58:21.785Z,12.74
2019-05-02T23:00:52.526Z,12.76
2019-05-02T23:03:24.212Z,12.72
2019-05-02T23:05:54.841Z,12.69
2019-05-02T23:08:26.734Z,12.75
2019-05-02T23:11:05.533Z,12.72
2019-05-02T23:13:56.834Z,12.73
2019-05-02T23:16:27.705Z,12.75
2019-05-02T23:19:02.790Z,12.71
2019-05-02T23:21:42.375Z,12.69
2019-05-02T23:24:36.384Z,12.65
2019-05-02T23:27:17.237Z,12.66
2019-05-02T23:29:51.954Z,12.63
2019-05-02T23:32:23.950Z,12.60
2019-05-02T23:34:54.675Z,12.64
2019-05-02T23:37:32.632Z,12.63
2019-05-02T23:40:19.326Z,12.60
2019-05-02T23:42:52.430Z,12.58
2019-05-02T23:45:27.220Z,12.58
2019-05-02T23:48:05.119Z,12.56
2019-05-02T23:50:36.903Z,12.52
2019-05-02T23:53:07.519Z,12.52
2019-05-02T23:55:43.409Z,12.51
2019-05-02T23:58:14.082Z,12.51
