createdAt,value
2018-03-23T00:14:55.079Z,48.8
2018-03-23T00:31:43.099Z,48.8
2018-03-23T00:48:31.054Z,48.8
2018-03-23T01:05:18.926Z,48.8
2018-03-23T01:22:07.281Z,48.8
2018-03-23T01:38:54.452Z,48.8
2018-03-23T01:55:42.803Z,48.4
2018-03-23T02:12:30.112Z,48.4
2018-03-23T02:29:17.471Z,48.0
2018-03-23T02:46:04.819Z,48.0
2018-03-23T03:02:52.515Z,47.6
2018-03-23T03:19:39.900Z,47.6
2018-03-23T03:36:27.658Z,47.6
2018-03-23T03:53:15.330Z,47.6
2018-03-23T04:10:02.620Z,47.6
2018-03-23T04:26:50.062Z,47.6
2018-03-23T04:43:37.212Z,47.6
2018-03-23T05:00:24.831Z,47.2
2018-03-23T05:17:11.813Z,47.2
2018-03-23T05:33:59.474Z,47.2
2018-03-23T05:50:46.836Z,47.2
2018-03-23T06:07:35.286Z,46.8
2018-03-23T06:24:22.624Z,46.8
2018-03-23T06:41:09.808Z,46.8
2018-03-23T06:57:57.257Z,46.8
2018-03-23T07:14:44.967Z,46.8
2018-03-23T07:31:33.005Z,46.8
2018-03-23T07:48:19.852Z,46.8
2018-03-23T08:05:07.256Z,47.2
2018-03-23T08:21:54.852Z,46.8
2018-03-23T08:38:41.912Z,46.8
2018-03-23T08:55:29.513Z,46.8
2018-03-23T09:12:17.394Z,46.8
2018-03-23T09:29:05.718Z,47.2
2018-03-23T09:45:52.335Z,47.2
2018-03-23T10:02:40.592Z,48.0
2018-03-23T10:19:29.195Z,48.0
2018-03-23T10:36:18.129Z,48.0
2018-03-23T10:51:25.009Z,50.0
2018-03-23T11:08:13.724Z,51.6
2018-03-23T11:25:01.109Z,52.8
2018-03-23T11:41:49.507Z,53.6
2018-03-23T11:58:37.711Z,54.8
2018-03-23T12:15:26.024Z,55.6
2018-03-23T12:32:14.347Z,55.6
2018-03-23T12:49:02.654Z,56.0
2018-03-23T13:05:50.943Z,56.8
2018-03-23T13:22:39.319Z,57.2
2018-03-23T13:39:27.538Z,57.2
2018-03-23T13:56:15.974Z,57.6
2018-03-23T14:13:04.178Z,57.6
2018-03-23T14:29:52.569Z,57.6
2018-03-23T14:46:41.001Z,57.6
2018-03-23T15:03:29.384Z,57.6
2018-03-23T15:20:17.868Z,57.6
2018-03-23T15:37:06.129Z,57.6
2018-03-23T15:53:54.545Z,57.6
2018-03-23T16:10:43.206Z,57.6
2018-03-23T16:27:32.003Z,57.6
2018-03-23T16:44:20.714Z,57.6
2018-03-23T17:01:09.064Z,59.2
2018-03-23T17:17:57.701Z,59.6
2018-03-23T17:34:46.183Z,59.6
2018-03-23T17:51:34.909Z,59.6
2018-03-23T18:08:23.032Z,59.6
2018-03-23T18:25:10.888Z,59.6
2018-03-23T18:41:58.728Z,59.6
2018-03-23T18:58:46.503Z,59.6
2018-03-23T19:15:34.352Z,59.2
2018-03-23T19:32:22.043Z,58.8
2018-03-23T19:49:09.864Z,58.4
2018-03-23T20:05:58.022Z,58.4
2018-03-23T20:22:45.649Z,57.6
2018-03-23T20:39:33.943Z,58.4
2018-03-23T20:56:21.861Z,59.2
2018-03-23T21:13:09.655Z,59.2
2018-03-23T21:29:57.899Z,59.2
2018-03-23T21:46:46.250Z,58.4
2018-03-23T22:03:34.314Z,58.8
2018-03-23T22:20:23.637Z,58.8
2018-03-23T22:37:12.842Z,58.0
2018-03-23T22:53:58.891Z,58.0
2018-03-23T23:10:47.740Z,57.6
2018-03-23T23:27:35.527Z,57.6
2018-03-23T23:44:24.149Z,57.2
