createdAt,value
2023-01-07T00:01:24.923Z,99167.00
2023-01-07T00:03:27.265Z,99157.72
2023-01-07T00:05:29.037Z,99168.69
2023-01-07T00:07:30.673Z,99161.28
2023-01-07T00:09:32.255Z,99161.53
2023-01-07T00:11:38.646Z,99155.81
2023-01-07T00:13:40.618Z,99160.19
2023-01-07T00:15:42.365Z,99148.41
2023-01-07T00:17:43.930Z,99145.66
2023-01-07T00:19:45.612Z,99150.06
2023-01-07T00:21:47.171Z,99150.06
2023-01-07T00:23:49.494Z,99155.53
2023-01-07T00:25:52.347Z,99152.81
2023-01-07T00:27:53.923Z,99154.72
2023-01-07T00:29:55.648Z,99137.44
2023-01-07T00:32:00.312Z,99142.13
2023-01-07T00:34:02.341Z,99143.75
2023-01-07T00:36:10.072Z,99133.06
2023-01-07T00:38:12.257Z,99142.13
2023-01-07T00:40:17.028Z,99131.97
2023-01-07T00:42:37.065Z,99139.38
2023-01-07T00:44:38.620Z,99143.19
2023-01-07T00:46:40.187Z,99140.44
2023-01-07T00:48:42.775Z,99139.63
2023-01-07T00:50:45.376Z,99134.97
2023-01-07T00:52:49.243Z,99136.66
2023-01-07T00:54:50.977Z,99136.66
2023-01-07T00:56:53.221Z,99136.03
2023-01-07T00:58:57.888Z,99130.34
2023-01-07T01:01:01.110Z,99130.34
2023-01-07T01:03:02.802Z,99131.41
2023-01-07T01:05:05.912Z,99128.66
2023-01-07T01:07:09.983Z,99126.75
2023-01-07T01:09:12.329Z,99125.94
2023-01-07T01:11:16.425Z,99124.03
2023-01-07T01:13:18.798Z,99127.03
2023-01-07T01:15:22.228Z,99127.03
2023-01-07T01:17:26.292Z,99132.50
2023-01-07T01:19:27.862Z,99135.25
2023-01-07T01:21:29.439Z,99136.31
2023-01-07T01:23:31.090Z,99131.66
2023-01-07T01:25:32.788Z,99127.81
2023-01-07T01:27:34.652Z,99128.94
2023-01-07T01:29:36.270Z,99127.03
2023-01-07T01:31:43.607Z,99127.03
2023-01-07T01:33:47.436Z,99119.88
2023-01-07T01:35:49.274Z,99121.78
2023-01-07T01:37:50.973Z,99123.69
2023-01-07T01:39:52.912Z,99126.44
2023-01-07T01:41:56.383Z,99127.53
2023-01-07T01:43:58.523Z,99120.16
2023-01-07T01:46:16.566Z,99122.06
2023-01-07T01:48:21.415Z,99120.38
2023-01-07T01:50:40.214Z,99116.00
2023-01-07T01:52:52.415Z,99117.91
2023-01-07T01:54:58.807Z,99117.09
2023-01-07T01:57:06.681Z,99116.25
2023-01-07T01:59:16.708Z,99115.41
2023-01-07T02:01:18.601Z,99120.88
2023-01-07T02:03:24.165Z,99116.25
2023-01-07T02:05:34.054Z,99113.78
2023-01-07T02:07:35.665Z,99120.09
2023-01-07T02:09:37.762Z,99118.16
2023-01-07T02:12:13.195Z,99116.50
2023-01-07T02:14:43.005Z,99112.38
2023-01-07T02:16:53.213Z,99111.28
2023-01-07T02:19:38.115Z,99109.63
2023-01-07T02:21:54.432Z,99103.59
2023-01-07T02:24:14.549Z,99105.22
2023-01-07T02:26:43.016Z,99103.59
2023-01-07T02:29:04.180Z,99099.19
2023-01-07T02:31:44.526Z,99089.31
2023-01-07T02:33:54.444Z,99090.41
2023-01-07T02:36:09.519Z,99086.28
2023-01-07T02:38:35.226Z,99087.91
2023-01-07T02:40:55.788Z,99078.06
2023-01-07T02:43:16.903Z,99083.53
2023-01-07T02:45:52.402Z,99075.31
2023-01-07T02:47:58.241Z,99070.09
2023-01-07T02:50:04.443Z,99061.06
2023-01-07T02:52:17.755Z,99062.13
2023-01-07T02:54:26.836Z,99060.22
2023-01-07T02:56:47.147Z,99068.69
2023-01-07T02:59:07.117Z,99058.84
2023-01-07T03:01:34.994Z,99060.75
2023-01-07T03:03:42.328Z,99057.16
2023-01-07T03:06:05.732Z,99059.91
2023-01-07T03:08:13.860Z,99052.78
2023-01-07T03:10:45.721Z,99051.97
2023-01-07T03:12:54.918Z,99053.03
2023-01-07T03:15:18.265Z,99057.69
2023-01-07T03:17:31.659Z,99052.19
2023-01-07T03:19:36.416Z,99049.47
2023-01-07T03:21:40.243Z,99053.31
2023-01-07T03:23:50.003Z,99054.94
2023-01-07T03:25:54.605Z,99054.13
2023-01-07T03:27:59.143Z,99053.31
2023-01-07T03:30:08.036Z,99045.09
2023-01-07T03:32:15.470Z,99049.72
2023-01-07T03:34:22.191Z,99045.09
2023-01-07T03:36:34.090Z,99046.16
2023-01-07T03:38:38.322Z,99047.81
2023-01-07T03:40:40.247Z,99048.91
2023-01-07T03:42:48.869Z,99043.41
2023-01-07T03:44:55.052Z,99039.84
2023-01-07T03:46:59.164Z,99033.56
2023-01-07T03:49:01.070Z,99041.78
2023-01-07T03:51:03.111Z,99033.56
2023-01-07T03:53:04.776Z,99022.88
2023-01-07T03:55:12.382Z,99014.66
2023-01-07T03:57:14.047Z,99019.28
2023-01-07T03:59:15.967Z,99013.81
2023-01-07T04:01:17.830Z,99018.50
2023-01-07T04:03:23.938Z,99011.09
2023-01-07T04:05:27.048Z,99012.41
2023-01-07T04:07:32.000Z,99009.44
2023-01-07T04:09:33.954Z,98998.72
2023-01-07T04:11:35.772Z,99008.88
2023-01-07T04:13:37.465Z,99001.75
2023-01-07T04:15:43.239Z,99002.81
2023-01-07T04:17:47.493Z,99004.75
2023-01-07T04:19:50.106Z,99003.91
2023-01-07T04:21:51.682Z,98995.69
2023-01-07T04:23:54.036Z,98994.03
2023-01-07T04:25:56.122Z,98989.63
2023-01-07T04:28:00.050Z,98995.09
2023-01-07T04:30:01.836Z,98996.19
2023-01-07T04:32:08.503Z,98985.22
2023-01-07T04:34:10.278Z,98981.66
2023-01-07T04:36:15.555Z,98982.75
2023-01-07T04:38:18.734Z,98976.19
2023-01-07T04:40:20.687Z,98980.03
2023-01-07T04:42:23.053Z,98969.31
2023-01-07T04:44:24.912Z,98966.56
2023-01-07T04:46:27.951Z,98971.22
2023-01-07T04:48:31.752Z,98966.56
2023-01-07T04:50:34.271Z,98968.47
2023-01-07T04:52:36.129Z,98963.00
2023-01-07T04:54:38.369Z,98960.28
2023-01-07T04:56:40.210Z,98957.81
2023-01-07T04:58:43.926Z,98963.28
2023-01-07T05:00:46.575Z,98961.63
2023-01-07T05:02:50.266Z,98957.25
2023-01-07T05:04:52.320Z,98947.13
2023-01-07T05:06:55.947Z,98943.56
2023-01-07T05:08:59.257Z,98944.41
2023-01-07T05:11:02.273Z,98938.91
2023-01-07T05:13:07.016Z,98940.00
2023-01-07T05:15:10.341Z,98940.81
2023-01-07T05:17:15.417Z,98936.41
2023-01-07T05:19:21.928Z,98932.84
2023-01-07T05:21:24.297Z,98937.25
2023-01-07T05:23:25.851Z,98939.16
2023-01-07T05:25:28.255Z,98936.41
2023-01-07T05:27:32.867Z,98931.78
2023-01-07T05:29:35.697Z,98930.94
2023-01-07T05:31:37.488Z,98931.78
2023-01-07T05:33:39.860Z,98926.31
2023-01-07T05:35:44.119Z,98939.16
2023-01-07T05:37:46.059Z,98932.63
2023-01-07T05:39:48.119Z,98930.94
2023-01-07T05:41:53.390Z,98930.13
2023-01-07T05:43:55.581Z,98927.13
2023-01-07T05:45:57.719Z,98924.41
2023-01-07T05:47:59.364Z,98918.09
2023-01-07T05:50:00.978Z,98926.03
2023-01-07T05:52:02.650Z,98911.56
2023-01-07T05:54:04.163Z,98917.25
2023-01-07T05:56:06.178Z,98914.53
2023-01-07T05:58:08.044Z,98914.53
2023-01-07T06:00:10.407Z,98910.16
2023-01-07T06:02:14.880Z,98915.63
2023-01-07T06:04:16.557Z,98912.06
2023-01-07T06:06:21.002Z,98913.69
2023-01-07T06:08:22.446Z,98907.44
2023-01-07T06:10:24.032Z,98909.06
2023-01-07T06:12:31.041Z,98905.50
2023-01-07T06:14:32.610Z,98909.06
2023-01-07T06:16:34.233Z,98906.31
2023-01-07T06:18:36.549Z,98909.06
2023-01-07T06:20:38.324Z,98912.91
2023-01-07T06:22:40.039Z,98908.50
2023-01-07T06:24:44.252Z,98914.53
2023-01-07T06:26:48.780Z,98903.59
2023-01-07T06:28:51.932Z,98897.28
2023-01-07T06:30:53.583Z,98894.53
2023-01-07T06:32:55.230Z,98902.75
2023-01-07T06:34:56.831Z,98897.03
2023-01-07T06:36:58.576Z,98892.63
2023-01-07T06:39:02.663Z,98894.53
2023-01-07T06:41:04.254Z,98886.34
2023-01-07T06:43:05.820Z,98886.34
2023-01-07T06:45:08.006Z,98886.34
2023-01-07T06:47:09.611Z,98896.47
2023-01-07T06:49:11.640Z,98888.50
2023-01-07T06:51:13.766Z,98881.13
2023-01-07T06:53:15.210Z,98873.75
2023-01-07T06:55:17.034Z,98880.31
2023-01-07T06:57:18.755Z,98877.56
2023-01-07T06:59:20.386Z,98874.00
2023-01-07T07:01:22.286Z,98874.81
2023-01-07T07:03:23.859Z,98874.81
2023-01-07T07:05:25.427Z,98871.25
2023-01-07T07:07:27.092Z,98869.63
2023-01-07T07:09:28.718Z,98868.53
2023-01-07T07:11:30.468Z,98874.00
2023-01-07T07:13:31.927Z,98867.72
2023-01-07T07:15:33.422Z,98870.47
2023-01-07T07:17:39.211Z,98865.78
2023-01-07T07:19:40.720Z,98868.53
2023-01-07T07:21:43.222Z,98863.06
2023-01-07T07:23:45.115Z,98858.69
2023-01-07T07:25:46.749Z,98871.25
2023-01-07T07:27:48.440Z,98865.00
2023-01-07T07:29:49.918Z,98861.41
2023-01-07T07:31:51.570Z,98861.66
2023-01-07T07:33:55.105Z,98858.69
2023-01-07T07:35:57.331Z,98863.06
2023-01-07T07:37:58.914Z,98859.50
2023-01-07T07:40:04.786Z,98856.19
2023-01-07T07:42:06.619Z,98859.75
2023-01-07T07:45:01.335Z,98853.22
2023-01-07T07:53:44.030Z,98850.41
2023-01-07T08:06:48.280Z,98829.03
2023-01-07T08:08:52.208Z,98826.59
2023-01-07T08:10:55.858Z,98832.66
2023-01-07T08:13:00.780Z,98829.09
2023-01-07T08:15:02.525Z,98818.72
2023-01-07T08:17:10.332Z,98823.94
2023-01-07T08:19:12.579Z,98815.72
2023-01-07T08:21:14.088Z,98818.19
2023-01-07T08:23:15.917Z,98819.03
2023-01-07T08:25:17.493Z,98817.94
2023-01-07T08:27:19.225Z,98809.47
2023-01-07T08:29:21.829Z,98808.66
2023-01-07T08:31:23.393Z,98797.97
2023-01-07T08:33:25.156Z,98801.25
2023-01-07T08:35:30.061Z,98795.78
2023-01-07T08:37:31.826Z,98798.53
2023-01-07T08:39:33.481Z,98797.19
2023-01-07T08:41:35.022Z,98799.09
2023-01-07T08:43:36.986Z,98801.56
2023-01-07T08:45:38.681Z,98794.19
2023-01-07T08:47:42.475Z,98797.75
2023-01-07T08:49:44.081Z,98791.75
2023-01-07T08:51:45.636Z,98792.81
2023-01-07T08:53:48.100Z,98788.19
2023-01-07T08:55:50.318Z,98793.66
2023-01-07T08:57:52.317Z,98789.84
2023-01-07T08:59:54.014Z,98783.31
2023-01-07T09:01:55.932Z,98781.41
2023-01-07T09:04:00.458Z,98782.22
2023-01-07T09:06:05.178Z,98775.66
2023-01-07T09:08:08.005Z,98787.44
2023-01-07T09:10:10.673Z,98787.44
2023-01-07T09:12:12.489Z,98782.78
2023-01-07T09:14:14.862Z,98779.53
2023-01-07T09:16:16.574Z,98777.88
2023-01-07T09:18:18.164Z,98781.44
2023-01-07T09:20:20.107Z,98772.16
2023-01-07T09:22:21.896Z,98779.25
2023-01-07T09:24:23.511Z,98785.56
2023-01-07T09:26:32.586Z,98781.75
2023-01-07T09:28:34.263Z,98780.66
2023-01-07T09:30:35.912Z,98771.34
2023-01-07T09:32:37.693Z,98774.09
2023-01-07T09:34:39.402Z,98781.19
2023-01-07T09:36:44.903Z,98777.66
2023-01-07T09:38:46.544Z,98786.69
2023-01-07T09:40:48.838Z,98783.13
2023-01-07T09:43:16.214Z,98786.69
2023-01-07T09:45:33.137Z,98783.41
2023-01-07T09:47:37.399Z,98777.13
2023-01-07T09:49:42.461Z,98775.22
2023-01-07T09:51:51.638Z,98779.59
2023-01-07T09:53:57.348Z,98771.94
2023-01-07T09:56:10.888Z,98766.75
2023-01-07T09:58:18.327Z,98767.31
2023-01-07T10:00:23.446Z,98759.34
2023-01-07T10:02:42.708Z,98753.34
2023-01-07T10:05:13.681Z,98751.44
2023-01-07T10:07:35.376Z,98747.03
2023-01-07T10:09:45.333Z,98750.59
2023-01-07T10:11:49.988Z,98750.34
2023-01-07T10:14:02.795Z,98752.28
2023-01-07T10:16:22.145Z,98747.63
2023-01-07T10:18:32.189Z,98745.44
2023-01-07T10:20:50.274Z,98747.06
2023-01-07T10:22:54.918Z,98741.03
2023-01-07T10:25:02.488Z,98735.88
2023-01-07T10:27:10.690Z,98732.03
2023-01-07T10:29:40.045Z,98727.38
2023-01-07T10:31:43.551Z,98722.19
2023-01-07T10:33:47.842Z,98721.06
2023-01-07T10:35:59.096Z,98725.47
2023-01-07T10:38:04.659Z,98716.19
2023-01-07T10:40:13.089Z,98713.44
2023-01-07T10:42:20.061Z,98706.88
2023-01-07T10:44:53.769Z,98705.78
2023-01-07T10:47:14.559Z,98700.31
2023-01-07T10:49:31.805Z,98697.28
2023-01-07T10:51:36.466Z,98695.66
2023-01-07T10:54:03.008Z,98690.75
2023-01-07T10:56:26.131Z,98689.38
2023-01-07T10:58:40.960Z,98691.00
2023-01-07T11:00:47.175Z,98676.25
2023-01-07T11:02:53.319Z,98673.50
2023-01-07T11:04:56.355Z,98677.63
2023-01-07T11:07:08.533Z,98669.97
2023-01-07T11:09:22.535Z,98661.50
2023-01-07T11:11:27.158Z,98662.03
2023-01-07T11:13:35.482Z,98658.47
2023-01-07T11:15:44.343Z,98650.81
2023-01-07T11:17:51.691Z,98653.31
2023-01-07T11:19:56.231Z,98656.31
2023-01-07T11:21:59.834Z,98653.31
2023-01-07T11:24:03.861Z,98646.47
2023-01-07T11:26:13.661Z,98648.13
2023-01-07T11:28:21.698Z,98644.00
2023-01-07T11:30:31.123Z,98641.28
2023-01-07T11:32:40.441Z,98642.94
2023-01-07T11:34:56.519Z,98637.72
2023-01-07T11:36:58.268Z,98639.09
2023-01-07T11:39:10.139Z,98627.88
2023-01-07T11:41:24.548Z,98632.84
2023-01-07T11:43:32.852Z,98626.78
2023-01-07T11:46:19.085Z,98616.66
2023-01-07T11:48:32.347Z,98611.72
2023-01-07T11:50:41.115Z,98626.81
2023-01-07T11:52:55.655Z,98610.38
2023-01-07T11:54:57.588Z,98606.84
2023-01-07T11:57:22.335Z,98602.97
2023-01-07T11:59:28.347Z,98593.13
2023-01-07T12:01:30.068Z,98591.50
2023-01-07T12:03:31.763Z,98587.66
2023-01-07T12:05:33.495Z,98584.09
2023-01-07T12:07:35.317Z,98580.81
2023-01-07T12:09:39.546Z,98569.84
2023-01-07T12:11:44.775Z,98564.91
2023-01-07T12:13:50.377Z,98562.72
2023-01-07T12:15:56.287Z,98564.09
2023-01-07T12:18:21.820Z,98559.69
2023-01-07T12:20:38.495Z,98548.72
2023-01-07T12:23:03.903Z,98553.66
2023-01-07T12:25:26.838Z,98556.41
2023-01-07T12:27:37.506Z,98548.72
2023-01-07T12:30:00.387Z,98550.66
2023-01-07T12:32:13.373Z,98539.41
2023-01-07T12:34:25.263Z,98535.59
2023-01-07T12:37:12.708Z,98535.31
2023-01-07T12:39:22.362Z,98536.97
2023-01-07T12:41:32.201Z,98521.59
2023-01-07T12:43:39.931Z,98524.06
2023-01-07T12:46:00.589Z,98522.69
2023-01-07T12:48:07.031Z,98515.03
2023-01-07T12:50:24.544Z,98513.13
2023-01-07T12:52:45.874Z,98519.41
2023-01-07T12:54:59.229Z,98509.00
2023-01-07T12:57:15.659Z,98508.44
2023-01-07T12:59:45.634Z,98504.31
2023-01-07T13:02:24.005Z,98487.09
2023-01-07T13:04:41.097Z,98494.47
2023-01-07T13:06:55.317Z,98488.44
2023-01-07T13:09:03.141Z,98487.88
2023-01-07T13:11:42.069Z,98481.59
2023-01-07T13:13:54.210Z,98479.91
2023-01-07T13:15:59.096Z,98473.59
2023-01-07T13:18:15.349Z,98470.28
2023-01-07T13:20:37.443Z,98463.44
2023-01-07T13:22:56.531Z,98456.00
2023-01-07T13:25:20.190Z,98452.72
2023-01-07T13:27:55.151Z,98458.44
2023-01-07T13:30:09.414Z,98452.09
2023-01-07T13:32:28.400Z,98449.34
2023-01-07T13:34:49.713Z,98454.56
2023-01-07T13:37:16.801Z,98455.38
2023-01-07T13:39:38.718Z,98449.31
2023-01-07T13:42:03.152Z,98450.97
2023-01-07T13:44:12.687Z,98447.66
2023-01-07T13:46:18.806Z,98439.41
2023-01-07T13:48:24.648Z,98440.78
2023-01-07T13:50:54.868Z,98438.88
2023-01-07T13:53:06.127Z,98436.66
2023-01-07T13:55:34.363Z,98437.47
2023-01-07T13:57:35.990Z,98426.50
2023-01-07T13:59:48.660Z,98435.53
2023-01-07T14:02:15.182Z,98442.97
2023-01-07T14:04:22.993Z,98427.28
2023-01-07T14:06:27.738Z,98421.81
2023-01-07T14:08:29.520Z,98425.13
2023-01-07T14:10:36.012Z,98418.25
2023-01-07T14:13:07.191Z,98427.28
2023-01-07T14:15:29.447Z,98427.59
2023-01-07T14:17:51.947Z,98421.81
2023-01-07T14:20:05.684Z,98428.13
2023-01-07T14:22:37.774Z,98425.13
2023-01-07T14:24:55.570Z,98428.16
2023-01-07T14:27:02.843Z,98432.53
2023-01-07T14:29:54.314Z,98426.75
2023-01-07T14:32:19.186Z,98422.94
2023-01-07T14:34:25.646Z,98424.03
2023-01-07T14:37:02.142Z,98421.03
2023-01-07T14:39:03.841Z,98419.91
2023-01-07T14:41:13.539Z,98422.13
2023-01-07T14:43:45.947Z,98432.28
2023-01-07T14:45:47.723Z,98431.19
2023-01-07T14:47:49.197Z,98428.19
2023-01-07T14:50:19.630Z,98432.84
2023-01-07T14:52:31.137Z,98437.53
2023-01-07T14:54:32.737Z,98429.28
2023-01-07T14:57:01.077Z,98426.28
2023-01-07T14:59:41.774Z,98419.72
2023-01-07T15:01:53.021Z,98425.22
2023-01-07T15:04:20.743Z,98417.81
2023-01-07T15:06:36.732Z,98426.31
2023-01-07T15:09:05.009Z,98427.72
2023-01-07T15:11:29.462Z,98432.94
2023-01-07T15:13:54.376Z,98427.47
2023-01-07T15:16:04.442Z,98421.44
2023-01-07T15:18:08.173Z,98426.69
2023-01-07T15:20:10.590Z,98420.91
2023-01-07T15:22:31.123Z,98419.84
2023-01-07T15:24:54.449Z,98423.41
2023-01-07T15:27:01.633Z,98423.69
2023-01-07T15:29:22.423Z,98418.22
2023-01-07T15:31:32.338Z,98417.16
2023-01-07T15:34:15.488Z,98420.44
2023-01-07T15:36:17.368Z,98419.59
2023-01-07T15:38:31.897Z,98424.81
2023-01-07T15:40:33.849Z,98419.91
2023-01-07T15:42:35.505Z,98425.94
2023-01-07T15:44:43.062Z,98419.34
2023-01-07T15:46:45.391Z,98425.38
2023-01-07T15:49:14.944Z,98425.38
2023-01-07T15:51:20.101Z,98423.78
2023-01-07T15:53:25.298Z,98429.78
2023-01-07T15:55:27.132Z,98430.63
2023-01-07T15:57:36.982Z,98423.50
2023-01-07T15:59:45.689Z,98430.09
2023-01-07T16:01:49.646Z,98435.28
2023-01-07T16:03:55.541Z,98426.25
2023-01-07T16:05:59.335Z,98426.53
2023-01-07T16:08:01.501Z,98430.09
2023-01-07T16:10:03.839Z,98426.53
2023-01-07T16:12:35.866Z,98421.31
2023-01-07T16:14:39.549Z,98416.09
2023-01-07T16:16:41.201Z,98413.38
2023-01-07T16:18:53.984Z,98422.66
2023-01-07T16:21:02.213Z,98413.34
2023-01-07T16:23:09.962Z,98411.16
2023-01-07T16:25:20.153Z,98413.88
2023-01-07T16:27:32.076Z,98414.94
2023-01-07T16:29:38.075Z,98413.28
2023-01-07T16:31:39.885Z,98408.06
2023-01-07T16:33:43.736Z,98411.88
2023-01-07T16:35:47.499Z,98404.47
2023-01-07T16:37:49.641Z,98409.34
2023-01-07T16:39:52.977Z,98401.13
2023-01-07T16:42:15.554Z,98406.59
2023-01-07T16:44:37.093Z,98405.47
2023-01-07T16:46:42.815Z,98411.47
2023-01-07T16:48:45.697Z,98408.16
2023-01-07T16:50:48.810Z,98407.88
2023-01-07T16:52:54.498Z,98401.56
2023-01-07T16:54:56.221Z,98394.16
2023-01-07T16:56:59.226Z,98381.84
2023-01-07T16:59:01.444Z,98386.47
2023-01-07T17:01:08.123Z,98378.25
2023-01-07T17:03:12.278Z,98385.31
2023-01-07T17:05:19.217Z,98380.94
2023-01-07T17:07:27.263Z,98388.28
2023-01-07T17:09:34.760Z,98382.78
2023-01-07T17:11:42.037Z,98387.13
2023-01-07T17:13:44.100Z,98384.63
2023-01-07T17:15:45.658Z,98382.69
2023-01-07T17:17:47.247Z,98382.38
2023-01-07T17:20:19.783Z,98388.09
2023-01-07T17:22:28.889Z,98379.00
2023-01-07T17:24:30.576Z,98386.88
2023-01-07T17:26:40.677Z,98373.47
2023-01-07T17:28:52.283Z,98380.50
2023-01-07T17:30:54.672Z,98373.13
2023-01-07T17:32:56.404Z,98363.81
2023-01-07T17:35:03.375Z,98365.41
2023-01-07T17:37:05.076Z,98365.13
2023-01-07T17:39:06.935Z,98363.19
2023-01-07T17:41:32.875Z,98365.88
2023-01-07T17:43:34.694Z,98364.16
2023-01-07T17:45:36.766Z,98366.59
2023-01-07T17:47:39.806Z,98370.66
2023-01-07T17:49:41.570Z,98373.09
2023-01-07T17:51:45.541Z,98377.16
2023-01-07T17:53:53.000Z,98370.31
2023-01-07T17:55:54.826Z,98372.72
2023-01-07T17:57:56.539Z,98367.78
2023-01-07T17:59:58.149Z,98361.22
2023-01-07T18:02:00.682Z,98362.81
2023-01-07T18:04:02.485Z,98364.97
2023-01-07T18:06:13.893Z,98360.84
2023-01-07T18:08:15.563Z,98361.38
2023-01-07T18:10:21.373Z,98357.00
2023-01-07T18:12:34.575Z,98362.13
2023-01-07T18:14:36.213Z,98362.66
2023-01-07T18:16:53.247Z,98362.34
2023-01-07T18:18:56.489Z,98359.88
2023-01-07T18:20:58.618Z,98357.13
2023-01-07T18:23:00.223Z,98349.44
2023-01-07T18:25:01.790Z,98342.84
2023-01-07T18:27:03.469Z,98343.94
2023-01-07T18:29:05.069Z,98345.28
2023-01-07T18:31:07.495Z,98341.97
2023-01-07T18:33:10.889Z,98342.22
2023-01-07T18:35:14.371Z,98337.28
2023-01-07T18:37:19.817Z,98334.25
2023-01-07T18:39:21.648Z,98338.31
2023-01-07T18:41:23.238Z,98332.31
2023-01-07T18:43:25.332Z,98332.81
2023-01-07T18:45:26.960Z,98335.78
2023-01-07T18:47:28.728Z,98336.31
2023-01-07T18:49:30.316Z,98328.38
2023-01-07T18:51:34.629Z,98329.97
2023-01-07T18:53:36.144Z,98334.03
2023-01-07T18:55:39.508Z,98329.91
2023-01-07T18:57:41.145Z,98338.59
2023-01-07T18:59:42.767Z,98340.75
2023-01-07T19:01:45.259Z,98345.59
2023-01-07T19:03:47.859Z,98346.38
2023-01-07T19:05:51.481Z,98346.03
2023-01-07T19:08:02.612Z,98342.72
2023-01-07T19:10:05.209Z,98346.19
2023-01-07T19:12:07.157Z,98351.91
2023-01-07T19:14:09.647Z,98356.78
2023-01-07T19:16:14.440Z,98344.25
2023-01-07T19:18:16.122Z,98340.41
2023-01-07T19:20:17.989Z,98333.84
2023-01-07T19:22:20.330Z,98330.06
2023-01-07T19:24:22.991Z,98323.78
2023-01-07T19:26:26.381Z,98321.06
2023-01-07T19:28:28.180Z,98317.28
2023-01-07T19:30:29.743Z,98310.75
2023-01-07T19:32:31.343Z,98314.84
2023-01-07T19:34:32.893Z,98323.03
2023-01-07T19:36:34.448Z,98322.78
2023-01-07T19:41:15.503Z,98320.88
2023-01-07T19:43:16.976Z,98321.97
2023-01-07T19:45:18.451Z,98321.69
2023-01-07T19:47:20.150Z,98323.34
2023-01-07T19:49:21.857Z,98330.69
2023-01-07T19:51:23.418Z,98325.25
2023-01-07T19:53:25.604Z,98318.16
2023-01-07T19:55:27.389Z,98312.69
2023-01-07T19:57:29.449Z,98308.34
2023-01-07T19:59:33.218Z,98299.09
2023-01-07T20:01:35.484Z,98299.34
2023-01-07T20:03:37.795Z,98293.91
2023-01-07T20:05:39.451Z,98298.28
2023-01-07T20:07:41.058Z,98292.00
2023-01-07T20:09:42.678Z,98296.34
2023-01-07T20:11:45.479Z,98290.91
2023-01-07T20:13:50.224Z,98296.34
2023-01-07T20:15:52.719Z,98293.63
2023-01-07T20:17:54.642Z,98293.63
2023-01-07T20:19:56.321Z,98288.19
2023-01-07T20:21:58.029Z,98291.75
2023-01-07T20:23:59.894Z,98291.75
2023-01-07T20:26:02.947Z,98286.28
2023-01-07T20:28:10.285Z,98289.84
2023-01-07T20:30:12.516Z,98287.13
2023-01-07T20:32:14.218Z,98289.84
2023-01-07T20:34:20.016Z,98281.69
2023-01-07T20:36:23.883Z,98278.13
2023-01-07T20:38:25.460Z,98273.50
2023-01-07T20:40:27.086Z,98277.31
2023-01-07T20:42:28.879Z,98276.22
2023-01-07T20:44:30.841Z,98263.69
2023-01-07T20:46:34.679Z,98275.69
2023-01-07T20:48:36.683Z,98270.47
2023-01-07T20:50:39.598Z,98271.28
2023-01-07T20:52:41.465Z,98265.28
2023-01-07T20:54:43.393Z,98269.06
2023-01-07T20:56:45.355Z,98263.63
2023-01-07T20:58:48.226Z,98263.06
2023-01-07T21:00:49.904Z,98268.50
2023-01-07T21:02:54.576Z,98259.78
2023-01-07T21:04:56.325Z,98267.38
2023-01-07T21:06:58.084Z,98257.56
2023-01-07T21:09:00.453Z,98260.56
2023-01-07T21:11:11.626Z,98260.78
2023-01-07T21:13:13.506Z,98266.50
2023-01-07T21:15:16.184Z,98264.03
2023-01-07T21:17:17.819Z,98247.13
2023-01-07T21:19:19.475Z,98263.44
2023-01-07T21:21:26.043Z,98259.09
2023-01-07T21:23:27.947Z,98255.53
2023-01-07T21:25:29.516Z,98250.38
2023-01-07T21:27:31.147Z,98260.66
2023-01-07T21:29:32.780Z,98258.19
2023-01-07T21:31:34.555Z,98251.09
2023-01-07T21:33:37.126Z,98244.25
2023-01-07T21:35:42.254Z,98237.19
2023-01-07T21:37:43.978Z,98240.41
2023-01-07T21:39:45.883Z,98243.41
2023-01-07T21:41:47.472Z,98252.38
2023-01-07T21:43:49.283Z,98252.63
2023-01-07T21:45:51.005Z,98244.72
2023-01-07T21:47:52.630Z,98252.28
2023-01-07T21:49:54.528Z,98250.66
2023-01-07T21:51:58.202Z,98244.41
2023-01-07T21:54:03.216Z,98247.38
2023-01-07T21:56:09.910Z,98249.28
2023-01-07T21:58:11.579Z,98253.31
2023-01-07T22:00:16.670Z,98251.66
2023-01-07T22:02:18.938Z,98260.94
2023-01-07T22:04:20.653Z,98257.38
2023-01-07T22:06:25.913Z,98260.09
2023-01-07T22:08:28.703Z,98259.25
2023-01-07T22:10:30.237Z,98259.25
2023-01-07T22:12:33.236Z,98255.97
2023-01-07T22:14:34.820Z,98267.09
2023-01-07T22:16:40.492Z,98268.75
2023-01-07T22:18:42.198Z,98267.09
2023-01-07T22:20:44.108Z,98275.03
2023-01-07T22:22:46.041Z,98267.69
2023-01-07T22:24:50.472Z,98270.41
2023-01-07T22:26:52.808Z,98273.13
2023-01-07T22:28:57.790Z,98272.03
2023-01-07T22:31:06.154Z,98271.47
2023-01-07T22:33:07.897Z,98261.41
2023-01-07T22:35:09.661Z,98260.59
2023-01-07T22:37:15.017Z,98255.72
2023-01-07T22:39:33.433Z,98253.00
2023-01-07T22:41:35.390Z,98247.56
2023-01-07T22:43:37.521Z,98240.22
2023-01-07T22:46:02.746Z,98240.22
2023-01-07T22:48:05.212Z,98243.78
2023-01-07T22:50:08.459Z,98242.09
2023-01-07T22:52:11.751Z,98259.25
2023-01-07T22:54:14.301Z,98250.84
2023-01-07T22:56:19.137Z,98245.41
2023-01-07T22:58:20.928Z,98229.91
2023-01-07T23:00:58.585Z,98233.72
2023-01-07T23:03:03.480Z,98220.13
2023-01-07T23:05:05.450Z,98223.91
2023-01-07T23:07:07.189Z,98222.00
2023-01-07T23:09:11.458Z,98219.84
2023-01-07T23:11:33.201Z,98218.19
2023-01-07T23:13:35.467Z,98219.84
2023-01-07T23:15:38.407Z,98220.69
2023-01-07T23:17:41.133Z,98213.34
2023-01-07T23:19:45.792Z,98197.81
2023-01-07T23:21:49.849Z,98194.53
2023-01-07T23:23:51.637Z,98191.81
2023-01-07T23:25:57.530Z,98192.38
2023-01-07T23:27:59.065Z,98196.19
2023-01-07T23:30:04.425Z,98187.75
2023-01-07T23:32:09.487Z,98187.75
2023-01-07T23:34:11.815Z,98188.03
2023-01-07T23:36:13.638Z,98185.31
2023-01-07T23:38:16.286Z,98185.88
2023-01-07T23:40:18.258Z,98179.03
2023-01-07T23:42:19.760Z,98175.25
2023-01-07T23:44:21.557Z,98182.59
2023-01-07T23:46:27.806Z,98177.38
2023-01-07T23:48:31.750Z,98181.19
2023-01-07T23:50:33.394Z,98183.91
2023-01-07T23:52:35.048Z,98181.44
2023-01-07T23:54:37.706Z,98168.91
2023-01-07T23:56:39.616Z,98182.53
2023-01-07T23:58:41.296Z,98177.31
