createdAt,value
2023-06-22T00:00:04.978Z,1067.00
2023-06-22T00:01:05.095Z,1067.00
2023-06-22T00:02:05.065Z,1066.00
2023-06-22T00:03:05.181Z,1058.00
2023-06-22T00:04:05.183Z,1074.00
2023-06-22T00:05:05.212Z,1082.00
2023-06-22T00:06:05.248Z,1085.00
2023-06-22T00:07:05.294Z,1075.00
2023-06-22T00:08:05.413Z,1072.00
2023-06-22T00:09:05.375Z,1072.00
2023-06-22T00:10:05.455Z,1069.00
2023-06-22T00:11:05.484Z,1054.00
2023-06-22T00:12:05.539Z,1068.00
2023-06-22T00:13:05.577Z,1068.00
2023-06-22T00:14:05.624Z,1076.00
2023-06-22T00:15:05.634Z,1065.00
2023-06-22T00:16:05.675Z,1070.00
2023-06-22T00:17:05.785Z,1061.00
2023-06-22T00:18:05.914Z,1060.00
2023-06-22T00:19:05.850Z,1064.00
2023-06-22T00:20:05.854Z,1067.00
2023-06-22T00:21:05.912Z,1074.00
2023-06-22T00:22:06.010Z,1064.00
2023-06-22T00:23:06.030Z,1056.00
2023-06-22T00:24:06.061Z,1072.00
2023-06-22T00:25:06.091Z,1055.00
2023-06-22T00:26:06.143Z,1073.00
2023-06-22T00:27:06.220Z,1063.00
2023-06-22T00:28:06.253Z,1053.00
2023-06-22T00:29:06.282Z,1044.00
2023-06-22T00:30:06.300Z,1049.00
2023-06-22T00:31:06.399Z,1049.00
2023-06-22T00:32:06.403Z,1057.00
2023-06-22T00:33:06.533Z,1055.00
2023-06-22T00:34:06.504Z,1038.00
2023-06-22T00:35:06.536Z,1050.00
2023-06-22T00:36:06.580Z,1051.00
2023-06-22T00:37:06.635Z,1053.00
2023-06-22T00:38:06.656Z,1048.00
2023-06-22T00:39:06.696Z,1042.00
2023-06-22T00:40:06.747Z,1050.00
2023-06-22T00:41:06.864Z,1042.00
2023-06-22T00:42:06.858Z,1044.00
2023-06-22T00:43:06.943Z,1036.00
2023-06-22T00:44:06.975Z,1048.00
2023-06-22T00:45:06.985Z,1030.00
2023-06-22T00:46:07.066Z,1039.00
2023-06-22T00:47:07.067Z,1028.00
2023-06-22T00:48:07.198Z,1043.00
2023-06-22T00:49:07.213Z,1044.00
2023-06-22T00:50:07.231Z,1033.00
2023-06-22T00:51:07.298Z,1031.00
2023-06-22T00:52:07.333Z,1038.00
2023-06-22T00:53:07.374Z,1035.00
2023-06-22T00:54:07.436Z,1029.00
2023-06-22T00:55:07.472Z,1032.00
2023-06-22T00:56:07.537Z,1043.00
2023-06-22T00:57:07.551Z,1034.00
2023-06-22T00:58:07.589Z,1031.00
2023-06-22T00:59:07.699Z,1035.00
2023-06-22T01:00:07.714Z,1029.00
2023-06-22T01:01:07.799Z,1045.00
2023-06-22T01:02:07.803Z,1026.00
2023-06-22T01:03:07.868Z,1034.00
2023-06-22T01:04:08.057Z,1028.00
2023-06-22T01:05:07.939Z,1018.00
2023-06-22T01:06:07.980Z,1030.00
2023-06-22T01:07:08.027Z,1021.00
2023-06-22T01:08:08.088Z,1028.00
2023-06-22T01:09:08.136Z,1025.00
2023-06-22T01:10:08.180Z,1029.00
2023-06-22T01:11:08.261Z,1027.00
2023-06-22T01:12:08.271Z,1032.00
2023-06-22T01:13:08.328Z,1021.00
2023-06-22T01:14:08.375Z,1023.00
2023-06-22T01:15:08.428Z,1029.00
2023-06-22T01:16:08.481Z,1031.00
2023-06-22T01:17:08.535Z,1022.00
2023-06-22T01:18:08.544Z,1021.00
2023-06-22T01:19:08.617Z,1037.00
2023-06-22T01:20:08.670Z,1033.00
2023-06-22T01:21:08.680Z,1035.00
2023-06-22T01:22:08.738Z,1027.00
2023-06-22T01:23:08.817Z,1025.00
2023-06-22T01:24:08.811Z,1028.00
2023-06-22T01:25:08.854Z,1024.00
2023-06-22T01:26:08.982Z,1034.00
2023-06-22T01:27:08.973Z,1032.00
2023-06-22T01:28:09.020Z,1018.00
2023-06-22T01:29:09.057Z,1017.00
2023-06-22T01:30:09.081Z,1028.00
2023-06-22T01:31:09.118Z,1021.00
2023-06-22T01:32:09.908Z,1022.00
2023-06-22T01:33:09.341Z,1009.00
2023-06-22T01:34:09.309Z,1016.00
2023-06-22T01:35:09.291Z,1015.00
2023-06-22T01:36:09.379Z,1013.00
2023-06-22T01:37:09.399Z,1020.00
2023-06-22T01:38:09.441Z,1008.00
2023-06-22T01:39:09.570Z,1010.00
2023-06-22T01:40:09.684Z,1012.00
2023-06-22T01:41:09.658Z,1011.00
2023-06-22T01:42:09.730Z,1018.00
2023-06-22T01:43:09.705Z,1006.00
2023-06-22T01:44:09.848Z,1012.00
2023-06-22T01:45:09.826Z,1017.00
2023-06-22T01:46:09.859Z,1016.00
2023-06-22T01:47:09.921Z,1017.00
2023-06-22T01:48:09.970Z,1015.00
2023-06-22T01:49:10.002Z,1020.00
2023-06-22T01:50:10.058Z,1014.00
2023-06-22T01:51:10.121Z,1026.00
2023-06-22T01:52:10.169Z,1026.00
2023-06-22T01:53:10.173Z,1016.00
2023-06-22T01:54:10.237Z,1017.00
2023-06-22T01:55:10.308Z,1013.00
2023-06-22T01:56:10.342Z,1016.00
2023-06-22T01:57:10.431Z,1023.00
2023-06-22T01:58:10.415Z,1023.00
2023-06-22T01:59:10.486Z,1027.00
2023-06-22T02:00:10.544Z,1020.00
2023-06-22T02:01:10.614Z,1026.00
2023-06-22T02:02:10.719Z,1008.00
2023-06-22T02:03:10.773Z,1007.00
2023-06-22T02:04:12.734Z,1005.00
2023-06-22T02:05:10.781Z,1016.00
2023-06-22T02:06:10.837Z,1008.00
2023-06-22T02:07:10.890Z,1015.00
2023-06-22T02:08:10.900Z,1013.00
2023-06-22T02:09:11.022Z,1020.00
2023-06-22T02:10:11.005Z,1002.00
2023-06-22T02:11:11.054Z,1016.00
2023-06-22T02:12:11.097Z,1013.00
2023-06-22T02:13:11.157Z,1017.00
2023-06-22T02:14:11.191Z,1006.00
2023-06-22T02:15:11.245Z,1009.00
2023-06-22T02:16:11.284Z,1009.00
2023-06-22T02:17:11.333Z,1010.00
2023-06-22T02:18:11.529Z,1014.00
2023-06-22T02:19:11.454Z,1006.00
2023-06-22T02:20:11.439Z,1010.00
2023-06-22T02:21:11.494Z,1005.00
2023-06-22T02:22:11.560Z,1019.00
2023-06-22T02:23:11.632Z,1026.00
2023-06-22T02:24:11.669Z,1021.00
2023-06-22T02:25:11.687Z,1019.00
2023-06-22T02:26:11.741Z,1019.00
2023-06-22T02:27:11.867Z,1019.00
2023-06-22T02:28:11.839Z,1016.00
2023-06-22T02:29:11.878Z,1021.00
2023-06-22T02:30:11.930Z,1014.00
2023-06-22T02:31:12.079Z,1016.00
2023-06-22T02:32:12.047Z,1012.00
2023-06-22T02:33:12.120Z,1017.00
2023-06-22T02:34:12.152Z,1018.00
2023-06-22T02:35:12.202Z,1016.00
2023-06-22T02:36:12.236Z,1017.00
2023-06-22T02:37:12.332Z,1010.00
2023-06-22T02:38:12.350Z,1007.00
2023-06-22T02:39:12.513Z,1016.00
2023-06-22T02:40:12.467Z,1010.00
2023-06-22T02:41:12.623Z,1012.00
2023-06-22T02:42:12.612Z,1005.00
2023-06-22T02:43:12.617Z,1010.00
2023-06-22T02:44:12.666Z,996.00
2023-06-22T02:45:12.705Z,1005.00
2023-06-22T02:46:12.736Z,1008.00
2023-06-22T02:47:12.861Z,1012.00
2023-06-22T02:48:12.934Z,1006.00
2023-06-22T02:49:12.937Z,1018.00
2023-06-22T02:50:12.979Z,1017.00
2023-06-22T02:51:13.037Z,1009.00
2023-06-22T02:52:13.091Z,1011.00
2023-06-22T02:53:13.131Z,1013.00
2023-06-22T02:54:13.194Z,1014.00
2023-06-22T02:55:13.253Z,1004.00
2023-06-22T02:56:13.274Z,1009.00
2023-06-22T02:57:13.328Z,1019.00
2023-06-22T02:58:13.370Z,1005.00
2023-06-22T02:59:13.451Z,1016.00
2023-06-22T03:00:13.516Z,1011.00
2023-06-22T03:01:13.629Z,1009.00
2023-06-22T03:02:13.670Z,1007.00
2023-06-22T03:03:13.737Z,1010.00
2023-06-22T03:04:13.731Z,1013.00
2023-06-22T03:05:13.781Z,1003.00
2023-06-22T03:06:13.819Z,1003.00
2023-06-22T03:07:13.895Z,1005.00
2023-06-22T03:08:13.966Z,1011.00
2023-06-22T03:09:14.001Z,1006.00
2023-06-22T03:10:14.071Z,993.00
2023-06-22T03:11:14.072Z,1004.00
2023-06-22T03:12:14.133Z,1012.00
2023-06-22T03:13:14.162Z,996.00
2023-06-22T03:14:14.231Z,997.00
2023-06-22T03:15:14.339Z,1004.00
2023-06-22T03:16:14.391Z,999.00
2023-06-22T03:17:14.413Z,1005.00
2023-06-22T03:18:14.466Z,989.00
2023-06-22T03:19:14.557Z,1009.00
2023-06-22T03:20:14.611Z,996.00
2023-06-22T03:21:14.626Z,991.00
2023-06-22T03:22:14.811Z,1004.00
2023-06-22T03:23:14.704Z,1000.00
2023-06-22T03:24:14.817Z,1004.00
2023-06-22T03:25:14.880Z,994.00
2023-06-22T03:26:14.871Z,1007.00
2023-06-22T03:27:14.987Z,994.00
2023-06-22T03:28:15.034Z,1004.00
2023-06-22T03:29:15.027Z,1006.00
2023-06-22T03:30:15.198Z,985.00
2023-06-22T03:31:15.174Z,1001.00
2023-06-22T03:32:15.227Z,1002.00
2023-06-22T03:33:15.242Z,1001.00
2023-06-22T03:34:15.303Z,993.00
2023-06-22T03:35:15.377Z,990.00
2023-06-22T03:36:15.396Z,995.00
2023-06-22T03:37:15.462Z,996.00
2023-06-22T03:38:15.497Z,998.00
2023-06-22T03:39:15.581Z,997.00
2023-06-22T03:40:15.609Z,995.00
2023-06-22T03:41:15.676Z,993.00
2023-06-22T03:42:15.698Z,997.00
2023-06-22T03:43:15.742Z,982.00
2023-06-22T03:44:15.819Z,998.00
2023-06-22T03:45:15.879Z,994.00
2023-06-22T03:46:15.937Z,987.00
2023-06-22T03:47:15.966Z,983.00
2023-06-22T03:48:16.049Z,995.00
2023-06-22T03:49:16.088Z,994.00
2023-06-22T03:50:16.101Z,994.00
2023-06-22T03:51:16.164Z,997.00
2023-06-22T03:52:16.232Z,987.00
2023-06-22T03:53:16.279Z,993.00
2023-06-22T03:54:16.344Z,1003.00
2023-06-22T03:55:16.382Z,992.00
2023-06-22T03:56:16.404Z,979.00
2023-06-22T03:57:16.528Z,985.00
2023-06-22T03:58:16.535Z,1002.00
2023-06-22T03:59:16.571Z,982.00
2023-06-22T04:00:16.676Z,983.00
2023-06-22T04:01:16.685Z,992.00
2023-06-22T04:02:16.802Z,982.00
2023-06-22T04:03:17.098Z,993.00
2023-06-22T04:04:16.978Z,1006.00
2023-06-22T04:05:16.938Z,1001.00
2023-06-22T04:06:17.055Z,1015.00
2023-06-22T04:07:16.982Z,1006.00
2023-06-22T04:08:17.121Z,993.00
2023-06-22T04:09:17.092Z,1011.00
2023-06-22T04:10:18.451Z,992.00
2023-06-22T04:11:17.163Z,987.00
2023-06-22T04:12:17.187Z,993.00
2023-06-22T04:13:17.297Z,980.00
2023-06-22T04:14:17.253Z,987.00
2023-06-22T04:15:17.310Z,982.00
2023-06-22T04:16:17.364Z,976.00
2023-06-22T04:17:17.354Z,973.00
2023-06-22T04:18:18.321Z,975.00
2023-06-22T04:19:17.450Z,973.00
2023-06-22T04:20:17.525Z,982.00
2023-06-22T04:21:17.546Z,982.00
2023-06-22T04:22:17.588Z,985.00
2023-06-22T04:23:17.639Z,971.00
2023-06-22T04:24:17.650Z,990.00
2023-06-22T04:25:17.742Z,988.00
2023-06-22T04:26:17.759Z,1001.00
2023-06-22T04:27:17.813Z,996.00
2023-06-22T04:28:17.891Z,997.00
2023-06-22T04:29:17.880Z,993.00
2023-06-22T04:30:17.953Z,1007.00
2023-06-22T04:31:18.022Z,1016.00
2023-06-22T04:32:18.072Z,1011.00
2023-06-22T04:33:18.125Z,998.00
2023-06-22T04:34:18.119Z,990.00
2023-06-22T04:35:18.185Z,1018.00
2023-06-22T04:36:18.222Z,1017.00
2023-06-22T04:37:18.287Z,1011.00
2023-06-22T04:38:18.312Z,1014.00
2023-06-22T04:39:18.487Z,1013.00
2023-06-22T04:40:18.436Z,1023.00
2023-06-22T04:41:18.509Z,1021.00
2023-06-22T04:42:18.554Z,1019.00
2023-06-22T04:43:18.669Z,1011.00
2023-06-22T04:44:18.672Z,1013.00
2023-06-22T04:45:18.712Z,1016.00
2023-06-22T04:46:18.755Z,1016.00
2023-06-22T04:47:18.832Z,1019.00
2023-06-22T04:48:18.904Z,1025.00
2023-06-22T04:49:18.917Z,1028.00
2023-06-22T04:50:19.077Z,1017.00
2023-06-22T04:51:19.001Z,1039.00
2023-06-22T04:52:19.101Z,1015.00
2023-06-22T04:53:19.107Z,1028.00
2023-06-22T04:54:19.188Z,1024.00
2023-06-22T04:55:19.240Z,1021.00
2023-06-22T04:56:19.305Z,1007.00
2023-06-22T04:57:19.304Z,1009.00
2023-06-22T04:58:19.418Z,1011.00
2023-06-22T04:59:19.420Z,1021.00
2023-06-22T05:00:19.465Z,1021.00
2023-06-22T05:01:19.539Z,1026.00
2023-06-22T05:02:19.604Z,1031.00
2023-06-22T05:03:20.645Z,1018.00
2023-06-22T05:04:19.811Z,1042.00
2023-06-22T05:05:19.775Z,1027.00
2023-06-22T05:06:19.788Z,1024.00
2023-06-22T05:07:19.827Z,1029.00
2023-06-22T05:08:19.909Z,1023.00
2023-06-22T05:09:19.946Z,1018.00
2023-06-22T05:10:20.023Z,1029.00
2023-06-22T05:11:20.055Z,1011.00
2023-06-22T05:12:20.068Z,1011.00
2023-06-22T05:13:20.141Z,1021.00
2023-06-22T05:14:20.248Z,1029.00
2023-06-22T05:15:20.260Z,1021.00
2023-06-22T05:16:20.321Z,1025.00
2023-06-22T05:17:20.403Z,1025.00
2023-06-22T05:18:20.540Z,1020.00
2023-06-22T05:19:20.442Z,1021.00
2023-06-22T05:20:20.539Z,1028.00
2023-06-22T05:21:20.581Z,1031.00
2023-06-22T05:22:20.619Z,1018.00
2023-06-22T05:23:20.662Z,1018.00
2023-06-22T05:24:20.727Z,1044.00
2023-06-22T05:25:20.795Z,1030.00
2023-06-22T05:26:20.819Z,1040.00
2023-06-22T05:27:20.866Z,1035.00
2023-06-22T05:28:20.922Z,1034.00
2023-06-22T05:29:20.957Z,1039.00
2023-06-22T05:30:22.411Z,1040.00
2023-06-22T05:31:21.128Z,1031.00
2023-06-22T05:32:21.198Z,1027.00
2023-06-22T05:33:21.214Z,1041.00
2023-06-22T05:34:21.198Z,1025.00
2023-06-22T05:35:21.263Z,1041.00
2023-06-22T05:36:21.326Z,1047.00
2023-06-22T05:37:21.374Z,1037.00
2023-06-22T05:38:21.441Z,1050.00
2023-06-22T05:39:21.511Z,1050.00
2023-06-22T05:40:21.521Z,1059.00
2023-06-22T05:41:21.571Z,1043.00
2023-06-22T05:42:21.634Z,1046.00
2023-06-22T05:43:21.671Z,1052.00
2023-06-22T05:44:21.721Z,1045.00
2023-06-22T05:45:21.807Z,1036.00
2023-06-22T05:46:21.799Z,1046.00
2023-06-22T05:47:21.930Z,1037.00
2023-06-22T05:48:21.940Z,1036.00
2023-06-22T05:49:21.944Z,1046.00
2023-06-22T05:50:21.994Z,1052.00
2023-06-22T05:51:22.048Z,1047.00
2023-06-22T05:52:22.161Z,1067.00
2023-06-22T05:53:22.157Z,1055.00
2023-06-22T05:54:22.203Z,1067.00
2023-06-22T05:55:22.279Z,1059.00
2023-06-22T05:56:22.324Z,1050.00
2023-06-22T05:57:22.387Z,1068.00
2023-06-22T05:58:22.387Z,1064.00
2023-06-22T05:59:22.438Z,1051.00
2023-06-22T06:00:22.479Z,1061.00
2023-06-22T06:01:22.564Z,1062.00
2023-06-22T06:02:22.599Z,1073.00
2023-06-22T06:03:22.671Z,1048.00
2023-06-22T06:04:23.518Z,1059.00
2023-06-22T06:05:22.702Z,1059.00
2023-06-22T06:06:22.761Z,1075.00
2023-06-22T06:07:22.845Z,1054.00
2023-06-22T06:08:22.834Z,1051.00
2023-06-22T06:09:22.893Z,1070.00
2023-06-22T06:10:22.923Z,1063.00
2023-06-22T06:11:22.962Z,1058.00
2023-06-22T06:12:23.001Z,1062.00
2023-06-22T06:13:23.073Z,1072.00
2023-06-22T06:14:23.069Z,1077.00
2023-06-22T06:15:23.225Z,1071.00
2023-06-22T06:16:23.149Z,1073.00
2023-06-22T06:17:23.405Z,1091.00
2023-06-22T06:18:23.245Z,1112.00
2023-06-22T06:19:23.278Z,1122.00
2023-06-22T06:20:23.373Z,1100.00
2023-06-22T06:21:23.436Z,1110.00
2023-06-22T06:22:23.519Z,1109.00
2023-06-22T06:23:23.469Z,1097.00
2023-06-22T06:24:23.552Z,1120.00
2023-06-22T06:25:23.568Z,1118.00
2023-06-22T06:26:24.362Z,1105.00
2023-06-22T06:27:23.657Z,1133.00
2023-06-22T06:28:23.721Z,1121.00
2023-06-22T06:29:23.729Z,1138.00
2023-06-22T06:30:23.862Z,1151.00
2023-06-22T06:31:23.840Z,1170.00
2023-06-22T06:32:23.886Z,1201.00
2023-06-22T06:33:25.978Z,1200.00
2023-06-22T06:34:23.940Z,1214.00
2023-06-22T06:35:23.993Z,1207.00
2023-06-22T06:36:24.056Z,1208.00
2023-06-22T06:37:24.021Z,1214.00
2023-06-22T06:38:24.095Z,1226.00
2023-06-22T06:39:24.157Z,1224.00
2023-06-22T06:40:24.172Z,1229.00
2023-06-22T06:41:24.277Z,1231.00
2023-06-22T06:42:24.267Z,1232.00
2023-06-22T06:43:24.305Z,1223.00
2023-06-22T06:44:24.351Z,1235.00
2023-06-22T06:45:24.405Z,1233.00
2023-06-22T06:46:24.555Z,1233.00
2023-06-22T06:47:24.480Z,1238.00
2023-06-22T06:48:24.530Z,1252.00
2023-06-22T06:49:24.559Z,1247.00
2023-06-22T06:50:24.609Z,1244.00
2023-06-22T06:51:24.631Z,1238.00
2023-06-22T06:52:24.726Z,1234.00
2023-06-22T06:53:24.715Z,1239.00
2023-06-22T06:54:24.853Z,1247.00
2023-06-22T06:55:24.829Z,1239.00
2023-06-22T06:56:24.931Z,1220.00
2023-06-22T06:57:24.839Z,1217.00
2023-06-22T06:58:24.912Z,1205.00
2023-06-22T06:59:24.906Z,1199.00
2023-06-22T07:00:25.001Z,1194.00
2023-06-22T07:01:25.090Z,1172.00
2023-06-22T07:02:25.037Z,1157.00
2023-06-22T07:03:25.097Z,1155.00
2023-06-22T07:04:25.157Z,1148.00
2023-06-22T07:05:25.152Z,1138.00
2023-06-22T07:06:25.159Z,1146.00
2023-06-22T07:07:25.189Z,1133.00
2023-06-22T07:08:25.267Z,1127.00
2023-06-22T07:09:25.232Z,1125.00
2023-06-22T07:10:25.404Z,1126.00
2023-06-22T07:11:25.312Z,1120.00
2023-06-22T07:12:25.357Z,1135.00
2023-06-22T07:13:25.422Z,1126.00
2023-06-22T07:14:25.497Z,1120.00
2023-06-22T07:15:25.503Z,1111.00
2023-06-22T07:16:25.492Z,1118.00
2023-06-22T07:17:25.560Z,1093.00
2023-06-22T07:18:25.536Z,1089.00
2023-06-22T07:19:25.554Z,1102.00
2023-06-22T07:20:25.678Z,1092.00
2023-06-22T07:21:25.637Z,1090.00
2023-06-22T07:22:25.681Z,1097.00
2023-06-22T07:23:25.689Z,1071.00
2023-06-22T07:24:25.704Z,1101.00
2023-06-22T07:25:25.757Z,1103.00
2023-06-22T07:26:25.803Z,1095.00
2023-06-22T07:27:25.830Z,1089.00
2023-06-22T07:28:25.946Z,1088.00
2023-06-22T07:29:26.433Z,1082.00
2023-06-22T07:30:25.986Z,1093.00
2023-06-22T07:31:25.946Z,1099.00
2023-06-22T07:32:25.965Z,1095.00
2023-06-22T07:33:25.957Z,1106.00
2023-06-22T07:34:26.007Z,1126.00
2023-06-22T07:35:26.066Z,1117.00
2023-06-22T07:36:26.043Z,1112.00
2023-06-22T07:37:26.085Z,1127.00
2023-06-22T07:38:26.080Z,1111.00
2023-06-22T07:39:26.103Z,1113.00
2023-06-22T07:40:26.126Z,1106.00
2023-06-22T07:41:26.138Z,1098.00
2023-06-22T07:42:26.189Z,1085.00
2023-06-22T07:43:27.394Z,1084.00
2023-06-22T07:44:26.206Z,1079.00
2023-06-22T07:45:26.217Z,1071.00
2023-06-22T07:46:26.246Z,1067.00
2023-06-22T07:47:26.453Z,1080.00
2023-06-22T07:48:26.241Z,1083.00
2023-06-22T07:49:26.285Z,1081.00
2023-06-22T07:50:26.295Z,1085.00
2023-06-22T07:51:26.301Z,1070.00
2023-06-22T07:52:26.306Z,1080.00
2023-06-22T07:53:26.372Z,1074.00
2023-06-22T07:54:26.415Z,1068.00
2023-06-22T07:55:26.566Z,1087.00
2023-06-22T07:56:26.374Z,1093.00
2023-06-22T07:57:26.345Z,1089.00
2023-06-22T07:58:26.355Z,1086.00
2023-06-22T07:59:26.390Z,1099.00
2023-06-22T08:00:26.425Z,1112.00
2023-06-22T08:01:26.408Z,1110.00
2023-06-22T08:02:26.464Z,1124.00
2023-06-22T08:03:26.470Z,1109.00
2023-06-22T08:04:26.421Z,1082.00
2023-06-22T08:05:26.461Z,1097.00
2023-06-22T08:06:26.442Z,1076.00
2023-06-22T08:07:26.443Z,1069.00
2023-06-22T08:08:26.451Z,1061.00
2023-06-22T08:09:26.453Z,1079.00
2023-06-22T08:10:26.462Z,1095.00
2023-06-22T08:11:26.478Z,1094.00
2023-06-22T08:12:26.476Z,1110.00
2023-06-22T08:13:26.570Z,1115.00
2023-06-22T08:14:26.676Z,1123.00
2023-06-22T08:15:26.971Z,1151.00
2023-06-22T08:16:26.526Z,1151.00
2023-06-22T08:17:26.559Z,1161.00
2023-06-22T08:18:26.593Z,1200.00
2023-06-22T08:19:26.569Z,1220.00
2023-06-22T08:20:26.564Z,1236.00
2023-06-22T08:21:26.575Z,1266.00
2023-06-22T08:22:26.568Z,1291.00
2023-06-22T08:23:26.614Z,1293.00
2023-06-22T08:24:26.603Z,1314.00
2023-06-22T08:25:26.744Z,1321.00
2023-06-22T08:26:26.626Z,1327.00
2023-06-22T08:27:26.615Z,1340.00
2023-06-22T08:28:26.596Z,1352.00
2023-06-22T08:29:26.586Z,1356.00
2023-06-22T08:30:27.096Z,1374.00
2023-06-22T08:31:26.692Z,1383.00
2023-06-22T08:32:26.761Z,1386.00
2023-06-22T08:33:28.461Z,1386.00
2023-06-22T08:34:26.698Z,1376.00
2023-06-22T08:35:26.876Z,1378.00
2023-06-22T08:36:26.693Z,1392.00
2023-06-22T08:37:26.679Z,1380.00
2023-06-22T08:38:26.758Z,1396.00
2023-06-22T08:39:26.770Z,1410.00
2023-06-22T08:40:26.772Z,1404.00
2023-06-22T08:41:26.744Z,1406.00
2023-06-22T08:42:26.754Z,1415.00
2023-06-22T08:43:26.803Z,1404.00
2023-06-22T08:44:26.776Z,1421.00
2023-06-22T08:45:28.088Z,1428.00
2023-06-22T08:46:26.842Z,1429.00
2023-06-22T08:47:26.821Z,1408.00
2023-06-22T08:48:26.782Z,1396.00
2023-06-22T08:49:26.759Z,1414.00
2023-06-22T08:50:26.921Z,1424.00
2023-06-22T08:51:26.748Z,1411.00
2023-06-22T08:52:26.950Z,1416.00
2023-06-22T08:53:26.757Z,1415.00
2023-06-22T08:54:26.735Z,1414.00
2023-06-22T08:55:26.897Z,1432.00
2023-06-22T08:56:26.716Z,1441.00
2023-06-22T08:57:26.682Z,1424.00
2023-06-22T08:58:26.790Z,1445.00
2023-06-22T08:59:26.703Z,1450.00
2023-06-22T09:00:26.681Z,1455.00
2023-06-22T09:01:26.710Z,1477.00
2023-06-22T09:02:26.812Z,1493.00
2023-06-22T09:03:26.763Z,1490.00
2023-06-22T09:04:27.032Z,1488.00
2023-06-22T09:05:26.844Z,1494.00
2023-06-22T09:06:26.715Z,1486.00
2023-06-22T09:07:26.649Z,1503.00
2023-06-22T09:08:26.651Z,1491.00
2023-06-22T09:09:26.609Z,1486.00
2023-06-22T09:10:26.694Z,1494.00
2023-06-22T09:11:26.612Z,1485.00
2023-06-22T09:12:26.638Z,1478.00
2023-06-22T09:13:26.637Z,1475.00
2023-06-22T09:14:26.605Z,1478.00
2023-06-22T09:15:26.562Z,1471.00
2023-06-22T09:16:26.573Z,1476.00
2023-06-22T09:17:26.583Z,1471.00
2023-06-22T09:18:26.599Z,1461.00
2023-06-22T09:19:26.664Z,1469.00
2023-06-22T09:20:26.626Z,1466.00
2023-06-22T09:21:26.573Z,1471.00
2023-06-22T09:22:26.562Z,1487.00
2023-06-22T09:23:26.550Z,1473.00
2023-06-22T09:24:26.532Z,1481.00
2023-06-22T09:25:26.716Z,1472.00
2023-06-22T09:26:26.523Z,1468.00
2023-06-22T09:27:26.532Z,1473.00
2023-06-22T09:28:26.494Z,1472.00
2023-06-22T09:29:26.489Z,1480.00
2023-06-22T09:30:26.680Z,1477.00
2023-06-22T09:31:26.695Z,1481.00
2023-06-22T09:32:26.492Z,1478.00
2023-06-22T09:33:26.510Z,1481.00
2023-06-22T09:34:26.502Z,1478.00
2023-06-22T09:35:26.475Z,1480.00
2023-06-22T09:36:26.429Z,1488.00
2023-06-22T09:37:26.493Z,1487.00
2023-06-22T09:38:26.445Z,1484.00
2023-06-22T09:39:26.459Z,1492.00
2023-06-22T09:40:26.509Z,1496.00
2023-06-22T09:41:26.501Z,1504.00
2023-06-22T09:42:26.512Z,1498.00
2023-06-22T09:43:26.429Z,1510.00
2023-06-22T09:44:26.382Z,1510.00
2023-06-22T09:45:26.425Z,1500.00
2023-06-22T09:46:26.633Z,1508.00
2023-06-22T09:47:26.428Z,1498.00
2023-06-22T09:48:26.416Z,1485.00
2023-06-22T09:49:45.817Z,1482.00
2023-06-22T09:50:27.637Z,1484.00
2023-06-22T09:51:26.349Z,1486.00
2023-06-22T09:52:34.190Z,1493.00
2023-06-22T09:53:27.336Z,1484.00
2023-06-22T09:54:26.406Z,1489.00
2023-06-22T09:55:26.350Z,1495.00
2023-06-22T09:56:28.795Z,1492.00
2023-06-22T09:57:26.349Z,1523.00
2023-06-22T09:58:26.324Z,1516.00
2023-06-22T09:59:26.286Z,1499.00
2023-06-22T10:00:26.358Z,1507.00
2023-06-22T10:01:26.299Z,1500.00
2023-06-22T10:02:26.461Z,1513.00
2023-06-22T10:03:26.356Z,1494.00
2023-06-22T10:04:26.434Z,1501.00
2023-06-22T10:05:26.330Z,1497.00
2023-06-22T10:06:26.326Z,1509.00
2023-06-22T10:07:26.247Z,1502.00
2023-06-22T10:08:26.224Z,1518.00
2023-06-22T10:09:26.234Z,1497.00
2023-06-22T10:10:26.226Z,1504.00
2023-06-22T10:11:26.213Z,1492.00
2023-06-22T10:12:26.214Z,1504.00
2023-06-22T10:13:26.232Z,1488.00
2023-06-22T10:14:26.231Z,1479.00
2023-06-22T10:15:26.379Z,1479.00
2023-06-22T10:16:26.174Z,1492.00
2023-06-22T10:17:26.217Z,1488.00
2023-06-22T10:18:26.170Z,1469.00
2023-06-22T10:19:26.164Z,1472.00
2023-06-22T10:20:26.163Z,1452.00
2023-06-22T10:21:26.168Z,1450.00
2023-06-22T10:22:26.356Z,1428.00
2023-06-22T10:23:26.201Z,1441.00
2023-06-22T10:24:26.149Z,1428.00
2023-06-22T10:25:26.126Z,1444.00
2023-06-22T10:26:26.092Z,1458.00
2023-06-22T10:27:26.118Z,1438.00
2023-06-22T10:28:26.120Z,1447.00
2023-06-22T10:29:26.077Z,1433.00
2023-06-22T10:30:26.112Z,1434.00
2023-06-22T10:31:26.235Z,1445.00
2023-06-22T10:32:26.198Z,1434.00
2023-06-22T10:33:26.106Z,1417.00
2023-06-22T10:34:26.076Z,1425.00
2023-06-22T10:35:26.097Z,1405.00
2023-06-22T10:36:26.081Z,1402.00
2023-06-22T10:37:26.046Z,1404.00
2023-06-22T10:38:26.029Z,1388.00
2023-06-22T10:39:26.017Z,1368.00
2023-06-22T10:40:26.065Z,1335.00
2023-06-22T10:41:26.001Z,1331.00
2023-06-22T10:42:26.024Z,1333.00
2023-06-22T10:43:26.009Z,1329.00
2023-06-22T10:44:26.059Z,1330.00
2023-06-22T10:45:26.037Z,1315.00
2023-06-22T10:46:26.001Z,1320.00
2023-06-22T10:47:26.047Z,1327.00
2023-06-22T10:48:25.945Z,1327.00
2023-06-22T10:50:27.597Z,500.00
2023-06-22T10:51:27.556Z,500.00
2023-06-22T10:52:27.539Z,500.00
2023-06-22T10:53:27.593Z,500.00
2023-06-22T10:54:27.575Z,500.00
2023-06-22T10:55:27.957Z,503.00
2023-06-22T10:56:27.524Z,504.00
2023-06-22T10:57:27.510Z,505.00
2023-06-22T10:58:27.614Z,510.00
2023-06-22T10:59:27.574Z,509.00
2023-06-22T11:00:27.497Z,511.00
2023-06-22T11:01:38.344Z,502.00
2023-06-22T11:02:28.606Z,502.00
2023-06-22T11:03:28.434Z,483.00
2023-06-22T11:04:27.575Z,474.00
2023-06-22T11:05:27.646Z,456.00
2023-06-22T11:06:27.497Z,425.00
2023-06-22T11:07:27.456Z,458.00
2023-06-22T11:08:27.437Z,495.00
2023-06-22T11:09:29.599Z,501.00
2023-06-22T11:10:27.559Z,499.00
2023-06-22T11:11:27.622Z,500.00
2023-06-22T11:12:27.634Z,500.00
2023-06-22T11:13:27.709Z,501.00
2023-06-22T11:14:27.747Z,502.00
2023-06-22T11:15:27.876Z,500.00
2023-06-22T11:16:27.903Z,501.00
2023-06-22T11:17:27.980Z,503.00
2023-06-22T11:18:27.969Z,501.00
2023-06-22T11:19:28.054Z,505.00
2023-06-22T11:20:28.464Z,518.00
2023-06-22T11:21:28.170Z,535.00
2023-06-22T11:22:28.238Z,543.00
2023-06-22T11:23:28.287Z,537.00
2023-06-22T11:24:28.360Z,535.00
2023-06-22T11:25:28.527Z,530.00
2023-06-22T11:26:28.493Z,530.00
2023-06-22T11:27:28.475Z,532.00
2023-06-22T11:28:28.598Z,519.00
2023-06-22T11:29:37.338Z,533.00
2023-06-22T11:30:29.880Z,533.00
2023-06-22T11:31:28.666Z,520.00
2023-06-22T11:32:28.675Z,519.00
2023-06-22T11:33:28.577Z,521.00
2023-06-22T11:34:28.685Z,521.00
2023-06-22T11:35:28.587Z,503.00
2023-06-22T11:36:28.592Z,512.00
2023-06-22T11:37:28.565Z,506.00
2023-06-22T11:38:28.601Z,501.00
2023-06-22T11:39:38.942Z,502.00
2023-06-22T11:40:29.772Z,503.00
2023-06-22T11:41:28.570Z,504.00
2023-06-22T11:42:28.601Z,503.00
2023-06-22T11:43:28.597Z,492.00
2023-06-22T11:44:28.575Z,491.00
2023-06-22T11:45:28.574Z,501.00
2023-06-22T11:46:28.548Z,501.00
2023-06-22T11:47:28.571Z,507.00
2023-06-22T11:48:28.524Z,508.00
2023-06-22T11:49:29.199Z,513.00
2023-06-22T11:50:28.867Z,508.00
2023-06-22T11:51:28.687Z,506.00
2023-06-22T11:52:28.758Z,502.00
2023-06-22T11:53:28.821Z,504.00
2023-06-22T11:54:28.872Z,500.00
2023-06-22T11:55:29.705Z,502.00
2023-06-22T11:56:28.992Z,502.00
2023-06-22T11:57:28.999Z,505.00
2023-06-22T11:58:29.047Z,501.00
2023-06-22T11:59:29.119Z,511.00
2023-06-22T12:00:30.640Z,518.00
2023-06-22T12:01:29.219Z,527.00
2023-06-22T12:02:29.330Z,534.00
2023-06-22T12:03:29.387Z,537.00
2023-06-22T12:04:29.381Z,538.00
2023-06-22T12:05:29.446Z,547.00
2023-06-22T12:06:29.536Z,556.00
2023-06-22T12:07:29.580Z,562.00
2023-06-22T12:08:29.691Z,572.00
2023-06-22T12:09:29.657Z,575.00
2023-06-22T12:10:30.154Z,579.00
2023-06-22T12:11:29.781Z,585.00