createdAt,value
2019-03-13T00:02:31.543Z,12
2019-03-13T00:07:31.530Z,13
2019-03-13T00:12:31.511Z,8
2019-03-13T00:17:31.595Z,11
2019-03-13T00:22:31.510Z,9
2019-03-13T00:27:31.510Z,10
2019-03-13T00:32:31.517Z,13
2019-03-13T00:37:31.470Z,11
2019-03-13T00:42:31.504Z,11
2019-03-13T00:47:31.474Z,10
2019-03-13T00:52:31.497Z,11
2019-03-13T00:57:31.473Z,9
2019-03-13T01:02:31.440Z,10
2019-03-13T01:07:31.439Z,14
2019-03-13T01:12:31.531Z,10
2019-03-13T01:17:31.453Z,10
2019-03-13T01:22:31.434Z,10
2019-03-13T01:27:31.427Z,12
2019-03-13T01:32:31.441Z,9
2019-03-13T01:37:31.401Z,13
2019-03-13T01:42:31.514Z,10
2019-03-13T01:47:31.416Z,9
2019-03-13T01:52:32.558Z,10
2019-03-13T01:57:31.385Z,11
2019-03-13T02:02:31.364Z,9
2019-03-13T02:07:31.371Z,9
2019-03-13T02:12:31.378Z,9
2019-03-13T02:17:31.332Z,10
2019-03-13T02:22:31.364Z,7
2019-03-13T02:27:31.372Z,8
2019-03-13T02:32:31.340Z,10
2019-03-13T02:37:31.335Z,11
2019-03-13T02:42:31.357Z,8
2019-03-13T02:47:31.321Z,10
2019-03-13T02:52:31.354Z,9
2019-03-13T02:57:31.325Z,10
2019-03-13T03:02:31.296Z,7
2019-03-13T03:07:31.328Z,8
2019-03-13T03:12:31.281Z,8
2019-03-13T03:17:31.413Z,7
2019-03-13T03:22:31.315Z,8
2019-03-13T03:27:31.282Z,8
2019-03-13T03:32:31.271Z,9
2019-03-13T03:37:31.318Z,7
2019-03-13T03:42:31.274Z,8
2019-03-13T03:47:31.290Z,7
2019-03-13T03:52:31.266Z,10
2019-03-13T03:57:31.271Z,8
2019-03-13T04:02:31.253Z,10
2019-03-13T04:07:31.292Z,13
2019-03-13T04:12:31.238Z,13
2019-03-13T04:17:31.252Z,15
2019-03-13T04:22:31.246Z,15
2019-03-13T04:27:31.234Z,13
2019-03-13T04:32:31.212Z,11
2019-03-13T04:37:31.216Z,15
2019-03-13T04:42:31.184Z,15
2019-03-13T04:47:31.156Z,15
2019-03-13T04:52:31.207Z,15
2019-03-13T04:57:31.166Z,20
2019-03-13T05:02:31.170Z,17
2019-03-13T05:07:31.175Z,16
2019-03-13T05:12:31.139Z,19
2019-03-13T05:17:31.163Z,18
2019-03-13T05:22:31.167Z,18
2019-03-13T05:27:31.148Z,24
2019-03-13T05:32:31.170Z,22
2019-03-13T05:37:31.133Z,18
2019-03-13T05:42:31.144Z,21
2019-03-13T05:47:31.097Z,21
2019-03-13T05:52:31.134Z,22
2019-03-13T05:57:31.126Z,23
2019-03-13T06:02:31.082Z,20
2019-03-13T06:07:31.146Z,16
2019-03-13T06:12:31.063Z,24
2019-03-13T06:17:31.154Z,16
2019-03-13T06:22:31.108Z,17
2019-03-13T06:27:31.049Z,15
2019-03-13T06:32:31.077Z,19
2019-03-13T06:37:31.053Z,21
2019-03-13T06:42:31.035Z,20
2019-03-13T06:47:31.060Z,17
2019-03-13T06:52:31.969Z,19
2019-03-13T06:57:31.052Z,19
2019-03-13T07:02:31.006Z,16
2019-03-13T07:07:31.017Z,14
2019-03-13T07:12:31.013Z,13
2019-03-13T07:17:31.040Z,16
2019-03-13T07:22:30.979Z,13
2019-03-13T07:27:31.020Z,11
2019-03-13T07:32:31.017Z,10
2019-03-13T07:37:30.981Z,10
2019-03-13T07:42:30.984Z,8
2019-03-13T07:47:30.994Z,9
2019-03-13T07:52:33.174Z,6
2019-03-13T07:57:30.965Z,5
2019-03-13T08:02:30.966Z,6
2019-03-13T08:07:30.966Z,5
2019-03-13T08:12:30.933Z,5
2019-03-13T08:17:30.916Z,5
2019-03-13T08:22:30.922Z,4
2019-03-13T08:27:30.917Z,4
2019-03-13T08:32:30.900Z,3
2019-03-13T08:37:30.921Z,5
2019-03-13T08:42:30.905Z,5
2019-03-13T08:47:30.904Z,5
2019-03-13T08:52:30.933Z,5
2019-03-13T08:57:30.900Z,6
2019-03-13T09:02:30.899Z,5
2019-03-13T09:07:30.910Z,6
2019-03-13T09:12:30.883Z,5
2019-03-13T09:17:30.902Z,3
2019-03-13T09:22:30.896Z,4
2019-03-13T09:27:30.863Z,6
2019-03-13T09:32:30.853Z,5
2019-03-13T09:37:30.868Z,5
2019-03-13T09:42:30.818Z,6
2019-03-13T09:47:30.858Z,4
2019-03-13T09:52:30.795Z,7
2019-03-13T09:57:30.837Z,5
2019-03-13T10:02:30.791Z,7
2019-03-13T10:07:31.707Z,5
2019-03-13T10:12:30.820Z,5
2019-03-13T10:17:30.787Z,4
2019-03-13T10:22:30.768Z,4
2019-03-13T10:27:30.785Z,4
2019-03-13T10:32:31.864Z,5
2019-03-13T10:37:30.761Z,5
2019-03-13T10:42:30.764Z,4
2019-03-13T10:47:30.788Z,4
2019-03-13T10:52:30.748Z,3
2019-03-13T10:57:30.754Z,5
2019-03-13T11:02:30.755Z,7
2019-03-13T11:07:30.723Z,6
2019-03-13T11:12:30.747Z,5
2019-03-13T11:17:30.761Z,6
2019-03-13T11:22:30.704Z,8
2019-03-13T11:27:30.705Z,7
2019-03-13T11:32:30.818Z,8
2019-03-13T11:37:30.725Z,7
2019-03-13T11:42:30.715Z,7
2019-03-13T11:47:43.029Z,8
2019-03-13T11:52:30.725Z,8
2019-03-13T11:57:30.785Z,11
2019-03-13T12:02:30.665Z,12
2019-03-13T12:07:30.690Z,10
2019-03-13T12:12:30.669Z,10
2019-03-13T12:17:30.666Z,11
2019-03-13T12:22:30.686Z,12
2019-03-13T12:27:30.662Z,12
2019-03-13T12:32:30.661Z,11
2019-03-13T12:37:30.675Z,8
2019-03-13T12:42:30.664Z,8
2019-03-13T12:47:30.652Z,9
2019-03-13T12:52:30.651Z,7
2019-03-13T12:57:30.713Z,8
2019-03-13T13:02:30.648Z,7
2019-03-13T13:07:30.626Z,8
2019-03-13T13:12:30.666Z,7
2019-03-13T13:17:30.605Z,6
2019-03-13T13:22:30.621Z,5
2019-03-13T13:27:30.604Z,7
2019-03-13T13:32:30.628Z,6
2019-03-13T13:37:30.641Z,6
2019-03-13T13:42:30.639Z,7
2019-03-13T13:47:30.611Z,7
2019-03-13T13:52:30.594Z,7
2019-03-13T13:57:30.611Z,6
2019-03-13T14:02:30.594Z,7
2019-03-13T14:07:30.676Z,7
2019-03-13T14:12:30.769Z,7
2019-03-13T14:17:30.571Z,9
2019-03-13T14:22:30.564Z,10
2019-03-13T14:27:30.605Z,8
2019-03-13T14:32:30.559Z,7
2019-03-13T14:37:30.532Z,10
2019-03-13T14:42:30.591Z,11
2019-03-13T14:47:30.575Z,7
2019-03-13T14:52:30.529Z,10
2019-03-13T14:57:30.565Z,11
2019-03-13T15:02:30.520Z,11
2019-03-13T15:07:30.523Z,10
2019-03-13T15:12:30.528Z,13
2019-03-13T15:17:30.486Z,13
2019-03-13T15:22:30.486Z,11
2019-03-13T15:27:30.513Z,8
2019-03-13T15:32:30.482Z,10
2019-03-13T15:37:30.476Z,10
2019-03-13T15:42:30.471Z,14
2019-03-13T15:47:30.542Z,12
2019-03-13T15:52:30.495Z,12
2019-03-13T15:57:30.462Z,16
2019-03-13T16:02:30.486Z,14
2019-03-13T16:07:30.470Z,17
2019-03-13T16:12:30.485Z,19
2019-03-13T16:17:30.431Z,21
2019-03-13T16:22:30.409Z,22
2019-03-13T16:27:30.456Z,23
2019-03-13T16:32:44.488Z,30
2019-03-13T16:37:30.439Z,28
2019-03-13T16:42:30.406Z,33
2019-03-13T16:47:30.509Z,37
2019-03-13T16:52:30.389Z,42
2019-03-13T16:57:30.409Z,40
2019-03-13T17:02:30.444Z,49
2019-03-13T17:07:30.405Z,47
2019-03-13T17:12:30.436Z,50
2019-03-13T17:17:30.426Z,52
2019-03-13T17:22:30.432Z,51
2019-03-13T17:27:30.424Z,55
2019-03-13T17:32:30.376Z,55
2019-03-13T17:37:30.378Z,57
2019-03-13T17:42:30.350Z,62
2019-03-13T17:47:30.412Z,56
2019-03-13T17:52:30.494Z,60
2019-03-13T17:57:30.351Z,58
2019-03-13T18:02:30.330Z,56
2019-03-13T18:07:30.353Z,56
2019-03-13T18:12:30.337Z,57
2019-03-13T18:17:30.350Z,51
2019-03-13T18:22:30.322Z,45
2019-03-13T18:27:30.292Z,47
2019-03-13T18:32:42.388Z,46
2019-03-13T18:37:30.295Z,49
2019-03-13T18:42:30.340Z,42
2019-03-13T18:47:30.299Z,47
2019-03-13T18:52:30.293Z,46
2019-03-13T18:57:30.248Z,42
2019-03-13T19:02:30.255Z,44
2019-03-13T19:07:30.295Z,43
2019-03-13T19:12:30.242Z,44
2019-03-13T19:17:30.241Z,45
2019-03-13T19:22:30.263Z,41
2019-03-13T19:27:30.239Z,40
2019-03-13T19:32:30.284Z,42
2019-03-13T19:37:30.224Z,38
2019-03-13T19:42:30.195Z,40
2019-03-13T19:47:34.474Z,37
2019-03-13T19:57:36.027Z,41
2019-03-13T20:02:36.014Z,41
2019-03-13T20:07:36.277Z,45
2019-03-13T20:12:36.038Z,42
2019-03-13T20:17:35.948Z,41
2019-03-13T20:22:35.958Z,42
2019-03-13T20:27:35.952Z,42
2019-03-13T20:32:35.972Z,40
2019-03-13T20:37:35.929Z,46
2019-03-13T20:42:35.978Z,43
2019-03-13T20:47:36.043Z,43
2019-03-13T20:52:36.696Z,45
2019-03-13T20:57:36.679Z,46
2019-03-13T21:02:36.672Z,43
2019-03-13T21:07:36.706Z,44
2019-03-13T21:12:36.647Z,46
2019-03-13T21:17:36.662Z,48
2019-03-13T21:22:36.683Z,44
2019-03-13T21:27:36.678Z,44
2019-03-13T21:32:36.658Z,46
2019-03-13T21:37:36.663Z,46
2019-03-13T21:42:36.659Z,44
2019-03-13T21:47:36.624Z,45
2019-03-13T21:52:36.753Z,44
2019-03-13T21:57:36.599Z,45
2019-03-13T22:02:36.751Z,47
2019-03-13T22:07:36.994Z,47
2019-03-13T22:12:36.653Z,46
2019-03-13T22:17:36.611Z,45
2019-03-13T22:22:36.613Z,47
2019-03-13T22:27:36.563Z,47
2019-03-13T22:32:36.582Z,41
2019-03-13T22:37:36.563Z,49
2019-03-13T22:42:36.582Z,47
2019-03-13T22:47:43.969Z,42
2019-03-13T22:52:37.335Z,38
2019-03-13T22:57:37.274Z,41
2019-03-13T23:02:37.306Z,46
2019-03-13T23:07:37.325Z,43
2019-03-13T23:12:37.274Z,44
2019-03-13T23:17:37.275Z,43
2019-03-13T23:22:37.633Z,43
2019-03-13T23:27:37.450Z,39
2019-03-13T23:32:37.271Z,37
2019-03-13T23:37:38.098Z,42
2019-03-13T23:42:37.223Z,42
2019-03-13T23:47:37.274Z,40
2019-03-13T23:52:37.248Z,39
2019-03-13T23:57:37.376Z,42
