createdAt,value
2022-10-16T00:01:18.845Z,96.80
2022-10-16T00:03:46.703Z,96.90
2022-10-16T00:06:14.669Z,96.80
2022-10-16T00:08:43.494Z,96.60
2022-10-16T00:11:15.324Z,96.50
2022-10-16T00:13:43.450Z,96.70
2022-10-16T00:16:11.548Z,96.50
2022-10-16T00:18:39.596Z,96.60
2022-10-16T00:21:11.278Z,96.40
2022-10-16T00:23:39.943Z,96.40
2022-10-16T00:26:09.219Z,96.30
2022-10-16T00:28:37.096Z,96.10
2022-10-16T00:31:06.083Z,95.90
2022-10-16T00:33:33.837Z,95.70
2022-10-16T00:36:02.079Z,95.50
2022-10-16T00:38:30.652Z,95.30
2022-10-16T00:40:58.209Z,95.20
2022-10-16T00:43:37.641Z,94.90
2022-10-16T00:46:06.614Z,95.00
2022-10-16T00:48:34.149Z,94.80
2022-10-16T00:51:01.728Z,94.80
2022-10-16T00:53:29.493Z,94.60
2022-10-16T00:55:57.512Z,92.40
2022-10-16T00:58:25.799Z,92.40
2022-10-16T01:00:54.265Z,92.50
2022-10-16T01:03:27.062Z,91.50
2022-10-16T01:06:09.206Z,91.10
2022-10-16T01:08:53.015Z,92.10
2022-10-16T01:11:27.238Z,92.30
2022-10-16T01:13:57.395Z,92.30
2022-10-16T01:16:25.149Z,92.70
2022-10-16T01:19:11.865Z,91.50
2022-10-16T01:21:45.740Z,92.50
2022-10-16T01:24:20.029Z,92.40
2022-10-16T01:26:50.901Z,90.70
2022-10-16T01:29:48.397Z,91.20
2022-10-16T01:32:19.164Z,92.10
2022-10-16T01:34:50.070Z,91.20
2022-10-16T01:37:21.091Z,92.30
2022-10-16T01:39:49.905Z,92.10
2022-10-16T01:42:30.609Z,91.80
2022-10-16T01:44:59.257Z,90.50
2022-10-16T01:47:28.253Z,90.90
2022-10-16T01:50:05.590Z,91.80
2022-10-16T01:52:35.280Z,91.80
2022-10-16T01:55:04.293Z,91.70
2022-10-16T01:57:32.779Z,91.80
2022-10-16T02:00:03.104Z,91.30
2022-10-16T02:02:32.658Z,91.40
2022-10-16T02:05:03.298Z,90.10
2022-10-16T02:07:30.797Z,91.10
2022-10-16T02:09:59.162Z,90.50
2022-10-16T02:12:34.467Z,90.80
2022-10-16T02:15:02.333Z,90.80
2022-10-16T02:17:30.196Z,90.80
2022-10-16T02:19:58.954Z,91.10
2022-10-16T02:22:32.375Z,91.00
2022-10-16T02:25:17.600Z,90.10
2022-10-16T02:27:45.184Z,90.20
2022-10-16T02:30:19.006Z,90.10
2022-10-16T02:32:47.498Z,90.30
2022-10-16T02:35:16.545Z,90.30
2022-10-16T02:37:44.216Z,90.10
2022-10-16T02:40:11.957Z,90.60
2022-10-16T02:42:41.275Z,90.10
2022-10-16T02:45:09.794Z,90.60
2022-10-16T02:47:37.340Z,89.40
2022-10-16T02:50:05.348Z,90.10
2022-10-16T02:52:32.998Z,87.40
2022-10-16T02:55:01.360Z,87.50
2022-10-16T02:57:29.262Z,87.80
2022-10-16T02:59:56.989Z,89.60
2022-10-16T03:02:24.777Z,90.20
2022-10-16T03:04:52.307Z,90.40
2022-10-16T03:07:20.122Z,90.80
2022-10-16T03:09:48.389Z,88.80
2022-10-16T03:12:15.923Z,88.80
2022-10-16T03:14:43.492Z,89.90
2022-10-16T03:17:11.735Z,90.00
2022-10-16T03:19:39.623Z,88.70
2022-10-16T03:22:07.134Z,89.90
2022-10-16T03:24:34.709Z,89.30
2022-10-16T03:27:03.703Z,89.70
2022-10-16T03:29:32.017Z,89.50
2022-10-16T03:31:59.707Z,88.40
2022-10-16T03:34:27.345Z,89.60
2022-10-16T03:36:55.054Z,89.50
2022-10-16T03:41:52.187Z,90.10
2022-10-16T03:44:21.297Z,90.20
2022-10-16T03:46:48.847Z,90.30
2022-10-16T03:49:16.614Z,90.20
2022-10-16T03:51:44.236Z,90.20
2022-10-16T03:54:13.160Z,90.20
2022-10-16T03:56:41.018Z,90.10
2022-10-16T03:59:08.570Z,87.80
2022-10-16T04:01:36.163Z,89.20
2022-10-16T04:04:03.730Z,90.00
2022-10-16T04:06:31.356Z,89.50
2022-10-16T04:08:59.031Z,89.80
2022-10-16T04:11:27.894Z,87.60
2022-10-16T04:13:55.499Z,87.80
2022-10-16T04:16:23.025Z,88.60
2022-10-16T04:18:50.660Z,84.60
2022-10-16T04:21:19.054Z,86.80
2022-10-16T04:23:46.606Z,87.10
2022-10-16T04:26:15.082Z,87.30
2022-10-16T04:28:43.559Z,86.50
2022-10-16T04:31:11.364Z,87.90
2022-10-16T04:33:38.906Z,86.70
2022-10-16T04:36:07.519Z,87.90
2022-10-16T04:38:35.089Z,89.00
2022-10-16T04:41:02.713Z,88.40
2022-10-16T04:43:30.355Z,88.70
2022-10-16T04:45:58.296Z,86.40
2022-10-16T04:48:26.862Z,83.50
2022-10-16T04:50:55.344Z,85.30
2022-10-16T04:53:23.746Z,86.40
2022-10-16T04:55:52.100Z,87.30
2022-10-16T04:58:19.677Z,87.90
2022-10-16T05:00:48.057Z,86.70
2022-10-16T05:03:15.818Z,87.30
2022-10-16T05:05:46.855Z,88.40
2022-10-16T05:08:15.011Z,88.20
2022-10-16T05:10:46.149Z,86.90
2022-10-16T05:13:16.358Z,86.50
2022-10-16T05:15:44.709Z,86.40
2022-10-16T05:18:12.203Z,85.00
2022-10-16T05:20:39.724Z,85.20
2022-10-16T05:23:07.406Z,85.20
2022-10-16T05:25:34.907Z,79.80
2022-10-16T05:28:03.406Z,83.10
2022-10-16T05:30:31.049Z,83.50
2022-10-16T05:32:58.746Z,83.80
2022-10-16T05:35:30.537Z,84.00
2022-10-16T05:37:58.043Z,84.10
2022-10-16T05:40:25.601Z,83.50
2022-10-16T05:42:56.057Z,84.50
2022-10-16T05:45:24.069Z,83.40
2022-10-16T05:47:53.381Z,82.30
2022-10-16T05:50:21.767Z,82.20
2022-10-16T05:52:49.293Z,81.50
2022-10-16T05:55:16.972Z,81.80
2022-10-16T05:57:45.310Z,82.60
2022-10-16T06:00:13.852Z,83.70
2022-10-16T06:02:41.435Z,83.70
2022-10-16T06:05:09.032Z,82.80
2022-10-16T06:07:40.647Z,76.70
2022-10-16T06:10:08.580Z,77.80
2022-10-16T06:12:36.165Z,79.00
2022-10-16T06:15:03.847Z,81.00
2022-10-16T06:17:31.708Z,83.00
2022-10-16T06:19:59.433Z,82.40
2022-10-16T06:22:26.932Z,83.10
2022-10-16T06:24:54.437Z,85.70
2022-10-16T06:27:22.005Z,84.20
2022-10-16T06:29:49.529Z,82.30
2022-10-16T06:32:17.404Z,79.90
2022-10-16T06:34:46.642Z,81.00
2022-10-16T06:37:14.248Z,78.10
2022-10-16T06:39:41.839Z,76.00
2022-10-16T06:42:09.870Z,75.80
2022-10-16T06:44:37.339Z,78.50
2022-10-16T06:47:05.026Z,80.10
2022-10-16T06:49:32.490Z,80.20
2022-10-16T06:52:00.009Z,82.10
2022-10-16T06:54:29.753Z,80.80
2022-10-16T06:56:57.460Z,82.50
2022-10-16T06:59:24.973Z,82.40
2022-10-16T07:01:55.453Z,84.90
2022-10-16T07:04:23.797Z,83.90
2022-10-16T07:06:52.756Z,81.00
2022-10-16T07:09:20.390Z,82.40
2022-10-16T07:11:47.993Z,82.00
2022-10-16T07:14:27.454Z,82.20
2022-10-16T07:16:55.495Z,83.90
2022-10-16T07:19:23.075Z,83.00
2022-10-16T07:21:50.912Z,83.00
2022-10-16T07:24:18.844Z,82.60
2022-10-16T07:26:49.148Z,82.30
2022-10-16T07:29:18.271Z,82.20
2022-10-16T07:31:46.479Z,82.90
2022-10-16T07:34:15.058Z,81.10
2022-10-16T07:39:11.077Z,81.10
2022-10-16T07:41:38.648Z,81.70
2022-10-16T07:44:06.267Z,82.30
2022-10-16T07:46:35.284Z,82.30
2022-10-16T07:49:03.857Z,82.50
2022-10-16T07:51:32.648Z,82.40
2022-10-16T07:54:00.606Z,82.40
2022-10-16T07:56:28.212Z,82.90
2022-10-16T07:58:57.932Z,83.60
2022-10-16T08:01:25.624Z,83.10
2022-10-16T08:03:53.774Z,82.70
2022-10-16T08:06:26.709Z,82.30
2022-10-16T08:08:56.273Z,83.20
2022-10-16T08:11:24.590Z,83.40
2022-10-16T08:13:52.142Z,82.60
2022-10-16T08:16:19.811Z,83.70
2022-10-16T08:18:47.444Z,83.70
2022-10-16T08:21:20.392Z,83.70
2022-10-16T08:23:54.474Z,83.90
2022-10-16T08:26:27.012Z,84.00
2022-10-16T08:28:54.941Z,83.60
2022-10-16T08:31:22.951Z,83.60
2022-10-16T08:33:50.701Z,83.70
2022-10-16T08:36:18.202Z,83.90
2022-10-16T08:38:49.457Z,83.90
2022-10-16T08:41:16.972Z,84.60
2022-10-16T08:44:05.733Z,83.60
2022-10-16T08:46:41.217Z,81.00
2022-10-16T08:49:12.525Z,82.50
2022-10-16T08:51:43.314Z,83.40
2022-10-16T08:54:18.016Z,83.90
2022-10-16T08:56:45.538Z,83.50
2022-10-16T08:59:13.371Z,83.40
2022-10-16T09:01:44.729Z,83.90
2022-10-16T09:04:13.041Z,84.50
2022-10-16T09:06:44.721Z,84.00
2022-10-16T09:09:15.274Z,84.00
2022-10-16T09:11:49.882Z,84.00
2022-10-16T09:14:23.970Z,84.20
2022-10-16T09:16:55.288Z,84.20
2022-10-16T09:19:35.251Z,84.00
2022-10-16T09:22:12.181Z,83.90
2022-10-16T09:24:39.772Z,84.30
2022-10-16T09:27:12.144Z,83.40
2022-10-16T09:29:40.252Z,83.00
2022-10-16T09:32:22.436Z,83.40
2022-10-16T09:34:52.280Z,83.90
2022-10-16T09:37:21.822Z,84.40
2022-10-16T09:39:53.716Z,84.70
2022-10-16T09:42:23.770Z,84.80
2022-10-16T09:44:52.268Z,84.60
2022-10-16T09:47:21.695Z,84.70
2022-10-16T09:49:56.339Z,84.90
2022-10-16T09:52:24.830Z,84.60
2022-10-16T09:54:53.418Z,84.80
2022-10-16T09:57:21.791Z,84.50
2022-10-16T09:59:57.280Z,84.60
2022-10-16T10:02:40.125Z,84.50
2022-10-16T10:05:18.683Z,84.70
2022-10-16T10:07:50.401Z,85.10
2022-10-16T10:10:22.594Z,85.50
2022-10-16T10:12:51.082Z,85.60
2022-10-16T10:15:23.413Z,85.70
2022-10-16T10:17:53.689Z,86.00
2022-10-16T10:20:48.033Z,86.00
2022-10-16T10:23:28.370Z,86.10
2022-10-16T10:25:56.435Z,86.30
2022-10-16T10:28:43.183Z,86.30
2022-10-16T10:31:25.346Z,86.40
2022-10-16T10:33:58.835Z,86.50
2022-10-16T10:36:42.459Z,86.60
2022-10-16T10:39:10.741Z,86.80
2022-10-16T10:41:57.846Z,87.00
2022-10-16T10:44:25.272Z,87.10
2022-10-16T10:46:55.972Z,87.20
2022-10-16T10:49:26.592Z,87.30
2022-10-16T10:51:54.848Z,87.30
2022-10-16T10:54:45.678Z,87.50
2022-10-16T10:57:13.938Z,87.50
2022-10-16T10:59:48.320Z,87.80
2022-10-16T11:02:28.825Z,88.20
2022-10-16T11:05:00.594Z,88.40
2022-10-16T11:07:31.622Z,88.50
2022-10-16T11:10:19.260Z,88.60
2022-10-16T11:12:50.288Z,88.50
2022-10-16T11:15:23.117Z,88.60
2022-10-16T11:17:56.492Z,89.30
2022-10-16T11:20:26.188Z,89.20
2022-10-16T11:22:59.908Z,89.30
2022-10-16T11:25:27.371Z,89.30
2022-10-16T11:27:55.136Z,89.30
2022-10-16T11:30:32.944Z,89.40
2022-10-16T11:33:09.892Z,89.50
2022-10-16T11:35:52.151Z,89.60
2022-10-16T11:38:29.598Z,90.00
2022-10-16T11:41:00.087Z,90.10
2022-10-16T11:43:35.987Z,90.20
2022-10-16T11:46:19.365Z,90.30
2022-10-16T11:49:02.077Z,90.50
2022-10-16T11:51:36.385Z,90.60
2022-10-16T11:54:03.975Z,90.60
2022-10-16T11:56:33.280Z,90.60
2022-10-16T11:59:00.775Z,90.60
2022-10-16T12:01:35.371Z,90.70
2022-10-16T12:04:15.154Z,90.90
2022-10-16T12:06:45.936Z,90.90
2022-10-16T12:09:34.304Z,90.90
2022-10-16T12:12:01.971Z,91.00
2022-10-16T12:17:40.278Z,91.00
2022-10-16T12:20:14.282Z,91.20
2022-10-16T12:22:57.506Z,91.30
2022-10-16T12:25:25.785Z,91.30
2022-10-16T12:27:59.554Z,91.40
2022-10-16T12:30:30.997Z,91.40
2022-10-16T12:33:09.282Z,91.70
2022-10-16T12:35:45.390Z,91.70
2022-10-16T12:38:18.533Z,91.80
2022-10-16T12:40:48.957Z,92.10
2022-10-16T12:43:26.049Z,92.10
2022-10-16T12:46:06.005Z,92.00
2022-10-16T12:48:48.261Z,92.10
2022-10-16T12:51:24.100Z,92.30
2022-10-16T12:54:14.339Z,92.30
2022-10-16T12:56:51.150Z,92.50
2022-10-16T12:59:31.064Z,92.40
2022-10-16T13:02:17.307Z,92.40
2022-10-16T13:04:51.559Z,92.60
2022-10-16T13:07:19.435Z,92.70
2022-10-16T13:10:02.214Z,92.50
2022-10-16T13:12:42.803Z,92.50
2022-10-16T13:15:19.643Z,92.80
2022-10-16T13:17:55.450Z,92.80
2022-10-16T13:20:32.016Z,92.80
2022-10-16T13:22:59.566Z,92.90
2022-10-16T13:25:33.604Z,92.60
2022-10-16T13:28:02.492Z,92.80
2022-10-16T13:30:31.545Z,92.90
2022-10-16T13:33:09.225Z,93.00
2022-10-16T13:35:38.370Z,93.20
2022-10-16T13:38:07.594Z,93.20
2022-10-16T13:40:35.970Z,93.10
2022-10-16T13:43:04.471Z,93.00
2022-10-16T13:45:32.124Z,93.00
2022-10-16T13:48:13.604Z,93.00
2022-10-16T13:50:41.096Z,93.00
2022-10-16T13:53:13.718Z,93.10
2022-10-16T13:55:41.481Z,93.00
2022-10-16T13:58:09.949Z,93.20
2022-10-16T14:03:14.947Z,93.40
2022-10-16T14:05:49.100Z,93.50
2022-10-16T14:08:17.507Z,93.60
2022-10-16T14:10:49.683Z,93.40
2022-10-16T14:13:20.962Z,93.50
2022-10-16T14:15:51.774Z,93.50
2022-10-16T14:18:22.269Z,93.70
2022-10-16T14:20:50.537Z,94.00
2022-10-16T14:23:31.423Z,93.80
2022-10-16T14:26:11.920Z,94.10
2022-10-16T14:28:41.659Z,94.30
2022-10-16T14:31:21.615Z,94.40
2022-10-16T14:33:50.027Z,94.40
2022-10-16T14:36:22.274Z,94.30
2022-10-16T14:38:54.065Z,94.60
2022-10-16T14:41:23.841Z,94.70
2022-10-16T14:43:59.713Z,94.60
2022-10-16T14:46:33.365Z,94.60
2022-10-16T14:49:04.447Z,94.50
2022-10-16T14:51:33.165Z,94.40
2022-10-16T14:54:00.716Z,94.40
2022-10-16T14:56:33.135Z,94.60
2022-10-16T14:59:03.029Z,94.50
2022-10-16T15:01:30.523Z,94.40
2022-10-16T15:03:58.084Z,94.60
2022-10-16T15:06:26.480Z,94.50
2022-10-16T15:08:54.741Z,94.50
2022-10-16T15:11:22.271Z,94.80
2022-10-16T15:13:49.777Z,94.40
2022-10-16T15:16:18.612Z,94.40
2022-10-16T15:18:46.450Z,94.20
2022-10-16T15:21:31.230Z,94.60
2022-10-16T15:23:59.535Z,94.70
2022-10-16T15:26:29.398Z,94.60
2022-10-16T15:28:56.973Z,94.50
2022-10-16T15:31:24.727Z,94.60
2022-10-16T15:33:55.639Z,94.70
2022-10-16T15:36:27.241Z,94.70
2022-10-16T15:38:55.793Z,94.70
2022-10-16T15:41:24.406Z,94.60
2022-10-16T15:43:52.464Z,94.50
2022-10-16T15:46:21.384Z,94.50
2022-10-16T15:48:50.485Z,94.50
2022-10-16T15:51:19.497Z,94.40
2022-10-16T15:53:47.624Z,94.20
2022-10-16T15:56:16.346Z,94.30
2022-10-16T15:58:44.554Z,94.30
2022-10-16T16:01:12.775Z,94.30
2022-10-16T16:03:44.376Z,94.40
2022-10-16T16:06:13.048Z,94.50
2022-10-16T16:08:41.434Z,94.30
2022-10-16T16:11:10.135Z,94.50
2022-10-16T16:13:41.279Z,94.40
2022-10-16T16:16:10.068Z,94.40
2022-10-16T16:18:38.793Z,94.40
2022-10-16T16:21:08.417Z,94.30
2022-10-16T16:23:39.115Z,94.50
2022-10-16T16:26:14.291Z,94.60
2022-10-16T16:28:43.146Z,94.50
2022-10-16T16:31:12.392Z,94.70
2022-10-16T16:33:40.749Z,94.70
2022-10-16T16:36:14.525Z,94.70
2022-10-16T16:38:43.147Z,94.70
2022-10-16T16:41:19.062Z,94.60
2022-10-16T16:43:47.581Z,94.70
2022-10-16T16:46:15.458Z,94.60
2022-10-16T16:48:43.366Z,94.70
2022-10-16T16:51:17.159Z,94.80
2022-10-16T16:53:46.268Z,94.80
2022-10-16T16:56:13.956Z,94.90
2022-10-16T16:58:42.697Z,94.70
2022-10-16T17:01:26.552Z,94.50
2022-10-16T17:03:56.338Z,94.50
2022-10-16T17:06:25.173Z,94.70
2022-10-16T17:08:53.538Z,94.80
2022-10-16T17:11:22.678Z,94.80
2022-10-16T17:13:53.925Z,94.80
2022-10-16T17:16:29.645Z,95.00
2022-10-16T17:19:00.771Z,95.00
2022-10-16T17:21:30.838Z,95.00
2022-10-16T17:23:58.363Z,94.90
2022-10-16T17:26:27.005Z,94.90
2022-10-16T17:28:56.378Z,95.00
2022-10-16T17:31:27.278Z,95.00
2022-10-16T17:33:55.270Z,95.00
2022-10-16T17:36:23.266Z,94.90
2022-10-16T17:38:51.669Z,94.90
2022-10-16T17:41:21.443Z,95.00
2022-10-16T17:43:49.469Z,95.10
2022-10-16T17:46:18.684Z,94.80
2022-10-16T17:48:47.380Z,94.80
2022-10-16T17:51:16.793Z,94.80
2022-10-16T17:53:45.879Z,94.80
2022-10-16T17:56:14.312Z,94.70
2022-10-16T17:58:43.762Z,94.60
2022-10-16T18:01:24.029Z,94.60
2022-10-16T18:03:53.425Z,94.50
2022-10-16T18:06:22.999Z,94.30
2022-10-16T18:08:51.476Z,94.10
2022-10-16T18:11:19.501Z,93.90
2022-10-16T18:13:47.141Z,93.50
2022-10-16T18:16:16.386Z,93.10
2022-10-16T18:18:45.215Z,93.30
2022-10-16T18:21:14.592Z,93.20
2022-10-16T18:23:43.818Z,93.10
2022-10-16T18:26:14.513Z,93.10
2022-10-16T18:28:44.037Z,93.00
2022-10-16T18:31:13.806Z,93.00
2022-10-16T18:33:42.848Z,92.80
2022-10-16T18:36:10.748Z,92.60
2022-10-16T18:38:39.662Z,92.50
2022-10-16T18:41:07.456Z,92.40
2022-10-16T18:43:36.611Z,92.50
2022-10-16T18:46:05.812Z,92.40
2022-10-16T18:48:34.141Z,92.50
2022-10-16T18:51:10.925Z,92.40
2022-10-16T18:53:40.143Z,91.80
2022-10-16T18:56:08.085Z,92.00
2022-10-16T18:58:36.788Z,92.00
2022-10-16T19:01:08.621Z,92.00
2022-10-16T19:03:36.402Z,92.00
2022-10-16T19:06:04.828Z,91.90
2022-10-16T19:08:33.245Z,92.00
2022-10-16T19:11:04.826Z,91.90
2022-10-16T19:13:33.256Z,91.90
2022-10-16T19:16:19.304Z,91.50
2022-10-16T19:18:48.772Z,91.80
2022-10-16T19:21:17.571Z,91.90
2022-10-16T19:23:45.508Z,91.90
2022-10-16T19:26:15.237Z,92.00
2022-10-16T19:28:43.552Z,92.00
2022-10-16T19:31:13.714Z,92.10
2022-10-16T19:33:41.252Z,92.10
2022-10-16T19:36:19.649Z,92.20
2022-10-16T19:38:47.639Z,92.30
2022-10-16T19:41:17.665Z,92.30
2022-10-16T19:43:45.399Z,92.40
2022-10-16T19:46:17.747Z,92.50
2022-10-16T19:48:45.731Z,92.90
2022-10-16T19:51:15.677Z,92.60
2022-10-16T19:53:44.565Z,92.70
2022-10-16T19:56:13.529Z,92.70
2022-10-16T19:58:41.370Z,92.80
2022-10-16T20:01:09.027Z,93.00
2022-10-16T20:03:36.567Z,92.90
2022-10-16T20:06:07.045Z,93.10
2022-10-16T20:08:36.278Z,93.10
2022-10-16T20:11:04.446Z,93.20
2022-10-16T20:13:34.629Z,93.30
2022-10-16T20:16:07.215Z,93.40
2022-10-16T20:18:35.271Z,93.40
2022-10-16T20:21:02.908Z,93.60
2022-10-16T20:23:31.196Z,93.60
2022-10-16T20:26:04.035Z,93.70
2022-10-16T20:28:32.581Z,93.60
2022-10-16T20:31:06.288Z,93.80
2022-10-16T20:33:33.899Z,94.00
2022-10-16T20:36:02.210Z,94.00
2022-10-16T20:38:29.866Z,93.90
2022-10-16T20:41:02.856Z,93.90
2022-10-16T20:43:32.355Z,93.90
2022-10-16T20:46:01.247Z,93.90
2022-10-16T20:48:28.851Z,94.00
2022-10-16T20:50:56.418Z,94.10
2022-10-16T20:53:23.976Z,94.20
2022-10-16T20:55:52.870Z,94.10
2022-10-16T20:58:20.341Z,94.20
2022-10-16T21:00:47.897Z,94.30
2022-10-16T21:03:16.230Z,94.40
2022-10-16T21:05:43.741Z,94.40
2022-10-16T21:08:11.548Z,94.60
2022-10-16T21:10:39.094Z,94.40
2022-10-16T21:13:07.442Z,94.70
2022-10-16T21:15:34.918Z,94.70
2022-10-16T21:18:03.185Z,94.90
2022-10-16T21:20:30.720Z,94.80
2022-10-16T21:22:58.235Z,94.70
2022-10-16T21:25:25.842Z,94.90
2022-10-16T21:27:54.141Z,94.70
2022-10-16T21:30:21.638Z,94.90
2022-10-16T21:32:49.162Z,94.80
2022-10-16T21:35:17.602Z,94.90
2022-10-16T21:37:49.152Z,94.80
2022-10-16T21:40:16.726Z,95.00
2022-10-16T21:42:44.258Z,94.90
2022-10-16T21:45:11.783Z,94.90
2022-10-16T21:47:39.277Z,95.00
2022-10-16T21:50:07.032Z,95.00
2022-10-16T21:52:35.355Z,94.90
2022-10-16T21:55:05.619Z,94.90
2022-10-16T21:57:33.216Z,95.00
2022-10-16T22:00:04.249Z,95.00
2022-10-16T22:02:34.386Z,94.90
2022-10-16T22:05:01.913Z,95.00
2022-10-16T22:07:30.518Z,94.90
2022-10-16T22:09:59.014Z,95.10
2022-10-16T22:12:26.496Z,95.10
2022-10-16T22:14:54.043Z,95.20
2022-10-16T22:17:21.544Z,95.20
2022-10-16T22:19:49.066Z,95.20
2022-10-16T22:22:16.737Z,95.20
2022-10-16T22:24:46.751Z,95.10
2022-10-16T22:27:14.245Z,95.10
2022-10-16T22:29:42.634Z,95.20
2022-10-16T22:32:10.133Z,95.10
2022-10-16T22:34:37.639Z,95.10
2022-10-16T22:37:06.039Z,95.20
2022-10-16T22:39:34.352Z,95.30
2022-10-16T22:42:03.810Z,95.20
2022-10-16T22:44:32.428Z,95.20
2022-10-16T22:46:59.955Z,95.10
2022-10-16T22:49:27.846Z,95.20
2022-10-16T22:51:55.412Z,95.10
2022-10-16T22:54:22.911Z,95.00
2022-10-16T22:56:50.433Z,95.00
2022-10-16T22:59:17.951Z,95.10
2022-10-16T23:01:45.637Z,95.20
2022-10-16T23:04:13.172Z,95.20
2022-10-16T23:06:41.496Z,95.30
2022-10-16T23:09:10.838Z,95.30
2022-10-16T23:11:39.566Z,95.30
2022-10-16T23:14:07.043Z,95.30
2022-10-16T23:16:34.562Z,95.30
2022-10-16T23:19:02.194Z,95.50
2022-10-16T23:21:29.786Z,95.30
2022-10-16T23:23:57.346Z,95.40
2022-10-16T23:26:27.055Z,95.70
2022-10-16T23:28:58.470Z,95.70
2022-10-16T23:31:26.244Z,95.80
2022-10-16T23:33:54.586Z,95.80
2022-10-16T23:36:22.834Z,96.00
2022-10-16T23:38:50.768Z,96.10
2022-10-16T23:41:19.905Z,96.20
2022-10-16T23:43:48.334Z,96.20
2022-10-16T23:46:16.293Z,96.10
2022-10-16T23:48:44.747Z,96.30
2022-10-16T23:51:12.525Z,96.20
2022-10-16T23:53:40.343Z,96.20
2022-10-16T23:56:08.884Z,96.00
2022-10-16T23:58:36.690Z,96.10
