createdAt,value
2019-04-27T10:05:37.584Z,58.80
2019-04-27T10:08:09.600Z,60.30
2019-04-27T10:10:38.689Z,59.40
2019-04-27T10:13:07.585Z,59.00
2019-04-27T10:15:36.693Z,58.50
2019-04-27T10:18:06.072Z,58.00
2019-04-27T10:20:40.394Z,58.70
2019-04-27T10:23:06.388Z,60.60
2019-04-27T10:25:35.547Z,59.10
2019-04-27T10:28:08.089Z,60.40
2019-04-27T10:30:36.997Z,57.60
2019-04-27T10:33:08.055Z,59.00
2019-04-27T10:35:36.598Z,56.00
2019-04-27T10:38:06.683Z,57.00
2019-04-27T10:40:35.563Z,57.10
2019-04-27T10:43:06.139Z,57.90
2019-04-27T10:45:36.038Z,56.50
2019-04-27T10:48:05.849Z,55.00
2019-04-27T10:50:36.435Z,55.40
2019-04-27T10:53:06.971Z,56.20
2019-04-27T10:55:36.485Z,57.40
2019-04-27T10:58:05.539Z,58.10
2019-04-27T11:00:46.260Z,56.50
2019-04-27T11:03:17.318Z,53.70
2019-04-27T11:06:15.998Z,52.10
2019-04-27T11:08:46.476Z,51.80
2019-04-27T11:11:15.516Z,50.90
2019-04-27T11:13:46.061Z,51.70
2019-04-27T11:16:15.073Z,53.00
2019-04-27T11:18:44.850Z,51.50
2019-04-27T11:21:13.659Z,51.70
2019-04-27T11:23:42.457Z,51.70
2019-04-27T11:26:11.444Z,52.60
2019-04-27T11:28:42.604Z,52.70
2019-04-27T11:31:11.207Z,51.40
2019-04-27T11:33:40.045Z,49.90
2019-04-27T11:36:26.924Z,49.70
2019-04-27T11:38:56.652Z,50.50
2019-04-27T11:41:26.278Z,49.00
2019-04-27T11:43:56.510Z,49.00
2019-04-27T11:46:26.680Z,49.30
2019-04-27T11:48:58.047Z,48.70
2019-04-27T11:51:26.836Z,49.60
2019-04-27T11:53:55.659Z,48.80
2019-04-27T11:56:27.291Z,49.60
2019-04-27T11:58:56.036Z,48.90
2019-04-27T12:01:26.933Z,48.30
2019-04-27T12:03:55.971Z,46.90
2019-04-27T12:06:25.846Z,46.60
2019-04-27T12:08:55.207Z,46.60
2019-04-27T12:11:26.015Z,48.00
2019-04-27T12:13:56.177Z,47.40
2019-04-27T12:16:26.214Z,47.10
2019-04-27T12:18:56.395Z,46.60
2019-04-27T12:21:25.385Z,45.90
2019-04-27T12:23:54.467Z,47.00
2019-04-27T12:26:31.472Z,46.20
2019-04-27T12:29:01.745Z,46.90
