createdAt,value
2017-11-19T00:00:14.513Z,48.09
2017-11-19T00:02:43.250Z,48.19
2017-11-19T00:05:11.982Z,48.26
2017-11-19T00:07:40.749Z,48.44
2017-11-19T00:10:09.334Z,48.41
2017-11-19T00:12:38.131Z,48.36
2017-11-19T00:15:06.760Z,48.34
2017-11-19T00:17:35.256Z,48.41
2017-11-19T00:20:04.050Z,48.48
2017-11-19T00:22:32.716Z,48.56
2017-11-19T00:25:01.846Z,48.57
2017-11-19T00:27:30.671Z,48.63
2017-11-19T00:29:59.437Z,48.68
2017-11-19T00:32:28.086Z,48.69
2017-11-19T00:34:56.898Z,48.71
2017-11-19T00:37:25.516Z,48.75
2017-11-19T00:39:54.196Z,48.75
2017-11-19T00:42:22.991Z,48.83
2017-11-19T00:44:51.692Z,48.84
2017-11-19T00:47:20.406Z,48.84
2017-11-19T00:49:49.043Z,48.94
2017-11-19T00:52:17.793Z,48.86
2017-11-19T00:54:46.446Z,48.66
2017-11-19T00:57:15.326Z,48.63
2017-11-19T00:59:44.002Z,48.64
2017-11-19T01:02:12.902Z,48.68
2017-11-19T01:04:41.752Z,48.72
2017-11-19T01:07:10.309Z,48.72
2017-11-19T01:09:39.119Z,48.72
2017-11-19T01:12:07.729Z,48.73
2017-11-19T01:14:36.502Z,48.83
2017-11-19T01:17:05.410Z,48.90
2017-11-19T01:19:34.074Z,48.90
2017-11-19T01:22:03.378Z,48.99
2017-11-19T01:24:32.093Z,49.00
2017-11-19T01:27:00.840Z,48.99
2017-11-19T01:29:29.457Z,48.94
2017-11-19T01:31:58.153Z,48.98
2017-11-19T01:34:27.002Z,48.94
2017-11-19T01:36:55.533Z,48.88
2017-11-19T01:39:24.385Z,48.78
2017-11-19T01:41:53.142Z,48.76
2017-11-19T01:44:21.957Z,48.82
2017-11-19T01:46:50.668Z,48.81
2017-11-19T01:49:19.532Z,48.84
2017-11-19T01:51:48.038Z,48.82
2017-11-19T01:54:16.909Z,48.83
2017-11-19T01:56:45.645Z,48.88
2017-11-19T01:59:14.312Z,48.92
2017-11-19T02:01:43.268Z,48.93
2017-11-19T02:04:11.914Z,48.94
2017-11-19T02:06:40.623Z,49.02
2017-11-19T02:09:09.524Z,48.99
2017-11-19T02:11:38.345Z,49.01
2017-11-19T02:14:07.186Z,48.95
2017-11-19T02:16:35.915Z,48.93
2017-11-19T02:19:04.785Z,48.81
2017-11-19T02:21:33.341Z,48.82
2017-11-19T02:24:02.880Z,48.79
2017-11-19T02:26:31.517Z,48.80
2017-11-19T02:29:00.152Z,48.84
2017-11-19T02:31:29.065Z,48.85
2017-11-19T02:33:57.706Z,48.88
2017-11-19T02:36:26.215Z,48.87
2017-11-19T02:38:55.309Z,48.89
2017-11-19T02:41:24.093Z,48.91
2017-11-19T02:43:52.690Z,48.93
2017-11-19T02:46:21.396Z,48.98
2017-11-19T02:48:50.047Z,48.95
2017-11-19T02:51:18.801Z,48.93
2017-11-19T02:53:47.408Z,48.95
2017-11-19T02:56:15.971Z,48.83
2017-11-19T02:58:44.615Z,48.85
2017-11-19T03:01:13.482Z,48.82
2017-11-19T03:03:42.360Z,48.81
2017-11-19T03:06:11.066Z,48.80
2017-11-19T03:08:39.730Z,48.84
2017-11-19T03:11:08.364Z,48.88
2017-11-19T03:13:36.925Z,48.89
2017-11-19T03:16:05.444Z,48.92
2017-11-19T03:18:33.978Z,48.92
2017-11-19T03:21:02.582Z,48.99
2017-11-19T03:23:31.489Z,49.01
2017-11-19T03:26:00.169Z,48.94
2017-11-19T03:28:28.989Z,48.89
2017-11-19T03:30:57.576Z,48.81
2017-11-19T03:33:26.449Z,48.72
2017-11-19T03:35:55.136Z,48.81
2017-11-19T03:38:23.626Z,48.77
2017-11-19T03:40:52.456Z,48.82
2017-11-19T03:43:21.120Z,48.81
2017-11-19T03:45:49.860Z,48.87
2017-11-19T03:48:18.497Z,48.87
2017-11-19T03:50:47.404Z,48.88
2017-11-19T03:53:16.048Z,48.71
2017-11-19T03:55:44.564Z,48.65
2017-11-19T03:58:13.298Z,48.70
2017-11-19T04:00:42.141Z,48.68
2017-11-19T04:03:10.853Z,48.65
2017-11-19T04:05:39.545Z,48.61
2017-11-19T04:08:08.384Z,48.59
2017-11-19T04:10:37.090Z,48.65
2017-11-19T04:13:05.657Z,48.75
2017-11-19T04:15:34.377Z,48.69
2017-11-19T04:18:03.156Z,48.68
2017-11-19T04:20:32.043Z,48.67
2017-11-19T04:23:00.698Z,48.70
2017-11-19T04:25:29.338Z,48.67
2017-11-19T04:27:57.943Z,48.71
2017-11-19T04:30:26.809Z,48.79
2017-11-19T04:32:55.621Z,48.78
2017-11-19T04:35:24.353Z,48.67
2017-11-19T04:37:53.044Z,48.57
2017-11-19T04:40:21.770Z,48.53
2017-11-19T04:42:50.363Z,48.55
2017-11-19T04:45:19.297Z,48.64
2017-11-19T04:47:47.824Z,48.65
2017-11-19T04:50:16.529Z,48.74
2017-11-19T04:52:45.150Z,48.74
2017-11-19T04:55:13.661Z,48.70
2017-11-19T04:57:42.306Z,48.63
2017-11-19T05:03:11.635Z,48.71
2017-11-19T05:05:40.040Z,48.79
2017-11-19T05:08:08.362Z,48.76
2017-11-19T05:10:36.692Z,48.69
2017-11-19T05:13:04.984Z,48.71
2017-11-19T05:15:33.355Z,48.67
2017-11-19T05:18:01.659Z,48.65
2017-11-19T05:20:30.490Z,48.50
2017-11-19T05:22:58.768Z,48.60
2017-11-19T05:25:27.121Z,48.65
2017-11-19T05:27:55.402Z,48.58
2017-11-19T05:30:23.709Z,48.68
2017-11-19T05:32:52.001Z,48.73
2017-11-19T05:35:20.453Z,48.59
2017-11-19T05:37:48.824Z,48.46
2017-11-19T05:40:17.173Z,48.51
2017-11-19T05:42:45.517Z,48.55
2017-11-19T05:45:13.857Z,48.66
2017-11-19T05:47:42.153Z,48.61
2017-11-19T05:50:10.517Z,48.23
2017-11-19T05:52:38.918Z,48.17
2017-11-19T05:55:07.230Z,48.02
2017-11-19T05:57:35.578Z,47.77
2017-11-19T06:00:03.956Z,48.08
2017-11-19T06:02:32.414Z,48.06
2017-11-19T06:05:00.708Z,48.07
2017-11-19T06:07:29.048Z,48.22
2017-11-19T06:09:57.345Z,48.21
2017-11-19T06:12:25.736Z,48.01
2017-11-19T06:14:54.024Z,47.68
2017-11-19T06:17:22.345Z,47.71
2017-11-19T06:19:50.626Z,47.37
2017-11-19T06:22:19.061Z,47.33
2017-11-19T06:24:47.332Z,47.31
2017-11-19T06:27:15.729Z,47.17
2017-11-19T06:29:44.004Z,47.43
2017-11-19T06:32:12.294Z,47.63
2017-11-19T06:34:40.637Z,47.68
2017-11-19T06:37:09.128Z,47.75
2017-11-19T06:39:37.376Z,47.78
2017-11-19T06:42:05.673Z,47.84
2017-11-19T06:44:34.028Z,47.83
2017-11-19T06:47:02.463Z,47.88
2017-11-19T06:49:30.865Z,48.00
2017-11-19T06:51:59.166Z,47.97
2017-11-19T06:54:27.452Z,48.03
2017-11-19T06:56:55.752Z,48.06
2017-11-19T06:59:24.078Z,48.07
2017-11-19T07:01:52.397Z,48.08
2017-11-19T07:04:20.742Z,48.12
2017-11-19T07:06:49.044Z,48.13
2017-11-19T07:09:17.322Z,48.09
2017-11-19T07:11:45.733Z,47.97
2017-11-19T07:14:14.180Z,47.97
2017-11-19T07:16:42.475Z,48.04
2017-11-19T07:19:10.769Z,48.04
2017-11-19T07:21:39.065Z,48.06
2017-11-19T07:24:07.321Z,48.00
2017-11-19T07:26:35.772Z,47.99
2017-11-19T07:29:04.204Z,47.99
2017-11-19T07:31:32.595Z,47.96
2017-11-19T07:34:00.884Z,47.95
2017-11-19T07:36:29.204Z,47.83
2017-11-19T07:38:57.519Z,47.94
2017-11-19T07:41:25.916Z,47.94
2017-11-19T07:43:54.248Z,48.04
2017-11-19T07:46:22.613Z,48.05
2017-11-19T07:48:51.028Z,47.99
2017-11-19T07:51:19.360Z,48.08
2017-11-19T07:53:47.677Z,48.02
2017-11-19T07:56:16.012Z,48.12
2017-11-19T07:58:44.357Z,48.14
2017-11-19T08:01:12.666Z,48.16
2017-11-19T08:03:41.118Z,48.01
2017-11-19T08:06:09.424Z,48.07
2017-11-19T08:08:37.904Z,48.01
2017-11-19T08:11:06.424Z,47.95
2017-11-19T08:13:34.724Z,47.88
2017-11-19T08:16:03.036Z,47.90
2017-11-19T08:18:31.311Z,47.97
2017-11-19T08:20:59.631Z,48.01
2017-11-19T08:23:27.937Z,48.04
2017-11-19T08:25:56.340Z,48.08
2017-11-19T08:28:24.781Z,48.05
2017-11-19T08:30:53.089Z,48.06
2017-11-19T08:33:21.360Z,48.11
2017-11-19T08:35:49.653Z,48.08
2017-11-19T08:38:17.917Z,48.09
2017-11-19T08:40:46.220Z,48.09
2017-11-19T08:43:14.521Z,48.05
2017-11-19T08:45:42.888Z,48.11
2017-11-19T08:48:11.989Z,48.14
2017-11-19T08:50:40.321Z,48.10
2017-11-19T08:53:08.617Z,48.12
2017-11-19T08:55:36.997Z,48.12
2017-11-19T08:58:05.298Z,48.13
2017-11-19T09:00:34.254Z,48.20
2017-11-19T09:03:02.708Z,48.22
2017-11-19T09:05:31.000Z,48.25
2017-11-19T09:07:59.272Z,48.23
2017-11-19T09:10:27.825Z,48.26
2017-11-19T09:12:56.465Z,48.21
2017-11-19T09:15:24.941Z,48.26
2017-11-19T09:17:53.260Z,48.31
2017-11-19T09:20:21.619Z,48.29
2017-11-19T09:22:50.049Z,48.34
2017-11-19T09:25:18.401Z,48.35
2017-11-19T09:27:46.968Z,48.37
2017-11-19T09:30:16.293Z,48.47
2017-11-19T09:32:44.581Z,48.49
2017-11-19T09:35:13.377Z,48.55
2017-11-19T09:37:42.204Z,48.60
2017-11-19T09:40:11.845Z,48.56
2017-11-19T09:42:43.767Z,48.62
2017-11-19T09:45:16.196Z,48.65
2017-11-19T09:47:45.591Z,48.72
2017-11-19T09:50:16.437Z,48.69
2017-11-19T09:52:44.868Z,48.58
2017-11-19T09:55:13.705Z,48.36
2017-11-19T09:57:42.137Z,48.11
2017-11-19T10:00:10.622Z,47.96
2017-11-19T10:02:39.026Z,47.78
2017-11-19T10:05:07.395Z,47.65
2017-11-19T10:07:35.720Z,47.58
2017-11-19T10:10:04.537Z,47.42
2017-11-19T10:12:32.936Z,47.29
2017-11-19T10:15:01.886Z,47.33
2017-11-19T10:17:30.497Z,47.45
2017-11-19T10:19:58.758Z,47.45
2017-11-19T10:22:27.183Z,47.54
2017-11-19T10:24:55.483Z,47.77
2017-11-19T10:27:23.813Z,47.64
2017-11-19T10:29:52.256Z,47.54
2017-11-19T10:32:20.592Z,47.52
2017-11-19T10:34:48.865Z,47.57
2017-11-19T10:37:17.394Z,47.59
2017-11-19T10:39:45.853Z,47.37
2017-11-19T10:42:14.349Z,47.41
2017-11-19T10:44:42.822Z,47.37
2017-11-19T10:47:11.317Z,47.57
2017-11-19T10:49:39.625Z,47.81
2017-11-19T10:52:07.973Z,47.74
2017-11-19T10:54:36.295Z,47.72
2017-11-19T10:57:04.652Z,47.67
2017-11-19T10:59:32.925Z,47.58
2017-11-19T11:02:01.243Z,47.44
2017-11-19T11:04:30.161Z,47.49
2017-11-19T11:06:58.757Z,47.55
2017-11-19T11:09:27.096Z,47.52
2017-11-19T11:11:55.432Z,47.79
2017-11-19T11:14:24.121Z,47.85
2017-11-19T11:16:52.428Z,47.93
2017-11-19T11:19:20.721Z,47.84
2017-11-19T11:21:49.056Z,47.77
2017-11-19T11:24:17.467Z,47.79
2017-11-19T11:26:45.788Z,47.76
2017-11-19T11:29:14.216Z,47.73
2017-11-19T11:31:42.525Z,47.80
2017-11-19T11:34:10.997Z,47.92
2017-11-19T11:36:39.316Z,47.82
2017-11-19T11:39:07.622Z,47.84
2017-11-19T11:41:35.928Z,47.69
2017-11-19T11:44:04.314Z,47.67
2017-11-19T11:46:33.420Z,47.73
2017-11-19T11:49:01.881Z,47.64
2017-11-19T11:51:30.376Z,47.61
2017-11-19T11:53:58.849Z,47.79
2017-11-19T11:56:27.144Z,47.84
2017-11-19T11:58:55.665Z,47.84
2017-11-19T12:01:23.973Z,48.01
2017-11-19T12:03:52.552Z,47.98
2017-11-19T12:06:20.893Z,47.99
2017-11-19T12:08:49.197Z,48.00
2017-11-19T12:11:17.528Z,48.06
2017-11-19T12:13:45.882Z,47.80
2017-11-19T12:16:14.238Z,47.91
2017-11-19T12:18:42.556Z,48.08
2017-11-19T12:21:10.872Z,48.01
2017-11-19T12:23:39.198Z,48.12
2017-11-19T12:26:07.548Z,48.25
2017-11-19T12:28:35.840Z,48.30
2017-11-19T12:31:04.165Z,48.15
2017-11-19T12:33:32.470Z,48.21
2017-11-19T12:36:00.780Z,48.31
2017-11-19T12:38:29.041Z,48.40
2017-11-19T12:40:57.338Z,48.48
2017-11-19T12:43:25.675Z,48.52
2017-11-19T12:45:53.981Z,48.54
2017-11-19T12:48:22.254Z,48.57
2017-11-19T12:50:50.576Z,48.60
2017-11-19T12:53:18.857Z,48.62
2017-11-19T12:55:47.179Z,48.62
2017-11-19T12:58:15.641Z,48.63
2017-11-19T13:00:44.177Z,48.63
2017-11-19T13:03:13.504Z,48.63
2017-11-19T13:05:41.817Z,48.65
2017-11-19T13:08:10.118Z,48.64
2017-11-19T13:10:38.439Z,48.65
2017-11-19T13:13:06.737Z,48.64
2017-11-19T13:15:35.039Z,48.68
2017-11-19T13:18:03.373Z,48.65
2017-11-19T13:20:31.801Z,48.60
2017-11-19T13:23:00.089Z,48.31
2017-11-19T13:25:28.405Z,48.38
2017-11-19T13:27:56.721Z,47.49
2017-11-19T13:30:25.209Z,47.90
2017-11-19T13:32:53.490Z,47.97
2017-11-19T13:35:21.810Z,45.08
2017-11-19T13:37:50.118Z,45.55
2017-11-19T13:40:18.430Z,46.54
2017-11-19T13:42:46.870Z,47.17
2017-11-19T13:45:15.181Z,47.59
2017-11-19T13:47:43.470Z,47.73
2017-11-19T13:50:11.816Z,47.81
2017-11-19T13:52:40.120Z,47.95
2017-11-19T13:55:08.416Z,48.05
2017-11-19T13:57:36.857Z,48.16
2017-11-19T14:00:05.187Z,48.21
2017-11-19T14:02:33.472Z,48.23
2017-11-19T14:05:01.782Z,48.43
2017-11-19T14:07:30.113Z,48.51
2017-11-19T14:10:04.706Z,48.62
2017-11-19T14:12:33.069Z,48.66
2017-11-19T14:15:01.321Z,48.71
2017-11-19T14:17:29.725Z,48.76
2017-11-19T14:19:58.000Z,48.79
2017-11-19T14:22:26.514Z,48.85
2017-11-19T14:24:54.776Z,48.87
2017-11-19T14:27:23.142Z,48.90
2017-11-19T14:29:51.457Z,48.88
2017-11-19T14:32:19.774Z,48.90
2017-11-19T14:34:48.057Z,48.89
2017-11-19T14:37:16.426Z,48.92
2017-11-19T14:39:44.798Z,48.89
2017-11-19T14:42:13.198Z,48.90
2017-11-19T14:44:41.480Z,48.88
2017-11-19T14:47:10.439Z,48.88
2017-11-19T14:49:38.737Z,48.90
2017-11-19T14:52:07.116Z,48.89
2017-11-19T14:54:35.395Z,48.91
2017-11-19T14:57:03.704Z,48.92
2017-11-19T14:59:32.049Z,48.94
2017-11-19T15:02:00.340Z,49.00
2017-11-19T15:04:28.785Z,49.03
2017-11-19T15:06:57.108Z,49.06
2017-11-19T15:09:25.476Z,49.04
2017-11-19T15:11:53.809Z,49.04
2017-11-19T15:14:22.097Z,49.04
2017-11-19T15:16:50.401Z,49.04
2017-11-19T15:19:18.681Z,49.03
2017-11-19T15:21:47.075Z,49.01
2017-11-19T15:24:15.358Z,49.04
2017-11-19T15:26:43.684Z,49.04
2017-11-19T15:29:12.025Z,49.08
2017-11-19T15:31:40.321Z,49.08
2017-11-19T15:34:08.647Z,49.09
2017-11-19T15:36:36.960Z,49.09
2017-11-19T15:39:05.825Z,49.08
2017-11-19T15:41:34.117Z,49.08
2017-11-19T15:44:02.397Z,49.10
2017-11-19T15:46:30.709Z,49.09
2017-11-19T15:48:59.033Z,49.09
2017-11-19T15:51:27.348Z,49.09
2017-11-19T15:53:55.757Z,49.08
2017-11-19T15:56:24.066Z,49.10
2017-11-19T15:58:52.580Z,49.12
2017-11-19T16:01:20.900Z,49.17
2017-11-19T16:03:49.246Z,49.17
2017-11-19T16:06:17.553Z,49.16
2017-11-19T16:08:45.828Z,49.16
2017-11-19T16:11:14.134Z,49.16
2017-11-19T16:13:42.449Z,49.17
2017-11-19T16:16:10.746Z,49.19
2017-11-19T16:18:39.214Z,49.40
2017-11-19T16:21:07.533Z,49.37
2017-11-19T16:23:40.885Z,49.47
2017-11-19T16:26:09.605Z,49.51
2017-11-19T16:28:38.340Z,49.57
2017-11-19T16:31:06.763Z,49.76
2017-11-19T16:33:35.110Z,49.90
2017-11-19T16:36:03.567Z,49.88
2017-11-19T16:38:31.909Z,49.87
2017-11-19T16:41:00.405Z,50.22
2017-11-19T16:43:28.855Z,50.26
2017-11-19T16:45:59.899Z,50.50
2017-11-19T16:48:29.284Z,50.36
2017-11-19T16:50:59.274Z,50.36
2017-11-19T16:53:30.524Z,50.82
2017-11-19T16:55:59.354Z,50.90
2017-11-19T16:58:27.965Z,50.89
2017-11-19T17:00:56.585Z,50.80
2017-11-19T17:03:24.951Z,50.75
2017-11-19T17:05:53.240Z,50.97
2017-11-19T17:08:21.576Z,51.09
2017-11-19T17:10:49.957Z,51.33
2017-11-19T17:13:18.396Z,51.23
2017-11-19T17:15:47.117Z,51.32
2017-11-19T17:18:15.577Z,51.47
2017-11-19T17:20:44.497Z,51.47
2017-11-19T17:23:12.942Z,51.46
2017-11-19T17:25:41.808Z,51.66
2017-11-19T17:28:10.313Z,51.54
2017-11-19T17:30:38.642Z,51.57
2017-11-19T17:33:07.052Z,51.50
2017-11-19T17:35:39.867Z,51.35
2017-11-19T17:38:09.204Z,51.24
2017-11-19T17:40:37.509Z,51.27
2017-11-19T17:43:05.837Z,51.15
2017-11-19T17:45:34.169Z,51.18
2017-11-19T17:48:02.540Z,51.23
2017-11-19T17:50:30.886Z,51.17
2017-11-19T17:52:59.177Z,51.20
2017-11-19T17:55:27.489Z,51.14
2017-11-19T17:57:55.785Z,51.00
2017-11-19T18:00:24.132Z,50.96
2017-11-19T18:02:52.518Z,50.92
2017-11-19T18:05:20.864Z,50.92
2017-11-19T18:07:51.127Z,50.89
2017-11-19T18:10:19.980Z,50.80
2017-11-19T18:12:48.501Z,50.59
2017-11-19T18:15:16.886Z,50.53
2017-11-19T18:17:45.366Z,50.46
2017-11-19T18:20:13.725Z,50.32
2017-11-19T18:22:42.073Z,50.29
2017-11-19T18:25:10.483Z,50.14
2017-11-19T18:27:38.872Z,50.13
2017-11-19T18:30:07.203Z,50.23
2017-11-19T18:32:36.534Z,50.34
2017-11-19T18:35:09.154Z,50.33
2017-11-19T18:37:42.813Z,50.30
2017-11-19T18:40:14.935Z,50.29
2017-11-19T18:42:44.328Z,50.26
2017-11-19T18:45:12.644Z,50.26
2017-11-19T18:47:41.044Z,50.27
2017-11-19T18:50:09.340Z,50.26
2017-11-19T18:52:37.779Z,50.22
2017-11-19T18:55:06.101Z,50.18
2017-11-19T18:57:34.380Z,50.14
2017-11-19T19:00:02.804Z,50.09
2017-11-19T19:02:31.113Z,50.06
2017-11-19T19:04:59.372Z,50.04
2017-11-19T19:07:27.755Z,50.13
2017-11-19T19:09:56.080Z,50.11
2017-11-19T19:12:24.743Z,50.08
2017-11-19T19:14:53.061Z,50.02
2017-11-19T19:17:21.348Z,50.00
2017-11-19T19:19:49.726Z,49.93
2017-11-19T19:22:18.169Z,49.83
2017-11-19T19:24:46.489Z,49.79
2017-11-19T19:27:17.885Z,49.88
2017-11-19T19:29:46.449Z,49.89
2017-11-19T19:32:14.744Z,49.82
2017-11-19T19:34:43.005Z,49.81
2017-11-19T19:37:11.320Z,49.78
2017-11-19T19:39:39.585Z,49.70
2017-11-19T19:42:07.885Z,49.72
2017-11-19T19:44:36.300Z,49.59
2017-11-19T19:47:04.687Z,49.72
2017-11-19T19:49:33.004Z,49.71
2017-11-19T19:52:01.364Z,49.69
2017-11-19T19:54:29.829Z,49.74
2017-11-19T19:56:58.138Z,49.63
2017-11-19T19:59:26.440Z,49.58
2017-11-19T20:01:54.756Z,49.54
2017-11-19T20:04:23.068Z,49.57
2017-11-19T20:06:51.377Z,49.60
2017-11-19T20:09:19.667Z,49.60
2017-11-19T20:11:47.977Z,49.58
2017-11-19T20:14:16.444Z,49.51
2017-11-19T20:16:44.743Z,49.48
2017-11-19T20:19:13.207Z,49.41
2017-11-19T20:21:41.516Z,49.40
2017-11-19T20:24:10.048Z,49.39
2017-11-19T20:26:38.460Z,49.38
2017-11-19T20:29:07.042Z,49.34
2017-11-19T20:31:35.421Z,49.43
2017-11-19T20:34:03.992Z,49.41
2017-11-19T20:36:32.326Z,49.33
2017-11-19T20:39:00.617Z,49.29
2017-11-19T20:41:29.010Z,49.28
2017-11-19T20:43:57.420Z,49.24
2017-11-19T20:46:25.865Z,49.29
2017-11-19T20:48:54.187Z,49.25
2017-11-19T20:51:22.477Z,49.36
2017-11-19T20:53:50.813Z,49.29
2017-11-19T20:56:19.127Z,49.31
2017-11-19T20:58:47.416Z,49.19
2017-11-19T21:01:15.757Z,49.14
2017-11-19T21:03:44.080Z,49.11
2017-11-19T21:06:12.377Z,49.13
2017-11-19T21:08:41.040Z,49.25
2017-11-19T21:11:09.356Z,49.19
2017-11-19T21:13:38.017Z,49.16
2017-11-19T21:16:06.358Z,49.12
2017-11-19T21:18:34.996Z,49.09
2017-11-19T21:21:04.013Z,49.09
2017-11-19T21:23:32.355Z,49.10
2017-11-19T21:26:00.669Z,49.12
2017-11-19T21:28:29.000Z,49.06
2017-11-19T21:30:57.329Z,49.00
2017-11-19T21:33:25.764Z,49.01
2017-11-19T21:35:54.190Z,49.01
2017-11-19T21:38:22.652Z,49.12
2017-11-19T21:40:50.947Z,49.09
2017-11-19T21:43:19.304Z,49.06
2017-11-19T21:45:47.649Z,49.04
2017-11-19T21:48:15.985Z,49.14
2017-11-19T21:50:45.596Z,49.13
2017-11-19T21:53:14.308Z,49.06
2017-11-19T21:55:45.291Z,49.11
2017-11-19T21:58:13.642Z,49.17
2017-11-19T22:00:41.973Z,49.17
2017-11-19T22:03:10.240Z,49.15
2017-11-19T22:05:38.536Z,49.11
2017-11-19T22:08:07.031Z,49.03
2017-11-19T22:10:35.702Z,49.11
2017-11-19T22:13:04.333Z,49.13
2017-11-19T22:15:32.684Z,49.06
2017-11-19T22:18:00.981Z,48.97
2017-11-19T22:20:29.293Z,49.00
2017-11-19T22:22:57.602Z,48.92
2017-11-19T22:25:25.936Z,49.00
2017-11-19T22:27:54.247Z,49.03
2017-11-19T22:30:22.625Z,49.11
2017-11-19T22:32:50.936Z,49.05
2017-11-19T22:35:19.293Z,49.06
2017-11-19T22:37:47.737Z,49.04
2017-11-19T22:40:16.040Z,49.08
2017-11-19T22:42:44.320Z,49.04
2017-11-19T22:45:12.604Z,49.02
2017-11-19T22:47:40.952Z,48.95
2017-11-19T22:50:09.263Z,48.96
2017-11-19T22:52:37.564Z,48.86
2017-11-19T22:55:05.997Z,48.95
2017-11-19T22:57:34.341Z,49.00
2017-11-19T23:00:02.653Z,48.99
2017-11-19T23:02:31.185Z,48.94
2017-11-19T23:04:59.504Z,49.00
2017-11-19T23:07:27.828Z,48.98
2017-11-19T23:09:57.594Z,48.87
2017-11-19T23:12:26.411Z,48.96
2017-11-19T23:14:54.748Z,48.93
2017-11-19T23:17:23.083Z,48.98
2017-11-19T23:19:53.589Z,49.00
2017-11-19T23:22:21.917Z,48.97
2017-11-19T23:24:50.188Z,48.95
2017-11-19T23:27:18.541Z,49.08
2017-11-19T23:29:46.871Z,48.95
2017-11-19T23:32:15.353Z,48.96
2017-11-19T23:34:43.792Z,49.04
2017-11-19T23:37:12.220Z,48.92
2017-11-19T23:39:40.944Z,48.85
2017-11-19T23:42:09.514Z,48.92
2017-11-19T23:44:38.022Z,49.00
2017-11-19T23:47:06.436Z,49.00
2017-11-19T23:49:34.871Z,48.95
2017-11-19T23:52:04.189Z,48.92
2017-11-19T23:54:32.964Z,48.85
2017-11-19T23:57:01.283Z,48.79
2017-11-19T23:59:29.571Z,48.78
