createdAt,value
2022-08-17T00:00:47.000Z,0
2022-08-17T00:02:03.000Z,0
2022-08-17T00:03:20.000Z,0
2022-08-17T00:04:36.000Z,0
2022-08-17T00:05:52.000Z,0
2022-08-17T00:07:08.000Z,0
2022-08-17T00:08:24.877Z,0
2022-08-17T00:09:39.000Z,0
2022-08-17T00:10:55.000Z,0
2022-08-17T00:12:12.000Z,0
2022-08-17T00:13:28.000Z,0
2022-08-17T00:14:44.000Z,0
2022-08-17T00:16:00.000Z,0
2022-08-17T00:17:16.000Z,0
2022-08-17T00:18:33.059Z,0
2022-08-17T00:19:48.000Z,0
2022-08-17T00:21:05.000Z,0
2022-08-17T00:22:21.000Z,0
2022-08-17T00:23:37.633Z,0
2022-08-17T00:24:53.000Z,0
2022-08-17T00:26:08.000Z,0
2022-08-17T00:27:24.000Z,0
2022-08-17T00:28:41.000Z,0
2022-08-17T00:29:57.000Z,0
2022-08-17T00:31:13.000Z,0
2022-08-17T00:32:29.668Z,0
2022-08-17T00:33:45.813Z,0
2022-08-17T00:35:01.000Z,0
2022-08-17T00:36:17.000Z,0
2022-08-17T00:37:34.000Z,0
2022-08-17T00:38:50.000Z,0
2022-08-17T00:40:06.000Z,0
2022-08-17T00:41:22.690Z,0
2022-08-17T00:42:37.000Z,0
2022-08-17T00:43:53.993Z,0
2022-08-17T00:45:09.000Z,0
2022-08-17T00:46:26.281Z,0
2022-08-17T00:47:42.000Z,0
2022-08-17T00:48:58.000Z,0
2022-08-17T00:50:14.000Z,0
2022-08-17T00:51:30.000Z,0
2022-08-17T00:52:46.000Z,0
2022-08-17T00:54:03.155Z,0
2022-08-17T00:55:19.000Z,0
2022-08-17T00:56:35.000Z,0
2022-08-17T00:57:51.000Z,0
2022-08-17T00:59:06.000Z,0
2022-08-17T01:00:22.000Z,0
2022-08-17T01:01:39.044Z,0
2022-08-17T01:02:54.000Z,0
2022-08-17T01:04:11.000Z,0
2022-08-17T01:05:27.000Z,0
2022-08-17T01:06:43.000Z,0
2022-08-17T01:07:59.000Z,0
2022-08-17T01:09:15.000Z,0
2022-08-17T01:10:31.000Z,0
2022-08-17T01:11:47.000Z,0
2022-08-17T01:13:04.000Z,0
2022-08-17T01:14:20.000Z,0
2022-08-17T01:15:35.000Z,0
2022-08-17T01:16:51.000Z,0
2022-08-17T01:18:07.000Z,0
2022-08-17T01:19:24.092Z,0
2022-08-17T01:20:40.000Z,0
2022-08-17T01:21:56.000Z,0
2022-08-17T01:23:12.000Z,0
2022-08-17T01:24:28.000Z,0
2022-08-17T01:25:44.000Z,0
2022-08-17T01:27:00.000Z,0
2022-08-17T01:28:16.000Z,0
2022-08-17T01:29:33.000Z,0
2022-08-17T01:30:49.000Z,0
2022-08-17T01:32:04.000Z,0
2022-08-17T01:33:20.000Z,0
2022-08-17T01:34:36.000Z,0
2022-08-17T01:35:52.000Z,0
2022-08-17T01:37:08.000Z,0
2022-08-17T01:38:25.000Z,0
2022-08-17T01:39:41.000Z,0
2022-08-17T01:40:57.000Z,0
2022-08-17T01:42:13.000Z,0
2022-08-17T01:43:29.000Z,0
2022-08-17T01:44:45.000Z,0
2022-08-17T01:46:01.000Z,0
2022-08-17T01:47:18.000Z,0
2022-08-17T01:48:33.000Z,0
2022-08-17T01:49:49.000Z,0
2022-08-17T01:51:05.000Z,0
2022-08-17T01:52:21.000Z,0
2022-08-17T01:53:38.049Z,0
2022-08-17T01:54:53.000Z,0
2022-08-17T01:56:10.000Z,0
2022-08-17T01:57:26.000Z,0
2022-08-17T01:58:42.000Z,0
2022-08-17T01:59:58.000Z,0
2022-08-17T02:01:14.000Z,0
2022-08-17T02:02:30.000Z,0
2022-08-17T02:03:46.000Z,0
2022-08-17T02:05:02.000Z,0
2022-08-17T02:06:18.000Z,0
2022-08-17T02:07:34.000Z,0
2022-08-17T02:08:50.000Z,0
2022-08-17T02:10:06.954Z,0
2022-08-17T02:11:22.000Z,0
2022-08-17T02:12:39.000Z,0
2022-08-17T02:13:55.000Z,0
2022-08-17T02:15:11.000Z,0
2022-08-17T02:16:27.000Z,0
2022-08-17T02:17:43.000Z,0
2022-08-17T02:18:59.000Z,0
2022-08-17T02:20:15.000Z,0
2022-08-17T02:21:31.000Z,0
2022-08-17T02:22:47.000Z,0
2022-08-17T02:24:03.000Z,0
2022-08-17T02:25:19.000Z,0
2022-08-17T02:26:35.000Z,0
2022-08-17T02:27:51.000Z,0
2022-08-17T02:29:07.000Z,0
2022-08-17T02:30:24.000Z,0
2022-08-17T02:31:40.000Z,0
2022-08-17T02:32:56.000Z,0
2022-08-17T02:34:12.000Z,0
2022-08-17T02:35:28.000Z,0
2022-08-17T02:36:44.000Z,0
2022-08-17T02:37:59.000Z,0
2022-08-17T02:39:16.000Z,0
2022-08-17T02:40:32.000Z,0
2022-08-17T02:41:48.612Z,0
2022-08-17T02:43:04.000Z,0
2022-08-17T02:44:20.903Z,0
2022-08-17T02:45:36.000Z,0
2022-08-17T02:46:52.000Z,0
2022-08-17T02:48:09.000Z,0
2022-08-17T02:49:25.000Z,0
2022-08-17T02:50:41.633Z,0
2022-08-17T02:51:57.773Z,0
2022-08-17T02:53:13.000Z,0
2022-08-17T02:54:28.000Z,0
2022-08-17T02:55:45.000Z,0
2022-08-17T02:57:01.000Z,0
2022-08-17T02:58:17.000Z,0
2022-08-17T02:59:33.000Z,0
2022-08-17T03:00:49.000Z,0
2022-08-17T03:02:05.000Z,0
2022-08-17T03:03:22.111Z,0
2022-08-17T03:04:38.000Z,0
2022-08-17T03:05:54.000Z,0
2022-08-17T03:07:10.000Z,0
2022-08-17T03:08:26.000Z,0
2022-08-17T03:09:42.000Z,0
2022-08-17T03:10:57.000Z,0
2022-08-17T03:12:13.000Z,0
2022-08-17T03:13:30.000Z,0
2022-08-17T03:14:46.000Z,0
2022-08-17T03:16:02.000Z,0
2022-08-17T03:17:18.000Z,0
2022-08-17T03:18:33.000Z,0
2022-08-17T03:19:49.000Z,0
2022-08-17T03:21:05.000Z,0
2022-08-17T03:22:22.000Z,0
2022-08-17T03:23:38.000Z,0
2022-08-17T03:24:54.000Z,0
2022-08-17T03:26:10.000Z,0
2022-08-17T03:27:26.000Z,0
2022-08-17T03:28:42.000Z,0
2022-08-17T03:29:58.000Z,0
2022-08-17T03:31:15.000Z,0
2022-08-17T03:32:31.000Z,4
2022-08-17T03:33:47.000Z,4
2022-08-17T03:35:02.000Z,0
2022-08-17T03:36:18.000Z,4
2022-08-17T03:37:34.000Z,4
2022-08-17T03:38:50.000Z,4
2022-08-17T03:40:07.000Z,4
2022-08-17T03:41:23.000Z,4
2022-08-17T03:42:39.000Z,8
2022-08-17T03:43:55.000Z,8
2022-08-17T03:45:11.000Z,12
2022-08-17T03:46:27.000Z,12
2022-08-17T03:47:44.000Z,12
2022-08-17T03:49:00.383Z,12
2022-08-17T03:50:16.000Z,16
2022-08-17T03:51:31.000Z,16
2022-08-17T03:52:47.000Z,20
2022-08-17T03:54:03.000Z,20
2022-08-17T03:55:19.000Z,24
2022-08-17T03:56:36.000Z,28
2022-08-17T03:57:52.000Z,28
2022-08-17T03:59:08.000Z,32
2022-08-17T04:00:24.000Z,36
2022-08-17T04:01:40.000Z,40
2022-08-17T04:02:56.000Z,44
2022-08-17T04:04:12.000Z,48
2022-08-17T04:05:29.000Z,56
2022-08-17T04:06:45.448Z,56
2022-08-17T04:08:00.000Z,64
2022-08-17T04:09:16.000Z,72
2022-08-17T04:10:32.000Z,76
2022-08-17T04:11:48.000Z,84
2022-08-17T04:13:04.000Z,92
2022-08-17T04:14:21.000Z,100
2022-08-17T04:15:37.000Z,108
2022-08-17T04:16:53.000Z,120
2022-08-17T04:18:09.000Z,124
2022-08-17T04:19:25.000Z,132
2022-08-17T04:20:41.000Z,144
2022-08-17T04:21:57.000Z,152
2022-08-17T04:23:14.000Z,156
2022-08-17T04:24:29.000Z,164
2022-08-17T04:25:45.000Z,172
2022-08-17T04:27:01.000Z,180
2022-08-17T04:28:17.000Z,192
2022-08-17T04:29:33.000Z,208
2022-08-17T04:30:50.263Z,224
2022-08-17T04:32:06.000Z,240
2022-08-17T04:33:22.000Z,252
2022-08-17T04:34:38.000Z,256
2022-08-17T04:35:54.000Z,264
2022-08-17T04:37:10.990Z,272
2022-08-17T04:38:26.000Z,280
2022-08-17T04:39:43.000Z,280
2022-08-17T04:40:58.000Z,300
2022-08-17T04:42:14.000Z,312
2022-08-17T04:43:30.000Z,324
2022-08-17T04:44:46.000Z,336
2022-08-17T04:46:02.000Z,352
2022-08-17T04:47:18.000Z,364
2022-08-17T04:48:35.000Z,380
2022-08-17T04:49:51.000Z,396
2022-08-17T04:51:07.000Z,420
2022-08-17T04:52:23.000Z,432
2022-08-17T04:53:39.919Z,440
2022-08-17T04:54:55.000Z,456
2022-08-17T04:56:11.000Z,464
2022-08-17T04:57:27.000Z,480
2022-08-17T04:58:43.000Z,492
2022-08-17T04:59:59.000Z,500
2022-08-17T05:01:15.812Z,496
2022-08-17T05:02:31.955Z,492
2022-08-17T05:03:47.000Z,492
2022-08-17T05:05:04.250Z,496
2022-08-17T05:06:20.000Z,500
2022-08-17T05:07:36.000Z,544
2022-08-17T05:08:52.000Z,560
2022-08-17T05:10:08.000Z,556
2022-08-17T05:11:24.000Z,528
2022-08-17T05:12:40.000Z,548
2022-08-17T05:13:56.000Z,580
2022-08-17T05:15:12.448Z,592
2022-08-17T05:16:28.000Z,636
2022-08-17T05:17:44.728Z,656
2022-08-17T05:19:00.000Z,612
2022-08-17T05:20:16.000Z,620
2022-08-17T05:21:33.172Z,648
2022-08-17T05:22:49.334Z,676
2022-08-17T05:24:05.000Z,792
2022-08-17T05:25:21.613Z,812
2022-08-17T05:26:37.757Z,824
2022-08-17T05:27:53.000Z,816
2022-08-17T05:29:10.054Z,956
2022-08-17T05:30:24.000Z,996
2022-08-17T05:31:41.359Z,968
2022-08-17T05:32:57.502Z,1004
2022-08-17T05:34:13.000Z,1036
2022-08-17T05:35:29.826Z,1112
2022-08-17T05:36:45.000Z,1024
2022-08-17T05:38:01.000Z,996
2022-08-17T05:39:18.000Z,1080
2022-08-17T05:40:34.388Z,1152
2022-08-17T05:41:50.532Z,1224
2022-08-17T05:43:06.000Z,1220
2022-08-17T05:44:22.000Z,1340
2022-08-17T05:45:38.972Z,1248
2022-08-17T05:46:53.000Z,1184
2022-08-17T05:48:10.000Z,1172
2022-08-17T05:49:26.000Z,1288
2022-08-17T05:50:42.575Z,1304
2022-08-17T05:51:58.721Z,1200
2022-08-17T05:53:14.000Z,1276
2022-08-17T05:54:31.018Z,1372
2022-08-17T05:55:46.000Z,1508
2022-08-17T05:57:03.000Z,1520
2022-08-17T05:58:19.000Z,1492
2022-08-17T05:59:35.000Z,1480
2022-08-17T06:00:51.000Z,1412
2022-08-17T06:02:07.000Z,1328
2022-08-17T06:03:22.000Z,1288
2022-08-17T06:04:38.000Z,1216
2022-08-17T06:05:55.000Z,1120
2022-08-17T06:07:11.000Z,1056
2022-08-17T06:08:27.648Z,1092
2022-08-17T06:09:43.788Z,1120
2022-08-17T06:10:59.000Z,1052
2022-08-17T06:12:16.104Z,1152
2022-08-17T06:13:32.232Z,1188
2022-08-17T06:14:48.376Z,1236
2022-08-17T06:16:04.000Z,1064
2022-08-17T06:17:20.000Z,1160
2022-08-17T06:18:36.820Z,1324
2022-08-17T06:19:51.000Z,1332
2022-08-17T06:21:07.000Z,1464
2022-08-17T06:22:24.000Z,1348
2022-08-17T06:23:40.000Z,1524
2022-08-17T06:24:56.000Z,1608
2022-08-17T06:26:12.000Z,1480
2022-08-17T06:27:28.000Z,1604
2022-08-17T06:28:44.000Z,1652
2022-08-17T06:30:00.000Z,1752
2022-08-17T06:31:17.000Z,1744
2022-08-17T06:32:33.000Z,1908
2022-08-17T06:33:49.000Z,1900
2022-08-17T06:35:05.749Z,1600
2022-08-17T06:36:20.000Z,1624
2022-08-17T06:37:36.000Z,1544
2022-08-17T06:38:52.000Z,2108
2022-08-17T06:40:09.000Z,2412
2022-08-17T06:41:25.000Z,2424
2022-08-17T06:42:41.642Z,2116
2022-08-17T06:43:57.000Z,2084
2022-08-17T06:45:13.000Z,1972
2022-08-17T06:46:30.077Z,1976
2022-08-17T06:47:45.000Z,2088
2022-08-17T06:49:02.000Z,2172
2022-08-17T06:50:18.000Z,2308
2022-08-17T06:51:34.000Z,2120
2022-08-17T06:52:49.000Z,2104
2022-08-17T06:54:05.000Z,2236
2022-08-17T06:55:21.000Z,2336
2022-08-17T06:56:38.271Z,2652
2022-08-17T06:57:54.414Z,2816
2022-08-17T06:59:10.000Z,2708
2022-08-17T07:00:26.000Z,2808
2022-08-17T07:01:42.852Z,2752
2022-08-17T07:02:58.000Z,2688
2022-08-17T07:04:14.000Z,2592
2022-08-17T07:05:31.296Z,2632
2022-08-17T07:06:47.000Z,2756
2022-08-17T07:08:03.000Z,2556
2022-08-17T07:09:18.000Z,2416
2022-08-17T07:10:34.000Z,2392
2022-08-17T07:11:50.000Z,2540
2022-08-17T07:13:06.000Z,2436
2022-08-17T07:14:23.000Z,2028
2022-08-17T07:15:39.000Z,2132
2022-08-17T07:16:55.000Z,2120
2022-08-17T07:18:11.773Z,2076
2022-08-17T07:19:27.000Z,2188
2022-08-17T07:20:43.000Z,1736
2022-08-17T07:21:59.000Z,1724
2022-08-17T07:23:16.357Z,2044
2022-08-17T07:24:32.000Z,2020
2022-08-17T07:25:47.000Z,2332
2022-08-17T07:27:03.000Z,2744
2022-08-17T07:28:19.000Z,2980
2022-08-17T07:29:35.000Z,2868
2022-08-17T07:30:52.268Z,2416
2022-08-17T07:32:08.000Z,2016
2022-08-17T07:33:23.000Z,2160
2022-08-17T07:34:39.000Z,2392
2022-08-17T07:35:55.872Z,2348
2022-08-17T07:37:11.000Z,2448
2022-08-17T07:38:27.000Z,2740
2022-08-17T07:39:44.000Z,2856
2022-08-17T07:41:00.000Z,2516
2022-08-17T07:42:16.000Z,2420
2022-08-17T07:43:32.000Z,2900
2022-08-17T07:44:48.000Z,3232
2022-08-17T07:46:04.000Z,3168
2022-08-17T07:47:20.000Z,2736
2022-08-17T07:48:37.335Z,2428
2022-08-17T07:49:52.502Z,2728
2022-08-17T07:51:08.000Z,2928
2022-08-17T07:52:24.000Z,3148
2022-08-17T07:53:40.937Z,3288
2022-08-17T07:54:57.080Z,3320
2022-08-17T07:56:13.000Z,3748
2022-08-17T07:57:29.000Z,3300
2022-08-17T07:58:45.000Z,2996
2022-08-17T08:00:01.000Z,2892
2022-08-17T08:01:17.000Z,2828
2022-08-17T08:02:33.965Z,2208
2022-08-17T08:03:49.000Z,2308
2022-08-17T08:05:06.263Z,2988
2022-08-17T08:06:21.424Z,2944
2022-08-17T08:07:37.000Z,3004
2022-08-17T08:08:53.712Z,2904
2022-08-17T08:10:09.000Z,3144
2022-08-17T08:11:25.000Z,3220
2022-08-17T08:12:41.000Z,3212
2022-08-17T08:13:58.000Z,3176
2022-08-17T08:15:14.000Z,3224
2022-08-17T08:16:30.596Z,2908
2022-08-17T08:17:46.000Z,3060
2022-08-17T08:19:02.000Z,2832
2022-08-17T08:20:18.000Z,3080
2022-08-17T08:21:34.000Z,3124
2022-08-17T08:22:50.000Z,3168
2022-08-17T08:24:06.488Z,2696
2022-08-17T08:25:22.000Z,2512
2022-08-17T08:26:38.000Z,2476
2022-08-17T08:27:54.926Z,2372
2022-08-17T08:29:10.000Z,2844
2022-08-17T08:30:26.000Z,2452
2022-08-17T08:31:43.370Z,2476
2022-08-17T08:32:59.000Z,3184
2022-08-17T08:34:15.000Z,2704
2022-08-17T08:35:31.000Z,3540
2022-08-17T08:36:47.000Z,3216
2022-08-17T08:38:03.000Z,3296
2022-08-17T08:39:19.000Z,3332
2022-08-17T08:40:35.000Z,3392
2022-08-17T08:41:51.561Z,2636
2022-08-17T08:43:07.000Z,3384
2022-08-17T08:44:23.000Z,3472
2022-08-17T08:45:40.010Z,3544
2022-08-17T08:46:55.000Z,3584
2022-08-17T08:48:12.000Z,3056
2022-08-17T08:49:28.000Z,3484
2022-08-17T08:50:44.000Z,3624
2022-08-17T08:52:00.000Z,3064
2022-08-17T08:53:16.000Z,2888
2022-08-17T08:54:32.000Z,2752
2022-08-17T08:55:47.000Z,2876
2022-08-17T08:57:04.000Z,2724
2022-08-17T08:58:20.000Z,2672
2022-08-17T08:59:36.628Z,2736
2022-08-17T09:00:52.777Z,2852
2022-08-17T09:02:08.000Z,2880
2022-08-17T09:03:24.000Z,2964
2022-08-17T09:04:40.000Z,3120
2022-08-17T09:05:57.000Z,3196
2022-08-17T09:07:13.000Z,3356
2022-08-17T09:08:29.000Z,3588
2022-08-17T09:09:45.000Z,3732
2022-08-17T09:11:01.000Z,3764
2022-08-17T09:12:16.000Z,3948
2022-08-17T09:13:33.000Z,3876
2022-08-17T09:14:49.000Z,3752
2022-08-17T09:16:05.558Z,3712
2022-08-17T09:17:21.000Z,3816
2022-08-17T09:18:37.000Z,3480
2022-08-17T09:19:53.000Z,3308
2022-08-17T09:21:09.000Z,3192
2022-08-17T09:22:26.000Z,3124
2022-08-17T09:23:42.000Z,3080
2022-08-17T09:24:58.000Z,2956
2022-08-17T09:26:14.000Z,2904
2022-08-17T09:27:30.000Z,2872
2022-08-17T09:28:45.000Z,2932
2022-08-17T09:30:01.000Z,2904
2022-08-17T09:31:18.336Z,3004
2022-08-17T09:32:34.000Z,2984
2022-08-17T09:33:50.000Z,3068
2022-08-17T09:35:06.000Z,3192
2022-08-17T09:36:22.000Z,3260
2022-08-17T09:37:39.063Z,3364
2022-08-17T09:38:54.000Z,3444
2022-08-17T09:40:11.361Z,3656
2022-08-17T09:41:27.000Z,3700
2022-08-17T09:42:43.000Z,3748
2022-08-17T09:43:59.000Z,3892
2022-08-17T09:45:14.000Z,4088
2022-08-17T09:46:30.000Z,4252
2022-08-17T09:47:47.251Z,4272
2022-08-17T09:49:03.000Z,4408
2022-08-17T09:50:19.000Z,4684
2022-08-17T09:51:35.699Z,4844
2022-08-17T09:52:51.837Z,4764
2022-08-17T09:54:07.000Z,4892
2022-08-17T09:55:23.000Z,4872
2022-08-17T09:56:40.000Z,4668
2022-08-17T09:57:56.000Z,4560
2022-08-17T09:59:12.000Z,4364
2022-08-17T10:00:28.725Z,4400
2022-08-17T10:01:43.000Z,4472
2022-08-17T10:03:00.034Z,4444
2022-08-17T10:04:15.000Z,4400
2022-08-17T10:05:32.330Z,4332
2022-08-17T10:06:48.000Z,4364
2022-08-17T10:08:04.000Z,3988
2022-08-17T10:09:20.000Z,3892
2022-08-17T10:10:36.000Z,4124
2022-08-17T10:11:52.000Z,4136
2022-08-17T10:13:08.000Z,3292
2022-08-17T10:14:25.000Z,2948
2022-08-17T10:15:41.000Z,2736
2022-08-17T10:16:57.000Z,2820
2022-08-17T10:18:12.000Z,2932
2022-08-17T10:19:28.000Z,3060
2022-08-17T10:20:44.000Z,3220
2022-08-17T10:22:01.254Z,3388
2022-08-17T10:23:17.000Z,3572
2022-08-17T10:24:33.000Z,3564
2022-08-17T10:25:49.694Z,3524
2022-08-17T10:27:05.849Z,3520
2022-08-17T10:28:21.000Z,3556
2022-08-17T10:29:37.000Z,3532
2022-08-17T10:30:54.280Z,3572
2022-08-17T10:32:10.000Z,3700
2022-08-17T10:33:26.000Z,4008
2022-08-17T10:34:41.000Z,4192
2022-08-17T10:35:57.000Z,4264
2022-08-17T10:37:14.042Z,4188
2022-08-17T10:38:29.000Z,3892
2022-08-17T10:39:46.000Z,3716
2022-08-17T10:41:02.000Z,3396
2022-08-17T10:42:18.000Z,3452
2022-08-17T10:43:34.000Z,3340
2022-08-17T10:44:50.914Z,3208
2022-08-17T10:46:06.000Z,3580
2022-08-17T10:47:22.000Z,4252
2022-08-17T10:48:39.000Z,4692
2022-08-17T10:49:55.499Z,4612
2022-08-17T10:51:10.664Z,4516
2022-08-17T10:52:26.000Z,4844
2022-08-17T10:53:42.964Z,4944
2022-08-17T10:54:59.106Z,4216
2022-08-17T10:56:15.000Z,4116
2022-08-17T10:57:31.000Z,4196
2022-08-17T10:58:47.544Z,3892
2022-08-17T11:00:03.000Z,3852
2022-08-17T11:01:19.000Z,3620
2022-08-17T11:02:35.000Z,3384
2022-08-17T11:03:52.157Z,3068
2022-08-17T11:05:08.000Z,3148
2022-08-17T11:06:24.444Z,3460
2022-08-17T11:07:39.597Z,3528
2022-08-17T11:08:55.750Z,3396
2022-08-17T11:10:11.898Z,3632
2022-08-17T11:11:27.000Z,3972
2022-08-17T11:12:44.192Z,3588
2022-08-17T11:14:00.000Z,3436
2022-08-17T11:15:16.483Z,3040
2022-08-17T11:16:32.000Z,2968
2022-08-17T11:17:48.000Z,3088
2022-08-17T11:19:04.000Z,3540
2022-08-17T11:20:20.000Z,3836
2022-08-17T11:21:37.215Z,4244
2022-08-17T11:22:53.357Z,4384
2022-08-17T11:24:08.520Z,4180
2022-08-17T11:25:24.000Z,4416
2022-08-17T11:26:40.000Z,4648
2022-08-17T11:27:56.962Z,5016
2022-08-17T11:29:12.000Z,5172
2022-08-17T11:30:29.000Z,5528
2022-08-17T11:31:45.415Z,5708
2022-08-17T11:33:01.000Z,5880
2022-08-17T11:34:17.000Z,6028
2022-08-17T11:35:33.000Z,5696
2022-08-17T11:36:49.999Z,5784
2022-08-17T11:38:05.000Z,5780
2022-08-17T11:39:22.000Z,5584
2022-08-17T11:40:37.000Z,5644
2022-08-17T11:41:53.000Z,5684
2022-08-17T11:43:09.000Z,5320
2022-08-17T11:44:25.000Z,5036
2022-08-17T11:45:41.000Z,5200
2022-08-17T11:46:57.000Z,4884
2022-08-17T11:48:13.000Z,4732
2022-08-17T11:49:29.505Z,4444
2022-08-17T11:50:45.000Z,4188
2022-08-17T11:52:01.000Z,4076
2022-08-17T11:53:17.000Z,3952
2022-08-17T11:54:33.000Z,3852
2022-08-17T11:55:50.000Z,3824
2022-08-17T11:57:06.391Z,3724
2022-08-17T11:58:22.000Z,3624
2022-08-17T11:59:38.000Z,3604
2022-08-17T12:00:54.000Z,3648
2022-08-17T12:02:10.000Z,3796
2022-08-17T12:03:26.000Z,4056
2022-08-17T12:04:42.000Z,4108
2022-08-17T12:05:58.000Z,4232
2022-08-17T12:07:14.000Z,4248
2022-08-17T12:08:30.000Z,4344
2022-08-17T12:09:46.000Z,4372
2022-08-17T12:11:03.017Z,4520
2022-08-17T12:12:18.000Z,4568
2022-08-17T12:13:35.000Z,4776
2022-08-17T12:14:51.457Z,5016
2022-08-17T12:16:07.000Z,5124
2022-08-17T12:17:23.000Z,5212
2022-08-17T12:18:39.000Z,5304
2022-08-17T12:19:56.048Z,5368
2022-08-17T12:21:10.000Z,5412
2022-08-17T12:22:27.000Z,5416
2022-08-17T12:23:43.000Z,5364
2022-08-17T12:24:59.000Z,5324
2022-08-17T12:26:15.797Z,5372
2022-08-17T12:27:31.000Z,5280
2022-08-17T12:28:47.000Z,5308
2022-08-17T12:30:04.000Z,5256
2022-08-17T12:31:20.000Z,4964
2022-08-17T12:32:36.000Z,4732
2022-08-17T12:33:52.000Z,4136
2022-08-17T12:35:08.000Z,3888
2022-08-17T12:36:24.970Z,3728
2022-08-17T12:37:39.000Z,3588
2022-08-17T12:38:56.000Z,3528
2022-08-17T12:40:12.000Z,3536
2022-08-17T12:41:28.000Z,3560
2022-08-17T12:42:44.000Z,3680
2022-08-17T12:44:00.000Z,3928
2022-08-17T12:45:16.000Z,4224
2022-08-17T12:46:32.000Z,4436
2022-08-17T12:47:49.000Z,4644
2022-08-17T12:49:05.000Z,4804
2022-08-17T12:50:21.000Z,4824
2022-08-17T12:51:37.000Z,4836
2022-08-17T12:52:53.000Z,4776
2022-08-17T12:54:08.000Z,4640
2022-08-17T12:55:24.000Z,4468
2022-08-17T12:56:41.365Z,4452
2022-08-17T12:57:57.000Z,4316
2022-08-17T12:59:13.000Z,4048
2022-08-17T13:00:29.000Z,4020
2022-08-17T13:01:45.000Z,3768
2022-08-17T13:03:01.000Z,3680
2022-08-17T13:04:18.000Z,3616
2022-08-17T13:05:34.000Z,3576
2022-08-17T13:06:50.000Z,3564
2022-08-17T13:08:06.000Z,3552
2022-08-17T13:09:22.000Z,3544
2022-08-17T13:10:37.000Z,3548
2022-08-17T13:11:53.000Z,3584
2022-08-17T13:13:10.000Z,3688
2022-08-17T13:14:26.000Z,3800
2022-08-17T13:15:42.000Z,3896
2022-08-17T13:16:58.000Z,3932
2022-08-17T13:18:14.000Z,3940
2022-08-17T13:19:31.019Z,3916
2022-08-17T13:20:46.000Z,3884
2022-08-17T13:22:03.000Z,3840
2022-08-17T13:23:19.000Z,3808
2022-08-17T13:24:35.000Z,3804
2022-08-17T13:25:51.748Z,3792
2022-08-17T13:27:06.000Z,3800
2022-08-17T13:28:22.000Z,3800
2022-08-17T13:29:38.000Z,3784
2022-08-17T13:30:55.347Z,3772
2022-08-17T13:32:11.000Z,3760
2022-08-17T13:33:27.000Z,3772
2022-08-17T13:34:43.000Z,3820
2022-08-17T13:35:59.923Z,3888
2022-08-17T13:37:15.000Z,3964
2022-08-17T13:38:32.211Z,4040
2022-08-17T13:39:48.000Z,4100
2022-08-17T13:41:04.000Z,4192
2022-08-17T13:42:20.000Z,4324
2022-08-17T13:43:35.819Z,4360
2022-08-17T13:44:51.000Z,4392
2022-08-17T13:46:07.000Z,4432
2022-08-17T13:47:24.000Z,4456
2022-08-17T13:48:40.000Z,4456
2022-08-17T13:49:56.000Z,4424
2022-08-17T13:51:12.000Z,4360
2022-08-17T13:52:28.000Z,4328
2022-08-17T13:53:44.000Z,4284
2022-08-17T13:55:01.130Z,4216
2022-08-17T13:56:17.000Z,4112
2022-08-17T13:57:33.000Z,3968
2022-08-17T13:58:49.000Z,3820
2022-08-17T14:00:04.000Z,3688
2022-08-17T14:01:20.000Z,3560
2022-08-17T14:02:36.000Z,3440
2022-08-17T14:03:52.000Z,3316
2022-08-17T14:05:09.000Z,3148
2022-08-17T14:06:25.000Z,3024
2022-08-17T14:07:41.000Z,2908
2022-08-17T14:08:57.737Z,2812
2022-08-17T14:10:13.000Z,2728
2022-08-17T14:11:30.023Z,2660
2022-08-17T14:12:45.000Z,2608
2022-08-17T14:14:02.312Z,2576
2022-08-17T14:15:18.000Z,2540
2022-08-17T14:16:33.656Z,2492
2022-08-17T14:17:49.000Z,2444
2022-08-17T14:19:05.000Z,2392
2022-08-17T14:20:21.000Z,2352
2022-08-17T14:21:38.204Z,2312
2022-08-17T14:22:54.000Z,2284
2022-08-17T14:24:10.509Z,2268
2022-08-17T14:25:26.643Z,2272
2022-08-17T14:26:42.796Z,2280
2022-08-17T14:27:58.000Z,2288
2022-08-17T14:29:14.000Z,2292
2022-08-17T14:30:30.000Z,2288
2022-08-17T14:31:47.000Z,2272
2022-08-17T14:33:02.000Z,2256
2022-08-17T14:34:18.000Z,2232
2022-08-17T14:35:34.000Z,2192
2022-08-17T14:36:50.000Z,2128
2022-08-17T14:38:06.000Z,2032
2022-08-17T14:39:23.257Z,1940
2022-08-17T14:40:39.000Z,1852
2022-08-17T14:41:55.000Z,1792
2022-08-17T14:43:11.000Z,1740
2022-08-17T14:44:27.000Z,1688
2022-08-17T14:45:43.000Z,1644
2022-08-17T14:46:59.000Z,1616
2022-08-17T14:48:16.280Z,1592
2022-08-17T14:49:31.000Z,1580
2022-08-17T14:50:47.000Z,1568
2022-08-17T14:52:03.000Z,1560
2022-08-17T14:53:19.877Z,1564
2022-08-17T14:54:35.000Z,1564
2022-08-17T14:55:51.000Z,1576
2022-08-17T14:57:08.000Z,1584
2022-08-17T14:58:24.000Z,1592
2022-08-17T14:59:40.000Z,1604
2022-08-17T15:00:56.000Z,1624
2022-08-17T15:02:12.900Z,1656
2022-08-17T15:03:28.000Z,1688
2022-08-17T15:04:45.187Z,1724
2022-08-17T15:06:00.000Z,1756
2022-08-17T15:07:16.000Z,1788
2022-08-17T15:08:32.631Z,1808
2022-08-17T15:09:48.000Z,1812
2022-08-17T15:11:04.000Z,1800
2022-08-17T15:12:20.000Z,1780
2022-08-17T15:13:36.000Z,1772
2022-08-17T15:14:53.000Z,1772
2022-08-17T15:16:09.000Z,1776
2022-08-17T15:17:25.000Z,1780
2022-08-17T15:18:41.803Z,1784
2022-08-17T15:19:57.946Z,1784
2022-08-17T15:21:13.000Z,1784
2022-08-17T15:22:29.000Z,1792
2022-08-17T15:23:45.000Z,1808
2022-08-17T15:25:01.000Z,1828
2022-08-17T15:26:17.000Z,1848
2022-08-17T15:27:33.000Z,1868
2022-08-17T15:28:49.000Z,1892
2022-08-17T15:30:05.000Z,1920
2022-08-17T15:31:22.000Z,1952
2022-08-17T15:32:38.000Z,1980
2022-08-17T15:33:54.000Z,2000
2022-08-17T15:35:10.000Z,2000
2022-08-17T15:36:26.000Z,1992
2022-08-17T15:37:42.000Z,1984
2022-08-17T15:38:57.000Z,1976
2022-08-17T15:40:14.000Z,1976
2022-08-17T15:41:30.000Z,1972
2022-08-17T15:42:46.000Z,1968
2022-08-17T15:44:02.745Z,1968
2022-08-17T15:45:18.000Z,1980
2022-08-17T15:46:35.035Z,2008
2022-08-17T15:47:50.000Z,2056
2022-08-17T15:49:07.000Z,2116
2022-08-17T15:50:23.000Z,2188
2022-08-17T15:51:39.000Z,2252
2022-08-17T15:52:55.000Z,2320
2022-08-17T15:54:11.000Z,2380
2022-08-17T15:55:27.072Z,2412
2022-08-17T15:56:42.000Z,2400
2022-08-17T15:57:59.000Z,2368
2022-08-17T15:59:15.508Z,2300
2022-08-17T16:00:31.000Z,2184
2022-08-17T16:01:47.793Z,2076
2022-08-17T16:03:02.967Z,1996
2022-08-17T16:04:18.000Z,1968
2022-08-17T16:05:35.000Z,1980
2022-08-17T16:06:51.000Z,2000
2022-08-17T16:08:07.000Z,2008
2022-08-17T16:09:23.685Z,2008
2022-08-17T16:10:39.000Z,1988
2022-08-17T16:11:55.000Z,1956
2022-08-17T16:13:11.000Z,1904
2022-08-17T16:14:28.000Z,1840
2022-08-17T16:15:44.000Z,1776
2022-08-17T16:17:00.000Z,1708
2022-08-17T16:18:16.707Z,1636
2022-08-17T16:19:31.000Z,1568
2022-08-17T16:20:47.000Z,1508
2022-08-17T16:22:03.000Z,1456
2022-08-17T16:23:20.305Z,1420
2022-08-17T16:24:36.447Z,1392
2022-08-17T16:25:52.000Z,1368
2022-08-17T16:27:08.000Z,1360
2022-08-17T16:28:24.000Z,1356
2022-08-17T16:29:40.000Z,1364
2022-08-17T16:30:56.000Z,1380
2022-08-17T16:32:13.331Z,1392
2022-08-17T16:33:29.000Z,1412
2022-08-17T16:34:45.616Z,1432
2022-08-17T16:36:00.000Z,1464
2022-08-17T16:37:16.000Z,1496
2022-08-17T16:38:33.064Z,1548
2022-08-17T16:39:49.211Z,1580
2022-08-17T16:41:05.000Z,1588
2022-08-17T16:42:21.000Z,1596
2022-08-17T16:43:37.000Z,1596
2022-08-17T16:44:53.000Z,1624
2022-08-17T16:46:09.000Z,1660
2022-08-17T16:47:25.000Z,1676
2022-08-17T16:48:41.000Z,1676
2022-08-17T16:49:58.370Z,1648
2022-08-17T16:51:14.000Z,1572
2022-08-17T16:52:29.681Z,1488
2022-08-17T16:53:45.826Z,1420
2022-08-17T16:55:01.970Z,1356
2022-08-17T16:56:17.000Z,1324
2022-08-17T16:57:34.000Z,1288
2022-08-17T16:58:50.000Z,1216
2022-08-17T17:00:06.557Z,1152
2022-08-17T17:01:22.699Z,1076
2022-08-17T17:02:38.000Z,1000
2022-08-17T17:03:54.000Z,944
2022-08-17T17:05:10.000Z,908
2022-08-17T17:06:27.276Z,888
2022-08-17T17:07:43.000Z,864
2022-08-17T17:08:58.583Z,868
2022-08-17T17:10:14.727Z,872
2022-08-17T17:11:30.000Z,896
2022-08-17T17:12:46.000Z,916
2022-08-17T17:14:02.000Z,936
2022-08-17T17:15:19.313Z,944
2022-08-17T17:16:35.000Z,928
2022-08-17T17:17:51.000Z,908
2022-08-17T17:19:07.000Z,884
2022-08-17T17:20:23.000Z,848