createdAt,value
2023-02-13T00:01:29.675Z,102835.16
2023-02-13T00:03:58.271Z,102830.94
2023-02-13T00:06:26.877Z,102826.63
2023-02-13T00:08:55.501Z,102827.56
2023-02-13T00:11:23.779Z,102818.13
2023-02-13T00:13:52.274Z,102814.69
2023-02-13T00:16:21.836Z,102821.72
2023-02-13T00:18:50.343Z,102820.88
2023-02-13T00:21:18.822Z,102820.94
2023-02-13T00:23:47.378Z,102820.09
2023-02-13T00:26:17.729Z,102824.47
2023-02-13T00:28:46.950Z,102826.25
2023-02-13T00:31:17.718Z,102819.28
2023-02-13T00:33:47.452Z,102821.88
2023-02-13T00:36:17.497Z,102819.22
2023-02-13T00:38:47.396Z,102821.75
2023-02-13T00:41:17.236Z,102818.25
2023-02-13T00:43:46.358Z,102826.84
2023-02-13T00:46:15.218Z,102816.34
2023-02-13T00:48:43.859Z,102820.53
2023-02-13T00:51:13.910Z,102813.47
2023-02-13T00:53:42.207Z,102817.66
2023-02-13T00:56:10.764Z,102817.53
2023-02-13T00:58:39.269Z,102820.88
2023-02-13T01:01:08.035Z,102824.97
2023-02-13T01:03:36.568Z,102829.97
2023-02-13T01:06:05.636Z,102834.13
2023-02-13T01:08:36.326Z,102827.84
2023-02-13T01:11:04.564Z,102823.38
2023-02-13T01:13:33.129Z,102827.63
2023-02-13T01:16:01.596Z,102823.19
2023-02-13T01:18:30.194Z,102828.31
2023-02-13T01:21:01.530Z,102827.44
2023-02-13T01:23:34.301Z,102830.00
2023-02-13T01:26:05.296Z,102822.09
2023-02-13T01:28:34.297Z,102823.72
2023-02-13T01:31:03.642Z,102817.56
2023-02-13T01:33:32.581Z,102827.03
2023-02-13T01:36:02.562Z,102825.19
2023-02-13T01:38:31.142Z,102826.03
2023-02-13T01:40:59.964Z,102820.78
2023-02-13T01:43:47.383Z,102825.00
2023-02-13T01:46:23.239Z,102822.41
2023-02-13T01:48:54.809Z,102817.09
2023-02-13T01:51:27.855Z,102817.94
2023-02-13T01:54:02.105Z,102812.66
2023-02-13T01:56:34.892Z,102818.78
2023-02-13T01:59:09.894Z,102822.19
2023-02-13T02:01:39.121Z,102816.97
2023-02-13T02:04:12.080Z,102815.22
2023-02-13T02:06:44.294Z,102816.09
2023-02-13T02:09:19.580Z,102815.16
2023-02-13T02:11:57.091Z,102815.09
2023-02-13T02:14:28.210Z,102818.53
2023-02-13T02:16:58.897Z,102816.75
2023-02-13T02:19:37.758Z,102815.00
2023-02-13T02:22:47.584Z,102817.47
2023-02-13T02:26:02.478Z,102804.38
2023-02-13T02:29:02.570Z,102807.63
2023-02-13T02:32:03.509Z,102810.94
2023-02-13T02:34:45.319Z,102813.41
2023-02-13T02:37:28.522Z,102814.88
2023-02-13T02:40:11.832Z,102812.09
2023-02-13T02:42:52.394Z,102810.91
2023-02-13T02:45:30.548Z,102812.34
2023-02-13T02:48:38.171Z,102811.34
2023-02-13T02:51:20.563Z,102811.78
2023-02-13T02:54:25.043Z,102808.94
2023-02-13T02:56:59.170Z,102813.88
2023-02-13T02:59:48.883Z,102810.25
2023-02-13T03:02:36.116Z,102812.66
2023-02-13T03:05:34.057Z,102810.75
2023-02-13T03:08:04.024Z,102819.16
2023-02-13T03:10:54.518Z,102822.41
2023-02-13T03:13:42.055Z,102815.25
2023-02-13T03:16:34.955Z,102821.13
2023-02-13T03:19:21.023Z,102821.00
2023-02-13T03:22:15.048Z,102819.03
2023-02-13T03:24:54.314Z,102818.84
2023-02-13T03:27:57.136Z,102824.75
2023-02-13T03:30:41.524Z,102819.44
2023-02-13T03:33:28.595Z,102827.97
2023-02-13T03:36:26.108Z,102824.41
2023-02-13T03:39:01.445Z,102831.38
2023-02-13T03:41:38.559Z,102832.19
2023-02-13T03:44:17.042Z,102839.81
2023-02-13T03:46:48.757Z,102835.47
2023-02-13T03:49:40.535Z,102832.88
2023-02-13T03:52:15.198Z,102834.50
2023-02-13T03:55:07.438Z,102843.00
2023-02-13T03:57:58.700Z,102843.75
2023-02-13T04:00:30.242Z,102833.19
2023-02-13T04:03:09.296Z,102830.38
2023-02-13T04:05:44.102Z,102833.56
2023-02-13T04:08:12.982Z,102831.75
2023-02-13T04:10:51.658Z,102835.97
2023-02-13T04:13:28.326Z,102831.47
2023-02-13T04:16:02.749Z,102830.50
2023-02-13T04:18:34.471Z,102833.84
2023-02-13T04:21:04.357Z,102834.56
2023-02-13T04:23:32.994Z,102833.59
2023-02-13T04:26:07.476Z,102837.84
2023-02-13T04:28:35.628Z,102830.59
2023-02-13T04:31:04.278Z,102840.00
2023-02-13T04:33:32.853Z,102836.53
2023-02-13T04:36:01.048Z,102833.84
2023-02-13T04:38:29.727Z,102838.06
2023-02-13T04:40:58.318Z,102830.25
2023-02-13T04:43:28.124Z,102833.72
2023-02-13T04:45:56.674Z,102824.19
2023-02-13T04:48:25.161Z,102832.75
2023-02-13T04:50:53.621Z,102830.09
2023-02-13T04:53:22.139Z,102828.25
2023-02-13T04:55:50.637Z,102825.66
2023-02-13T04:58:19.161Z,102831.66
2023-02-13T05:00:48.989Z,102825.53
2023-02-13T05:03:17.740Z,102820.34
2023-02-13T05:05:45.954Z,102821.97
2023-02-13T05:08:14.453Z,102830.53
2023-02-13T05:10:43.069Z,102832.16
2023-02-13T05:13:12.032Z,102825.22
2023-02-13T05:15:40.223Z,102830.41
2023-02-13T05:18:09.829Z,102826.06
2023-02-13T05:20:38.311Z,102832.03
2023-02-13T05:23:24.104Z,102831.97
2023-02-13T05:25:52.662Z,102834.47
2023-02-13T05:28:38.942Z,102836.16
2023-02-13T05:31:07.654Z,102835.94
2023-02-13T05:33:37.238Z,102834.84
2023-02-13T05:36:06.458Z,102830.97
2023-02-13T05:38:35.053Z,102834.25
2023-02-13T05:41:03.672Z,102833.19
2023-02-13T05:43:32.202Z,102832.16
2023-02-13T05:46:05.931Z,102831.84
2023-02-13T05:48:36.293Z,102827.25
2023-02-13T05:51:05.419Z,102827.84
2023-02-13T05:53:35.326Z,102826.81
2023-02-13T05:56:04.443Z,102824.72
2023-02-13T05:58:33.659Z,102829.59
2023-02-13T06:01:02.259Z,102823.38
2023-02-13T06:03:32.220Z,102830.88
2023-02-13T06:06:02.221Z,102830.66
2023-02-13T06:08:30.746Z,102832.34
2023-02-13T06:10:59.627Z,102836.63
2023-02-13T06:13:28.297Z,102839.19
2023-02-13T06:15:57.079Z,102829.69
2023-02-13T06:18:25.742Z,102831.47
2023-02-13T06:20:53.972Z,102836.63
2023-02-13T06:23:23.505Z,102831.47
2023-02-13T06:25:51.726Z,102834.84
2023-02-13T06:28:19.972Z,102830.66
2023-02-13T06:30:49.919Z,102839.31
2023-02-13T06:33:18.480Z,102836.72
2023-02-13T06:35:46.980Z,102844.47
2023-02-13T06:38:18.929Z,102848.81
2023-02-13T06:40:49.479Z,102848.91
2023-02-13T06:43:18.284Z,102842.91
2023-02-13T06:45:47.874Z,102849.06
2023-02-13T06:48:16.271Z,102838.88
2023-02-13T06:50:44.790Z,102848.41
2023-02-13T06:53:13.328Z,102850.16
2023-02-13T06:55:41.511Z,102853.56
2023-02-13T06:58:11.044Z,102852.75
2023-02-13T07:00:39.524Z,102848.47
2023-02-13T07:03:09.838Z,102859.88
2023-02-13T07:05:41.776Z,102862.75
2023-02-13T07:08:10.223Z,102855.31
2023-02-13T07:10:39.522Z,102850.44
2023-02-13T07:13:08.435Z,102860.94
2023-02-13T07:15:38.877Z,102848.16
2023-02-13T07:18:07.885Z,102857.06
2023-02-13T07:20:36.631Z,102858.16
2023-02-13T07:23:06.952Z,102860.97
2023-02-13T07:25:35.711Z,102871.63
2023-02-13T07:28:04.824Z,102869.38
2023-02-13T07:30:34.528Z,102874.13
2023-02-13T07:33:05.514Z,102865.00
2023-02-13T07:35:35.859Z,102863.50
2023-02-13T07:38:04.682Z,102868.06
2023-02-13T07:40:33.172Z,102864.22
2023-02-13T07:43:02.607Z,102865.63
2023-02-13T07:45:31.081Z,102870.56
2023-02-13T07:48:00.136Z,102868.56
2023-02-13T07:50:29.933Z,102861.34
2023-02-13T07:52:59.498Z,102874.16
2023-02-13T07:55:28.699Z,102862.97
2023-02-13T07:57:57.313Z,102866.47
2023-02-13T08:00:25.917Z,102861.06
2023-02-13T08:02:54.433Z,102868.00
2023-02-13T08:05:22.938Z,102868.84
2023-02-13T08:07:53.539Z,102860.41
2023-02-13T08:10:40.155Z,102859.78
2023-02-13T08:13:09.536Z,102861.69
2023-02-13T08:15:37.732Z,102867.00
2023-02-13T08:18:06.287Z,102868.72
2023-02-13T08:20:34.819Z,102863.28
2023-02-13T08:23:11.377Z,102862.25
2023-02-13T08:25:40.096Z,102865.56
2023-02-13T08:28:09.355Z,102861.94
2023-02-13T08:30:37.995Z,102864.59
2023-02-13T08:33:06.512Z,102858.41
2023-02-13T08:35:35.028Z,102862.53
2023-02-13T08:38:04.823Z,102861.47
2023-02-13T08:40:34.913Z,102856.16
2023-02-13T08:43:04.408Z,102855.03
2023-02-13T08:45:33.810Z,102856.25
2023-02-13T08:48:03.899Z,102852.94
2023-02-13T08:50:32.771Z,102858.53
2023-02-13T08:53:01.319Z,102855.50
2023-02-13T08:55:31.434Z,102852.47
2023-02-13T08:58:02.922Z,102851.22
2023-02-13T09:00:31.814Z,102849.00
2023-02-13T09:03:02.907Z,102850.25
2023-02-13T09:05:32.442Z,102848.94
2023-02-13T09:08:03.627Z,102842.31
2023-02-13T09:10:33.106Z,102846.97
2023-02-13T09:13:02.684Z,102845.38
2023-02-13T09:15:31.581Z,102849.06
2023-02-13T09:18:00.151Z,102847.63
2023-02-13T09:20:28.725Z,102850.50
2023-02-13T09:22:57.856Z,102848.09
2023-02-13T09:25:26.470Z,102850.91
2023-02-13T09:27:54.806Z,102854.63
2023-02-13T09:30:24.722Z,102847.88
2023-02-13T09:32:54.845Z,102843.81
2023-02-13T09:35:23.821Z,102848.41
2023-02-13T09:37:52.039Z,102847.66
2023-02-13T09:40:29.126Z,102846.94
2023-02-13T09:43:09.340Z,102838.34
2023-02-13T09:45:40.089Z,102841.97
2023-02-13T09:48:11.608Z,102842.06
2023-02-13T09:50:40.304Z,102841.19
2023-02-13T09:53:08.852Z,102842.19
2023-02-13T09:55:52.881Z,102845.84
2023-02-13T09:58:35.828Z,102844.31
2023-02-13T10:01:16.700Z,102840.97
2023-02-13T10:03:49.073Z,102839.34
2023-02-13T10:06:27.632Z,102846.41
2023-02-13T10:09:14.098Z,102839.47
2023-02-13T10:12:09.174Z,102830.75
2023-02-13T10:14:49.167Z,102835.16
2023-02-13T10:17:24.417Z,102836.06
2023-02-13T10:20:01.489Z,102833.44
2023-02-13T10:22:36.985Z,102836.09
2023-02-13T10:25:13.347Z,102832.56
2023-02-13T10:27:46.259Z,102836.13
2023-02-13T10:30:21.836Z,102834.38
2023-02-13T10:33:14.986Z,102829.09
2023-02-13T10:35:46.594Z,102831.72
2023-02-13T10:38:17.931Z,102834.34
2023-02-13T10:41:05.323Z,102836.09
2023-02-13T10:43:47.056Z,102829.00
2023-02-13T10:46:28.307Z,102827.19
2023-02-13T10:49:18.533Z,102823.63
2023-02-13T10:51:57.106Z,102815.59
2023-02-13T10:54:52.477Z,102812.88
2023-02-13T10:57:29.618Z,102805.78
2023-02-13T11:00:12.319Z,102804.72
2023-02-13T11:02:41.376Z,102797.56
2023-02-13T11:05:19.744Z,102796.56
2023-02-13T11:07:49.450Z,102800.06
2023-02-13T11:10:20.933Z,102797.31
2023-02-13T11:12:50.021Z,102784.00
2023-02-13T11:15:28.060Z,102787.47
2023-02-13T11:17:59.559Z,102790.00
2023-02-13T11:20:35.163Z,102774.91
2023-02-13T11:23:34.452Z,102769.44
2023-02-13T11:26:07.669Z,102764.88
2023-02-13T11:28:39.973Z,102763.84
2023-02-13T11:31:24.460Z,102772.53
2023-02-13T11:33:53.389Z,102770.66
2023-02-13T11:36:29.443Z,102770.38
2023-02-13T11:39:03.077Z,102769.28
2023-02-13T11:41:37.988Z,102762.81
2023-02-13T11:44:06.711Z,102759.94
2023-02-13T11:46:49.054Z,102760.78
2023-02-13T11:49:21.689Z,102761.66
2023-02-13T11:51:53.585Z,102758.97
2023-02-13T11:54:35.038Z,102753.50
2023-02-13T11:57:18.533Z,102758.44
2023-02-13T11:59:50.174Z,102761.56
2023-02-13T12:02:22.975Z,102761.34
2023-02-13T12:04:53.782Z,102752.38
2023-02-13T12:07:27.759Z,102753.13
2023-02-13T12:10:03.648Z,102757.38
2023-02-13T12:12:40.245Z,102755.38
2023-02-13T12:15:19.378Z,102744.56
2023-02-13T12:17:53.356Z,102757.72
2023-02-13T12:20:21.999Z,102744.56
2023-02-13T12:23:06.022Z,102743.69
2023-02-13T12:26:00.147Z,102742.88
2023-02-13T12:28:47.515Z,102733.94
2023-02-13T12:31:50.038Z,102735.47
2023-02-13T12:34:57.178Z,102737.22
2023-02-13T12:37:56.341Z,102734.22
2023-02-13T12:41:03.280Z,102733.00
2023-02-13T12:44:42.212Z,102723.44
2023-02-13T12:47:18.942Z,102717.59
2023-02-13T12:50:21.102Z,102704.91
2023-02-13T12:53:31.476Z,102708.13
2023-02-13T12:56:31.197Z,102705.31
2023-02-13T12:59:09.925Z,102706.63
2023-02-13T13:02:04.695Z,102705.53
2023-02-13T13:04:47.002Z,102704.72
2023-02-13T13:07:46.463Z,102695.78
2023-02-13T13:10:35.844Z,102691.94
2023-02-13T13:13:23.848Z,102689.03
2023-02-13T13:16:03.832Z,102683.56
2023-02-13T13:18:46.611Z,102685.19
2023-02-13T13:21:26.046Z,102685.19
2023-02-13T13:24:01.010Z,102672.91
2023-02-13T13:26:37.306Z,102673.69
2023-02-13T13:29:14.801Z,102671.59
2023-02-13T13:31:55.082Z,102674.16
2023-02-13T13:34:26.792Z,102663.50
2023-02-13T13:37:01.688Z,102670.56
2023-02-13T13:39:44.719Z,102666.06
2023-02-13T13:42:21.338Z,102666.66
2023-02-13T13:45:10.189Z,102662.16
2023-02-13T13:47:55.204Z,102663.13
2023-02-13T13:50:25.169Z,102652.63
2023-02-13T13:53:14.647Z,102654.69
2023-02-13T13:56:09.128Z,102650.16
2023-02-13T13:58:44.582Z,102651.03
2023-02-13T14:01:29.090Z,102645.06
2023-02-13T14:03:59.475Z,102645.44
2023-02-13T14:06:29.968Z,102640.31
2023-02-13T14:09:22.853Z,102638.38
2023-02-13T14:11:51.148Z,102639.97
2023-02-13T14:14:53.437Z,102633.66
2023-02-13T14:17:57.338Z,102634.84
2023-02-13T14:20:39.810Z,102634.00
2023-02-13T14:23:29.643Z,102627.63
2023-02-13T14:26:39.695Z,102623.13
2023-02-13T14:29:32.756Z,102625.91
2023-02-13T14:32:20.768Z,102626.19
2023-02-13T14:34:58.684Z,102623.75
2023-02-13T14:37:39.972Z,102620.50
2023-02-13T14:40:43.242Z,102612.09
2023-02-13T14:43:40.012Z,102622.19
2023-02-13T14:46:27.614Z,102620.59
2023-02-13T14:49:02.702Z,102618.94
2023-02-13T14:51:39.364Z,102622.38
2023-02-13T14:54:17.101Z,102626.31
2023-02-13T14:56:49.997Z,102627.44
2023-02-13T14:59:23.443Z,102617.91
2023-02-13T15:01:58.733Z,102619.09
2023-02-13T15:04:32.833Z,102614.97
2023-02-13T15:07:07.677Z,102612.69
2023-02-13T15:09:38.881Z,102614.88
2023-02-13T15:12:27.715Z,102619.88
2023-02-13T15:14:56.230Z,102617.75
2023-02-13T15:17:29.264Z,102618.22
2023-02-13T15:20:04.555Z,102617.72
2023-02-13T15:22:38.159Z,102622.50
2023-02-13T15:25:08.891Z,102622.00
2023-02-13T15:27:44.106Z,102616.19
2023-02-13T15:30:23.870Z,102615.69
2023-02-13T15:32:57.545Z,102615.13
2023-02-13T15:35:29.065Z,102623.31
2023-02-13T15:37:59.595Z,102621.78
2023-02-13T15:40:30.634Z,102617.56
2023-02-13T15:43:00.206Z,102621.28
2023-02-13T15:45:30.863Z,102614.41
2023-02-13T15:47:59.281Z,102615.50
2023-02-13T15:50:32.474Z,102608.63
2023-02-13T15:53:10.919Z,102607.13
2023-02-13T15:55:39.312Z,102605.53
2023-02-13T15:58:07.800Z,102604.78
2023-02-13T16:00:40.346Z,102611.97
2023-02-13T16:03:16.248Z,102612.16
2023-02-13T16:05:47.539Z,102607.97
2023-02-13T16:08:38.259Z,102609.91
2023-02-13T16:11:22.229Z,102617.09
2023-02-13T16:14:07.373Z,102611.03
2023-02-13T16:16:43.945Z,102613.78
2023-02-13T16:19:27.958Z,102611.22
2023-02-13T16:21:59.186Z,102613.00
2023-02-13T16:24:30.117Z,102613.06
2023-02-13T16:26:58.591Z,102607.81
2023-02-13T16:29:28.556Z,102617.50
2023-02-13T16:32:11.717Z,102615.78
2023-02-13T16:34:40.071Z,102614.00
2023-02-13T16:37:30.409Z,102614.88
2023-02-13T16:40:40.388Z,102621.81
2023-02-13T16:43:39.369Z,102627.88
2023-02-13T16:46:24.544Z,102622.56
2023-02-13T16:49:26.936Z,102633.03
2023-02-13T16:52:07.871Z,102632.06
2023-02-13T16:54:39.783Z,102635.47
2023-02-13T16:57:27.111Z,102633.63
2023-02-13T17:00:01.885Z,102642.28
2023-02-13T17:02:30.983Z,102636.88
2023-02-13T17:05:21.325Z,102642.91
2023-02-13T17:07:52.037Z,102642.81
2023-02-13T17:10:24.335Z,102646.22
2023-02-13T17:12:55.810Z,102648.78
2023-02-13T17:15:26.263Z,102652.22
2023-02-13T17:17:55.078Z,102663.50
2023-02-13T17:20:26.177Z,102660.81
2023-02-13T17:22:56.523Z,102668.56
2023-02-13T17:25:27.838Z,102668.47
2023-02-13T17:27:59.942Z,102664.00
2023-02-13T17:30:31.501Z,102676.97
2023-02-13T17:33:05.449Z,102671.66
2023-02-13T17:35:36.137Z,102677.72
2023-02-13T17:38:06.179Z,102679.41
2023-02-13T17:40:34.758Z,102674.09
2023-02-13T17:43:05.820Z,102668.78
2023-02-13T17:45:36.115Z,102669.56
2023-02-13T17:48:04.943Z,102673.88
2023-02-13T17:50:34.696Z,102677.31
2023-02-13T17:53:05.781Z,102672.84
2023-02-13T17:55:35.616Z,102675.34
2023-02-13T17:58:05.160Z,102673.47
2023-02-13T18:00:35.418Z,102668.16
2023-02-13T18:03:04.560Z,102674.19
2023-02-13T18:05:33.170Z,102675.00
2023-02-13T18:08:03.098Z,102673.19
2023-02-13T18:10:35.118Z,102669.59
2023-02-13T18:13:05.391Z,102678.28
2023-02-13T18:15:34.985Z,102674.75
2023-02-13T18:18:03.708Z,102664.19
2023-02-13T18:20:32.227Z,102672.84
2023-02-13T18:23:01.125Z,102677.09
2023-02-13T18:25:29.407Z,102682.25
2023-02-13T18:27:58.182Z,102683.00
2023-02-13T18:30:27.963Z,102686.44
2023-02-13T18:32:58.892Z,102684.59
2023-02-13T18:35:27.495Z,102684.47
2023-02-13T18:37:55.714Z,102686.13
2023-02-13T18:40:23.980Z,102681.59
2023-02-13T18:42:52.518Z,102678.75
2023-02-13T18:45:21.294Z,102679.34
2023-02-13T18:47:50.864Z,102688.72
2023-02-13T18:50:19.494Z,102693.59
2023-02-13T18:52:47.755Z,102694.13
2023-02-13T18:55:16.550Z,102696.47
2023-02-13T18:57:45.523Z,102703.25
2023-02-13T19:00:16.518Z,102703.97
2023-02-13T19:02:45.073Z,102701.22
2023-02-13T19:05:14.660Z,102701.06
2023-02-13T19:07:43.267Z,102702.69
2023-02-13T19:10:12.417Z,102698.19
2023-02-13T19:12:41.100Z,102698.03
2023-02-13T19:15:10.925Z,102697.97
2023-02-13T19:17:39.690Z,102690.06
2023-02-13T19:20:09.804Z,102693.50
2023-02-13T19:22:39.386Z,102699.50
2023-02-13T19:25:08.136Z,102698.63
2023-02-13T19:27:38.744Z,102689.97
2023-02-13T19:30:09.630Z,102692.63
2023-02-13T19:32:38.042Z,102694.34
2023-02-13T19:35:07.350Z,102698.63
2023-02-13T19:37:43.821Z,102692.47
2023-02-13T19:40:15.126Z,102696.66
2023-02-13T19:42:43.632Z,102691.28
2023-02-13T19:45:12.380Z,102704.97
2023-02-13T19:47:41.133Z,102703.16
2023-02-13T19:50:10.579Z,102701.25
2023-02-13T19:52:39.171Z,102704.47
2023-02-13T19:55:08.128Z,102703.47
2023-02-13T19:57:38.103Z,102709.38
2023-02-13T20:00:09.437Z,102709.22
2023-02-13T20:02:41.229Z,102703.00
2023-02-13T20:05:09.981Z,102709.91
2023-02-13T20:07:38.471Z,102704.56
2023-02-13T20:10:09.608Z,102703.56
2023-02-13T20:12:39.480Z,102700.72
2023-02-13T20:15:08.576Z,102704.00
2023-02-13T20:17:38.708Z,102708.25
2023-02-13T20:20:08.756Z,102708.97
2023-02-13T20:22:37.234Z,102706.13
2023-02-13T20:25:06.112Z,102706.72
2023-02-13T20:30:13.754Z,102700.19
2023-02-13T20:32:42.749Z,102705.19
2023-02-13T20:35:11.199Z,102704.19
2023-02-13T20:37:39.765Z,102701.50
2023-02-13T20:40:09.940Z,102703.19
2023-02-13T20:42:38.586Z,102705.72
2023-02-13T20:45:08.095Z,102705.69
2023-02-13T20:47:37.715Z,102712.56
2023-02-13T20:50:06.754Z,102700.31
2023-02-13T20:52:35.871Z,102709.75
2023-02-13T20:55:04.501Z,102704.56
2023-02-13T20:57:34.610Z,102704.56
2023-02-13T21:00:04.604Z,102705.34
2023-02-13T21:02:33.513Z,102706.13
2023-02-13T21:05:03.351Z,102705.94
2023-02-13T21:07:31.947Z,102703.22
2023-02-13T21:10:00.547Z,102698.88
2023-02-13T21:12:29.062Z,102701.47
2023-02-13T21:14:57.290Z,102707.59
2023-02-13T21:17:25.766Z,102702.47
2023-02-13T21:19:54.518Z,102698.13
2023-02-13T21:22:24.135Z,102699.66
2023-02-13T21:24:52.753Z,102704.69
2023-02-13T21:27:22.291Z,102708.78
2023-02-13T21:29:50.520Z,102699.94
2023-02-13T21:32:18.813Z,102698.09
2023-02-13T21:34:47.380Z,102700.47
2023-02-13T21:37:15.948Z,102689.88
2023-02-13T21:39:45.498Z,102699.28
2023-02-13T21:42:14.015Z,102697.34
2023-02-13T21:44:42.565Z,102695.75
2023-02-13T21:47:11.083Z,102694.22
2023-02-13T21:49:39.642Z,102691.09
2023-02-13T21:52:08.229Z,102689.84
2023-02-13T21:54:36.734Z,102693.84
2023-02-13T21:57:06.329Z,102687.66
2023-02-13T21:59:35.103Z,102680.75
2023-02-13T22:02:03.688Z,102693.72
2023-02-13T22:04:32.269Z,102691.00
2023-02-13T22:07:00.516Z,102685.72
2023-02-13T22:09:29.023Z,102689.19
2023-02-13T22:11:57.505Z,102684.06
2023-02-13T22:14:27.070Z,102685.81
2023-02-13T22:16:55.592Z,102686.66
2023-02-13T22:19:24.194Z,102687.34
2023-02-13T22:21:52.477Z,102689.03
2023-02-13T22:24:20.671Z,102692.44
2023-02-13T22:26:49.180Z,102687.13
2023-02-13T22:29:21.547Z,102691.44
2023-02-13T22:31:51.670Z,102697.41
2023-02-13T22:34:20.350Z,102704.25
2023-02-13T22:36:48.538Z,102701.56
2023-02-13T22:39:16.736Z,102706.75
2023-02-13T22:41:45.607Z,102712.63
2023-02-13T22:44:14.260Z,102714.25
2023-02-13T22:46:42.865Z,102708.91
2023-02-13T22:49:12.441Z,102711.44
2023-02-13T22:51:40.934Z,102715.56
2023-02-13T22:54:11.308Z,102714.59
2023-02-13T22:56:39.856Z,102698.88
2023-02-13T22:59:08.390Z,102706.59
2023-02-13T23:01:37.696Z,102709.06
2023-02-13T23:04:06.480Z,102702.69
2023-02-13T23:06:36.127Z,102704.25
2023-02-13T23:09:04.928Z,102705.69
2023-02-13T23:11:51.068Z,102695.03
2023-02-13T23:14:22.926Z,102702.44
2023-02-13T23:17:08.840Z,102703.13
2023-02-13T23:19:37.244Z,102713.22
2023-02-13T23:22:06.794Z,102712.84
2023-02-13T23:24:35.048Z,102710.00
2023-02-13T23:27:04.730Z,102711.66
2023-02-13T23:29:32.964Z,102712.34
2023-02-13T23:32:01.349Z,102715.63
2023-02-13T23:34:29.908Z,102718.91
2023-02-13T23:36:58.398Z,102710.06
2023-02-13T23:39:28.044Z,102720.16
2023-02-13T23:41:56.543Z,102720.78
2023-02-13T23:44:25.067Z,102720.66
2023-02-13T23:46:53.585Z,102723.28
2023-02-13T23:49:22.150Z,102715.53
2023-02-13T23:51:50.709Z,102719.88
2023-02-13T23:54:21.543Z,102712.94
2023-02-13T23:56:53.732Z,102709.53
2023-02-13T23:59:23.911Z,102708.59
