createdAt,value
2023-07-07T00:00:56.120Z,51.80
2023-07-07T00:03:24.100Z,51.70
2023-07-07T00:05:51.462Z,52.50
2023-07-07T00:08:18.900Z,53.60
2023-07-07T00:10:46.328Z,54.50
2023-07-07T00:13:16.024Z,54.50
2023-07-07T00:15:45.310Z,55.40
2023-07-07T00:18:15.546Z,55.70
2023-07-07T00:20:43.689Z,55.70
2023-07-07T00:23:13.352Z,55.70
2023-07-07T00:25:41.218Z,56.20
2023-07-07T00:28:08.902Z,56.00
2023-07-07T00:30:36.736Z,56.00
2023-07-07T00:33:04.185Z,56.50
2023-07-07T00:35:31.651Z,56.40
2023-07-07T00:37:59.023Z,56.30
2023-07-07T00:40:26.375Z,56.50
2023-07-07T00:42:53.765Z,56.50
2023-07-07T00:45:22.084Z,57.20
2023-07-07T00:48:01.157Z,57.00
2023-07-07T00:50:38.070Z,57.00
2023-07-07T00:53:07.084Z,56.70
2023-07-07T00:55:39.325Z,56.90
2023-07-07T00:58:11.169Z,57.50
2023-07-07T01:00:41.383Z,57.80
2023-07-07T01:03:21.001Z,57.50
2023-07-07T01:05:50.676Z,57.40
2023-07-07T01:08:18.513Z,57.70
2023-07-07T01:10:46.534Z,57.60
2023-07-07T01:13:15.194Z,58.10
2023-07-07T01:16:16.031Z,58.10
2023-07-07T01:18:55.979Z,57.80
2023-07-07T01:21:44.197Z,58.50
2023-07-07T01:24:25.711Z,58.10
2023-07-07T01:27:28.513Z,58.80
2023-07-07T01:30:05.328Z,59.00
2023-07-07T01:32:36.992Z,58.70
2023-07-07T01:35:11.198Z,60.00
2023-07-07T01:37:38.569Z,59.40
2023-07-07T01:40:07.171Z,59.70
2023-07-07T01:42:46.820Z,59.70
2023-07-07T01:45:30.128Z,59.60
2023-07-07T01:48:11.668Z,59.50
2023-07-07T01:50:41.129Z,59.80
2023-07-07T01:53:14.633Z,59.90
2023-07-07T01:55:48.882Z,59.90
2023-07-07T01:58:18.350Z,59.60
2023-07-07T02:00:49.823Z,60.50
2023-07-07T02:03:19.985Z,60.50
2023-07-07T02:05:48.408Z,60.00
2023-07-07T02:08:16.288Z,59.90
2023-07-07T02:10:43.766Z,60.40
2023-07-07T02:13:11.628Z,60.40
2023-07-07T02:15:39.859Z,61.30
2023-07-07T02:18:07.496Z,60.70
2023-07-07T02:20:34.874Z,61.00
2023-07-07T02:23:02.368Z,61.00
2023-07-07T02:25:31.221Z,61.30
2023-07-07T02:27:58.623Z,60.70
2023-07-07T02:30:26.734Z,61.00
2023-07-07T02:32:59.867Z,60.40
2023-07-07T02:35:27.217Z,61.20
2023-07-07T02:37:56.559Z,61.50
2023-07-07T02:40:24.396Z,61.20
2023-07-07T02:42:51.816Z,61.00
2023-07-07T02:45:19.804Z,60.90
2023-07-07T02:47:47.506Z,61.20
2023-07-07T02:50:15.236Z,61.00
2023-07-07T02:52:42.704Z,61.10
2023-07-07T02:55:11.145Z,61.80
2023-07-07T02:57:38.719Z,61.70
2023-07-07T03:00:10.221Z,61.80
2023-07-07T03:02:38.081Z,61.60
2023-07-07T03:05:06.273Z,61.50
2023-07-07T03:07:33.713Z,61.30
2023-07-07T03:10:01.430Z,61.60
2023-07-07T03:12:30.406Z,62.00
2023-07-07T03:14:58.002Z,61.60
2023-07-07T03:17:27.134Z,61.40
2023-07-07T03:19:54.573Z,61.80
2023-07-07T03:22:23.912Z,62.00
2023-07-07T03:24:58.313Z,61.60
2023-07-07T03:27:39.144Z,62.00
2023-07-07T03:30:11.620Z,61.90
2023-07-07T03:32:54.082Z,61.40
2023-07-07T03:35:21.741Z,62.00
2023-07-07T03:37:49.327Z,61.50
2023-07-07T03:40:17.118Z,62.00
2023-07-07T03:42:44.680Z,62.50
2023-07-07T03:45:13.926Z,62.80
2023-07-07T03:47:42.092Z,63.20
2023-07-07T03:50:10.944Z,63.20
2023-07-07T03:52:38.469Z,63.50
2023-07-07T03:55:06.378Z,63.60
2023-07-07T03:57:33.737Z,63.30
2023-07-07T04:00:04.344Z,63.50
2023-07-07T04:02:44.501Z,62.90
2023-07-07T04:05:12.668Z,63.30
2023-07-07T04:07:40.158Z,63.40
2023-07-07T04:10:09.282Z,63.00
2023-07-07T04:12:36.848Z,63.20
2023-07-07T04:15:05.114Z,63.20
2023-07-07T04:17:34.482Z,63.00
2023-07-07T04:20:03.440Z,63.70
2023-07-07T04:22:31.767Z,63.40
2023-07-07T04:25:16.712Z,64.00
2023-07-07T04:27:45.344Z,63.80
2023-07-07T04:30:13.465Z,64.00
2023-07-07T04:32:41.406Z,64.00
2023-07-07T04:35:09.690Z,64.00
2023-07-07T04:37:38.916Z,64.00
2023-07-07T04:40:07.349Z,64.10
2023-07-07T04:42:36.248Z,64.60
2023-07-07T04:45:04.008Z,64.70
2023-07-07T04:47:31.776Z,65.00
2023-07-07T04:49:59.221Z,64.70
2023-07-07T04:52:26.628Z,64.30
2023-07-07T04:54:54.122Z,64.40
2023-07-07T04:57:22.082Z,64.20
2023-07-07T04:59:50.716Z,64.30
2023-07-07T05:02:18.744Z,64.30
2023-07-07T05:04:46.571Z,64.10
2023-07-07T05:07:14.053Z,64.10
2023-07-07T05:09:41.955Z,64.10
2023-07-07T05:12:11.353Z,64.00
2023-07-07T05:14:38.726Z,64.00
2023-07-07T05:17:06.233Z,64.00
2023-07-07T05:19:33.689Z,63.50
2023-07-07T05:22:01.202Z,63.50
2023-07-07T05:24:28.738Z,62.40
2023-07-07T05:26:56.607Z,61.70
2023-07-07T05:29:24.096Z,60.90
2023-07-07T05:31:51.497Z,60.50
2023-07-07T05:34:20.365Z,60.20
2023-07-07T05:36:47.776Z,60.30
2023-07-07T05:39:15.117Z,59.90
2023-07-07T05:41:42.770Z,59.70
2023-07-07T05:44:10.616Z,59.50
2023-07-07T05:46:38.038Z,59.50
2023-07-07T05:49:05.513Z,59.10
2023-07-07T05:51:33.049Z,58.80
2023-07-07T05:54:00.937Z,58.10
2023-07-07T05:56:28.912Z,56.60
2023-07-07T05:58:56.641Z,56.80
2023-07-07T06:01:24.701Z,54.50
2023-07-07T06:03:52.320Z,53.90
2023-07-07T06:06:22.872Z,52.80
2023-07-07T06:08:52.046Z,52.10
2023-07-07T06:11:19.381Z,50.50
2023-07-07T06:13:47.419Z,49.50
2023-07-07T06:16:15.612Z,48.30
2023-07-07T06:18:44.122Z,46.90
2023-07-07T06:21:11.781Z,46.40
2023-07-07T06:23:39.098Z,45.80
2023-07-07T06:26:06.554Z,45.70
2023-07-07T06:28:34.033Z,45.30
2023-07-07T06:31:01.933Z,45.20
2023-07-07T06:33:29.603Z,44.50
2023-07-07T06:35:57.046Z,43.90
2023-07-07T06:38:24.402Z,43.60
2023-07-07T06:40:51.933Z,44.30
2023-07-07T06:43:20.439Z,44.40
2023-07-07T06:45:56.940Z,42.40
2023-07-07T06:48:24.335Z,42.00
2023-07-07T06:50:52.252Z,40.30
2023-07-07T06:53:19.645Z,40.60
2023-07-07T06:55:47.063Z,40.70
2023-07-07T06:58:15.362Z,40.90
2023-07-07T07:00:44.706Z,40.20
2023-07-07T07:03:12.481Z,40.10
2023-07-07T07:05:41.240Z,39.80
2023-07-07T07:08:08.659Z,39.00
2023-07-07T07:10:36.112Z,38.40
2023-07-07T07:13:03.695Z,38.60
2023-07-07T07:15:31.340Z,38.00
2023-07-07T07:17:58.929Z,38.50
2023-07-07T07:20:26.700Z,37.60
2023-07-07T07:22:54.114Z,37.80
2023-07-07T07:25:21.528Z,37.60
2023-07-07T07:27:48.898Z,38.20
2023-07-07T07:30:16.854Z,38.20
2023-07-07T07:32:44.564Z,37.90
2023-07-07T07:35:12.775Z,37.90
2023-07-07T07:37:40.383Z,37.90
2023-07-07T07:40:08.440Z,37.50
2023-07-07T07:42:35.830Z,38.20
2023-07-07T07:45:03.267Z,37.90
2023-07-07T07:47:31.837Z,38.00
2023-07-07T07:49:59.498Z,37.40
2023-07-07T07:52:26.837Z,38.20
2023-07-07T07:54:54.552Z,37.70
2023-07-07T07:57:22.433Z,38.30
2023-07-07T07:59:51.112Z,38.50
2023-07-07T08:02:18.948Z,38.90
2023-07-07T08:04:47.509Z,38.90
2023-07-07T08:07:15.322Z,39.40
2023-07-07T08:09:42.744Z,39.30
2023-07-07T08:12:10.970Z,39.70
2023-07-07T08:14:38.396Z,39.60
2023-07-07T08:17:09.917Z,39.50
2023-07-07T08:19:39.808Z,39.10
2023-07-07T08:22:14.277Z,38.70
2023-07-07T08:24:44.748Z,37.40
2023-07-07T08:29:43.945Z,37.10
2023-07-07T08:32:15.899Z,36.90
2023-07-07T08:37:13.724Z,35.60
2023-07-07T08:39:41.038Z,36.30
2023-07-07T08:42:30.080Z,36.40
2023-07-07T08:44:59.644Z,37.10
2023-07-07T08:47:43.570Z,37.00
2023-07-07T08:50:31.438Z,36.70
2023-07-07T08:53:16.820Z,36.90
2023-07-07T08:56:07.141Z,36.00
2023-07-07T08:58:54.812Z,36.10
2023-07-07T09:01:42.824Z,35.40
2023-07-07T09:04:42.972Z,35.80
2023-07-07T09:07:22.478Z,37.00
2023-07-07T09:10:22.647Z,35.10
2023-07-07T09:13:01.286Z,34.30
2023-07-07T09:15:32.880Z,34.10
2023-07-07T09:18:06.741Z,32.70
2023-07-07T09:20:37.232Z,32.40
2023-07-07T09:23:15.507Z,32.20
2023-07-07T09:25:56.696Z,31.70
2023-07-07T09:28:29.892Z,31.60
2023-07-07T09:30:59.817Z,31.50
2023-07-07T09:33:27.732Z,31.40
2023-07-07T09:36:17.499Z,31.60
2023-07-07T09:38:57.053Z,33.40
2023-07-07T09:41:42.640Z,33.40
2023-07-07T09:44:16.526Z,31.60
2023-07-07T09:47:29.430Z,30.30
2023-07-07T09:50:09.308Z,31.30
2023-07-07T09:52:45.954Z,30.70
2023-07-07T09:55:21.626Z,30.10
2023-07-07T09:58:07.527Z,30.00
2023-07-07T10:00:45.496Z,31.10
2023-07-07T10:03:29.871Z,31.00
2023-07-07T10:06:00.528Z,33.50
2023-07-07T10:08:28.296Z,30.70
2023-07-07T10:13:52.605Z,31.20
2023-07-07T10:16:32.287Z,32.30
2023-07-07T10:19:13.840Z,34.00
2023-07-07T10:21:41.401Z,31.50
2023-07-07T10:24:12.848Z,30.30
2023-07-07T10:26:46.893Z,30.20
2023-07-07T10:29:19.839Z,31.40
2023-07-07T10:31:50.128Z,32.10
2023-07-07T10:34:23.151Z,31.70
2023-07-07T10:36:54.270Z,31.20
2023-07-07T10:39:24.344Z,31.80
2023-07-07T10:41:51.873Z,31.60
2023-07-07T10:44:19.567Z,31.60
2023-07-07T10:46:47.468Z,31.90
2023-07-07T10:49:19.549Z,31.70
2023-07-07T10:52:13.788Z,31.90
2023-07-07T10:55:10.410Z,31.90
2023-07-07T10:58:20.390Z,32.20
2023-07-07T11:01:15.356Z,32.40
2023-07-07T11:04:28.225Z,32.40
2023-07-07T11:07:23.600Z,32.80
2023-07-07T11:10:30.332Z,33.00
2023-07-07T11:13:28.210Z,35.30
2023-07-07T11:16:21.781Z,34.60
2023-07-07T11:19:11.148Z,34.70
2023-07-07T11:21:58.160Z,32.50
2023-07-07T11:24:56.421Z,32.40
2023-07-07T11:27:51.938Z,32.20
2023-07-07T11:30:27.455Z,32.20
2023-07-07T11:33:24.029Z,31.50
2023-07-07T11:35:54.990Z,34.30
2023-07-07T11:38:51.664Z,34.00
2023-07-07T11:41:38.478Z,33.80
2023-07-07T11:44:21.016Z,32.10
2023-07-07T11:47:00.761Z,32.30
2023-07-07T11:50:04.889Z,31.10
2023-07-07T11:53:02.690Z,31.50
2023-07-07T11:55:55.561Z,31.80
2023-07-07T11:58:46.654Z,31.80
2023-07-07T12:01:25.714Z,31.00
2023-07-07T12:04:07.584Z,31.10
2023-07-07T12:06:53.622Z,30.80
2023-07-07T12:09:24.005Z,31.20
2023-07-07T12:11:58.614Z,30.20
2023-07-07T12:14:40.552Z,32.20
2023-07-07T12:17:22.680Z,30.80
2023-07-07T12:19:53.803Z,31.40
2023-07-07T12:22:27.119Z,31.70
2023-07-07T12:25:14.174Z,30.90
2023-07-07T12:27:48.132Z,31.40
2023-07-07T12:30:28.748Z,32.40
2023-07-07T12:32:56.772Z,31.60
2023-07-07T12:35:37.360Z,32.40
2023-07-07T12:38:34.782Z,32.20
2023-07-07T12:41:10.468Z,30.40
2023-07-07T12:43:44.559Z,29.20
2023-07-07T12:46:31.461Z,29.70
2023-07-07T12:49:04.449Z,29.00
2023-07-07T12:51:36.619Z,29.70
2023-07-07T12:54:04.304Z,31.20
2023-07-07T12:56:32.852Z,30.20
2023-07-07T12:59:02.654Z,31.50
2023-07-07T13:01:36.947Z,30.50
2023-07-07T13:04:11.503Z,31.20
2023-07-07T13:07:02.214Z,30.70
2023-07-07T13:09:45.041Z,31.60
2023-07-07T13:12:35.165Z,30.40
2023-07-07T13:15:27.001Z,30.10
2023-07-07T13:17:56.403Z,30.90
2023-07-07T13:20:26.286Z,31.10
2023-07-07T13:23:18.451Z,29.40
2023-07-07T13:25:48.128Z,29.80
2023-07-07T13:28:17.143Z,30.00
2023-07-07T13:30:47.817Z,30.10
2023-07-07T13:33:20.389Z,30.30
2023-07-07T13:35:50.928Z,30.20
2023-07-07T13:38:21.117Z,29.30
2023-07-07T13:40:49.814Z,29.60
2023-07-07T13:43:24.863Z,30.20
2023-07-07T13:46:00.233Z,29.70
2023-07-07T13:48:30.366Z,30.20
2023-07-07T13:50:58.020Z,32.00
2023-07-07T13:53:27.838Z,29.50
2023-07-07T13:55:58.222Z,29.00
2023-07-07T13:58:25.934Z,29.00
2023-07-07T14:01:00.044Z,29.40
2023-07-07T14:03:29.631Z,29.20
2023-07-07T14:06:13.733Z,29.70
2023-07-07T14:08:41.139Z,30.20
2023-07-07T14:11:26.826Z,30.20
2023-07-07T14:13:59.864Z,28.90
2023-07-07T14:16:41.259Z,28.60
2023-07-07T14:19:28.922Z,28.50
2023-07-07T14:21:57.641Z,28.20
2023-07-07T14:24:31.045Z,28.40
2023-07-07T14:26:59.985Z,28.90
2023-07-07T14:29:38.912Z,28.70
2023-07-07T14:32:18.521Z,29.30
2023-07-07T14:34:51.706Z,29.10
2023-07-07T14:37:44.801Z,31.20
2023-07-07T14:40:34.189Z,30.70
2023-07-07T14:43:18.040Z,30.80
2023-07-07T14:45:46.368Z,29.90
2023-07-07T14:48:19.786Z,28.40
2023-07-07T14:50:48.689Z,28.70
2023-07-07T14:53:20.799Z,28.00
2023-07-07T14:55:53.347Z,28.30
2023-07-07T14:58:25.599Z,29.00
2023-07-07T15:01:05.438Z,28.70
2023-07-07T15:03:38.941Z,28.80
2023-07-07T15:06:06.683Z,29.30
2023-07-07T15:08:36.905Z,28.90
2023-07-07T15:11:07.460Z,29.40
2023-07-07T15:13:35.631Z,30.00
2023-07-07T15:16:06.383Z,30.00
2023-07-07T15:18:34.556Z,28.90
2023-07-07T15:21:01.988Z,28.80
2023-07-07T15:23:29.756Z,28.50
2023-07-07T15:25:58.162Z,28.30
2023-07-07T15:28:26.220Z,28.70
2023-07-07T15:30:54.384Z,28.50
2023-07-07T15:33:23.246Z,29.50
2023-07-07T15:36:04.865Z,28.30
2023-07-07T15:38:40.548Z,28.50
2023-07-07T15:41:13.844Z,29.60
2023-07-07T15:43:42.773Z,28.80
2023-07-07T15:46:17.557Z,29.30
2023-07-07T15:48:49.083Z,28.80
2023-07-07T15:51:31.290Z,28.50
2023-07-07T15:54:00.550Z,28.90
2023-07-07T15:56:33.031Z,28.50
2023-07-07T15:59:02.090Z,27.60
2023-07-07T16:01:30.225Z,27.50
2023-07-07T16:03:57.803Z,27.20
2023-07-07T16:06:25.725Z,27.10
2023-07-07T16:08:53.586Z,28.80
2023-07-07T16:11:22.826Z,28.50
2023-07-07T16:13:53.126Z,28.80
2023-07-07T16:16:23.541Z,28.50
2023-07-07T16:18:51.929Z,28.20
2023-07-07T16:21:27.947Z,27.20
2023-07-07T16:23:55.800Z,28.10
2023-07-07T16:26:29.405Z,28.80
2023-07-07T16:28:58.114Z,29.00
2023-07-07T16:31:27.697Z,28.40
2023-07-07T16:33:55.749Z,28.70
2023-07-07T16:36:25.707Z,27.60
2023-07-07T16:38:53.650Z,27.90
2023-07-07T16:41:24.842Z,28.20
2023-07-07T16:43:55.799Z,28.70
2023-07-07T16:46:24.068Z,28.20
2023-07-07T16:48:54.350Z,27.50
2023-07-07T16:51:24.574Z,27.80
2023-07-07T16:53:52.458Z,28.70
2023-07-07T16:56:35.132Z,27.80
2023-07-07T16:59:02.838Z,28.70
2023-07-07T17:01:32.150Z,29.00
2023-07-07T17:04:00.231Z,28.40
2023-07-07T17:06:29.648Z,28.50
2023-07-07T17:08:58.903Z,28.50
2023-07-07T17:11:28.901Z,28.50
2023-07-07T17:13:57.197Z,28.00
2023-07-07T17:16:27.233Z,27.30
2023-07-07T17:19:14.310Z,27.60
2023-07-07T17:21:41.599Z,27.20
2023-07-07T17:24:09.050Z,27.40
2023-07-07T17:26:37.183Z,27.70
2023-07-07T17:29:12.346Z,27.20
2023-07-07T17:31:39.720Z,27.70
2023-07-07T17:34:09.240Z,26.80
2023-07-07T17:36:38.202Z,27.60
2023-07-07T17:39:12.820Z,27.20
2023-07-07T17:41:40.370Z,27.30
2023-07-07T17:44:07.683Z,27.90
2023-07-07T17:46:37.666Z,27.70
2023-07-07T17:49:18.171Z,27.50
2023-07-07T17:51:46.417Z,27.40
2023-07-07T17:54:15.028Z,27.30
2023-07-07T17:56:43.273Z,28.10
2023-07-07T17:59:21.321Z,27.90
2023-07-07T18:01:50.699Z,28.40
2023-07-07T18:04:18.116Z,27.90
2023-07-07T18:06:55.116Z,28.30
2023-07-07T18:09:22.442Z,27.80
2023-07-07T18:11:52.037Z,28.50
2023-07-07T18:14:19.588Z,28.70
2023-07-07T18:16:56.856Z,27.80
2023-07-07T18:20:35.367Z,30.00
2023-07-07T18:22:22.960Z,29.80
2023-07-07T18:24:50.395Z,32.00
2023-07-07T18:27:17.720Z,31.50
2023-07-07T18:29:45.069Z,30.00
2023-07-07T18:32:12.613Z,32.90
2023-07-07T18:34:40.803Z,35.20
2023-07-07T18:37:11.775Z,35.50
2023-07-07T18:39:40.241Z,36.20
2023-07-07T18:42:10.586Z,36.60
2023-07-07T18:44:38.222Z,37.10
2023-07-07T18:47:14.778Z,37.60
2023-07-07T18:49:42.509Z,37.80
2023-07-07T18:52:09.956Z,38.80
2023-07-07T18:54:37.241Z,39.50
2023-07-07T18:57:04.927Z,39.60
2023-07-07T18:59:32.231Z,40.20
2023-07-07T19:01:59.644Z,40.40
2023-07-07T19:04:27.176Z,40.80
2023-07-07T19:06:54.576Z,41.40
2023-07-07T19:09:25.328Z,41.70
2023-07-07T19:11:55.811Z,41.60
2023-07-07T19:14:23.519Z,42.10
2023-07-07T19:16:51.532Z,41.40
2023-07-07T19:19:24.972Z,41.40
2023-07-07T19:21:52.777Z,41.40
2023-07-07T19:24:20.182Z,42.40
2023-07-07T19:26:55.677Z,41.40
2023-07-07T19:29:23.258Z,39.90
2023-07-07T19:31:50.709Z,40.00
2023-07-07T19:34:18.143Z,39.90
2023-07-07T19:36:47.129Z,38.80
2023-07-07T19:39:18.510Z,40.20
2023-07-07T19:41:47.428Z,40.10
2023-07-07T19:44:15.198Z,40.40
2023-07-07T19:46:44.433Z,40.60
2023-07-07T19:49:18.506Z,40.40
2023-07-07T19:51:46.771Z,40.30
2023-07-07T19:54:14.800Z,41.00
2023-07-07T19:56:42.301Z,41.10
2023-07-07T19:59:14.334Z,40.10
2023-07-07T20:01:41.873Z,39.20
2023-07-07T20:04:09.376Z,40.20
2023-07-07T20:06:41.504Z,38.60
2023-07-07T20:09:15.988Z,38.70
2023-07-07T20:11:43.645Z,39.80
2023-07-07T20:14:11.070Z,39.00
2023-07-07T20:16:44.201Z,39.70
2023-07-07T20:19:15.124Z,40.00
2023-07-07T20:21:43.391Z,40.60
2023-07-07T20:24:19.287Z,40.70
2023-07-07T20:26:48.246Z,41.20
2023-07-07T20:29:17.258Z,41.40
2023-07-07T20:31:46.882Z,40.50
2023-07-07T20:34:14.961Z,40.50
2023-07-07T20:36:43.551Z,40.30
2023-07-07T20:39:14.006Z,40.00
2023-07-07T20:41:41.783Z,39.90
2023-07-07T20:44:09.135Z,40.10
2023-07-07T20:46:39.018Z,39.60
2023-07-07T20:49:18.105Z,39.80
2023-07-07T20:51:46.077Z,39.70
2023-07-07T20:54:14.531Z,40.10
2023-07-07T20:56:42.270Z,39.80
2023-07-07T20:59:26.555Z,39.90
2023-07-07T21:01:56.298Z,39.40
2023-07-07T21:04:24.880Z,39.10
2023-07-07T21:06:52.711Z,39.10
2023-07-07T21:09:20.108Z,39.20
2023-07-07T21:11:47.474Z,39.40
2023-07-07T21:14:14.811Z,39.70
2023-07-07T21:16:48.525Z,39.70
2023-07-07T21:19:16.152Z,39.50
2023-07-07T21:21:43.786Z,39.70
2023-07-07T21:24:11.103Z,40.10
2023-07-07T21:26:38.530Z,40.00
2023-07-07T21:29:13.163Z,40.00
2023-07-07T21:31:41.378Z,40.30
2023-07-07T21:34:09.679Z,40.50
2023-07-07T21:36:40.132Z,40.80
2023-07-07T21:39:28.167Z,41.00
2023-07-07T21:42:10.940Z,40.70
2023-07-07T21:44:41.094Z,41.50
2023-07-07T21:47:13.317Z,41.30
2023-07-07T21:49:40.841Z,41.40
2023-07-07T21:52:17.215Z,41.20
2023-07-07T21:54:44.919Z,41.40
2023-07-07T21:57:43.293Z,41.40
2023-07-07T22:00:17.065Z,41.40
2023-07-07T22:02:46.426Z,41.70
2023-07-07T22:05:15.065Z,42.00
2023-07-07T22:07:43.346Z,42.40
2023-07-07T22:10:39.327Z,42.50
2023-07-07T22:13:07.032Z,42.50
2023-07-07T22:15:34.687Z,42.80
2023-07-07T22:18:03.175Z,42.80
2023-07-07T22:20:36.863Z,43.20
2023-07-07T22:23:06.240Z,42.50
2023-07-07T22:25:35.303Z,42.70
2023-07-07T22:28:06.515Z,42.50
2023-07-07T22:30:41.531Z,42.60
2023-07-07T22:33:10.654Z,42.20
2023-07-07T22:35:38.396Z,42.30
2023-07-07T22:38:15.486Z,42.20
2023-07-07T22:40:45.190Z,42.30
2023-07-07T22:43:14.727Z,42.50
2023-07-07T22:45:43.816Z,42.90
2023-07-07T22:48:16.394Z,42.80
2023-07-07T22:50:45.484Z,42.70
2023-07-07T22:53:13.772Z,42.90
2023-07-07T22:55:44.721Z,42.70
2023-07-07T22:58:22.374Z,43.00
2023-07-07T23:00:50.505Z,42.80
2023-07-07T23:03:18.067Z,43.00
2023-07-07T23:05:47.113Z,42.70
2023-07-07T23:08:26.298Z,43.00
2023-07-07T23:10:53.925Z,42.90
2023-07-07T23:13:21.394Z,42.90
2023-07-07T23:15:49.420Z,43.10
2023-07-07T23:18:16.985Z,43.30
2023-07-07T23:20:44.901Z,43.60
2023-07-07T23:23:22.499Z,43.60
2023-07-07T23:25:58.522Z,44.10
2023-07-07T23:28:28.715Z,44.30
2023-07-07T23:31:07.924Z,44.80
2023-07-07T23:33:36.767Z,44.50
2023-07-07T23:36:32.854Z,44.70
2023-07-07T23:39:02.358Z,44.80
2023-07-07T23:41:29.961Z,45.10
2023-07-07T23:43:57.952Z,44.70
2023-07-07T23:46:26.573Z,44.40
2023-07-07T23:48:53.998Z,45.30
2023-07-07T23:51:21.368Z,44.70
2023-07-07T23:53:48.717Z,44.60
2023-07-07T23:56:20.660Z,44.80
2023-07-07T23:58:48.429Z,45.70
