createdAt,value
2023-04-05T02:16:16.946Z,99.90
2023-04-05T02:21:20.535Z,99.90
2023-04-05T02:23:50.215Z,99.90
2023-04-05T03:04:42.498Z,99.90
2023-04-05T03:07:48.381Z,99.90
2023-04-05T03:10:21.114Z,99.90
2023-04-05T03:12:57.225Z,99.90
2023-04-05T03:15:29.614Z,99.90
2023-04-05T03:17:59.780Z,99.90
2023-04-05T06:46:01.454Z,99.90
2023-04-05T06:48:31.219Z,81.00
2023-04-05T06:51:03.067Z,82.80
2023-04-05T06:53:32.916Z,83.50
2023-04-05T06:56:02.770Z,84.90
2023-04-05T07:02:44.271Z,91.50
2023-04-05T07:05:14.538Z,62.20
2023-04-05T07:07:46.992Z,57.00
2023-04-05T07:10:17.658Z,56.30
2023-04-05T07:12:48.394Z,52.40
2023-04-05T07:15:18.983Z,55.00
2023-04-05T07:17:48.809Z,53.90
2023-04-05T07:20:18.888Z,53.10
2023-04-05T07:22:48.660Z,52.70
2023-04-05T07:25:18.899Z,50.90
2023-04-05T07:27:48.635Z,49.00
2023-04-05T07:30:18.883Z,50.80
2023-04-05T07:32:48.663Z,46.80
2023-04-05T07:35:18.768Z,46.90
2023-04-05T07:37:48.682Z,47.00
2023-04-05T07:40:18.640Z,50.00
2023-04-05T07:42:48.348Z,45.90
2023-04-05T07:45:18.335Z,45.00
2023-04-05T07:47:48.054Z,45.00
2023-04-05T07:50:18.126Z,46.00
2023-04-05T07:52:47.970Z,44.60
2023-04-05T07:55:18.667Z,45.10
2023-04-05T07:57:48.905Z,43.70
2023-04-05T08:00:18.909Z,45.60
2023-04-05T08:02:49.183Z,46.60
2023-04-05T08:05:19.028Z,45.70
2023-04-05T08:07:48.927Z,45.50
2023-04-05T08:10:18.796Z,45.90
2023-04-05T08:12:48.973Z,42.30
2023-04-05T08:15:18.775Z,42.40
2023-04-05T08:17:49.080Z,43.00
2023-04-05T08:20:19.094Z,43.30
2023-04-05T08:22:49.299Z,43.00
2023-04-05T08:25:19.089Z,43.80
2023-04-05T08:27:49.101Z,42.30
2023-04-05T08:30:21.503Z,45.10
2023-04-05T08:32:53.724Z,42.90
2023-04-05T08:35:23.771Z,43.00
2023-04-05T08:37:53.712Z,45.20
2023-04-05T08:40:24.043Z,44.80
2023-04-05T08:43:06.423Z,44.10
2023-04-05T08:45:40.010Z,43.40
2023-04-05T08:48:10.121Z,43.30
2023-04-05T08:50:40.181Z,41.80
2023-04-05T08:53:13.845Z,43.10
2023-04-05T08:55:43.778Z,43.40
2023-04-05T08:58:16.656Z,42.60
2023-04-05T09:01:17.485Z,43.70
2023-04-05T09:04:49.427Z,42.30
2023-04-05T09:17:25.910Z,42.60
2023-04-05T09:42:17.054Z,39.30
2023-04-05T09:45:26.062Z,38.50
2023-04-05T09:48:03.591Z,39.70
2023-04-05T09:50:56.566Z,40.30
2023-04-05T09:53:43.675Z,38.80
2023-04-05T09:56:41.415Z,39.20
2023-04-05T10:01:25.715Z,40.30
2023-04-05T10:40:39.913Z,44.20
2023-04-05T10:44:32.048Z,44.80
2023-04-05T10:46:48.399Z,44.70
2023-04-05T10:49:51.220Z,45.40
2023-04-05T10:52:22.067Z,45.50
2023-04-05T10:54:52.456Z,46.00
2023-04-05T10:57:23.288Z,46.20
2023-04-05T10:59:54.827Z,46.50
2023-04-05T11:02:25.489Z,46.80
2023-04-05T11:04:58.666Z,47.20
2023-04-05T11:07:43.910Z,48.60
2023-04-05T11:10:20.160Z,48.90
2023-04-05T11:13:13.583Z,49.50
2023-04-05T11:15:45.473Z,50.40
2023-04-05T11:18:31.059Z,52.10
2023-04-05T11:21:10.390Z,53.00
2023-04-05T11:24:05.121Z,56.00
2023-04-05T11:26:59.030Z,54.80
2023-04-05T11:29:52.126Z,55.20
2023-04-05T11:32:22.834Z,53.70
2023-04-05T11:35:17.092Z,54.50
2023-04-05T11:38:11.568Z,54.50
2023-04-05T11:40:45.058Z,53.90
2023-04-05T11:43:15.115Z,53.70
2023-04-05T11:45:44.986Z,54.20
2023-04-05T11:48:16.924Z,54.30
2023-04-05T11:50:48.438Z,55.90
2023-04-05T11:53:20.186Z,57.00
2023-04-05T11:55:52.721Z,58.00
2023-04-05T11:58:25.321Z,58.80
2023-04-05T12:01:03.406Z,59.40
2023-04-05T12:03:33.708Z,60.80
2023-04-05T12:06:05.711Z,61.90
2023-04-05T12:08:43.786Z,61.70
2023-04-05T12:11:14.797Z,61.50
2023-04-05T12:13:48.064Z,61.50
2023-04-05T12:16:18.769Z,62.90
2023-04-05T12:18:56.383Z,62.80
2023-04-05T12:21:27.997Z,63.00
2023-04-05T12:23:58.613Z,63.90
2023-04-05T12:26:28.939Z,64.20
2023-04-05T12:29:01.836Z,65.10
2023-04-05T12:31:42.249Z,63.00
2023-04-05T12:34:14.972Z,62.90
2023-04-05T12:36:50.022Z,64.00
2023-04-05T12:39:20.329Z,64.40
2023-04-05T12:42:01.407Z,65.80
2023-04-05T12:44:33.241Z,65.90
2023-04-05T12:47:04.854Z,67.50
2023-04-05T12:49:40.303Z,66.60
2023-04-05T12:52:10.453Z,69.20
2023-04-05T12:54:41.326Z,71.00
2023-04-05T12:57:14.448Z,71.70
2023-04-05T12:59:44.414Z,73.10
2023-04-05T13:02:19.341Z,77.30
2023-04-05T13:04:49.562Z,78.60
2023-04-05T13:07:19.325Z,75.30
2023-04-05T13:09:49.314Z,75.60
2023-04-05T13:12:19.178Z,76.10
2023-04-05T13:14:49.428Z,78.70
2023-04-05T13:17:19.231Z,80.00
2023-04-05T13:19:49.267Z,80.70
2023-04-05T13:22:19.155Z,82.20
2023-04-05T13:24:49.243Z,82.80
2023-04-05T13:27:18.970Z,81.70
2023-04-05T13:29:49.479Z,83.10
2023-04-05T13:32:19.667Z,83.10
2023-04-05T13:34:50.377Z,83.70
2023-04-05T13:37:20.583Z,83.50
2023-04-05T13:46:24.237Z,80.70
2023-04-05T13:48:54.235Z,80.80
2023-04-05T13:51:24.470Z,81.00
2023-04-05T13:53:54.698Z,84.20
2023-04-05T13:56:24.480Z,84.80
2023-04-05T13:58:54.578Z,84.50
2023-04-05T14:01:24.499Z,86.20
2023-04-05T14:03:54.988Z,85.50
2023-04-05T14:06:25.009Z,84.90
2023-04-05T14:08:56.964Z,85.30
2023-04-05T14:11:27.605Z,85.10
2023-04-05T14:13:58.162Z,85.70
2023-04-05T14:16:28.400Z,87.30
2023-04-05T14:18:58.876Z,85.70
2023-04-05T14:21:28.950Z,87.50
2023-04-05T14:23:59.544Z,86.00
2023-04-05T14:26:29.998Z,86.40
2023-04-05T14:29:00.181Z,86.60
2023-04-05T14:31:30.183Z,87.50
2023-04-05T14:34:01.217Z,88.20
2023-04-05T14:36:31.040Z,88.60
2023-04-05T14:39:01.250Z,89.20
2023-04-05T14:41:31.399Z,88.50
2023-04-05T14:44:01.541Z,87.80
2023-04-05T14:46:31.387Z,87.60
2023-04-05T14:49:01.638Z,87.10
2023-04-05T14:51:32.840Z,88.80
2023-04-05T14:54:03.034Z,90.60
2023-04-05T14:56:32.823Z,90.70
2023-04-05T14:59:04.096Z,90.10
2023-04-05T15:01:34.487Z,90.40
2023-04-05T15:04:04.453Z,90.20
2023-04-05T15:06:34.653Z,89.00
2023-04-05T15:09:04.428Z,86.70
2023-04-05T15:11:37.117Z,86.90
2023-04-05T15:14:08.498Z,91.20
2023-04-05T15:16:40.080Z,88.60
2023-04-05T15:19:09.848Z,90.80
2023-04-05T15:21:41.734Z,88.50
2023-04-05T15:24:13.311Z,89.20
2023-04-05T15:26:43.418Z,90.00
2023-04-05T15:29:13.207Z,88.90
2023-04-05T15:31:43.593Z,89.20
2023-04-05T15:34:13.387Z,88.80
2023-04-05T15:36:43.920Z,89.40
2023-04-05T15:39:13.756Z,90.00
2023-04-05T15:41:43.806Z,89.90
2023-04-05T15:44:14.055Z,90.30
2023-04-05T15:46:44.423Z,90.30
2023-04-05T15:49:16.954Z,90.40
2023-04-05T15:51:47.676Z,90.80
2023-04-05T15:54:20.265Z,90.80
2023-04-05T15:56:50.462Z,91.50
2023-04-05T15:59:20.304Z,92.50
2023-04-05T16:01:50.379Z,92.30
2023-04-05T16:04:20.367Z,92.80
2023-04-05T16:06:50.633Z,92.80
2023-04-05T16:09:20.451Z,92.60
2023-04-05T16:11:50.975Z,94.50
2023-04-05T16:14:20.872Z,93.80
2023-04-05T16:16:54.189Z,93.60
2023-04-05T16:19:24.863Z,93.40
2023-04-05T16:21:54.912Z,92.00
2023-04-05T16:24:25.275Z,92.20
2023-04-05T16:26:55.058Z,92.70
2023-04-05T16:29:25.130Z,92.90
2023-04-05T16:31:56.099Z,93.10
2023-04-05T16:34:26.270Z,92.40
2023-04-05T16:36:56.184Z,92.40
2023-04-05T16:39:26.168Z,91.80
2023-04-05T16:41:57.089Z,91.80
2023-04-05T16:44:27.000Z,91.80
2023-04-05T16:46:58.038Z,91.30
2023-04-05T16:49:28.160Z,91.30
2023-04-05T16:51:57.927Z,91.50
2023-04-05T16:54:27.905Z,91.60
2023-04-05T16:56:57.941Z,91.80
2023-04-05T16:59:28.166Z,92.30
2023-04-05T17:01:57.934Z,91.30
2023-04-05T17:04:28.030Z,91.50
2023-04-05T17:06:57.731Z,91.30
2023-04-05T17:09:31.494Z,91.70
2023-04-05T17:12:01.703Z,91.80
2023-04-05T17:14:32.679Z,91.50
2023-04-05T17:17:02.831Z,91.80
2023-04-05T17:19:32.654Z,91.80
2023-04-05T17:22:02.638Z,91.90
2023-04-05T17:24:39.390Z,92.50
2023-04-05T17:27:09.439Z,92.20
2023-04-05T17:29:39.432Z,92.10
2023-04-05T17:32:09.707Z,91.70
2023-04-05T17:34:39.534Z,91.50
2023-04-05T17:37:09.619Z,91.50
2023-04-05T17:39:39.407Z,92.00
2023-04-05T17:42:27.988Z,92.60
2023-04-05T17:44:58.573Z,92.90
2023-04-05T17:47:28.657Z,93.10
2023-04-05T17:49:58.510Z,92.80
2023-04-05T17:52:28.580Z,92.30
2023-04-05T17:54:58.885Z,92.80
2023-04-05T17:57:28.897Z,93.70
2023-04-05T18:00:00.629Z,94.50
2023-04-05T18:02:30.941Z,95.20
2023-04-05T18:05:00.754Z,94.40
2023-04-05T18:07:30.738Z,94.00
2023-04-05T18:10:00.542Z,93.80
2023-04-05T18:12:30.766Z,93.80
2023-04-05T18:15:00.593Z,94.20
2023-04-05T18:17:30.577Z,94.20
2023-04-05T18:20:00.420Z,93.70
2023-04-05T18:22:34.181Z,93.60
2023-04-05T18:25:04.294Z,93.80
2023-04-05T18:27:34.808Z,94.50
2023-04-05T18:30:04.978Z,95.00
2023-04-05T18:32:34.753Z,94.10
2023-04-05T18:35:04.792Z,94.10
2023-04-05T18:37:34.635Z,94.80
2023-04-05T18:40:06.412Z,95.10
2023-04-05T18:42:37.348Z,94.90
2023-04-05T18:45:07.702Z,94.90
2023-04-05T18:47:37.857Z,94.60
2023-04-05T18:50:11.430Z,94.90
2023-04-05T18:52:41.876Z,94.80
2023-04-05T18:55:11.979Z,95.20
2023-04-05T18:57:42.409Z,95.70
2023-04-05T19:00:12.607Z,96.10
2023-04-05T19:02:42.942Z,96.40
2023-04-05T19:05:13.004Z,96.30
2023-04-05T19:07:43.371Z,95.80
2023-04-05T19:10:13.468Z,95.50
2023-04-05T19:12:44.509Z,95.30
2023-04-05T19:15:14.696Z,96.20
2023-04-05T19:17:44.592Z,96.20
2023-04-05T19:20:14.699Z,96.40
2023-04-05T19:22:44.671Z,96.90
2023-04-05T19:25:14.935Z,97.30
2023-04-05T19:27:44.722Z,97.80
2023-04-05T19:30:14.866Z,97.20
2023-04-05T19:32:44.753Z,96.90
2023-04-05T19:35:15.076Z,97.10
2023-04-05T19:37:44.877Z,96.80
2023-04-05T19:40:14.901Z,97.50
2023-04-05T19:42:48.855Z,99.40
2023-04-05T19:45:27.645Z,98.70
2023-04-05T19:47:59.453Z,98.40
2023-04-05T19:50:56.145Z,97.40
2023-04-05T19:53:50.073Z,96.40
2023-04-05T19:56:23.390Z,96.50
2023-04-05T19:59:03.397Z,97.10
2023-04-05T20:01:41.543Z,97.60
2023-04-05T20:04:20.408Z,97.00
2023-04-05T20:06:55.722Z,96.90
2023-04-05T20:09:28.162Z,97.20
2023-04-05T20:12:02.893Z,97.10
2023-04-05T20:14:42.800Z,97.00
2023-04-05T20:17:16.016Z,97.30
2023-04-05T20:20:01.581Z,97.30
2023-04-05T20:22:34.373Z,97.00
2023-04-05T20:25:33.561Z,97.80
2023-04-05T20:28:03.899Z,98.30
2023-04-05T20:30:34.285Z,98.80
2023-04-05T20:33:07.290Z,98.80
2023-04-05T20:35:38.637Z,99.00
2023-04-05T20:38:08.922Z,98.70
2023-04-05T20:40:38.697Z,98.80
2023-04-05T20:43:08.620Z,99.70
2023-04-05T20:45:38.999Z,99.90
2023-04-05T20:48:09.189Z,99.90
2023-04-05T20:50:39.169Z,99.90
2023-04-05T20:53:09.107Z,99.90
2023-04-05T20:55:38.864Z,99.90
2023-04-05T20:58:09.050Z,99.90
2023-04-05T21:00:42.849Z,99.90
2023-04-05T21:03:14.249Z,99.90
2023-04-05T21:05:44.594Z,99.90
2023-04-05T21:08:14.430Z,99.90
2023-04-05T21:10:44.619Z,99.90
2023-04-05T21:13:14.456Z,99.90
2023-04-05T21:15:44.518Z,99.90
2023-04-05T21:18:14.544Z,99.90
2023-04-05T21:20:51.834Z,99.90
2023-04-05T21:23:23.984Z,99.90
2023-04-05T21:25:54.213Z,99.90
2023-04-05T21:28:24.491Z,99.90
2023-04-05T21:30:55.117Z,99.90
2023-04-05T21:33:24.917Z,99.90
2023-04-05T21:35:55.230Z,99.90
2023-04-05T21:38:25.065Z,99.90
2023-04-05T21:40:56.798Z,99.90
2023-04-05T21:43:26.987Z,99.90
2023-04-05T21:45:56.821Z,99.90
2023-04-05T21:48:26.928Z,99.90
2023-04-05T21:50:57.377Z,99.90
2023-04-05T21:53:27.543Z,99.90
2023-04-05T21:55:57.425Z,99.90
2023-04-05T21:58:28.026Z,99.90
2023-04-05T22:00:57.810Z,99.90
2023-04-05T22:03:28.095Z,99.90
2023-04-05T22:05:57.939Z,99.90
2023-04-05T22:08:28.351Z,99.90
2023-04-05T22:10:58.552Z,99.90
2023-04-05T22:13:28.411Z,99.90
2023-04-05T22:15:58.422Z,99.90
2023-04-05T22:18:28.826Z,99.90
2023-04-05T22:20:58.964Z,99.90
2023-04-05T22:23:28.757Z,99.90
2023-04-05T22:25:58.836Z,99.90
2023-04-05T22:28:28.730Z,99.90
2023-04-05T22:30:58.901Z,99.90
2023-04-05T22:33:28.864Z,99.90
2023-04-05T22:35:58.870Z,99.90
2023-04-05T22:38:30.890Z,99.90
2023-04-05T22:41:00.996Z,99.90
2023-04-05T22:43:30.825Z,99.90
2023-04-05T22:46:00.810Z,99.90
2023-04-05T22:48:30.617Z,99.90
2023-04-05T22:51:00.752Z,99.90
2023-04-05T22:53:31.803Z,99.90
2023-04-05T22:56:02.086Z,99.90
2023-04-05T22:58:34.060Z,99.90
2023-04-05T23:01:04.275Z,99.90
2023-04-05T23:03:34.458Z,99.90
2023-04-05T23:06:04.456Z,99.90
2023-04-05T23:08:35.135Z,99.90
2023-04-05T23:11:05.483Z,99.90
2023-04-05T23:13:35.182Z,99.90
2023-04-05T23:16:05.185Z,99.90
2023-04-05T23:18:34.978Z,99.90
2023-04-05T23:21:04.921Z,99.90
2023-04-05T23:23:36.516Z,99.90
2023-04-05T23:26:06.905Z,99.90
2023-04-05T23:28:36.713Z,99.90
2023-04-05T23:31:07.142Z,99.90
2023-04-05T23:33:37.857Z,99.90
2023-04-05T23:36:09.200Z,99.90
2023-04-05T23:38:39.288Z,99.90
2023-04-05T23:41:09.143Z,99.90
2023-04-05T23:43:39.259Z,99.90
2023-04-05T23:46:09.341Z,99.90
2023-04-05T23:48:39.377Z,99.90
2023-04-05T23:51:09.362Z,99.90
2023-04-05T23:53:39.496Z,99.90
2023-04-05T23:56:10.394Z,99.90
2023-04-05T23:58:43.470Z,99.90
