createdAt,value
2022-10-23T00:00:53.343Z,99215.83
2022-10-23T00:03:38.423Z,99222.52
2022-10-23T00:06:11.485Z,99227.09
2022-10-23T00:08:43.372Z,99229.38
2022-10-23T00:11:17.984Z,99229.57
2022-10-23T00:13:50.655Z,99227.44
2022-10-23T00:16:22.451Z,99228.83
2022-10-23T00:18:54.221Z,99232.66
2022-10-23T00:21:26.794Z,99235.82
2022-10-23T00:23:58.661Z,99236.85
2022-10-23T00:26:30.426Z,99240.89
2022-10-23T00:29:02.124Z,99238.61
2022-10-23T00:31:33.846Z,99237.69
2022-10-23T00:34:08.489Z,99240.27
2022-10-23T00:36:40.889Z,99246.23
2022-10-23T00:39:12.567Z,99250.09
2022-10-23T00:41:44.239Z,99252.17
2022-10-23T00:44:46.409Z,99254.61
2022-10-23T00:47:18.930Z,99259.66
2022-10-23T00:49:51.135Z,99269.52
2022-10-23T00:52:22.810Z,99269.36
2022-10-23T00:54:54.571Z,99268.95
2022-10-23T00:57:26.375Z,99272.24
2022-10-23T00:59:58.062Z,99269.56
2022-10-23T01:02:29.834Z,99273.96
2022-10-23T01:05:01.660Z,99270.80
2022-10-23T01:07:40.883Z,99270.02
2022-10-23T01:10:21.902Z,99274.05
2022-10-23T01:13:01.834Z,99274.95
2022-10-23T01:15:38.703Z,99280.41
2022-10-23T01:18:18.324Z,99283.38
2022-10-23T01:21:00.687Z,99286.53
2022-10-23T01:24:01.909Z,99286.02
2022-10-23T01:26:45.367Z,99290.40
2022-10-23T01:29:26.763Z,99295.84
2022-10-23T01:32:04.193Z,99299.01
2022-10-23T01:34:48.822Z,99300.80
2022-10-23T01:37:30.677Z,99302.73
2022-10-23T01:40:18.906Z,99309.42
2022-10-23T01:42:56.078Z,99308.21
2022-10-23T01:45:37.717Z,99302.39
2022-10-23T01:48:13.748Z,99307.66
2022-10-23T01:50:47.663Z,99309.05
2022-10-23T01:53:20.493Z,99313.44
2022-10-23T01:55:55.801Z,99314.13
2022-10-23T01:58:32.557Z,99318.48
2022-10-23T02:01:07.631Z,99325.36
2022-10-23T02:03:45.094Z,99327.69
2022-10-23T02:06:17.060Z,99330.29
2022-10-23T02:08:49.513Z,99332.77
2022-10-23T02:11:22.998Z,99335.57
2022-10-23T02:14:00.904Z,99335.17
2022-10-23T02:16:37.179Z,99341.97
2022-10-23T02:19:18.916Z,99350.20
2022-10-23T02:21:57.993Z,99351.95
2022-10-23T02:24:36.814Z,99353.14
2022-10-23T02:27:16.048Z,99355.77
2022-10-23T02:29:51.228Z,99360.03
2022-10-23T02:32:27.827Z,99367.45
2022-10-23T02:34:59.539Z,99362.36
2022-10-23T02:37:31.326Z,99361.98
2022-10-23T02:40:05.031Z,99366.71
2022-10-23T02:42:50.878Z,99367.41
2022-10-23T02:45:30.833Z,99366.02
2022-10-23T02:48:11.383Z,99367.10
2022-10-23T02:50:50.347Z,99369.92
2022-10-23T02:53:31.254Z,99374.83
2022-10-23T02:56:10.838Z,99376.04
2022-10-23T02:58:49.663Z,99375.64
2022-10-23T03:01:27.618Z,99377.92
2022-10-23T03:04:02.114Z,99377.36
2022-10-23T03:06:35.723Z,99381.08
2022-10-23T03:09:09.499Z,99384.40
2022-10-23T03:11:41.217Z,99382.65
2022-10-23T03:14:14.651Z,99383.94
2022-10-23T03:16:46.351Z,99380.65
2022-10-23T03:19:18.399Z,99383.30
2022-10-23T03:21:50.625Z,99388.30
2022-10-23T03:24:22.626Z,99396.59
2022-10-23T03:26:54.507Z,99400.11
2022-10-23T03:29:33.437Z,99404.32
2022-10-23T03:32:05.747Z,99404.13
2022-10-23T03:34:37.528Z,99408.52
2022-10-23T03:37:09.651Z,99412.90
2022-10-23T03:39:41.533Z,99411.46
2022-10-23T03:42:13.271Z,99411.10
2022-10-23T03:44:45.080Z,99417.05
2022-10-23T03:47:16.841Z,99420.00
2022-10-23T03:49:48.520Z,99420.40
2022-10-23T03:52:20.762Z,99417.06
2022-10-23T03:54:55.592Z,99420.91
2022-10-23T03:57:27.378Z,99422.68
2022-10-23T03:59:59.104Z,99421.09
2022-10-23T04:02:34.280Z,99419.54
2022-10-23T04:05:06.745Z,99427.45
2022-10-23T04:07:39.285Z,99428.85
2022-10-23T04:10:12.175Z,99427.60
2022-10-23T04:12:44.492Z,99428.14
2022-10-23T04:15:17.247Z,99422.20
2022-10-23T04:17:50.855Z,99424.83
2022-10-23T04:20:24.283Z,99424.83
2022-10-23T04:22:55.927Z,99426.43
2022-10-23T04:25:27.957Z,99430.87
2022-10-23T04:27:59.639Z,99431.59
2022-10-23T04:30:31.473Z,99431.60
2022-10-23T04:33:03.171Z,99431.80
2022-10-23T04:35:34.849Z,99432.69
2022-10-23T04:38:06.534Z,99433.23
2022-10-23T04:40:38.340Z,99432.72
2022-10-23T04:43:10.133Z,99436.04
2022-10-23T04:45:43.824Z,99436.73
2022-10-23T04:48:15.816Z,99436.56
2022-10-23T04:51:08.662Z,99439.55
2022-10-23T04:53:55.538Z,99435.50
2022-10-23T04:56:34.838Z,99441.30
2022-10-23T04:59:11.021Z,99444.48
2022-10-23T05:01:44.350Z,99449.05
2022-10-23T05:04:16.061Z,99452.04
2022-10-23T05:10:07.164Z,99454.55
2022-10-23T05:12:53.182Z,99460.36
2022-10-23T05:15:27.020Z,99463.35
2022-10-23T05:18:04.952Z,99466.16
2022-10-23T05:20:39.050Z,99467.05
2022-10-23T05:23:15.832Z,99467.04
2022-10-23T05:25:56.523Z,99474.61
2022-10-23T05:28:28.210Z,99479.89
2022-10-23T05:31:01.996Z,99482.31
2022-10-23T05:33:35.978Z,99485.79
2022-10-23T05:36:09.562Z,99484.71
2022-10-23T05:38:41.702Z,99485.02
2022-10-23T05:41:20.310Z,99482.56
2022-10-23T05:43:52.515Z,99485.54
2022-10-23T05:46:44.485Z,99487.64
2022-10-23T05:49:26.610Z,99492.33
2022-10-23T05:52:16.932Z,99494.23
2022-10-23T05:55:10.117Z,99497.88
2022-10-23T05:57:55.595Z,99507.33
2022-10-23T06:00:44.844Z,99513.08
2022-10-23T06:03:34.543Z,99515.10
2022-10-23T06:06:10.816Z,99517.96
2022-10-23T06:08:49.952Z,99516.97
2022-10-23T06:11:22.925Z,99517.76
2022-10-23T06:14:01.804Z,99516.83
2022-10-23T06:16:33.800Z,99513.27
2022-10-23T06:19:06.172Z,99514.46
2022-10-23T06:21:41.119Z,99519.93
2022-10-23T06:24:13.841Z,99516.48
2022-10-23T06:26:59.890Z,99518.69
2022-10-23T06:29:52.036Z,99521.96
2022-10-23T06:32:24.685Z,99523.49
2022-10-23T06:35:08.120Z,99522.75
2022-10-23T06:37:40.037Z,99522.19
2022-10-23T06:40:18.028Z,99520.36
2022-10-23T06:43:04.765Z,99519.08
2022-10-23T06:45:46.566Z,99520.30
2022-10-23T06:48:18.908Z,99518.30
2022-10-23T06:51:18.278Z,99518.79
2022-10-23T06:53:50.371Z,99517.09
2022-10-23T06:56:51.457Z,99524.14
2022-10-23T06:59:26.908Z,99522.55
2022-10-23T07:01:58.754Z,99523.06
2022-10-23T07:04:31.054Z,99527.70
2022-10-23T07:07:02.941Z,99531.41
2022-10-23T07:09:42.111Z,99536.00
2022-10-23T07:12:19.973Z,99534.73
2022-10-23T07:14:55.965Z,99540.01
2022-10-23T07:17:29.403Z,99544.48
2022-10-23T07:20:01.054Z,99543.67
2022-10-23T07:22:33.298Z,99542.16
2022-10-23T07:25:18.213Z,99545.63
2022-10-23T07:27:50.418Z,99542.23
2022-10-23T07:30:24.363Z,99533.30
2022-10-23T07:32:58.830Z,99535.16
2022-10-23T07:35:46.417Z,99534.16
2022-10-23T07:38:24.022Z,99535.61
2022-10-23T07:41:00.240Z,99539.08
2022-10-23T07:46:10.474Z,99544.25
2022-10-23T07:48:44.148Z,99545.46
2022-10-23T07:51:17.464Z,99548.13
2022-10-23T07:53:51.085Z,99556.62
2022-10-23T07:56:43.236Z,99553.99
2022-10-23T07:59:19.473Z,99557.64
2022-10-23T08:01:56.758Z,99552.89
2022-10-23T08:04:36.022Z,99559.42
2022-10-23T08:07:15.269Z,99556.78
2022-10-23T08:09:48.118Z,99552.60
2022-10-23T08:12:19.943Z,99553.61
2022-10-23T08:14:52.278Z,99559.92
2022-10-23T08:17:26.329Z,99561.45
2022-10-23T08:20:21.351Z,99569.23
2022-10-23T08:22:53.816Z,99569.30
2022-10-23T08:25:28.511Z,99571.85
2022-10-23T08:28:04.184Z,99576.98
2022-10-23T08:30:40.126Z,99584.62
2022-10-23T08:33:12.041Z,99586.61
2022-10-23T08:35:44.025Z,99582.21
2022-10-23T08:38:16.322Z,99586.24
2022-10-23T08:40:50.529Z,99589.02
2022-10-23T08:43:52.026Z,99589.55
2022-10-23T08:46:39.489Z,99592.91
2022-10-23T08:49:41.515Z,99597.36
2022-10-23T08:52:21.595Z,99599.34
2022-10-23T08:55:03.465Z,99599.71
2022-10-23T08:57:43.919Z,99605.48
2022-10-23T09:00:18.714Z,99603.91
2022-10-23T09:02:53.485Z,99607.40
2022-10-23T09:05:32.367Z,99610.59
2022-10-23T09:08:23.256Z,99616.33
2022-10-23T09:11:03.334Z,99617.84
2022-10-23T09:13:56.635Z,99621.51
2022-10-23T09:16:41.740Z,99624.07
2022-10-23T09:19:16.595Z,99630.64
2022-10-23T09:21:51.008Z,99629.84
2022-10-23T09:24:25.373Z,99626.29
2022-10-23T09:26:57.238Z,99628.29
2022-10-23T09:29:32.116Z,99622.42
2022-10-23T09:32:07.123Z,99624.82
2022-10-23T09:34:39.620Z,99627.48
2022-10-23T09:37:26.408Z,99618.91
2022-10-23T09:40:19.220Z,99616.22
2022-10-23T09:42:57.136Z,99620.86
2022-10-23T09:45:32.445Z,99622.11
2022-10-23T09:48:14.934Z,99624.21
2022-10-23T09:50:51.230Z,99619.42
2022-10-23T09:53:31.925Z,99618.88
2022-10-23T09:56:07.946Z,99616.77
2022-10-23T09:58:44.550Z,99612.36
2022-10-23T10:01:27.623Z,99609.34
2022-10-23T10:04:03.880Z,99611.89
2022-10-23T10:06:36.442Z,99609.67
2022-10-23T10:09:13.241Z,99612.69
2022-10-23T10:11:50.498Z,99611.14
2022-10-23T10:14:45.061Z,99606.71
2022-10-23T10:17:29.030Z,99604.30
2022-10-23T10:20:16.367Z,99608.16
2022-10-23T10:22:54.661Z,99608.35
2022-10-23T10:25:33.406Z,99604.19
2022-10-23T10:28:24.749Z,99600.53
2022-10-23T10:31:07.356Z,99597.07
2022-10-23T10:33:49.023Z,99594.87
2022-10-23T10:36:40.255Z,99588.08
2022-10-23T10:39:22.849Z,99580.02
2022-10-23T10:42:08.236Z,99579.00
2022-10-23T10:44:54.580Z,99575.86
2022-10-23T10:47:33.825Z,99573.01
2022-10-23T10:50:16.925Z,99567.27
2022-10-23T10:53:08.684Z,99563.86
2022-10-23T10:55:44.024Z,99557.41
2022-10-23T10:58:21.492Z,99554.48
2022-10-23T11:00:57.105Z,99553.10
2022-10-23T11:03:40.072Z,99547.77
2022-10-23T11:06:17.493Z,99548.27
2022-10-23T11:08:57.222Z,99544.64
2022-10-23T11:11:36.024Z,99541.30
2022-10-23T11:14:09.485Z,99539.05
2022-10-23T11:16:46.532Z,99544.71
2022-10-23T11:19:25.716Z,99538.71
2022-10-23T11:22:03.854Z,99540.17
2022-10-23T11:24:52.433Z,99537.60
2022-10-23T11:27:38.713Z,99528.23
2022-10-23T11:30:24.178Z,99525.67
2022-10-23T11:33:15.903Z,99522.30
2022-10-23T11:35:55.903Z,99516.45
2022-10-23T11:38:31.060Z,99517.21
2022-10-23T11:41:06.510Z,99521.09
2022-10-23T11:43:51.311Z,99524.95
2022-10-23T11:46:40.065Z,99528.13
2022-10-23T11:49:24.214Z,99524.41
2022-10-23T11:52:05.115Z,99518.69
2022-10-23T11:54:37.263Z,99516.60
2022-10-23T11:57:14.796Z,99514.40
2022-10-23T11:59:56.068Z,99507.64
2022-10-23T12:02:36.890Z,99503.79
2022-10-23T12:05:26.469Z,99501.08
2022-10-23T12:08:01.078Z,99497.33
2022-10-23T12:10:35.510Z,99493.95
2022-10-23T12:13:22.128Z,99493.18
2022-10-23T12:16:00.106Z,99490.39
2022-10-23T12:18:33.172Z,99480.46
2022-10-23T12:21:06.368Z,99481.52
2022-10-23T12:23:48.462Z,99480.42
2022-10-23T12:26:45.855Z,99482.21
2022-10-23T12:29:29.051Z,99484.58
2022-10-23T12:32:10.016Z,99479.90
2022-10-23T12:34:54.553Z,99474.21
2022-10-23T12:38:08.585Z,99469.92
2022-10-23T12:40:40.886Z,99471.88
2022-10-23T12:43:27.198Z,99469.73
2022-10-23T12:46:04.119Z,99472.66
2022-10-23T12:48:36.373Z,99471.85
2022-10-23T12:51:08.406Z,99468.67
2022-10-23T12:53:40.359Z,99459.95
2022-10-23T12:56:17.075Z,99455.20
2022-10-23T12:58:53.206Z,99455.03
2022-10-23T13:01:30.498Z,99453.36
2022-10-23T13:04:13.203Z,99450.27
2022-10-23T13:06:45.630Z,99448.99
2022-10-23T13:09:24.496Z,99446.75
2022-10-23T13:12:28.550Z,99444.08
2022-10-23T13:15:04.131Z,99442.94
2022-10-23T13:17:41.968Z,99448.42
2022-10-23T13:20:23.782Z,99444.17
2022-10-23T13:23:01.289Z,99443.67
2022-10-23T13:25:33.203Z,99443.70
2022-10-23T13:28:25.110Z,99444.98
2022-10-23T13:31:07.389Z,99441.47
2022-10-23T13:33:41.567Z,99439.52
2022-10-23T13:36:27.489Z,99432.45
2022-10-23T13:39:13.955Z,99436.88
2022-10-23T13:41:47.735Z,99434.39
2022-10-23T13:44:24.234Z,99431.38
2022-10-23T13:46:57.185Z,99432.77
2022-10-23T13:49:28.899Z,99427.42
2022-10-23T13:52:00.656Z,99420.11
2022-10-23T13:54:32.358Z,99414.85
2022-10-23T13:57:04.252Z,99413.61
2022-10-23T13:59:36.163Z,99412.26
2022-10-23T14:02:19.986Z,99413.16
2022-10-23T14:04:52.727Z,99414.03
2022-10-23T14:07:24.432Z,99413.09
2022-10-23T14:09:56.116Z,99410.14
2022-10-23T14:12:27.892Z,99407.04
2022-10-23T14:14:59.590Z,99413.65
2022-10-23T14:17:31.306Z,99413.11
2022-10-23T14:20:05.868Z,99411.66
2022-10-23T14:22:38.300Z,99413.35
2022-10-23T14:25:10.837Z,99416.04
2022-10-23T14:27:42.638Z,99410.81
2022-10-23T14:30:15.448Z,99412.88
2022-10-23T14:32:47.571Z,99414.46
2022-10-23T14:35:20.836Z,99412.76
2022-10-23T14:37:52.530Z,99410.64
2022-10-23T14:40:24.412Z,99410.10
2022-10-23T14:42:56.094Z,99410.25
2022-10-23T14:45:29.866Z,99407.74
2022-10-23T14:48:02.638Z,99411.14
2022-10-23T14:50:43.188Z,99406.08
2022-10-23T14:53:15.642Z,99407.23
2022-10-23T14:55:47.304Z,99404.16
2022-10-23T14:58:18.990Z,99400.63
2022-10-23T15:01:00.152Z,99403.02
2022-10-23T15:03:32.854Z,99400.29
2022-10-23T15:06:04.889Z,99402.06
2022-10-23T15:08:37.027Z,99403.81
2022-10-23T15:11:12.534Z,99406.09
2022-10-23T15:13:44.741Z,99404.98
2022-10-23T15:16:16.655Z,99404.41
2022-10-23T15:18:48.308Z,99405.98
2022-10-23T15:21:20.166Z,99397.85
2022-10-23T15:23:53.286Z,99396.27
2022-10-23T15:26:25.664Z,99401.21
2022-10-23T15:28:59.241Z,99397.19
2022-10-23T15:31:49.292Z,99401.42
2022-10-23T15:34:23.514Z,99397.17
2022-10-23T15:36:58.623Z,99400.64
2022-10-23T15:39:33.897Z,99398.95
2022-10-23T15:42:07.179Z,99399.02
2022-10-23T15:44:40.631Z,99399.73
2022-10-23T15:47:12.308Z,99396.59
2022-10-23T15:49:44.799Z,99397.09
2022-10-23T15:52:16.491Z,99403.37
2022-10-23T15:54:48.311Z,99405.61
2022-10-23T15:57:20.469Z,99404.73
2022-10-23T15:59:52.263Z,99405.77
2022-10-23T16:02:24.262Z,99407.86
2022-10-23T16:04:56.056Z,99406.79
2022-10-23T16:07:27.785Z,99404.52
2022-10-23T16:09:59.886Z,99410.45
2022-10-23T16:12:32.276Z,99413.05
2022-10-23T16:15:04.015Z,99415.20
2022-10-23T16:17:35.780Z,99415.73
2022-10-23T16:20:09.209Z,99413.45
2022-10-23T16:22:44.156Z,99420.67
2022-10-23T16:25:16.905Z,99424.70
2022-10-23T16:27:48.908Z,99428.16
2022-10-23T16:30:22.900Z,99432.31
2022-10-23T16:32:54.975Z,99432.93
2022-10-23T16:35:26.965Z,99436.70
2022-10-23T16:38:06.133Z,99437.46
2022-10-23T16:40:37.833Z,99442.48
2022-10-23T16:43:28.621Z,99439.10
2022-10-23T16:46:13.110Z,99444.88
2022-10-23T16:48:45.660Z,99446.44
2022-10-23T16:51:20.260Z,99445.20
2022-10-23T16:53:52.824Z,99447.16
2022-10-23T16:56:27.934Z,99447.52
2022-10-23T16:59:00.417Z,99449.80
2022-10-23T17:01:34.115Z,99451.02
2022-10-23T17:04:08.802Z,99451.02
2022-10-23T17:06:41.307Z,99445.39
2022-10-23T17:09:13.186Z,99449.65
2022-10-23T17:11:48.011Z,99451.65
2022-10-23T17:14:25.037Z,99449.13
2022-10-23T17:16:58.236Z,99452.36
2022-10-23T17:19:44.718Z,99452.25
2022-10-23T17:22:17.784Z,99454.39
2022-10-23T17:24:51.624Z,99454.23
2022-10-23T17:27:25.697Z,99451.42
2022-10-23T17:29:58.341Z,99448.61
2022-10-23T17:32:30.134Z,99451.15
2022-10-23T17:35:01.806Z,99453.18
2022-10-23T17:37:33.576Z,99451.49
2022-10-23T17:40:07.056Z,99444.21
2022-10-23T17:42:39.205Z,99446.80
2022-10-23T17:45:12.199Z,99446.15
2022-10-23T17:47:44.737Z,99441.81
2022-10-23T17:50:16.505Z,99444.35
2022-10-23T17:52:48.864Z,99442.63
2022-10-23T17:55:21.373Z,99447.80
2022-10-23T17:57:53.187Z,99450.17
2022-10-23T18:00:25.210Z,99453.56
2022-10-23T18:02:57.139Z,99453.50
2022-10-23T18:05:28.952Z,99452.01
2022-10-23T18:08:01.017Z,99445.23
2022-10-23T18:10:35.994Z,99445.80
2022-10-23T18:13:07.710Z,99447.59
2022-10-23T18:15:39.770Z,99445.15
2022-10-23T18:18:13.977Z,99441.66
2022-10-23T18:20:47.802Z,99439.04
2022-10-23T18:23:20.201Z,99434.83
2022-10-23T18:25:51.905Z,99436.92
2022-10-23T18:28:23.754Z,99437.62
2022-10-23T18:30:56.970Z,99441.83
2022-10-23T18:33:29.220Z,99439.02
2022-10-23T18:36:01.165Z,99442.52
2022-10-23T18:38:32.922Z,99446.00
2022-10-23T18:41:04.641Z,99446.16
2022-10-23T18:43:43.740Z,99443.68
2022-10-23T18:46:16.607Z,99440.66
2022-10-23T18:48:50.730Z,99436.79
2022-10-23T18:51:25.021Z,99436.77
2022-10-23T18:53:57.656Z,99438.87
2022-10-23T18:56:30.193Z,99441.15
2022-10-23T18:59:04.058Z,99438.70
2022-10-23T19:01:36.602Z,99436.41
2022-10-23T19:04:11.701Z,99432.19
2022-10-23T19:06:43.958Z,99430.61
2022-10-23T19:09:17.237Z,99430.95
2022-10-23T19:11:49.045Z,99428.85
2022-10-23T19:14:20.836Z,99432.89
2022-10-23T19:17:01.775Z,99433.80
2022-10-23T19:19:37.286Z,99435.05
2022-10-23T19:22:12.154Z,99431.76
2022-10-23T19:24:50.168Z,99432.52
2022-10-23T19:27:22.074Z,99429.35
2022-10-23T19:29:55.637Z,99428.34
2022-10-23T19:32:27.545Z,99431.16
2022-10-23T19:35:01.259Z,99430.14
2022-10-23T19:37:33.224Z,99429.12
2022-10-23T19:40:06.727Z,99428.79
2022-10-23T19:42:40.045Z,99433.90
2022-10-23T19:45:15.950Z,99432.35
2022-10-23T19:47:47.986Z,99429.76
2022-10-23T19:50:20.883Z,99433.30
2022-10-23T19:52:52.685Z,99432.60
2022-10-23T19:55:24.416Z,99432.96
2022-10-23T19:57:56.505Z,99434.05
2022-10-23T20:00:29.036Z,99435.83
2022-10-23T20:03:00.696Z,99434.62
2022-10-23T20:05:32.674Z,99438.87
2022-10-23T20:08:04.409Z,99442.57
2022-10-23T20:10:41.320Z,99437.99
2022-10-23T20:13:19.714Z,99435.74
2022-10-23T20:15:52.059Z,99439.29
2022-10-23T20:18:23.902Z,99438.95
2022-10-23T20:20:55.906Z,99442.67
2022-10-23T20:23:28.308Z,99436.36
2022-10-23T20:26:08.532Z,99436.70
2022-10-23T20:28:40.560Z,99433.04
2022-10-23T20:31:13.081Z,99428.33
2022-10-23T20:33:45.080Z,99422.71
2022-10-23T20:36:29.950Z,99418.69
2022-10-23T20:39:05.745Z,99420.09
2022-10-23T20:41:37.977Z,99419.58
2022-10-23T20:44:12.445Z,99421.68
2022-10-23T20:46:44.628Z,99429.05
2022-10-23T20:49:16.673Z,99428.53
2022-10-23T20:51:54.841Z,99432.56
2022-10-23T20:54:28.956Z,99433.80
2022-10-23T20:57:00.939Z,99438.02
2022-10-23T20:59:34.152Z,99441.00
2022-10-23T21:02:06.083Z,99442.08
2022-10-23T21:04:37.919Z,99444.02
2022-10-23T21:07:12.155Z,99438.57
2022-10-23T21:09:43.898Z,99437.70
2022-10-23T21:12:15.661Z,99436.83
2022-10-23T21:14:47.351Z,99432.98
2022-10-23T21:17:19.069Z,99436.34
2022-10-23T21:19:51.144Z,99432.98
2022-10-23T21:22:22.825Z,99433.70
2022-10-23T21:24:56.205Z,99435.83
2022-10-23T21:27:28.211Z,99433.03
2022-10-23T21:29:59.894Z,99429.88
2022-10-23T21:32:31.600Z,99428.30
2022-10-23T21:35:03.448Z,99424.65
2022-10-23T21:37:35.185Z,99419.19
2022-10-23T21:40:08.563Z,99417.06
2022-10-23T21:42:40.283Z,99421.83
2022-10-23T21:45:12.749Z,99424.13
2022-10-23T21:47:44.535Z,99419.40
2022-10-23T21:50:16.643Z,99416.94
2022-10-23T21:52:53.144Z,99420.63
2022-10-23T21:55:28.100Z,99420.63
2022-10-23T21:57:59.763Z,99421.16
2022-10-23T22:00:31.841Z,99422.05
2022-10-23T22:03:03.568Z,99419.06
2022-10-23T22:05:35.234Z,99415.55
2022-10-23T22:08:07.547Z,99419.24
2022-10-23T22:10:39.310Z,99426.45
2022-10-23T22:13:10.986Z,99427.34
2022-10-23T22:18:19.753Z,99434.39
2022-10-23T22:20:51.421Z,99436.00
2022-10-23T22:23:23.087Z,99434.61
2022-10-23T22:25:54.762Z,99441.12
2022-10-23T22:28:26.792Z,99440.60
2022-10-23T22:30:58.605Z,99437.77
2022-10-23T22:33:31.952Z,99434.79
2022-10-23T22:36:04.923Z,99432.17
2022-10-23T22:38:36.912Z,99431.98
2022-10-23T22:41:09.645Z,99433.74
2022-10-23T22:43:41.620Z,99437.79
2022-10-23T22:46:15.040Z,99439.36
2022-10-23T22:48:47.589Z,99444.81
2022-10-23T22:51:21.420Z,99446.58
2022-10-23T22:53:53.130Z,99439.71
2022-10-23T22:56:26.823Z,99429.38
2022-10-23T22:58:59.144Z,99423.09
2022-10-23T23:01:34.336Z,99424.34
2022-10-23T23:04:19.865Z,99423.13
2022-10-23T23:06:57.943Z,99425.60
2022-10-23T23:09:29.640Z,99424.58
2022-10-23T23:12:01.260Z,99426.37
2022-10-23T23:14:32.993Z,99424.63
2022-10-23T23:17:06.200Z,99423.10
2022-10-23T23:19:37.961Z,99422.76
2022-10-23T23:22:09.734Z,99422.98
2022-10-23T23:24:41.411Z,99425.64
2022-10-23T23:27:13.080Z,99428.98
2022-10-23T23:29:44.724Z,99420.77
2022-10-23T23:32:16.400Z,99415.17
2022-10-23T23:34:48.045Z,99409.41
2022-10-23T23:37:19.734Z,99409.27
2022-10-23T23:39:51.390Z,99401.21
2022-10-23T23:42:23.054Z,99397.58
2022-10-23T23:45:10.016Z,99392.67
2022-10-23T23:47:45.341Z,99388.48
2022-10-23T23:50:17.928Z,99390.95
2022-10-23T23:52:49.756Z,99393.42
2022-10-23T23:55:21.429Z,99389.71
2022-10-23T23:57:53.182Z,99394.98
