createdAt,value
2023-03-06T00:00:49.483Z,101002.00
2023-03-06T00:03:16.561Z,100986.41
2023-03-06T00:05:43.236Z,100988.16
2023-03-06T00:08:10.034Z,100981.25
2023-03-06T00:10:36.703Z,100976.06
2023-03-06T00:13:05.661Z,100978.72
2023-03-06T00:15:32.525Z,100970.91
2023-03-06T00:17:59.188Z,100982.25
2023-03-06T00:20:26.612Z,100977.06
2023-03-06T00:22:53.199Z,100973.63
2023-03-06T00:25:21.247Z,100975.34
2023-03-06T00:27:48.080Z,100971.94
2023-03-06T00:30:17.463Z,100962.41
2023-03-06T00:32:44.877Z,100968.50
2023-03-06T00:35:11.841Z,100961.56
2023-03-06T00:37:38.619Z,100954.63
2023-03-06T00:40:06.651Z,100956.38
2023-03-06T00:42:33.359Z,100945.09
2023-03-06T00:44:59.951Z,100951.19
2023-03-06T00:47:26.442Z,100948.59
2023-03-06T00:49:52.990Z,100940.78
2023-03-06T00:52:19.491Z,100943.38
2023-03-06T00:54:46.001Z,100934.69
2023-03-06T00:57:12.901Z,100933.75
2023-03-06T00:59:39.415Z,100926.81
2023-03-06T01:02:06.026Z,100921.53
2023-03-06T01:04:32.792Z,100926.75
2023-03-06T01:06:59.510Z,100931.03
2023-03-06T01:09:26.086Z,100937.94
2023-03-06T01:11:52.622Z,100932.66
2023-03-06T01:14:19.468Z,100917.84
2023-03-06T01:16:46.911Z,100923.88
2023-03-06T01:19:13.602Z,100922.13
2023-03-06T01:21:40.100Z,100913.38
2023-03-06T01:24:07.120Z,100916.84
2023-03-06T01:26:34.605Z,100915.06
2023-03-06T01:29:01.747Z,100915.94
2023-03-06T01:31:28.296Z,100924.66
2023-03-06T01:33:54.964Z,100910.75
2023-03-06T01:36:21.678Z,100905.59
2023-03-06T01:38:48.220Z,100910.81
2023-03-06T01:41:15.901Z,100905.69
2023-03-06T01:43:44.841Z,100914.44
2023-03-06T01:46:30.335Z,100902.31
2023-03-06T01:49:18.388Z,100903.22
2023-03-06T01:52:03.438Z,100902.41
2023-03-06T01:54:34.587Z,100897.25
2023-03-06T01:57:05.526Z,100891.22
2023-03-06T01:59:33.948Z,100888.63
2023-03-06T02:02:01.944Z,100880.81
2023-03-06T02:04:29.332Z,100880.81
2023-03-06T02:06:56.201Z,100878.19
2023-03-06T02:09:22.817Z,100874.75
2023-03-06T02:11:49.386Z,100871.28
2023-03-06T02:14:17.146Z,100876.53
2023-03-06T02:16:44.156Z,100867.00
2023-03-06T02:19:33.324Z,100860.94
2023-03-06T02:22:00.027Z,100866.16
2023-03-06T02:24:39.146Z,100857.56
2023-03-06T02:27:07.505Z,100857.56
2023-03-06T02:29:34.291Z,100855.84
2023-03-06T02:32:00.828Z,100848.91
2023-03-06T02:34:27.279Z,100836.72
2023-03-06T02:37:00.982Z,100841.06
2023-03-06T02:39:30.206Z,100833.31
2023-03-06T02:41:56.772Z,100824.66
2023-03-06T02:44:23.985Z,100829.88
2023-03-06T02:46:50.509Z,100820.31
2023-03-06T02:49:16.989Z,100815.97
2023-03-06T02:51:43.568Z,100819.44
2023-03-06T02:54:10.986Z,100823.78
2023-03-06T02:56:37.542Z,100814.25
2023-03-06T02:59:04.083Z,100813.38
2023-03-06T03:01:30.834Z,100811.66
2023-03-06T03:03:57.418Z,100814.28
2023-03-06T03:06:24.016Z,100807.31
2023-03-06T03:08:50.492Z,100807.28
2023-03-06T03:11:16.999Z,100808.09
2023-03-06T03:13:43.573Z,100808.09
2023-03-06T03:16:14.156Z,100809.78
2023-03-06T03:18:41.460Z,100810.63
2023-03-06T03:21:12.643Z,100805.38
2023-03-06T03:23:39.317Z,100804.44
2023-03-06T03:26:08.260Z,100804.34
2023-03-06T03:28:34.979Z,100804.28
2023-03-06T03:31:06.475Z,100799.00
2023-03-06T03:33:33.712Z,100800.63
2023-03-06T03:36:01.946Z,100789.28
2023-03-06T03:38:29.026Z,100784.81
2023-03-06T03:40:55.565Z,100780.34
2023-03-06T03:43:22.063Z,100776.75
2023-03-06T03:45:48.611Z,100772.28
2023-03-06T03:48:15.162Z,100767.00
2023-03-06T03:50:42.243Z,100769.56
2023-03-06T03:53:08.775Z,100775.59
2023-03-06T03:55:35.347Z,100765.94
2023-03-06T03:58:01.962Z,100752.84
2023-03-06T04:00:28.824Z,100758.78
2023-03-06T04:02:55.410Z,100752.59
2023-03-06T04:05:21.972Z,100753.38
2023-03-06T04:07:48.493Z,100746.41
2023-03-06T04:10:15.397Z,100742.94
2023-03-06T04:12:42.160Z,100743.72
2023-03-06T04:15:08.994Z,100746.22
2023-03-06T04:17:35.648Z,100744.50
2023-03-06T04:20:04.148Z,100738.31
2023-03-06T04:22:31.098Z,100738.31
2023-03-06T04:24:57.636Z,100731.25
2023-03-06T04:27:24.340Z,100731.16
2023-03-06T04:29:50.880Z,100731.97
2023-03-06T04:32:18.725Z,100724.13
2023-03-06T04:34:46.850Z,100718.88
2023-03-06T04:37:24.468Z,100717.13
2023-03-06T04:39:51.496Z,100710.25
2023-03-06T04:42:18.650Z,100711.03
2023-03-06T04:44:45.486Z,100707.63
2023-03-06T04:47:12.765Z,100706.81
2023-03-06T04:49:39.540Z,100703.34
2023-03-06T04:52:06.401Z,100707.69
2023-03-06T04:54:32.986Z,100697.25
2023-03-06T04:56:59.547Z,100702.47
2023-03-06T04:59:26.179Z,100699.81
2023-03-06T05:01:52.880Z,100705.03
2023-03-06T05:04:19.544Z,100696.34
2023-03-06T05:06:46.362Z,100698.06
2023-03-06T05:09:12.932Z,100701.50
2023-03-06T05:11:39.633Z,100694.59
2023-03-06T05:14:06.430Z,100693.72
2023-03-06T05:16:33.086Z,100691.03
2023-03-06T05:18:59.613Z,100689.31
2023-03-06T05:21:26.104Z,100703.28
2023-03-06T05:23:53.046Z,100703.19
2023-03-06T05:26:19.688Z,100698.84
2023-03-06T05:28:46.177Z,100702.31
2023-03-06T05:31:12.745Z,100693.56
2023-03-06T05:33:39.338Z,100695.34
2023-03-06T05:36:08.330Z,100685.78
2023-03-06T05:38:35.379Z,100694.47
2023-03-06T05:41:01.906Z,100700.50
2023-03-06T05:43:28.394Z,100694.34
2023-03-06T05:46:03.019Z,100696.03
2023-03-06T05:48:29.978Z,100701.22
2023-03-06T05:51:00.678Z,100693.34
2023-03-06T05:53:29.369Z,100693.34
2023-03-06T05:56:01.089Z,100685.44
2023-03-06T05:58:28.202Z,100686.28
2023-03-06T06:00:54.762Z,100684.56
2023-03-06T06:03:21.439Z,100685.47
2023-03-06T06:05:48.193Z,100687.28
2023-03-06T06:08:14.844Z,100680.47
2023-03-06T06:10:41.402Z,100684.81
2023-03-06T06:13:08.021Z,100684.84
2023-03-06T06:15:34.720Z,100691.69
2023-03-06T06:18:01.251Z,100682.97
2023-03-06T06:20:28.488Z,100689.94
2023-03-06T06:22:54.976Z,100686.41
2023-03-06T06:25:21.505Z,100687.28
2023-03-06T06:27:48.352Z,100685.47
2023-03-06T06:30:14.960Z,100675.00
2023-03-06T06:32:41.631Z,100681.91
2023-03-06T06:35:08.497Z,100678.31
2023-03-06T06:37:35.445Z,100692.16
2023-03-06T06:40:02.001Z,100696.31
2023-03-06T06:42:35.794Z,100695.56
2023-03-06T06:45:06.080Z,100692.13
2023-03-06T06:47:34.318Z,100692.13
2023-03-06T06:50:00.935Z,100694.72
2023-03-06T06:52:27.515Z,100693.88
2023-03-06T06:54:54.203Z,100697.31
2023-03-06T06:57:21.042Z,100699.06
2023-03-06T06:59:47.590Z,100692.94
2023-03-06T07:02:15.916Z,100700.75
2023-03-06T07:05:00.351Z,100696.38
2023-03-06T07:07:29.662Z,100700.72
2023-03-06T07:09:56.174Z,100704.19
2023-03-06T07:12:22.717Z,100708.50
2023-03-06T07:14:49.213Z,100700.63
2023-03-06T07:17:15.756Z,100713.63
2023-03-06T07:19:42.343Z,100704.84
2023-03-06T07:22:08.903Z,100710.84
2023-03-06T07:24:35.423Z,100696.75
2023-03-06T07:27:01.962Z,100705.31
2023-03-06T07:29:28.575Z,100709.53
2023-03-06T07:31:55.358Z,100689.25
2023-03-06T07:34:22.505Z,100698.88
2023-03-06T07:36:51.077Z,100694.41
2023-03-06T07:39:17.602Z,100681.34
2023-03-06T07:41:44.167Z,100685.69
2023-03-06T07:44:10.717Z,100688.16
2023-03-06T07:46:37.346Z,100691.25
2023-03-06T07:49:04.042Z,100689.19
2023-03-06T07:51:30.571Z,100695.09
2023-03-06T07:53:57.133Z,100689.63
2023-03-06T07:56:23.726Z,100683.16
2023-03-06T07:58:50.403Z,100684.91
2023-03-06T08:01:19.856Z,100682.25
2023-03-06T08:03:47.162Z,100683.69
2023-03-06T08:06:15.966Z,100683.19
2023-03-06T08:08:44.363Z,100687.75
2023-03-06T08:11:12.947Z,100691.78
2023-03-06T08:13:39.720Z,100690.41
2023-03-06T08:16:07.271Z,100692.34
2023-03-06T08:18:34.428Z,100698.44
2023-03-06T08:21:12.569Z,100706.63
2023-03-06T08:23:39.564Z,100719.34
2023-03-06T08:26:09.128Z,100719.47
2023-03-06T08:28:35.632Z,100714.66
2023-03-06T08:31:10.586Z,100717.50
2023-03-06T08:33:37.654Z,100708.06
2023-03-06T08:36:04.536Z,100716.81
2023-03-06T08:38:31.217Z,100715.94
2023-03-06T08:40:58.171Z,100714.22
2023-03-06T08:43:24.748Z,100713.31
2023-03-06T08:45:55.319Z,100708.06
2023-03-06T08:48:22.120Z,100711.34
2023-03-06T08:50:49.172Z,100707.66
2023-03-06T08:53:15.663Z,100708.44
2023-03-06T08:55:42.199Z,100711.00
2023-03-06T08:58:09.119Z,100711.56
2023-03-06T09:00:35.734Z,100705.28
2023-03-06T09:03:02.282Z,100704.97
2023-03-06T09:05:28.961Z,100701.16
2023-03-06T09:07:55.537Z,100698.16
2023-03-06T09:10:24.197Z,100704.19
2023-03-06T09:12:53.738Z,100704.78
2023-03-06T09:15:22.072Z,100705.63
2023-03-06T09:17:48.758Z,100709.03
2023-03-06T09:20:15.434Z,100707.97
2023-03-06T09:22:45.635Z,100698.13
2023-03-06T09:25:20.348Z,100705.69
2023-03-06T09:27:55.480Z,100699.50
2023-03-06T09:30:28.717Z,100701.03
2023-03-06T09:32:55.277Z,100700.16
2023-03-06T09:35:21.833Z,100699.28
2023-03-06T09:37:48.391Z,100694.72
2023-03-06T09:40:19.696Z,100691.66
2023-03-06T09:42:46.254Z,100693.72
2023-03-06T09:45:13.468Z,100693.19
2023-03-06T09:47:53.554Z,100686.41
2023-03-06T09:50:44.822Z,100680.91
2023-03-06T09:53:26.475Z,100686.91
2023-03-06T09:56:06.370Z,100686.09
2023-03-06T09:58:40.028Z,100691.00
2023-03-06T10:01:17.888Z,100682.84
2023-03-06T10:03:59.677Z,100689.50
2023-03-06T10:06:32.481Z,100688.59
2023-03-06T10:09:05.747Z,100680.59
2023-03-06T10:11:48.392Z,100671.22
2023-03-06T10:14:48.934Z,100672.78
2023-03-06T10:17:22.491Z,100668.38
2023-03-06T10:19:49.406Z,100666.16
2023-03-06T10:22:33.103Z,100666.00
2023-03-06T10:25:14.881Z,100666.56
2023-03-06T10:27:50.485Z,100656.44
2023-03-06T10:30:43.294Z,100651.84
2023-03-06T10:33:36.673Z,100662.88
2023-03-06T10:36:04.580Z,100654.16
2023-03-06T10:38:31.209Z,100651.31
2023-03-06T10:41:07.146Z,100653.28
2023-03-06T10:43:36.384Z,100654.28
2023-03-06T10:46:03.496Z,100653.75
2023-03-06T10:48:30.948Z,100649.28
2023-03-06T10:51:19.400Z,100647.84
2023-03-06T10:53:50.120Z,100649.72
2023-03-06T10:56:31.698Z,100639.00
2023-03-06T10:59:26.523Z,100641.78
2023-03-06T11:01:55.415Z,100639.72
2023-03-06T11:04:27.939Z,100625.78
2023-03-06T11:07:14.794Z,100643.69
2023-03-06T11:09:56.551Z,100630.59
2023-03-06T11:12:23.198Z,100629.28
2023-03-06T11:15:08.322Z,100628.66
2023-03-06T11:17:52.973Z,100632.19
2023-03-06T11:20:27.198Z,100618.09
2023-03-06T11:23:31.227Z,100625.09
2023-03-06T11:26:01.267Z,100631.66
2023-03-06T11:28:34.914Z,100624.97
2023-03-06T11:31:09.472Z,100621.28
2023-03-06T11:33:54.154Z,100618.19
2023-03-06T11:36:56.464Z,100617.03
2023-03-06T11:39:37.946Z,100621.00
2023-03-06T11:42:27.000Z,100616.13
2023-03-06T11:45:03.142Z,100616.91
2023-03-06T11:47:35.336Z,100609.44
2023-03-06T11:50:36.087Z,100609.34
2023-03-06T11:53:04.048Z,100597.06
2023-03-06T11:55:42.457Z,100590.22
2023-03-06T11:58:21.274Z,100596.50
2023-03-06T12:00:53.185Z,100585.13
2023-03-06T12:03:19.666Z,100575.72
2023-03-06T12:06:06.093Z,100580.59
2023-03-06T12:08:54.104Z,100570.13
2023-03-06T12:11:23.936Z,100569.28
2023-03-06T12:14:02.141Z,100566.97
2023-03-06T12:16:58.659Z,100565.59
2023-03-06T12:19:57.552Z,100563.56
2023-03-06T12:22:36.630Z,100566.66
2023-03-06T12:25:06.052Z,100553.47
2023-03-06T12:27:58.966Z,100550.41
2023-03-06T12:30:46.896Z,100547.16
2023-03-06T12:33:24.586Z,100553.63
2023-03-06T12:35:51.298Z,100546.19
2023-03-06T12:39:00.231Z,100551.84
2023-03-06T12:41:45.551Z,100532.69
2023-03-06T12:44:21.764Z,100528.66
2023-03-06T12:46:58.343Z,100547.97
2023-03-06T12:49:32.700Z,100538.66
2023-03-06T12:52:01.181Z,100528.84
2023-03-06T12:54:29.862Z,100536.41
2023-03-06T12:56:57.561Z,100522.91
2023-03-06T12:59:44.062Z,100529.25
2023-03-06T13:02:21.522Z,100525.13
2023-03-06T13:05:13.063Z,100525.94
2023-03-06T13:07:52.682Z,100515.13
2023-03-06T13:10:28.272Z,100513.59
2023-03-06T13:12:57.708Z,100508.38
2023-03-06T13:15:44.026Z,100491.47
2023-03-06T13:18:22.575Z,100493.00
2023-03-06T13:20:50.787Z,100500.16
2023-03-06T13:23:29.318Z,100499.13
2023-03-06T13:25:57.438Z,100487.22
2023-03-06T13:28:46.143Z,100484.22
2023-03-06T13:31:26.348Z,100491.25
2023-03-06T13:33:56.590Z,100488.50
2023-03-06T13:36:30.847Z,100484.78
2023-03-06T13:39:02.389Z,100487.81
2023-03-06T13:41:31.700Z,100489.63
2023-03-06T13:44:03.011Z,100484.84
2023-03-06T13:46:35.600Z,100473.19
2023-03-06T13:49:07.955Z,100483.34
2023-03-06T13:51:37.469Z,100485.69
2023-03-06T13:54:12.207Z,100482.81
2023-03-06T13:57:03.532Z,100473.09
2023-03-06T13:59:50.516Z,100463.84
2023-03-06T14:02:48.836Z,100468.44
2023-03-06T14:05:17.095Z,100453.22
2023-03-06T14:07:46.058Z,100470.44
2023-03-06T14:10:23.263Z,100460.94
2023-03-06T14:12:49.748Z,100460.34
2023-03-06T14:15:46.169Z,100462.09
2023-03-06T14:18:12.622Z,100440.31
2023-03-06T14:20:39.174Z,100453.31
2023-03-06T14:23:28.510Z,100437.03
2023-03-06T14:26:33.472Z,100442.16
2023-03-06T14:29:01.755Z,100428.25
2023-03-06T14:31:28.298Z,100437.25
2023-03-06T14:34:01.916Z,100423.34
2023-03-06T14:36:50.786Z,100441.81
2023-03-06T14:39:24.920Z,100440.84
2023-03-06T14:41:51.500Z,100434.00
2023-03-06T14:44:23.529Z,100436.97
2023-03-06T14:46:57.841Z,100434.13
2023-03-06T14:49:25.916Z,100423.69
2023-03-06T14:51:57.014Z,100433.13
2023-03-06T14:54:29.495Z,100410.81
2023-03-06T14:57:01.272Z,100435.31
2023-03-06T14:59:29.774Z,100407.75
2023-03-06T15:01:59.428Z,100410.28
2023-03-06T15:04:36.818Z,100415.94
2023-03-06T15:07:07.206Z,100401.41
2023-03-06T15:09:36.207Z,100400.50
2023-03-06T15:12:05.355Z,100397.81
2023-03-06T15:14:36.376Z,100395.25
2023-03-06T15:17:21.914Z,100397.00
2023-03-06T15:19:50.364Z,100399.78
2023-03-06T15:22:41.379Z,100406.41
2023-03-06T15:25:17.046Z,100396.59
2023-03-06T15:27:49.788Z,100377.72
2023-03-06T15:30:28.960Z,100378.50
2023-03-06T15:33:18.271Z,100365.97
2023-03-06T15:36:02.002Z,100369.22
2023-03-06T15:38:44.683Z,100390.16
2023-03-06T15:41:34.059Z,100352.66
2023-03-06T15:44:02.768Z,100357.97
2023-03-06T15:46:29.382Z,100349.41
2023-03-06T15:49:07.394Z,100348.63
2023-03-06T15:51:33.913Z,100339.25
2023-03-06T15:54:11.181Z,100338.25
2023-03-06T15:56:43.354Z,100345.50
2023-03-06T15:59:32.935Z,100351.22
2023-03-06T16:02:07.398Z,100348.03
2023-03-06T16:04:33.979Z,100342.25
2023-03-06T16:07:00.517Z,100353.88
2023-03-06T16:09:27.053Z,100341.50
2023-03-06T16:11:54.023Z,100326.81
2023-03-06T16:14:23.638Z,100333.97
2023-03-06T16:16:52.354Z,100337.81
2023-03-06T16:19:27.959Z,100353.88
2023-03-06T16:21:55.584Z,100364.47
2023-03-06T16:24:22.269Z,100326.34
2023-03-06T16:26:50.943Z,100327.31
2023-03-06T16:29:24.558Z,100344.00
2023-03-06T16:31:51.369Z,100326.75
2023-03-06T16:34:19.880Z,100317.19
2023-03-06T16:36:48.505Z,100291.97
2023-03-06T16:39:19.966Z,100325.13
2023-03-06T16:41:47.156Z,100304.16
2023-03-06T16:44:13.752Z,100302.44
2023-03-06T16:46:42.732Z,100281.53
2023-03-06T16:49:15.832Z,100295.44
2023-03-06T16:51:42.359Z,100307.72
2023-03-06T16:54:08.864Z,100296.38
2023-03-06T16:56:35.444Z,100294.63
2023-03-06T16:59:01.977Z,100295.53
2023-03-06T17:01:28.583Z,100279.09
2023-03-06T17:03:55.277Z,100272.13
2023-03-06T17:06:22.728Z,100286.09
2023-03-06T17:08:50.272Z,100269.56
2023-03-06T17:11:17.840Z,100279.13
2023-03-06T17:13:44.385Z,100288.63
2023-03-06T17:16:16.079Z,100256.44
2023-03-06T17:18:43.975Z,100266.00
2023-03-06T17:21:10.909Z,100255.56
2023-03-06T17:23:37.627Z,100251.97
2023-03-06T17:26:07.824Z,100245.97
2023-03-06T17:28:35.772Z,100248.59
2023-03-06T17:31:03.458Z,100245.16
2023-03-06T17:33:30.157Z,100229.59
2023-03-06T17:36:00.922Z,100213.88
2023-03-06T17:38:28.041Z,100212.22
2023-03-06T17:40:54.727Z,100220.88
2023-03-06T17:43:21.972Z,100209.59
2023-03-06T17:45:48.515Z,100201.75
2023-03-06T17:48:15.056Z,100208.75
2023-03-06T17:50:41.659Z,100211.38
2023-03-06T17:53:08.221Z,100211.22
2023-03-06T17:55:34.749Z,100204.22
2023-03-06T17:58:01.295Z,100191.22
2023-03-06T18:00:27.826Z,100186.78
2023-03-06T18:02:54.344Z,100195.50
2023-03-06T18:05:21.872Z,100198.91
2023-03-06T18:07:48.690Z,100183.22
2023-03-06T18:10:15.399Z,100182.34
2023-03-06T18:12:41.997Z,100185.66
2023-03-06T18:15:09.099Z,100170.00
2023-03-06T18:17:35.731Z,100170.03
2023-03-06T18:20:02.254Z,100168.25
2023-03-06T18:22:28.912Z,100160.22
2023-03-06T18:24:55.483Z,100168.03
2023-03-06T18:27:22.077Z,100161.91
2023-03-06T18:29:48.631Z,100148.56
2023-03-06T18:32:15.196Z,100144.06
2023-03-06T18:34:41.747Z,100136.88
2023-03-06T18:37:08.251Z,100149.31
2023-03-06T18:39:34.804Z,100126.34
2023-03-06T18:42:01.414Z,100115.41
2023-03-06T18:44:27.928Z,100118.72
2023-03-06T18:46:54.439Z,100124.47
2023-03-06T18:49:21.059Z,100111.25
2023-03-06T18:51:50.076Z,100098.88
2023-03-06T18:54:17.732Z,100099.53
2023-03-06T18:56:44.658Z,100102.88
2023-03-06T18:59:17.600Z,100089.59
2023-03-06T19:01:46.508Z,100093.94
2023-03-06T19:04:13.412Z,100079.88
2023-03-06T19:06:40.281Z,100072.84
2023-03-06T19:09:07.442Z,100085.97
2023-03-06T19:11:34.201Z,100087.66
2023-03-06T19:14:00.974Z,100081.59
2023-03-06T19:16:29.160Z,100076.28
2023-03-06T19:18:56.192Z,100076.25
2023-03-06T19:21:24.499Z,100065.75
2023-03-06T19:23:51.131Z,100076.28
2023-03-06T19:26:21.428Z,100057.97
2023-03-06T19:28:48.340Z,100067.59
2023-03-06T19:31:26.947Z,100062.53
2023-03-06T19:33:54.924Z,100058.13
2023-03-06T19:36:27.448Z,100051.13
2023-03-06T19:38:58.253Z,100044.19
2023-03-06T19:41:25.601Z,100044.13
2023-03-06T19:43:54.442Z,100051.13
2023-03-06T19:46:21.937Z,100044.13
2023-03-06T19:48:48.506Z,100045.81
2023-03-06T19:51:15.109Z,100042.31
2023-03-06T19:53:42.037Z,100051.00
2023-03-06T19:56:20.996Z,100046.53
2023-03-06T19:58:47.790Z,100048.25
2023-03-06T20:01:17.745Z,100042.78
2023-03-06T20:03:44.572Z,100034.03
2023-03-06T20:06:17.450Z,100036.72
2023-03-06T20:08:44.982Z,100034.19
2023-03-06T20:11:16.530Z,100037.88
2023-03-06T20:13:47.302Z,100030.13
2023-03-06T20:16:14.766Z,100026.75
2023-03-06T20:18:41.525Z,100023.44
2023-03-06T20:21:08.108Z,100020.13
2023-03-06T20:23:35.059Z,100026.28
2023-03-06T20:26:06.459Z,100006.28
2023-03-06T20:28:33.855Z,100008.13
2023-03-06T20:31:06.522Z,100004.72
2023-03-06T20:33:33.285Z,100004.78
2023-03-06T20:35:59.844Z,100021.38
2023-03-06T20:38:26.652Z,100013.59
2023-03-06T20:40:57.816Z,99996.22
2023-03-06T20:43:24.357Z,99997.09
2023-03-06T20:45:57.935Z,99993.59
2023-03-06T20:48:24.556Z,99983.97
2023-03-06T20:51:05.692Z,99985.63
2023-03-06T20:53:34.272Z,99981.22
2023-03-06T20:56:01.221Z,100001.22
2023-03-06T20:58:30.129Z,99994.22
2023-03-06T21:00:57.132Z,100000.81
2023-03-06T21:03:24.316Z,99999.88
2023-03-06T21:05:50.901Z,100011.22
2023-03-06T21:08:17.392Z,99992.94
2023-03-06T21:10:47.242Z,100002.66
2023-03-06T21:13:14.451Z,100004.38
2023-03-06T21:15:42.367Z,99995.66
2023-03-06T21:18:09.193Z,99990.47
2023-03-06T21:20:38.419Z,99991.41
2023-03-06T21:23:05.323Z,99985.41
2023-03-06T21:25:32.000Z,99990.75
2023-03-06T21:28:00.139Z,99978.63
2023-03-06T21:30:27.778Z,99971.59
2023-03-06T21:32:54.556Z,99981.13
2023-03-06T21:35:21.625Z,99981.00
2023-03-06T21:37:48.153Z,99984.38
2023-03-06T21:40:15.353Z,99976.53
2023-03-06T21:42:41.851Z,99978.09
2023-03-06T21:45:08.943Z,99972.91
2023-03-06T21:47:38.979Z,99968.44
2023-03-06T21:50:07.359Z,99957.78
2023-03-06T21:52:33.910Z,99954.16
2023-03-06T21:55:00.553Z,99963.69
2023-03-06T21:57:27.147Z,99960.91
2023-03-06T21:59:53.699Z,99955.63
2023-03-06T22:02:20.290Z,99954.59
2023-03-06T22:04:51.234Z,99951.00
2023-03-06T22:07:18.059Z,99950.94
2023-03-06T22:09:44.701Z,99947.44
2023-03-06T22:12:11.540Z,99943.09
2023-03-06T22:14:38.131Z,99941.41
2023-03-06T22:17:04.714Z,99935.28
2023-03-06T22:19:31.211Z,99931.81
2023-03-06T22:21:57.723Z,99938.03
2023-03-06T22:24:24.254Z,99939.81
2023-03-06T22:26:50.868Z,99934.56
2023-03-06T22:29:17.344Z,99930.94
2023-03-06T22:31:43.903Z,99936.09
2023-03-06T22:34:10.548Z,99943.00
2023-03-06T22:36:37.263Z,99942.06
2023-03-06T22:39:04.441Z,99937.75
2023-03-06T22:41:31.023Z,99940.25
2023-03-06T22:43:58.918Z,99940.09
2023-03-06T22:46:26.085Z,99938.16
2023-03-06T22:48:52.654Z,99932.81
2023-03-06T22:51:20.492Z,99934.59
2023-03-06T22:53:47.784Z,99934.59
2023-03-06T22:56:20.413Z,99941.38
2023-03-06T22:58:47.422Z,99923.84
2023-03-06T23:01:19.242Z,99937.00
2023-03-06T23:03:47.757Z,99921.22
2023-03-06T23:06:21.788Z,99927.25
2023-03-06T23:08:51.223Z,99925.44
2023-03-06T23:11:19.739Z,99925.13
2023-03-06T23:13:46.416Z,99938.25
2023-03-06T23:16:13.270Z,99933.00
2023-03-06T23:18:40.596Z,99934.59
2023-03-06T23:21:11.133Z,99938.94
2023-03-06T23:23:38.204Z,99929.47
2023-03-06T23:26:08.765Z,99919.72
2023-03-06T23:28:35.301Z,99924.00
2023-03-06T23:31:09.273Z,99920.53
2023-03-06T23:33:36.898Z,99926.53
2023-03-06T23:36:05.725Z,99911.75
2023-03-06T23:38:32.658Z,99917.03
2023-03-06T23:41:04.335Z,99918.69
2023-03-06T23:43:31.771Z,99918.75
2023-03-06T23:45:58.491Z,99917.97
2023-03-06T23:48:27.790Z,99929.22
2023-03-06T23:50:54.461Z,99922.25
2023-03-06T23:53:21.628Z,99915.16
2023-03-06T23:55:49.647Z,99923.72
2023-03-06T23:58:17.679Z,99921.03
