createdAt,value
2019-05-01T00:00:23.651Z,97.29
2019-05-01T00:03:06.116Z,98.14
2019-05-01T00:05:36.376Z,98.33
2019-05-01T00:08:06.550Z,98.72
2019-05-01T00:10:36.424Z,98.83
2019-05-01T00:13:07.298Z,99.06
2019-05-01T00:15:38.103Z,98.98
2019-05-01T00:18:06.753Z,99.71
2019-05-01T00:20:35.353Z,100.00
2019-05-01T00:23:04.189Z,100.00
2019-05-01T00:25:32.734Z,100.00
2019-05-01T00:28:01.590Z,100.00
2019-05-01T00:30:31.903Z,100.00
2019-05-01T00:33:00.385Z,100.00
2019-05-01T00:35:28.890Z,100.00
2019-05-01T00:37:57.518Z,100.00
2019-05-01T00:40:26.100Z,100.00
2019-05-01T00:42:54.542Z,100.00
2019-05-01T00:45:23.179Z,100.00
2019-05-01T00:47:51.720Z,100.00
2019-05-01T00:50:20.224Z,100.00
2019-05-01T00:52:48.669Z,100.00
2019-05-01T00:55:35.216Z,100.00
2019-05-01T00:58:20.481Z,100.00
2019-05-01T01:01:06.679Z,100.00
2019-05-01T01:03:35.390Z,100.00
2019-05-01T01:06:04.182Z,100.00
2019-05-01T01:08:33.025Z,100.00
2019-05-01T01:11:01.476Z,100.00
2019-05-01T01:13:29.986Z,100.00
2019-05-01T01:15:58.481Z,100.00
2019-05-01T01:18:27.011Z,100.00
2019-05-01T01:20:55.502Z,100.00
2019-05-01T01:23:25.074Z,100.00
2019-05-01T01:25:53.786Z,100.00
2019-05-01T01:28:22.780Z,100.00
2019-05-01T01:30:56.684Z,100.00
2019-05-01T01:33:21.645Z,100.00
2019-05-01T01:35:50.112Z,100.00
2019-05-01T01:38:18.567Z,100.00
2019-05-01T01:40:47.160Z,100.00
2019-05-01T01:43:33.555Z,100.00
2019-05-01T01:46:04.060Z,100.00
2019-05-01T01:48:32.876Z,100.00
2019-05-01T01:51:01.451Z,100.00
2019-05-01T01:53:30.233Z,100.00
2019-05-01T01:55:58.753Z,100.00
2019-05-01T01:58:27.647Z,100.00
2019-05-01T02:01:10.008Z,100.00
2019-05-01T02:03:46.437Z,100.00
2019-05-01T02:06:14.917Z,100.00
2019-05-01T02:08:55.739Z,100.00
2019-05-01T02:11:13.772Z,100.00
2019-05-01T02:13:42.827Z,100.00
2019-05-01T02:16:11.488Z,100.00
2019-05-01T02:18:40.018Z,100.00
2019-05-01T02:21:08.464Z,100.00
2019-05-01T02:23:36.906Z,100.00
2019-05-01T02:26:06.516Z,100.00
2019-05-01T02:28:36.622Z,100.00
2019-05-01T02:31:28.112Z,100.00
2019-05-01T02:33:54.717Z,100.00
2019-05-01T02:36:25.553Z,100.00
2019-05-01T02:38:55.730Z,100.00
2019-05-01T02:41:27.270Z,100.00
2019-05-01T02:43:58.798Z,100.00
2019-05-01T02:46:29.016Z,100.00
2019-05-01T02:49:12.612Z,100.00
2019-05-01T02:51:43.751Z,100.00
2019-05-01T02:54:14.428Z,100.00
2019-05-01T02:56:48.683Z,100.00
2019-05-01T02:59:18.741Z,100.00
2019-05-01T03:01:48.196Z,100.00
2019-05-01T03:04:16.995Z,100.00
2019-05-01T03:06:47.283Z,100.00
2019-05-01T03:09:17.162Z,100.00
2019-05-01T03:11:48.615Z,100.00
2019-05-01T03:14:20.142Z,100.00
2019-05-01T03:16:51.797Z,100.00
2019-05-01T03:19:36.023Z,100.00
2019-05-01T03:22:15.647Z,100.00
2019-05-01T03:24:44.263Z,100.00
2019-05-01T03:27:13.239Z,100.00
2019-05-01T03:29:42.182Z,100.00
2019-05-01T03:32:18.302Z,100.00
2019-05-01T03:34:41.028Z,100.00
2019-05-01T03:37:10.347Z,100.00
2019-05-01T03:39:38.936Z,100.00
2019-05-01T03:42:07.547Z,100.00
2019-05-01T03:44:36.007Z,100.00
2019-05-01T03:47:04.600Z,100.00
2019-05-01T03:49:33.478Z,100.00
2019-05-01T03:52:02.332Z,100.00
2019-05-01T03:54:30.882Z,100.00
2019-05-01T03:56:59.495Z,100.00
2019-05-01T03:59:28.055Z,100.00
2019-05-01T04:02:07.074Z,100.00
2019-05-01T04:04:35.765Z,100.00
2019-05-01T04:07:04.382Z,100.00
2019-05-01T04:09:32.962Z,100.00
2019-05-01T04:12:02.814Z,100.00
2019-05-01T04:14:31.318Z,100.00
2019-05-01T04:17:01.934Z,100.00
2019-05-01T04:19:30.676Z,100.00
2019-05-01T04:22:03.580Z,100.00
2019-05-01T04:24:33.110Z,100.00
2019-05-01T04:27:03.363Z,100.00
2019-05-01T04:29:49.896Z,100.00
2019-05-01T04:32:22.879Z,100.00
2019-05-01T04:34:56.566Z,100.00
2019-05-01T04:37:26.262Z,100.00
2019-05-01T04:39:55.574Z,100.00
2019-05-01T04:42:24.519Z,100.00
2019-05-01T04:44:53.895Z,100.00
2019-05-01T04:47:23.022Z,100.00
2019-05-01T04:49:51.635Z,100.00
2019-05-01T04:52:20.548Z,100.00
2019-05-01T04:54:49.132Z,100.00
2019-05-01T04:57:18.028Z,100.00
2019-05-01T04:59:46.723Z,100.00
2019-05-01T05:02:16.853Z,100.00
2019-05-01T05:04:45.350Z,100.00
2019-05-01T05:07:13.928Z,100.00
2019-05-01T05:09:43.407Z,100.00
2019-05-01T05:12:17.108Z,100.00
2019-05-01T05:14:53.177Z,100.00
2019-05-01T05:17:26.106Z,100.00
2019-05-01T05:19:54.923Z,100.00
2019-05-01T05:22:24.872Z,100.00
2019-05-01T05:24:54.754Z,100.00
2019-05-01T05:27:25.053Z,100.00
2019-05-01T05:29:56.555Z,100.00
2019-05-01T05:32:27.275Z,100.00
2019-05-01T05:34:58.773Z,100.00
2019-05-01T05:37:31.470Z,100.00
2019-05-01T05:40:01.900Z,100.00
2019-05-01T05:42:31.296Z,100.00
2019-05-01T05:44:59.907Z,100.00
2019-05-01T05:47:29.477Z,100.00
2019-05-01T05:49:58.750Z,100.00
2019-05-01T05:52:34.125Z,100.00
2019-05-01T05:55:21.097Z,100.00
2019-05-01T05:57:56.209Z,100.00
2019-05-01T06:00:37.334Z,100.00
2019-05-01T06:03:31.354Z,100.00
2019-05-01T06:06:04.070Z,100.00
2019-05-01T06:08:35.616Z,100.00
2019-05-01T06:11:15.451Z,100.00
2019-05-01T06:14:01.545Z,100.00
2019-05-01T06:16:46.864Z,100.00
2019-05-01T06:19:34.385Z,100.00
2019-05-01T06:22:10.105Z,100.00
2019-05-01T06:24:43.018Z,100.00
2019-05-01T06:27:13.875Z,100.00
2019-05-01T06:29:44.192Z,100.00
2019-05-01T06:32:13.001Z,100.00
2019-05-01T06:34:41.888Z,100.00
2019-05-01T06:37:10.476Z,100.00
2019-05-01T06:39:42.921Z,100.00
2019-05-01T06:42:15.239Z,100.00
2019-05-01T06:44:44.508Z,100.00
2019-05-01T06:47:25.244Z,100.00
2019-05-01T06:49:56.190Z,100.00
2019-05-01T06:52:29.342Z,100.00
2019-05-01T06:54:57.221Z,100.00
2019-05-01T06:57:28.578Z,100.00
2019-05-01T07:00:03.321Z,100.00
2019-05-01T07:02:34.960Z,100.00
2019-05-01T07:05:02.437Z,100.00
2019-05-01T07:07:32.642Z,100.00
2019-05-01T07:10:02.350Z,100.00
2019-05-01T07:12:32.824Z,100.00
2019-05-01T07:15:02.435Z,100.00
2019-05-01T07:17:30.990Z,100.00
2019-05-01T07:20:04.829Z,100.00
2019-05-01T07:22:37.076Z,99.57
2019-05-01T07:25:05.299Z,99.20
2019-05-01T07:27:34.506Z,98.61
2019-05-01T07:30:05.046Z,97.52
2019-05-01T07:32:36.444Z,96.20
2019-05-01T07:35:04.571Z,95.51
2019-05-01T07:37:33.416Z,94.62
2019-05-01T07:40:02.098Z,93.01
2019-05-01T07:42:38.289Z,91.03
2019-05-01T07:45:26.663Z,89.69
2019-05-01T07:48:01.020Z,90.45
2019-05-01T07:50:31.732Z,90.76
2019-05-01T07:52:59.828Z,89.58
2019-05-01T07:55:37.324Z,90.30
2019-05-01T07:58:10.457Z,90.91
2019-05-01T08:01:08.326Z,89.87
2019-05-01T08:03:37.972Z,89.81
2019-05-01T08:06:07.644Z,89.41
2019-05-01T08:08:40.069Z,89.51
2019-05-01T08:11:10.385Z,89.41
2019-05-01T08:13:39.631Z,87.29
2019-05-01T08:16:08.839Z,86.69
2019-05-01T08:18:39.179Z,87.43
2019-05-01T08:21:21.060Z,87.22
2019-05-01T08:23:48.528Z,85.90
2019-05-01T08:26:16.952Z,84.95
2019-05-01T08:28:56.453Z,84.89
2019-05-01T08:31:42.663Z,85.04
2019-05-01T08:34:12.870Z,83.72
2019-05-01T08:36:42.643Z,84.19
2019-05-01T08:39:13.876Z,84.63
2019-05-01T08:41:41.793Z,85.29
2019-05-01T08:44:10.290Z,84.79
2019-05-01T08:46:52.693Z,84.52
2019-05-01T08:49:22.856Z,84.15
2019-05-01T08:51:51.513Z,84.02
2019-05-01T08:54:19.975Z,84.19
2019-05-01T08:56:48.511Z,84.94
2019-05-01T08:59:19.421Z,83.56
2019-05-01T09:01:50.638Z,82.36
2019-05-01T09:04:18.877Z,82.81
2019-05-01T09:06:47.598Z,82.12
2019-05-01T09:09:16.076Z,82.06
2019-05-01T09:11:44.506Z,83.29
2019-05-01T09:14:13.018Z,83.62
2019-05-01T09:16:41.480Z,82.87
2019-05-01T09:19:09.904Z,81.95
2019-05-01T09:21:39.489Z,80.94
2019-05-01T09:24:08.126Z,81.34
2019-05-01T09:26:38.611Z,80.73
2019-05-01T09:29:11.147Z,79.43
2019-05-01T09:31:39.171Z,79.48
2019-05-01T09:34:09.456Z,80.28
2019-05-01T09:36:38.046Z,80.03
2019-05-01T09:39:06.953Z,79.74
2019-05-01T09:41:38.582Z,78.84
2019-05-01T09:44:10.541Z,77.56
2019-05-01T09:46:36.011Z,78.33
2019-05-01T09:49:05.286Z,77.75
2019-05-01T09:51:42.521Z,77.83
2019-05-01T09:54:19.201Z,79.01
2019-05-01T09:56:47.733Z,76.47
2019-05-01T09:59:17.389Z,79.07
2019-05-01T10:01:46.438Z,76.73
2019-05-01T10:04:14.876Z,77.00
2019-05-01T10:06:43.304Z,76.90
2019-05-01T10:09:16.338Z,77.18
2019-05-01T10:11:42.103Z,76.03
2019-05-01T10:14:10.542Z,74.80
2019-05-01T10:16:38.974Z,74.08
2019-05-01T10:19:07.439Z,74.26
2019-05-01T10:21:35.867Z,74.57
2019-05-01T10:24:04.684Z,75.37
2019-05-01T10:26:34.803Z,73.37
2019-05-01T10:29:21.412Z,73.75
2019-05-01T10:31:55.878Z,75.96
2019-05-01T10:34:28.634Z,73.89
2019-05-01T10:36:57.094Z,74.58
2019-05-01T10:39:25.619Z,73.13
2019-05-01T10:41:54.130Z,74.56
2019-05-01T10:44:22.580Z,73.66
2019-05-01T10:46:51.021Z,73.87
2019-05-01T10:49:19.500Z,74.08
2019-05-01T10:51:47.950Z,73.49
2019-05-01T10:54:16.412Z,73.51
2019-05-01T10:56:44.867Z,73.54
2019-05-01T10:59:13.291Z,70.96
2019-05-01T11:01:49.219Z,71.26
2019-05-01T11:04:17.685Z,70.79
2019-05-01T11:06:46.152Z,73.24
2019-05-01T11:09:14.607Z,71.58
2019-05-01T11:11:43.036Z,71.48
2019-05-01T11:14:11.490Z,71.12
2019-05-01T11:16:40.029Z,74.09
2019-05-01T11:19:08.477Z,70.99
2019-05-01T11:21:36.932Z,70.60
2019-05-01T11:24:05.541Z,71.01
2019-05-01T11:26:33.967Z,71.24
2019-05-01T11:29:02.429Z,71.71
2019-05-01T11:31:48.775Z,71.48
2019-05-01T11:34:34.648Z,71.95
2019-05-01T11:37:22.963Z,69.49
2019-05-01T11:40:05.017Z,70.50
2019-05-01T11:42:33.502Z,70.69
2019-05-01T11:45:01.950Z,71.34
2019-05-01T11:47:30.446Z,71.93
2019-05-01T11:49:58.930Z,71.77
2019-05-01T11:52:28.024Z,70.81
2019-05-01T11:54:56.505Z,70.40
2019-05-01T11:57:24.901Z,70.32
2019-05-01T11:59:53.423Z,68.78
2019-05-01T12:02:21.874Z,69.08
2019-05-01T12:04:50.330Z,69.91
2019-05-01T12:07:18.943Z,69.39
2019-05-01T12:09:47.393Z,69.49
2019-05-01T12:12:20.150Z,71.63
2019-05-01T12:14:48.743Z,69.07
2019-05-01T12:17:24.588Z,69.07
2019-05-01T12:19:53.123Z,68.71
2019-05-01T12:22:21.611Z,67.28
2019-05-01T12:24:50.061Z,68.50
2019-05-01T12:27:18.536Z,68.42
2019-05-01T12:29:46.998Z,68.91
2019-05-01T12:32:15.500Z,68.33
2019-05-01T12:34:43.930Z,67.21
2019-05-01T12:37:28.975Z,68.77
2019-05-01T12:39:57.460Z,67.39
2019-05-01T12:42:27.577Z,67.20
2019-05-01T12:44:57.009Z,66.49
2019-05-01T12:47:32.816Z,66.06
2019-05-01T12:50:01.300Z,66.46
2019-05-01T12:52:37.499Z,66.48
2019-05-01T12:55:08.689Z,67.59
2019-05-01T12:57:37.106Z,65.87
2019-05-01T13:00:09.429Z,65.83
2019-05-01T13:02:38.076Z,65.62
2019-05-01T13:05:07.353Z,67.40
2019-05-01T13:07:35.911Z,66.22
2019-05-01T13:10:05.961Z,65.83
2019-05-01T13:12:34.409Z,67.69
2019-05-01T13:15:02.839Z,66.38
2019-05-01T13:17:31.291Z,65.64
2019-05-01T13:19:59.827Z,66.16
2019-05-01T13:22:29.274Z,65.08
2019-05-01T13:24:58.059Z,66.59
2019-05-01T13:27:40.223Z,64.26
2019-05-01T13:30:16.026Z,65.25
2019-05-01T13:32:46.277Z,65.04
2019-05-01T13:35:14.890Z,64.09
2019-05-01T13:37:44.954Z,64.81
2019-05-01T13:40:14.874Z,65.22
2019-05-01T13:42:43.425Z,64.65
2019-05-01T13:45:13.313Z,66.19
2019-05-01T13:47:41.763Z,63.20
2019-05-01T13:50:11.071Z,63.66
2019-05-01T13:52:39.711Z,64.37
2019-05-01T13:55:09.286Z,62.98
2019-05-01T13:57:37.762Z,63.26
2019-05-01T14:00:10.127Z,63.84
2019-05-01T14:02:38.628Z,64.23
2019-05-01T14:05:09.135Z,63.27
2019-05-01T14:07:37.574Z,63.22
2019-05-01T14:10:06.729Z,63.21
2019-05-01T14:12:35.205Z,64.77
2019-05-01T14:15:04.067Z,63.39
2019-05-01T14:17:32.524Z,62.63
2019-05-01T14:20:18.737Z,62.04
2019-05-01T14:22:48.897Z,61.16
2019-05-01T14:25:17.317Z,62.59
2019-05-01T14:27:46.109Z,62.43
2019-05-01T14:30:14.688Z,62.46
2019-05-01T14:32:43.113Z,62.42
2019-05-01T14:35:12.606Z,62.18
2019-05-01T14:37:41.067Z,62.34
2019-05-01T14:40:10.121Z,62.92
2019-05-01T14:42:38.988Z,63.40
2019-05-01T14:45:09.664Z,65.06
2019-05-01T14:47:38.224Z,65.64
2019-05-01T14:50:07.876Z,66.19
2019-05-01T14:52:36.358Z,66.73
2019-05-01T14:55:07.163Z,68.98
2019-05-01T14:57:35.603Z,67.32
2019-05-01T15:00:06.378Z,67.20
2019-05-01T15:02:34.831Z,66.73
2019-05-01T15:05:04.077Z,66.06
2019-05-01T15:07:42.713Z,65.38
2019-05-01T15:10:02.836Z,66.94
2019-05-01T15:12:31.346Z,67.94
2019-05-01T15:15:01.382Z,66.84
2019-05-01T15:17:31.454Z,67.57
2019-05-01T15:20:04.382Z,67.83
2019-05-01T15:22:32.878Z,67.18
2019-05-01T15:25:01.318Z,67.86
2019-05-01T15:27:29.804Z,67.74
2019-05-01T15:29:58.214Z,68.03
2019-05-01T15:32:26.663Z,68.16
2019-05-01T15:34:55.145Z,68.69
2019-05-01T15:37:23.639Z,69.15
2019-05-01T15:39:56.382Z,69.02
2019-05-01T15:42:32.218Z,68.44
2019-05-01T15:45:01.060Z,68.81
2019-05-01T15:47:29.560Z,68.52
2019-05-01T15:49:58.003Z,68.31
2019-05-01T15:52:26.474Z,67.70
2019-05-01T15:54:54.930Z,67.94
2019-05-01T15:57:23.378Z,69.08
2019-05-01T15:59:51.857Z,69.23
2019-05-01T16:02:20.354Z,68.39
2019-05-01T16:04:48.832Z,68.65
2019-05-01T16:07:17.259Z,68.19
2019-05-01T16:09:45.692Z,69.31
2019-05-01T16:12:18.260Z,68.16
2019-05-01T16:14:46.769Z,68.43
2019-05-01T16:17:15.278Z,68.41
2019-05-01T16:19:44.139Z,67.41
2019-05-01T16:22:12.842Z,67.40
2019-05-01T16:24:41.348Z,68.43
2019-05-01T16:27:09.987Z,68.64
2019-05-01T16:29:38.388Z,68.74
2019-05-01T16:32:06.892Z,69.21
2019-05-01T16:34:35.385Z,69.39
2019-05-01T16:37:03.902Z,69.46
2019-05-01T16:39:50.006Z,69.57
2019-05-01T16:42:19.124Z,69.47
2019-05-01T16:44:47.566Z,69.56
2019-05-01T16:47:16.106Z,68.88
2019-05-01T16:49:44.639Z,69.55
2019-05-01T16:52:13.180Z,69.99
2019-05-01T16:54:42.630Z,69.66
2019-05-01T16:57:12.778Z,69.51
2019-05-01T16:59:41.242Z,70.39
2019-05-01T17:02:28.410Z,70.07
2019-05-01T17:05:01.238Z,70.91
2019-05-01T17:07:40.556Z,70.18
2019-05-01T17:10:13.564Z,70.31
2019-05-01T17:12:43.698Z,70.36
2019-05-01T17:15:12.454Z,70.68
2019-05-01T17:17:41.030Z,71.02
2019-05-01T17:20:10.081Z,71.20
2019-05-01T17:22:39.739Z,71.15
2019-05-01T17:25:09.487Z,70.83
2019-05-01T17:27:38.002Z,71.07
2019-05-01T17:30:20.698Z,71.35
2019-05-01T17:32:49.225Z,71.46
2019-05-01T17:35:17.657Z,72.07
2019-05-01T17:37:46.417Z,72.79
2019-05-01T17:40:15.418Z,73.66
2019-05-01T17:42:43.861Z,74.51
2019-05-01T17:45:12.467Z,74.98
2019-05-01T17:47:41.223Z,75.55
2019-05-01T17:50:10.011Z,75.94
2019-05-01T17:52:38.592Z,76.73
2019-05-01T17:55:08.133Z,76.66
2019-05-01T17:57:36.809Z,77.24
2019-05-01T18:00:19.707Z,77.87
2019-05-01T18:02:49.838Z,77.87
2019-05-01T18:05:26.159Z,78.24
2019-05-01T18:07:54.594Z,78.58
2019-05-01T18:10:23.046Z,78.97
2019-05-01T18:12:52.146Z,78.90
2019-05-01T18:15:20.700Z,79.04
2019-05-01T18:17:49.287Z,79.03
2019-05-01T18:20:17.977Z,79.58
2019-05-01T18:22:56.922Z,79.78
2019-05-01T18:25:34.777Z,80.15
2019-05-01T18:28:13.393Z,80.46
2019-05-01T18:30:43.464Z,81.21
2019-05-01T18:33:11.968Z,81.40
2019-05-01T18:35:40.445Z,81.40
2019-05-01T18:38:19.097Z,81.17
2019-05-01T18:40:49.312Z,81.26
2019-05-01T18:43:17.725Z,82.02
2019-05-01T18:45:48.815Z,82.13
2019-05-01T18:48:17.933Z,82.64
2019-05-01T18:50:53.908Z,83.12
2019-05-01T18:53:16.736Z,83.33
2019-05-01T18:55:45.220Z,83.52
2019-05-01T18:58:13.797Z,83.78
2019-05-01T19:00:42.797Z,84.03
2019-05-01T19:03:11.304Z,84.31
2019-05-01T19:05:43.137Z,84.60
2019-05-01T19:08:10.187Z,85.04
2019-05-01T19:10:38.688Z,85.57
2019-05-01T19:13:07.264Z,85.67
2019-05-01T19:15:35.881Z,86.39
2019-05-01T19:18:05.000Z,86.91
2019-05-01T19:20:33.797Z,86.66
2019-05-01T19:23:02.271Z,86.85
2019-05-01T19:25:30.818Z,86.64
2019-05-01T19:28:00.096Z,87.01
2019-05-01T19:30:28.664Z,87.16
2019-05-01T19:32:57.145Z,87.58
2019-05-01T19:35:28.986Z,87.56
2019-05-01T19:38:04.495Z,87.92
2019-05-01T19:40:33.337Z,88.19
2019-05-01T19:43:01.871Z,88.89
2019-05-01T19:45:30.987Z,89.08
2019-05-01T19:47:59.469Z,89.45
2019-05-01T19:50:27.970Z,89.66
2019-05-01T19:52:56.800Z,89.73
2019-05-01T19:55:29.721Z,89.72
2019-05-01T19:57:58.250Z,90.00
2019-05-01T20:00:41.613Z,89.95
2019-05-01T20:03:10.131Z,89.94
2019-05-01T20:05:41.622Z,90.21
2019-05-01T20:08:09.838Z,90.52
2019-05-01T20:10:38.272Z,90.84
2019-05-01T20:13:12.081Z,91.16
2019-05-01T20:15:37.736Z,91.17
2019-05-01T20:18:06.320Z,90.85
2019-05-01T20:20:35.281Z,91.14
2019-05-01T20:23:04.035Z,91.26
2019-05-01T20:25:32.823Z,91.55
2019-05-01T20:28:01.278Z,92.03
2019-05-01T20:30:29.699Z,91.84
2019-05-01T20:33:02.170Z,91.84
2019-05-01T20:35:30.213Z,92.13
2019-05-01T20:37:59.185Z,92.58
2019-05-01T20:40:27.672Z,92.85
2019-05-01T20:42:56.128Z,93.34
2019-05-01T20:45:24.737Z,93.45
2019-05-01T20:47:54.380Z,94.00
2019-05-01T20:50:23.160Z,94.14
2019-05-01T20:52:52.146Z,94.11
2019-05-01T20:55:20.654Z,94.54
2019-05-01T20:57:50.314Z,94.57
2019-05-01T21:00:21.987Z,95.58
2019-05-01T21:02:51.112Z,95.50
2019-05-01T21:05:30.456Z,95.23
2019-05-01T21:08:09.384Z,95.03
2019-05-01T21:10:50.462Z,95.45
2019-05-01T21:13:17.737Z,95.78
2019-05-01T21:15:47.257Z,96.21
2019-05-01T21:18:16.097Z,95.97
2019-05-01T21:20:44.524Z,95.87
2019-05-01T21:23:14.355Z,95.83
2019-05-01T21:25:43.897Z,96.10
2019-05-01T21:28:14.211Z,96.57
2019-05-01T21:30:43.896Z,96.29
2019-05-01T21:33:19.610Z,96.57
2019-05-01T21:35:48.027Z,97.34
2019-05-01T21:38:16.471Z,97.92
2019-05-01T21:40:44.918Z,97.69
2019-05-01T21:43:13.663Z,98.57
2019-05-01T21:45:43.343Z,97.83
2019-05-01T21:48:13.360Z,98.13
2019-05-01T21:50:43.919Z,98.36
2019-05-01T21:53:12.976Z,99.31
2019-05-01T21:55:41.685Z,99.70
2019-05-01T21:58:10.128Z,100.00
2019-05-01T22:00:40.502Z,100.00
2019-05-01T22:03:09.621Z,100.00
2019-05-01T22:05:39.655Z,100.00
2019-05-01T22:08:08.437Z,100.00
2019-05-01T22:10:36.846Z,100.00
2019-05-01T22:13:05.896Z,100.00
2019-05-01T22:15:41.959Z,100.00
2019-05-01T22:18:13.329Z,99.86
2019-05-01T22:20:49.105Z,100.00
2019-05-01T22:23:22.101Z,100.00
2019-05-01T22:26:58.484Z,100.00
2019-05-01T22:29:32.331Z,100.00
2019-05-01T22:32:12.370Z,100.00
2019-05-01T22:34:42.448Z,100.00
2019-05-01T22:37:10.889Z,100.00
2019-05-01T22:39:40.985Z,100.00
2019-05-01T22:42:09.406Z,100.00
2019-05-01T22:44:37.878Z,100.00
2019-05-01T22:47:10.284Z,100.00
2019-05-01T22:49:36.550Z,100.00
2019-05-01T22:52:05.638Z,100.00
2019-05-01T22:54:34.065Z,100.00
2019-05-01T22:57:02.533Z,100.00
2019-05-01T22:59:30.967Z,100.00
2019-05-01T23:02:06.554Z,100.00
2019-05-01T23:04:35.008Z,100.00
2019-05-01T23:07:03.500Z,100.00
2019-05-01T23:09:32.887Z,100.00
2019-05-01T23:12:01.352Z,100.00
2019-05-01T23:14:30.620Z,100.00
2019-05-01T23:17:18.887Z,100.00
2019-05-01T23:19:47.339Z,100.00
2019-05-01T23:22:15.834Z,100.00
2019-05-01T23:24:44.294Z,100.00
2019-05-01T23:27:12.715Z,100.00
2019-05-01T23:29:41.145Z,100.00
2019-05-01T23:32:10.289Z,100.00
2019-05-01T23:34:38.764Z,100.00
2019-05-01T23:37:07.149Z,100.00
2019-05-01T23:39:40.503Z,100.00
2019-05-01T23:42:05.805Z,100.00
2019-05-01T23:44:38.101Z,100.00
2019-05-01T23:47:04.447Z,100.00
2019-05-01T23:49:32.860Z,100.00
2019-05-01T23:52:03.468Z,100.00
2019-05-01T23:54:31.481Z,100.00
2019-05-01T23:56:59.938Z,100.00
2019-05-01T23:59:28.379Z,100.00
