createdAt,value
2022-12-12T05:04:32.833Z,1.00
2022-12-12T05:07:04.627Z,0.80
2022-12-12T05:09:32.675Z,0.80
2022-12-12T05:12:01.024Z,0.70
2022-12-12T05:14:31.240Z,0.70
2022-12-12T05:17:05.056Z,0.70
2022-12-12T05:19:33.329Z,0.70
2022-12-12T05:22:03.047Z,0.70
2022-12-12T05:24:31.430Z,0.70
2022-12-12T05:26:59.622Z,0.60
2022-12-12T05:29:27.745Z,0.60
2022-12-12T05:31:55.865Z,0.50
2022-12-12T05:34:23.896Z,0.50
2022-12-12T05:36:52.021Z,0.60
2022-12-12T05:39:21.440Z,0.60
2022-12-12T05:41:49.456Z,0.80
2022-12-12T05:44:17.465Z,0.80
2022-12-12T05:46:45.624Z,0.80
2022-12-12T05:49:13.666Z,0.70
2022-12-12T05:51:42.029Z,0.70
2022-12-12T05:54:10.047Z,0.70
2022-12-12T05:56:39.763Z,0.60
2022-12-12T05:59:08.079Z,0.40
2022-12-12T06:01:36.084Z,0.40
2022-12-12T06:04:04.184Z,0.30
2022-12-12T06:06:32.277Z,0.30
2022-12-12T06:09:00.287Z,0.30
2022-12-12T06:11:28.330Z,0.40
2022-12-12T06:13:58.050Z,0.30
2022-12-12T06:16:26.202Z,0.40
2022-12-12T06:18:54.944Z,0.30
2022-12-12T06:21:23.721Z,0.20
2022-12-12T06:23:51.717Z,0.10
2022-12-12T06:26:20.747Z,0.00
2022-12-12T06:28:49.058Z,0.10
2022-12-12T06:31:19.204Z,0.00
2022-12-12T06:33:47.695Z,0.10
2022-12-12T06:36:22.605Z,0.10
2022-12-12T06:38:51.033Z,0.10
2022-12-12T06:41:19.777Z,0.10
2022-12-12T06:43:48.020Z,0.10
2022-12-12T06:46:19.263Z,0.00
2022-12-12T06:48:47.595Z,0.10
2022-12-12T06:51:17.125Z,0.20
2022-12-12T06:53:46.899Z,0.20
2022-12-12T06:56:16.307Z,0.20
2022-12-12T06:58:44.506Z,0.00
2022-12-12T07:01:13.510Z,-0.10
2022-12-12T07:03:43.270Z,-0.10
2022-12-12T07:06:11.599Z,-0.30
2022-12-12T07:08:40.299Z,-0.30
2022-12-12T07:11:11.818Z,-0.20
2022-12-12T07:13:40.083Z,-0.10
2022-12-12T07:16:08.796Z,-0.30
2022-12-12T07:18:37.058Z,-0.30
2022-12-12T07:21:07.918Z,-0.20
2022-12-12T07:23:36.430Z,-0.30
2022-12-12T07:26:05.835Z,-0.60
2022-12-12T07:28:34.236Z,-0.80
2022-12-12T07:31:07.043Z,-0.80
2022-12-12T07:33:43.134Z,-0.70
2022-12-12T07:36:13.957Z,-0.70
2022-12-12T07:38:42.904Z,-0.50
2022-12-12T07:41:12.590Z,-0.30
2022-12-12T07:43:44.218Z,-0.20
2022-12-12T07:46:15.786Z,-0.20
2022-12-12T07:48:44.023Z,-0.40
2022-12-12T07:51:13.483Z,-0.40
2022-12-12T07:53:41.614Z,-0.60
2022-12-12T07:56:10.888Z,-0.80
2022-12-12T07:58:39.474Z,-1.00
2022-12-12T08:01:14.963Z,-1.10
2022-12-12T08:03:43.895Z,-1.00
2022-12-12T08:06:13.962Z,-0.90
2022-12-12T08:08:42.018Z,-0.90
2022-12-12T08:11:11.869Z,-0.90
2022-12-12T08:13:41.087Z,-1.00
2022-12-12T08:16:13.614Z,-1.10
2022-12-12T08:18:41.639Z,-1.00
2022-12-12T08:21:10.804Z,-0.80
2022-12-12T08:23:40.503Z,-0.70
2022-12-12T08:26:09.750Z,-0.50
2022-12-12T08:28:41.450Z,-0.50
2022-12-12T08:31:09.727Z,-0.50
2022-12-12T08:33:39.946Z,-0.70
2022-12-12T08:36:15.527Z,-0.80
2022-12-12T08:38:45.823Z,-0.90
2022-12-12T08:41:15.037Z,-1.00
2022-12-12T08:43:44.072Z,-1.00
2022-12-12T08:46:17.936Z,-0.90
2022-12-12T08:48:48.507Z,-0.80
2022-12-12T08:51:17.329Z,-0.60
2022-12-12T08:53:47.977Z,-0.60
2022-12-12T08:56:16.566Z,-0.50
2022-12-12T08:58:44.927Z,-0.60
2022-12-12T09:01:13.516Z,-0.60
2022-12-12T09:03:46.434Z,-0.60
2022-12-12T09:06:15.364Z,-0.60
2022-12-12T09:08:44.351Z,-0.60
2022-12-12T09:11:14.720Z,-0.60
2022-12-12T09:13:43.995Z,-0.60
2022-12-12T09:16:13.554Z,-0.60
2022-12-12T09:18:48.751Z,-0.70
2022-12-12T09:21:17.419Z,-0.80
2022-12-12T09:23:46.336Z,-0.80
2022-12-12T09:26:18.332Z,-0.80
2022-12-12T09:28:47.420Z,-0.90
2022-12-12T09:31:16.331Z,-0.90
2022-12-12T09:33:45.231Z,-0.80
2022-12-12T09:36:14.971Z,-0.80
2022-12-12T09:38:43.739Z,-0.80
2022-12-12T09:41:19.264Z,-0.80
2022-12-12T09:43:56.099Z,-0.70
2022-12-12T09:46:33.908Z,-0.70
2022-12-12T09:49:18.361Z,-0.70
2022-12-12T09:51:48.858Z,-0.50
2022-12-12T09:54:21.331Z,-0.40
2022-12-12T09:56:59.280Z,-0.40
2022-12-12T09:59:34.821Z,-0.40
2022-12-12T10:02:13.208Z,-0.40
2022-12-12T10:04:50.616Z,-0.40
2022-12-12T10:07:22.632Z,-0.40
2022-12-12T10:10:03.289Z,-0.30
2022-12-12T10:12:34.717Z,-0.20
2022-12-12T10:15:07.540Z,-0.10
2022-12-12T10:17:39.420Z,0.00
2022-12-12T10:20:09.888Z,0.00
2022-12-12T10:22:42.275Z,0.10
2022-12-12T10:25:22.119Z,0.20
2022-12-12T10:27:55.611Z,0.30
2022-12-12T10:30:25.796Z,0.30
2022-12-12T10:33:13.881Z,0.30
2022-12-12T10:35:48.384Z,0.30
2022-12-12T10:38:30.758Z,0.30
2022-12-12T10:41:04.470Z,0.50
2022-12-12T10:43:39.529Z,0.40
2022-12-12T10:46:24.253Z,0.60
2022-12-12T10:48:53.174Z,0.60
2022-12-12T10:51:23.198Z,0.60
2022-12-12T10:53:51.821Z,0.50
2022-12-12T10:56:24.919Z,0.70
2022-12-12T10:58:59.200Z,0.90
2022-12-12T11:02:00.353Z,0.90
2022-12-12T11:04:18.965Z,0.90
2022-12-12T11:06:51.438Z,0.80
2022-12-12T11:09:22.750Z,1.00
2022-12-12T11:12:00.092Z,0.90
2022-12-12T11:14:34.933Z,1.10
2022-12-12T11:17:05.189Z,1.30
2022-12-12T11:19:41.740Z,1.10
2022-12-12T11:22:12.886Z,1.20
2022-12-12T11:24:44.591Z,1.10
2022-12-12T11:27:24.279Z,1.20
2022-12-12T11:29:58.285Z,1.20
2022-12-12T11:32:31.140Z,1.20
2022-12-12T11:35:01.802Z,1.50
2022-12-12T11:37:35.452Z,1.60
2022-12-12T11:40:06.917Z,1.50
2022-12-12T11:42:36.581Z,1.60
2022-12-12T11:45:22.933Z,1.60
2022-12-12T11:47:51.675Z,1.60
2022-12-12T11:50:22.961Z,1.70
2022-12-12T11:52:52.967Z,1.90
2022-12-12T11:55:39.724Z,1.90
2022-12-12T11:58:18.394Z,2.00
2022-12-12T12:00:56.601Z,2.10
2022-12-12T12:03:30.770Z,2.10
2022-12-12T12:06:13.834Z,1.90
2022-12-12T12:08:58.375Z,1.80
2022-12-12T12:11:31.473Z,2.00
2022-12-12T12:14:29.172Z,2.00
2022-12-12T12:17:03.556Z,1.80
2022-12-12T12:19:41.302Z,1.90
2022-12-12T12:22:18.219Z,1.90
2022-12-12T12:25:15.781Z,2.10
2022-12-12T12:27:51.770Z,2.10
2022-12-12T12:30:23.762Z,2.20
2022-12-12T12:33:16.449Z,2.20
2022-12-12T12:35:56.446Z,2.10
2022-12-12T12:38:28.177Z,2.20
2022-12-12T12:41:12.325Z,2.40
2022-12-12T12:43:58.215Z,2.40
2022-12-12T12:46:37.951Z,2.40
2022-12-12T12:49:15.098Z,2.40
2022-12-12T12:51:50.435Z,2.50
2022-12-12T12:54:25.168Z,2.50
2022-12-12T12:56:58.959Z,2.40
2022-12-12T12:59:31.308Z,2.30
2022-12-12T13:02:03.327Z,2.20
2022-12-12T13:04:37.583Z,2.20
2022-12-12T13:07:14.889Z,2.30
2022-12-12T13:09:48.386Z,2.30
2022-12-12T13:12:27.960Z,2.30
2022-12-12T13:14:59.568Z,2.30
2022-12-12T13:17:43.278Z,2.10
2022-12-12T13:20:17.315Z,2.10
2022-12-12T13:22:54.026Z,2.10
2022-12-12T13:25:31.266Z,2.30
2022-12-12T13:28:01.925Z,2.30
2022-12-12T13:30:48.685Z,2.40
2022-12-12T13:33:34.225Z,2.30
2022-12-12T13:36:12.315Z,2.40
2022-12-12T13:38:41.418Z,2.50
2022-12-12T13:41:12.087Z,2.50
2022-12-12T13:43:46.832Z,2.40
2022-12-12T13:46:45.211Z,2.40
2022-12-12T13:49:27.883Z,2.30
2022-12-12T13:52:25.881Z,2.40
2022-12-12T13:55:21.204Z,2.30
2022-12-12T13:58:08.253Z,2.30
2022-12-12T14:00:38.575Z,2.30
2022-12-12T14:03:25.472Z,2.40
2022-12-12T14:05:54.826Z,2.40
2022-12-12T14:08:35.287Z,2.30
2022-12-12T14:11:18.129Z,2.30
2022-12-12T14:13:51.046Z,2.40
2022-12-12T14:16:22.997Z,2.50
2022-12-12T14:19:11.139Z,2.50
2022-12-12T14:21:45.125Z,2.40
2022-12-12T14:25:02.746Z,2.50
2022-12-12T14:28:04.806Z,2.20
2022-12-12T14:30:42.063Z,2.30
2022-12-12T14:33:28.604Z,2.20
2022-12-12T14:36:02.146Z,1.90
2022-12-12T14:38:36.273Z,2.10
2022-12-12T14:41:06.783Z,2.20
2022-12-12T14:43:39.975Z,2.00
2022-12-12T14:46:20.783Z,2.10
2022-12-12T14:48:51.391Z,1.90
2022-12-12T14:51:29.507Z,2.00
2022-12-12T14:53:59.726Z,2.00
2022-12-12T14:56:37.859Z,1.90
2022-12-12T14:59:10.173Z,1.90
2022-12-12T15:01:47.602Z,1.70
2022-12-12T15:04:20.963Z,1.50
2022-12-12T15:06:52.625Z,1.60
2022-12-12T15:09:26.212Z,1.60
2022-12-12T15:11:56.231Z,1.50
2022-12-12T15:14:29.666Z,1.40
2022-12-12T15:17:03.696Z,1.30
2022-12-12T15:19:36.655Z,1.30
2022-12-12T15:22:09.802Z,1.60
2022-12-12T15:24:40.625Z,1.60
2022-12-12T15:27:09.072Z,1.70
2022-12-12T15:29:39.663Z,1.90
2022-12-12T15:32:10.643Z,2.00
2022-12-12T15:34:41.144Z,2.00
2022-12-12T15:37:26.251Z,2.00
2022-12-12T15:40:20.154Z,2.10
2022-12-12T15:42:53.605Z,1.60
2022-12-12T15:45:30.651Z,1.10
2022-12-12T15:48:01.047Z,1.20
2022-12-12T15:50:38.251Z,1.50
2022-12-12T15:53:19.869Z,1.70
2022-12-12T15:55:58.476Z,1.50
2022-12-12T15:58:30.551Z,0.70
2022-12-12T16:01:21.113Z,0.30
2022-12-12T16:03:59.187Z,0.10
2022-12-12T16:06:29.572Z,0.10
2022-12-12T16:09:03.469Z,0.20
2022-12-12T16:11:41.288Z,0.00
2022-12-12T16:14:32.559Z,-0.10
2022-12-12T16:17:07.298Z,-0.20
2022-12-12T16:19:39.673Z,-0.10
2022-12-12T16:22:15.336Z,0.00
2022-12-12T16:24:52.227Z,-0.30
2022-12-12T16:27:21.131Z,-0.40
2022-12-12T16:29:49.766Z,-0.20
2022-12-12T16:32:21.903Z,0.30
2022-12-12T16:34:50.114Z,0.60
2022-12-12T16:37:19.737Z,0.00
2022-12-12T16:39:49.341Z,-0.20
2022-12-12T16:42:19.353Z,-0.50
2022-12-12T16:44:48.437Z,-0.20
2022-12-12T16:47:21.338Z,0.00
2022-12-12T16:49:50.780Z,-0.10
2022-12-12T16:52:20.406Z,0.00
2022-12-12T16:54:53.884Z,-0.40
2022-12-12T16:57:22.374Z,-0.40
2022-12-12T16:59:50.910Z,-0.40
2022-12-12T17:02:23.984Z,-0.70
2022-12-12T17:04:53.151Z,-0.40
2022-12-12T17:07:21.243Z,-0.10
2022-12-12T17:09:51.108Z,0.10
2022-12-12T17:12:19.713Z,-0.30
2022-12-12T17:14:48.313Z,-0.40
2022-12-12T17:17:16.870Z,-0.20
2022-12-12T17:19:47.158Z,-0.40
2022-12-12T17:22:18.475Z,-0.60
2022-12-12T17:25:00.530Z,-0.90
2022-12-12T17:27:29.769Z,-1.00
2022-12-12T17:29:59.479Z,-0.50
2022-12-12T17:32:30.287Z,-0.20
2022-12-12T17:35:00.772Z,-0.40
2022-12-12T17:37:31.713Z,-1.00
2022-12-12T17:39:59.860Z,-0.80
2022-12-12T17:42:32.168Z,-1.00
2022-12-12T17:45:00.453Z,-0.90
2022-12-12T17:47:31.263Z,-0.80
2022-12-12T17:50:02.606Z,-1.00
2022-12-12T17:52:31.298Z,-1.10
2022-12-12T17:55:55.297Z,-1.20
2022-12-12T17:57:48.466Z,-1.10
2022-12-12T18:00:17.188Z,-1.30
2022-12-12T18:02:45.513Z,-1.60
2022-12-12T18:05:19.669Z,-1.60
2022-12-12T18:07:48.337Z,-1.20
2022-12-12T18:10:16.591Z,-0.90
2022-12-12T18:12:49.919Z,-0.80
2022-12-12T18:15:20.040Z,-1.00
2022-12-12T18:17:48.195Z,-1.50
2022-12-12T18:20:18.484Z,-1.80
2022-12-12T18:22:47.757Z,-1.80
2022-12-12T18:25:22.201Z,-1.60
2022-12-12T18:27:51.398Z,-1.30
2022-12-12T18:30:19.905Z,-1.40
2022-12-12T18:32:48.564Z,-1.40
2022-12-12T18:35:20.127Z,-1.40
2022-12-12T18:37:48.811Z,-1.30
2022-12-12T18:40:17.468Z,-1.60
2022-12-12T18:42:46.946Z,-2.10
2022-12-12T18:45:16.313Z,-2.20
2022-12-12T18:47:46.944Z,-2.30
2022-12-12T18:50:15.317Z,-2.40
2022-12-12T18:52:46.210Z,-2.40
2022-12-12T18:55:16.097Z,-2.00
2022-12-12T18:57:45.141Z,-2.00
2022-12-12T19:00:14.769Z,-1.90
2022-12-12T19:02:43.501Z,-1.70
2022-12-12T19:05:14.501Z,-1.50
2022-12-12T19:07:47.140Z,-1.40
2022-12-12T19:10:15.741Z,-1.60
2022-12-12T19:12:46.158Z,-1.80
2022-12-12T19:15:17.173Z,-2.30
2022-12-12T19:17:45.891Z,-2.20
2022-12-12T19:20:14.717Z,-1.80
2022-12-12T19:22:46.836Z,-1.60
2022-12-12T19:25:15.856Z,-1.70
2022-12-12T19:27:44.068Z,-1.90
2022-12-12T19:30:14.299Z,-1.90
2022-12-12T19:32:43.560Z,-1.70
2022-12-12T19:35:12.095Z,-2.10
2022-12-12T19:37:41.081Z,-2.40
2022-12-12T19:40:14.772Z,-2.70
2022-12-12T19:42:43.252Z,-2.80
2022-12-12T19:45:12.974Z,-2.70
2022-12-12T19:47:41.367Z,-2.70
2022-12-12T19:50:12.261Z,-2.70
2022-12-12T19:52:41.365Z,-2.70
2022-12-12T19:55:10.865Z,-2.50
2022-12-12T19:57:41.279Z,-2.20
2022-12-12T20:00:12.493Z,-2.00
2022-12-12T20:02:41.023Z,-2.00
2022-12-12T20:05:10.240Z,-2.40
2022-12-12T20:07:39.767Z,-2.50
2022-12-12T20:10:08.803Z,-2.50
2022-12-12T20:12:37.457Z,-2.60
2022-12-12T20:15:09.604Z,-2.80
2022-12-12T20:17:38.265Z,-2.70
2022-12-12T20:20:08.627Z,-2.40
2022-12-12T20:22:37.225Z,-2.10
2022-12-12T20:25:06.323Z,-2.10
2022-12-12T20:27:35.429Z,-2.00
2022-12-12T20:30:03.841Z,-2.00
2022-12-12T20:32:34.898Z,-2.00
2022-12-12T20:35:03.345Z,-2.00
2022-12-12T20:37:32.066Z,-2.10
2022-12-12T20:40:01.180Z,-2.20
2022-12-12T20:42:29.332Z,-2.20
2022-12-12T20:44:57.581Z,-2.40
2022-12-12T20:47:26.214Z,-2.50
2022-12-12T20:49:56.478Z,-2.40
2022-12-12T20:52:24.835Z,-2.80
2022-12-12T20:54:53.686Z,-2.70
2022-12-12T20:57:21.784Z,-2.90
2022-12-12T20:59:50.289Z,-2.90
2022-12-12T21:02:22.323Z,-3.20
2022-12-12T21:05:00.629Z,-3.40
2022-12-12T21:07:29.383Z,-3.40
2022-12-12T21:09:57.687Z,-3.40
2022-12-12T21:12:26.188Z,-3.30
2022-12-12T21:14:57.167Z,-3.30
2022-12-12T21:17:29.478Z,-3.00
2022-12-12T21:20:06.060Z,-3.20
2022-12-12T21:22:34.826Z,-3.30
2022-12-12T21:25:04.617Z,-3.50
2022-12-12T21:27:33.886Z,-3.70
2022-12-12T21:30:02.084Z,-3.50
2022-12-12T21:32:30.683Z,-3.60
2022-12-12T21:35:00.927Z,-3.50
2022-12-12T21:37:29.237Z,-3.70
2022-12-12T21:39:57.656Z,-3.40
2022-12-12T21:42:26.421Z,-3.30
2022-12-12T21:44:56.106Z,-3.40
2022-12-12T21:47:25.673Z,-2.90
2022-12-12T21:49:54.160Z,-3.20
2022-12-12T21:52:24.685Z,-3.30
2022-12-12T21:54:53.843Z,-3.50
2022-12-12T21:57:24.932Z,-3.20
2022-12-12T21:59:53.705Z,-3.30
2022-12-12T22:02:22.877Z,-3.40
2022-12-12T22:04:53.225Z,-3.40
2022-12-12T22:07:21.840Z,-3.40
2022-12-12T22:09:58.791Z,-3.20
2022-12-12T22:12:40.073Z,-3.40
2022-12-12T22:15:09.162Z,-3.60
2022-12-12T22:17:37.856Z,-3.70
2022-12-12T22:20:07.195Z,-3.90
2022-12-12T22:22:35.441Z,-3.60
2022-12-12T22:25:06.731Z,-3.80
2022-12-12T22:27:35.889Z,-3.70
2022-12-12T22:30:05.725Z,-3.80
2022-12-12T22:32:34.079Z,-3.80
2022-12-12T22:35:02.111Z,-3.70
2022-12-12T22:37:30.174Z,-3.90
2022-12-12T22:39:58.236Z,-3.70
2022-12-12T22:42:27.762Z,-3.70
2022-12-12T22:44:55.819Z,-4.10
2022-12-12T22:47:24.876Z,-4.20
