createdAt,value
2018-07-01T00:02:25.444Z,71.70
2018-07-01T00:04:53.695Z,72.00
2018-07-01T00:07:22.025Z,72.40
2018-07-01T00:09:50.251Z,72.00
2018-07-01T00:14:46.851Z,72.40
2018-07-01T00:17:18.913Z,72.50
2018-07-01T00:19:47.111Z,72.40
2018-07-01T00:22:15.371Z,72.70
2018-07-01T00:24:43.608Z,72.80
2018-07-01T00:27:11.847Z,72.80
2018-07-01T00:29:40.115Z,72.90
2018-07-01T00:32:08.368Z,73.10
2018-07-01T00:34:36.636Z,73.00
2018-07-01T00:37:05.019Z,73.30
2018-07-01T00:39:33.235Z,73.30
2018-07-01T00:42:01.492Z,73.40
2018-07-01T00:44:29.751Z,73.50
2018-07-01T00:46:58.023Z,73.40
2018-07-01T00:49:26.232Z,73.60
2018-07-01T00:51:54.499Z,74.50
2018-07-01T00:54:22.732Z,73.80
2018-07-01T00:56:51.479Z,73.90
2018-07-01T00:59:20.409Z,74.00
2018-07-01T01:01:48.779Z,74.20
2018-07-01T01:04:17.014Z,74.50
2018-07-01T01:06:45.277Z,74.30
2018-07-01T01:09:14.336Z,74.50
2018-07-01T01:11:42.599Z,74.20
2018-07-01T01:14:11.468Z,74.40
2018-07-01T01:16:39.699Z,74.40
2018-07-01T01:19:08.976Z,74.50
2018-07-01T01:21:37.646Z,74.80
2018-07-01T01:24:05.968Z,75.30
2018-07-01T01:26:34.423Z,75.70
2018-07-01T01:29:02.698Z,76.20
2018-07-01T01:31:31.150Z,76.60
2018-07-01T01:33:59.480Z,76.70
2018-07-01T01:36:30.032Z,77.20
2018-07-01T01:39:00.736Z,77.40
2018-07-01T01:41:35.871Z,77.70
2018-07-01T01:44:08.907Z,78.00
2018-07-01T01:46:41.520Z,78.10
2018-07-01T01:49:17.595Z,78.20
2018-07-01T01:51:56.721Z,78.30
2018-07-01T01:54:33.759Z,78.70
2018-07-01T01:57:07.084Z,78.90
2018-07-01T01:59:40.424Z,78.90
2018-07-01T02:02:15.930Z,78.90
2018-07-01T02:04:48.623Z,78.80
2018-07-01T02:07:22.127Z,79.10
2018-07-01T02:09:50.328Z,79.30
2018-07-01T02:12:18.647Z,79.50
2018-07-01T02:14:56.724Z,79.60
2018-07-01T02:17:30.387Z,79.60
2018-07-01T02:19:58.637Z,79.80
2018-07-01T02:22:34.187Z,79.90
2018-07-01T02:25:04.300Z,80.10
2018-07-01T02:27:32.520Z,80.30
2018-07-01T02:30:00.815Z,80.40
2018-07-01T02:32:29.066Z,80.40
2018-07-01T02:34:57.415Z,80.60
2018-07-01T02:37:25.628Z,80.60
2018-07-01T02:39:54.220Z,80.90
2018-07-01T02:42:22.473Z,81.30
2018-07-01T02:44:52.592Z,81.20
2018-07-01T02:47:20.846Z,81.40
2018-07-01T02:49:49.126Z,81.40
2018-07-01T02:54:45.865Z,81.80
2018-07-01T02:57:14.104Z,81.80
2018-07-01T02:59:42.340Z,81.90
2018-07-01T03:02:10.595Z,82.30
2018-07-01T03:04:38.833Z,82.20
2018-07-01T03:07:07.355Z,82.70
2018-07-01T03:09:35.568Z,82.70
2018-07-01T03:12:03.837Z,82.80
2018-07-01T03:14:32.093Z,82.60
2018-07-01T03:17:00.555Z,82.80
2018-07-01T03:19:29.023Z,83.20
2018-07-01T03:21:57.256Z,83.20
2018-07-01T03:24:25.500Z,83.10
2018-07-01T03:26:53.988Z,83.40
2018-07-01T03:29:22.195Z,83.50
2018-07-01T03:31:50.451Z,83.80
2018-07-01T03:34:18.660Z,83.80
2018-07-01T03:36:46.866Z,84.10
2018-07-01T03:39:15.138Z,83.90
2018-07-01T03:41:43.351Z,84.10
2018-07-01T03:44:11.576Z,84.10
2018-07-01T03:46:40.175Z,84.20
2018-07-01T03:49:08.876Z,84.10
2018-07-01T03:51:37.078Z,84.10
2018-07-01T03:54:05.986Z,84.00
2018-07-01T03:56:34.599Z,84.10
2018-07-01T03:59:02.864Z,84.00
2018-07-01T04:01:31.084Z,84.00
2018-07-01T04:03:59.311Z,84.80
2018-07-01T04:06:27.558Z,84.10
2018-07-01T04:08:55.825Z,84.70
2018-07-01T04:11:24.132Z,84.20
2018-07-01T04:13:52.477Z,84.10
2018-07-01T04:16:21.171Z,84.20
2018-07-01T04:18:49.410Z,83.80
2018-07-01T04:21:17.823Z,83.50
2018-07-01T04:23:46.099Z,83.40
2018-07-01T04:26:14.468Z,83.10
2018-07-01T04:28:42.695Z,83.10
2018-07-01T04:31:11.456Z,83.00
2018-07-01T04:33:39.604Z,82.60
2018-07-01T04:36:07.890Z,82.70
2018-07-01T04:38:36.095Z,82.50
2018-07-01T04:41:04.284Z,82.40
2018-07-01T04:46:00.688Z,82.50
2018-07-01T04:48:28.948Z,79.00
2018-07-01T04:50:57.147Z,75.90
2018-07-01T04:53:25.450Z,73.30
2018-07-01T04:55:54.571Z,70.80
2018-07-01T04:58:23.407Z,69.00
2018-07-01T05:00:51.680Z,68.00
2018-07-01T05:03:19.901Z,66.20
2018-07-01T05:05:48.136Z,66.00
2018-07-01T05:08:16.372Z,65.00
2018-07-01T05:10:44.655Z,63.60
2018-07-01T05:13:14.727Z,63.30
2018-07-01T05:15:42.991Z,63.20
2018-07-01T05:18:11.235Z,62.80
2018-07-01T05:20:39.407Z,62.30
2018-07-01T05:23:07.671Z,61.40
2018-07-01T05:25:35.931Z,61.50
2018-07-01T05:28:04.167Z,61.80
2018-07-01T05:30:32.435Z,61.10
2018-07-01T05:33:00.692Z,61.40
2018-07-01T05:35:28.943Z,61.50
2018-07-01T05:37:57.165Z,60.60
2018-07-01T05:40:25.354Z,60.40
2018-07-01T05:42:54.291Z,59.90
2018-07-01T05:45:22.533Z,59.90
2018-07-01T05:47:50.757Z,60.40
2018-07-01T05:50:20.956Z,61.40
2018-07-01T05:52:49.252Z,61.50
2018-07-01T05:55:17.548Z,61.40
2018-07-01T05:57:46.000Z,61.80
2018-07-01T06:00:14.203Z,61.50
2018-07-01T06:02:42.755Z,62.20
2018-07-01T06:05:11.000Z,62.60
2018-07-01T06:07:39.259Z,62.60
2018-07-01T06:10:07.542Z,62.20
2018-07-01T06:12:36.551Z,61.70
2018-07-01T06:15:05.646Z,60.80
2018-07-01T06:17:33.888Z,60.70
2018-07-01T06:20:02.059Z,61.00
2018-07-01T06:22:30.304Z,62.20
2018-07-01T06:25:00.352Z,62.20
2018-07-01T06:27:28.810Z,61.60
2018-07-01T06:29:57.087Z,61.30
2018-07-01T06:32:25.351Z,61.40
2018-07-01T06:34:53.615Z,60.60
2018-07-01T06:37:21.838Z,61.00
2018-07-01T06:39:50.055Z,60.90
2018-07-01T06:42:18.277Z,59.70
2018-07-01T06:44:46.573Z,60.30
2018-07-01T06:47:14.813Z,60.60
2018-07-01T06:49:43.044Z,60.60
2018-07-01T06:52:11.263Z,60.80
2018-07-01T06:54:39.525Z,60.50
2018-07-01T06:57:07.800Z,60.00
2018-07-01T06:59:37.949Z,59.70
2018-07-01T07:02:06.528Z,59.00
2018-07-01T07:04:34.823Z,58.70
2018-07-01T07:07:03.344Z,59.80
2018-07-01T07:09:31.575Z,59.00
2018-07-01T07:11:59.779Z,59.20
2018-07-01T07:14:28.046Z,59.40
2018-07-01T07:16:56.335Z,60.10
2018-07-01T07:19:24.933Z,58.50
2018-07-01T07:21:53.171Z,58.30
2018-07-01T07:24:21.459Z,58.90
2018-07-01T07:26:49.660Z,58.90
2018-07-01T07:29:17.927Z,58.20
2018-07-01T07:31:46.204Z,57.80
2018-07-01T07:34:15.114Z,58.10
2018-07-01T07:36:43.399Z,58.20
2018-07-01T07:39:12.325Z,58.70
2018-07-01T07:41:41.190Z,59.30
2018-07-01T07:44:09.951Z,58.70
2018-07-01T07:46:38.200Z,58.40
2018-07-01T07:49:06.438Z,57.90
2018-07-01T07:51:34.908Z,57.60
2018-07-01T07:54:03.192Z,56.80
2018-07-01T07:56:31.532Z,57.20
2018-07-01T07:58:59.791Z,57.10
2018-07-01T08:01:28.040Z,56.00
2018-07-01T08:03:56.241Z,56.30
2018-07-01T08:06:24.488Z,57.10
2018-07-01T08:08:52.753Z,56.30
2018-07-01T08:11:20.972Z,55.90
2018-07-01T08:13:49.215Z,56.10
2018-07-01T08:16:17.425Z,56.50
2018-07-01T08:18:45.712Z,56.40
2018-07-01T08:21:13.995Z,57.80
2018-07-01T08:26:10.163Z,56.60
2018-07-01T08:28:38.399Z,56.80
2018-07-01T08:31:06.596Z,54.90
2018-07-01T08:33:34.888Z,56.90
2018-07-01T08:36:03.131Z,55.40
2018-07-01T08:38:31.331Z,56.30
2018-07-01T08:40:59.605Z,56.70
2018-07-01T08:43:27.815Z,56.00
2018-07-01T08:45:56.078Z,55.70
2018-07-01T08:48:24.319Z,56.10
2018-07-01T08:50:52.532Z,56.70
2018-07-01T08:53:20.733Z,56.60
2018-07-01T08:55:49.008Z,55.50
2018-07-01T08:58:17.227Z,54.80
2018-07-01T09:00:45.466Z,54.40
2018-07-01T09:03:13.733Z,55.10
2018-07-01T09:05:41.953Z,53.80
2018-07-01T09:08:10.135Z,55.00
2018-07-01T09:10:38.361Z,54.10
2018-07-01T09:13:06.578Z,54.10
2018-07-01T09:15:34.795Z,55.50
2018-07-01T09:18:02.998Z,55.00
2018-07-01T09:20:31.244Z,54.70
2018-07-01T09:22:59.455Z,55.40
2018-07-01T09:25:27.647Z,54.10
2018-07-01T09:27:55.939Z,54.70
2018-07-01T09:30:24.112Z,54.40
2018-07-01T09:32:52.323Z,55.20
2018-07-01T09:35:20.763Z,54.70
2018-07-01T09:37:48.962Z,54.70
2018-07-01T09:40:17.229Z,54.50
2018-07-01T09:42:45.433Z,54.10
2018-07-01T09:45:13.680Z,53.60
2018-07-01T09:47:42.345Z,52.60
2018-07-01T09:50:10.619Z,53.60
2018-07-01T09:55:06.826Z,52.30
2018-07-01T09:57:35.118Z,52.90
2018-07-01T10:00:03.343Z,52.30
2018-07-01T10:02:31.762Z,51.00
2018-07-01T10:05:00.049Z,52.80
2018-07-01T10:07:28.342Z,50.90
2018-07-01T10:09:56.548Z,49.70
2018-07-01T10:12:25.203Z,50.80
2018-07-01T10:14:53.396Z,51.60
2018-07-01T10:17:21.628Z,51.20
2018-07-01T10:19:49.933Z,50.80
2018-07-01T10:22:18.222Z,50.70
2018-07-01T10:24:46.683Z,51.30
2018-07-01T10:27:14.918Z,51.90
2018-07-01T10:29:43.612Z,51.50
2018-07-01T10:32:11.842Z,51.30
2018-07-01T10:34:40.792Z,50.20
2018-07-01T10:37:09.183Z,50.60
2018-07-01T10:39:38.334Z,51.00
2018-07-01T10:42:06.572Z,51.60
2018-07-01T10:44:34.811Z,49.60
2018-07-01T10:47:03.119Z,49.40
2018-07-01T10:49:32.615Z,50.20
2018-07-01T10:52:01.704Z,49.00
2018-07-01T10:54:29.908Z,50.00
2018-07-01T10:56:58.257Z,50.10
2018-07-01T10:59:28.011Z,49.70
2018-07-01T11:04:24.278Z,49.10
2018-07-01T11:06:52.551Z,50.40
2018-07-01T11:09:20.783Z,49.70
2018-07-01T11:11:49.147Z,48.90
2018-07-01T11:14:17.350Z,49.60
2018-07-01T11:16:45.640Z,49.40
2018-07-01T11:19:13.931Z,48.70
2018-07-01T11:21:42.135Z,49.70
2018-07-01T11:26:38.519Z,50.20
2018-07-01T11:29:06.776Z,49.90
2018-07-01T11:31:35.502Z,50.00
2018-07-01T11:34:03.761Z,50.10
2018-07-01T11:36:31.971Z,51.40
2018-07-01T11:39:00.251Z,52.60
2018-07-01T11:41:28.523Z,49.50
2018-07-01T11:43:56.824Z,49.20
2018-07-01T11:46:25.121Z,51.80
2018-07-01T11:48:53.355Z,49.50
2018-07-01T11:51:22.596Z,48.30
2018-07-01T11:53:50.803Z,50.60
2018-07-01T11:56:18.979Z,49.30
2018-07-01T11:58:47.258Z,50.30
2018-07-01T12:01:15.463Z,50.90
2018-07-01T12:03:43.951Z,51.10
2018-07-01T12:06:12.511Z,50.80
2018-07-01T12:08:41.182Z,50.60
2018-07-01T12:11:09.423Z,50.60
2018-07-01T12:13:37.763Z,50.30
2018-07-01T12:16:05.993Z,49.90
2018-07-01T12:18:34.377Z,49.40
2018-07-01T12:21:02.577Z,50.80
2018-07-01T12:23:30.920Z,50.60
2018-07-01T12:25:59.109Z,50.60
2018-07-01T12:28:27.347Z,50.50
2018-07-01T12:30:55.606Z,50.70
2018-07-01T12:33:23.819Z,50.70
2018-07-01T12:35:52.068Z,50.70
2018-07-01T12:38:20.315Z,51.40
2018-07-01T12:40:48.811Z,50.40
2018-07-01T12:43:17.097Z,51.60
2018-07-01T12:45:45.335Z,51.80
2018-07-01T12:48:13.591Z,51.50
2018-07-01T12:50:41.827Z,52.40
2018-07-01T12:53:10.091Z,51.80
2018-07-01T12:55:38.357Z,51.70
2018-07-01T12:58:06.586Z,51.40
2018-07-01T13:00:34.846Z,51.30
2018-07-01T13:03:03.108Z,50.80
2018-07-01T13:05:32.196Z,51.30
2018-07-01T13:08:00.443Z,49.70
2018-07-01T13:10:30.637Z,51.70
2018-07-01T13:12:59.123Z,50.90
2018-07-01T13:15:28.014Z,50.80
2018-07-01T13:17:56.246Z,50.90
2018-07-01T13:20:25.434Z,51.30
2018-07-01T13:22:53.730Z,51.00
2018-07-01T13:25:22.116Z,50.70
2018-07-01T13:27:50.740Z,50.10
2018-07-01T13:30:18.987Z,50.60
2018-07-01T13:32:47.227Z,49.50
2018-07-01T13:35:15.408Z,49.60
2018-07-01T13:37:43.939Z,50.20
2018-07-01T13:40:12.203Z,50.10
2018-07-01T13:42:41.351Z,51.30
2018-07-01T13:45:10.230Z,52.30
2018-07-01T13:47:38.927Z,50.80
2018-07-01T13:50:07.423Z,49.90
2018-07-01T13:52:35.632Z,49.80
2018-07-01T13:55:04.148Z,49.80
2018-07-01T13:57:32.367Z,50.00
2018-07-01T14:00:01.400Z,49.20
2018-07-01T14:02:29.639Z,49.90
2018-07-01T14:04:57.852Z,49.30
2018-07-01T14:07:26.103Z,48.20
2018-07-01T14:09:54.640Z,47.70
2018-07-01T14:12:23.061Z,48.40
2018-07-01T14:14:51.338Z,47.60
2018-07-01T14:17:19.632Z,46.10
2018-07-01T14:19:47.941Z,46.30
2018-07-01T14:22:16.132Z,45.60
2018-07-01T14:24:44.779Z,46.30
2018-07-01T14:27:13.106Z,47.00
2018-07-01T14:29:41.328Z,45.60
2018-07-01T14:32:09.627Z,45.00
2018-07-01T14:34:38.192Z,45.30
2018-07-01T14:37:06.520Z,44.50
2018-07-01T14:39:34.781Z,45.60
2018-07-01T14:42:03.030Z,45.70
2018-07-01T14:44:31.293Z,47.00
2018-07-01T14:46:59.493Z,45.20
2018-07-01T14:49:27.720Z,46.40
2018-07-01T14:51:56.004Z,44.80
2018-07-01T14:54:24.240Z,45.10
2018-07-01T14:56:53.004Z,45.40
2018-07-01T14:59:21.219Z,45.60
2018-07-01T15:01:49.491Z,44.20
2018-07-01T15:04:17.722Z,44.80
2018-07-01T15:06:45.907Z,45.10
2018-07-01T15:09:14.796Z,44.10
2018-07-01T15:11:43.035Z,43.30
2018-07-01T15:14:11.307Z,44.20
2018-07-01T15:16:39.574Z,45.20
2018-07-01T15:19:07.877Z,45.70
2018-07-01T15:21:36.337Z,45.70
2018-07-01T15:24:04.607Z,45.50
2018-07-01T15:26:32.860Z,44.00
2018-07-01T15:29:01.169Z,44.40
2018-07-01T15:31:29.443Z,45.20
2018-07-01T15:33:57.729Z,46.40
2018-07-01T15:36:25.976Z,45.70
2018-07-01T15:38:54.251Z,45.60
2018-07-01T15:41:22.548Z,44.80
2018-07-01T15:43:50.829Z,44.30
2018-07-01T15:46:19.077Z,43.30
2018-07-01T15:48:47.426Z,43.00
2018-07-01T15:51:15.643Z,43.50
2018-07-01T15:53:43.908Z,43.90
2018-07-01T15:56:12.327Z,43.10
2018-07-01T15:58:40.584Z,42.10
2018-07-01T16:01:08.846Z,42.80
2018-07-01T16:03:37.247Z,43.80
2018-07-01T16:06:05.478Z,43.80
2018-07-01T16:08:33.954Z,43.80
2018-07-01T16:11:02.208Z,44.10
2018-07-01T16:13:30.431Z,43.70
2018-07-01T16:15:58.663Z,43.20
2018-07-01T16:18:26.892Z,43.00
2018-07-01T16:20:55.107Z,42.60
2018-07-01T16:23:23.358Z,42.20
2018-07-01T16:25:59.874Z,43.30
2018-07-01T16:28:33.586Z,42.80
2018-07-01T16:31:02.200Z,42.30
2018-07-01T16:35:58.427Z,43.30
2018-07-01T16:38:26.691Z,43.30
2018-07-01T16:40:54.963Z,43.30
2018-07-01T16:43:23.163Z,42.90
2018-07-01T16:45:51.472Z,42.60
2018-07-01T16:48:19.756Z,42.00
2018-07-01T16:50:48.012Z,42.10
2018-07-01T16:53:16.247Z,43.40
2018-07-01T16:55:45.133Z,44.50
2018-07-01T16:58:13.581Z,43.50
2018-07-01T17:00:41.862Z,44.20
2018-07-01T17:03:10.118Z,44.50
2018-07-01T17:05:38.427Z,45.40
2018-07-01T17:08:06.643Z,45.50
2018-07-01T17:10:34.847Z,45.30
2018-07-01T17:13:03.084Z,45.80
2018-07-01T17:15:31.344Z,46.50
2018-07-01T17:17:59.604Z,46.00
2018-07-01T17:20:27.891Z,46.20
2018-07-01T17:22:56.153Z,46.60
2018-07-01T17:25:24.382Z,47.50
2018-07-01T17:27:52.620Z,47.40
2018-07-01T17:30:20.875Z,48.20
2018-07-01T17:32:54.582Z,48.90
2018-07-01T17:35:22.839Z,48.90
2018-07-01T17:37:51.091Z,49.20
2018-07-01T17:40:19.383Z,50.00
2018-07-01T17:42:47.750Z,51.20
2018-07-01T17:45:15.932Z,50.80
2018-07-01T17:47:44.170Z,50.10
2018-07-01T17:50:12.996Z,51.40
2018-07-01T17:52:42.332Z,50.90
2018-07-01T17:55:10.667Z,51.50
2018-07-01T17:57:39.544Z,51.60
2018-07-01T18:00:07.792Z,52.00
2018-07-01T18:02:36.034Z,52.70
2018-07-01T18:05:05.168Z,52.50
2018-07-01T18:07:33.639Z,53.50
2018-07-01T18:10:02.968Z,52.90
2018-07-01T18:12:31.858Z,53.10
2018-07-01T18:15:00.617Z,53.20
2018-07-01T18:17:30.608Z,54.10
2018-07-01T18:19:59.160Z,54.50
2018-07-01T18:22:52.492Z,55.00
2018-07-01T18:25:06.910Z,55.10
2018-07-01T18:27:25.197Z,54.90
2018-07-01T18:29:53.749Z,54.80
2018-07-01T18:32:22.288Z,54.70
2018-07-01T18:34:50.939Z,55.00
2018-07-01T18:37:19.626Z,55.40
2018-07-01T18:39:48.208Z,56.00
2018-07-01T18:42:17.264Z,56.40
2018-07-01T18:44:46.673Z,56.30
2018-07-01T18:47:15.436Z,56.60
2018-07-01T18:49:43.948Z,56.70
2018-07-01T18:52:12.475Z,56.80
2018-07-01T18:54:41.035Z,57.10
2018-07-01T18:57:10.017Z,57.20
2018-07-01T18:59:38.541Z,56.90
2018-07-01T19:02:07.196Z,56.90
2018-07-01T19:04:35.790Z,57.20
2018-07-01T19:07:04.681Z,56.70
2018-07-01T19:09:33.459Z,56.90
2018-07-01T19:12:02.029Z,57.60
2018-07-01T19:14:30.862Z,57.50
2018-07-01T19:16:59.522Z,58.10
2018-07-01T19:19:28.067Z,58.70
2018-07-01T19:21:56.889Z,58.80
2018-07-01T19:24:25.781Z,59.50
2018-07-01T19:26:54.612Z,58.80
2018-07-01T19:29:23.155Z,59.10
2018-07-01T19:31:51.737Z,59.20
2018-07-01T19:34:20.427Z,60.30
2018-07-01T19:36:49.165Z,60.20
2018-07-01T19:39:18.105Z,60.40
2018-07-01T19:41:46.686Z,60.80
2018-07-01T19:44:15.476Z,61.50
2018-07-01T19:46:43.992Z,61.40
2018-07-01T19:49:12.833Z,61.40
2018-07-01T19:51:41.359Z,61.00
2018-07-01T19:54:09.909Z,60.90
2018-07-01T19:56:38.464Z,61.40
2018-07-01T19:59:06.956Z,61.30
2018-07-01T20:01:35.856Z,61.60
2018-07-01T20:04:05.195Z,62.20
2018-07-01T20:06:33.834Z,61.90
2018-07-01T20:09:02.400Z,62.30
2018-07-01T20:11:30.883Z,62.00
2018-07-01T20:14:00.191Z,62.10
2018-07-01T20:16:29.424Z,62.30
2018-07-01T20:18:57.744Z,62.10
2018-07-01T20:21:26.060Z,62.30
2018-07-01T20:23:54.341Z,62.30
2018-07-01T20:26:22.759Z,62.00
2018-07-01T20:28:51.408Z,62.40
2018-07-01T20:31:19.758Z,62.50
2018-07-01T20:33:48.198Z,62.50
2018-07-01T20:36:16.405Z,62.30
2018-07-01T20:38:44.675Z,63.00
2018-07-01T20:41:12.962Z,62.40
2018-07-01T20:43:42.171Z,62.70
2018-07-01T20:46:10.838Z,62.80
2018-07-01T20:48:39.416Z,62.60
2018-07-01T20:51:07.723Z,62.50
2018-07-01T20:53:36.158Z,62.00
2018-07-01T20:58:32.455Z,62.40
2018-07-01T21:01:00.732Z,62.40
2018-07-01T21:03:28.959Z,63.00
2018-07-01T21:05:57.184Z,63.50
2018-07-01T21:08:25.395Z,63.90
2018-07-01T21:10:53.716Z,64.30
2018-07-01T21:13:22.014Z,64.60
2018-07-01T21:15:50.226Z,64.90
2018-07-01T21:20:46.793Z,65.60
2018-07-01T21:23:15.048Z,65.90
2018-07-01T21:25:43.398Z,65.90
2018-07-01T21:28:11.544Z,66.60
2018-07-01T21:30:39.843Z,67.00
2018-07-01T21:33:08.069Z,67.90
2018-07-01T21:35:36.496Z,67.50
2018-07-01T21:38:04.783Z,67.60
2018-07-01T21:40:33.032Z,67.90
2018-07-01T21:43:01.272Z,67.80
2018-07-01T21:47:57.524Z,68.10
2018-07-01T21:50:25.851Z,68.00
2018-07-01T21:52:54.103Z,68.00
2018-07-01T21:55:22.376Z,67.80
2018-07-01T21:57:50.657Z,68.20
2018-07-01T22:00:24.310Z,68.60
2018-07-01T22:02:52.535Z,68.20
2018-07-01T22:05:20.802Z,68.20
2018-07-01T22:07:48.999Z,68.40
2018-07-01T22:10:29.592Z,68.20
2018-07-01T22:12:57.816Z,68.10
2018-07-01T22:15:37.542Z,68.50
2018-07-01T22:18:05.768Z,68.50
2018-07-01T22:20:33.991Z,68.60
2018-07-01T22:23:02.240Z,68.60
2018-07-01T22:25:30.878Z,69.00
2018-07-01T22:27:59.175Z,68.70
2018-07-01T22:30:27.396Z,68.40
2018-07-01T22:32:55.617Z,68.10
2018-07-01T22:35:23.845Z,67.60
2018-07-01T22:37:52.070Z,67.10
2018-07-01T22:40:20.945Z,67.60
2018-07-01T22:42:49.283Z,67.40
2018-07-01T22:45:17.491Z,67.60
2018-07-01T22:47:45.697Z,68.60
2018-07-01T22:50:13.935Z,67.90
2018-07-01T22:52:42.146Z,67.70
2018-07-01T22:55:10.327Z,68.00
2018-07-01T22:57:38.536Z,68.40
2018-07-01T23:00:07.098Z,68.60
2018-07-01T23:02:57.038Z,69.20
2018-07-01T23:05:25.580Z,69.30
2018-07-01T23:07:54.075Z,69.60
2018-07-01T23:10:23.393Z,70.00
2018-07-01T23:12:52.486Z,70.10
2018-07-01T23:15:20.764Z,70.40
2018-07-01T23:17:49.001Z,70.90
2018-07-01T23:20:17.288Z,70.80
2018-07-01T23:22:45.514Z,71.10
2018-07-01T23:25:14.456Z,71.40
2018-07-01T23:27:43.667Z,71.40
2018-07-01T23:30:12.257Z,71.70
2018-07-01T23:32:40.851Z,71.60
2018-07-01T23:35:09.218Z,71.90
2018-07-01T23:37:37.519Z,72.40
2018-07-01T23:40:05.962Z,72.30
2018-07-01T23:42:34.473Z,72.50
2018-07-01T23:45:02.948Z,72.90
2018-07-01T23:47:31.463Z,72.90
2018-07-01T23:50:01.291Z,72.80
2018-07-01T23:52:29.567Z,73.00
2018-07-01T23:54:57.826Z,73.20
2018-07-01T23:57:26.096Z,73.20
2018-07-01T23:59:54.361Z,73.60
