createdAt,value
2018-04-01T00:00:31.588Z,11.00
2018-04-01T00:03:02.285Z,11.00
2018-04-01T00:05:33.334Z,12.50
2018-04-01T00:08:03.901Z,10.75
2018-04-01T00:10:33.957Z,13.50
2018-04-01T00:13:03.542Z,13.00
2018-04-01T00:15:34.466Z,12.50
2018-04-01T00:18:05.455Z,10.75
2018-04-01T00:20:35.848Z,11.00
2018-04-01T00:23:06.931Z,11.00
2018-04-01T00:25:37.489Z,10.00
2018-04-01T00:28:09.139Z,12.50
2018-04-01T00:30:40.598Z,12.50
2018-04-01T00:33:12.537Z,12.00
2018-04-01T00:35:44.069Z,10.00
2018-04-01T00:38:15.105Z,12.50
2018-04-01T00:40:45.848Z,13.00
2018-04-01T00:43:16.125Z,14.00
2018-04-01T00:45:45.373Z,11.50
2018-04-01T00:48:15.618Z,10.75
2018-04-01T00:50:45.766Z,10.50
2018-04-01T00:53:20.658Z,12.50
2018-04-01T00:55:49.718Z,11.00
2018-04-01T00:58:19.582Z,12.25
2018-04-01T01:00:54.426Z,12.75
2018-04-01T01:03:25.410Z,14.25
2018-04-01T01:06:04.510Z,14.50
2018-04-01T01:08:34.559Z,13.25
2018-04-01T01:11:04.252Z,13.00
2018-04-01T01:13:34.249Z,13.00
2018-04-01T01:16:04.502Z,11.75
2018-04-01T01:18:33.619Z,12.25
2018-04-01T01:21:02.593Z,13.00
2018-04-01T01:23:31.715Z,15.00
2018-04-01T01:26:01.362Z,12.50
2018-04-01T01:28:30.578Z,11.75
2018-04-01T01:30:59.398Z,11.00
2018-04-01T01:36:12.708Z,12.25
2018-04-01T01:38:43.386Z,10.00
2018-04-01T01:41:13.140Z,13.00
2018-04-01T01:43:42.568Z,13.00
2018-04-01T01:46:11.901Z,10.50
2018-04-01T01:48:41.746Z,12.50
2018-04-01T01:51:10.700Z,14.00
2018-04-01T01:53:39.502Z,12.50
2018-04-01T01:56:08.913Z,11.50
2018-04-01T01:58:38.294Z,12.50
2018-04-01T02:01:07.515Z,15.00
2018-04-01T02:03:36.985Z,15.50
2018-04-01T02:06:06.427Z,12.75
2018-04-01T02:08:35.543Z,12.50
2018-04-01T02:11:05.593Z,15.50
2018-04-01T02:13:34.894Z,13.00
2018-04-01T02:16:03.621Z,16.00
2018-04-01T02:18:33.145Z,12.25
2018-04-01T02:21:01.769Z,14.00
2018-04-01T02:23:30.611Z,13.75
2018-04-01T02:26:01.040Z,14.75
2018-04-01T02:28:30.287Z,12.25
2018-04-01T02:30:58.796Z,14.25
2018-04-01T02:33:27.980Z,13.00
2018-04-01T02:36:05.342Z,12.25
2018-04-01T02:38:34.876Z,15.75
2018-04-01T02:41:04.801Z,15.50
2018-04-01T02:43:33.966Z,16.00
2018-04-01T02:46:03.293Z,14.75
2018-04-01T02:48:32.638Z,15.25
2018-04-01T02:51:02.107Z,16.00
2018-04-01T02:53:31.082Z,16.25
2018-04-01T02:56:00.582Z,16.00
2018-04-01T02:58:29.244Z,15.25
2018-04-01T03:01:09.416Z,16.00
2018-04-01T03:03:38.150Z,16.25
2018-04-01T03:06:08.273Z,16.00
2018-04-01T03:08:37.699Z,14.75
2018-04-01T03:11:08.781Z,16.00
2018-04-01T03:13:39.352Z,13.50
2018-04-01T03:16:08.571Z,16.25
2018-04-01T03:18:37.256Z,16.75
2018-04-01T03:21:06.527Z,16.75
2018-04-01T03:23:36.058Z,18.25
2018-04-01T03:26:04.653Z,16.00
2018-04-01T03:28:33.687Z,20.50
2018-04-01T03:31:02.858Z,17.00
2018-04-01T03:33:31.429Z,20.00
2018-04-01T03:36:00.050Z,19.50
2018-04-01T03:38:29.246Z,19.75
2018-04-01T03:40:57.884Z,17.75
2018-04-01T03:43:26.594Z,17.75
2018-04-01T03:45:55.922Z,13.00
2018-04-01T03:48:25.204Z,13.50
2018-04-01T03:50:54.145Z,9.75
2018-04-01T03:53:23.009Z,15.25
2018-04-01T03:55:51.771Z,9.75
2018-04-01T03:58:20.442Z,14.25
2018-04-01T04:00:49.703Z,13.75
2018-04-01T04:03:18.458Z,13.75
2018-04-01T04:05:47.270Z,11.00
2018-04-01T04:08:16.707Z,11.50
2018-04-01T04:10:45.630Z,9.75
2018-04-01T04:13:15.852Z,8.00
2018-04-01T04:15:45.122Z,9.00
2018-04-01T04:18:13.844Z,8.50
2018-04-01T04:20:42.696Z,9.00
2018-04-01T04:23:11.753Z,7.25
2018-04-01T04:25:40.330Z,9.00
2018-04-01T04:28:08.829Z,6.00
2018-04-01T04:30:37.877Z,7.75
2018-04-01T04:33:06.336Z,6.75
2018-04-01T04:35:35.079Z,6.00
2018-04-01T04:38:03.625Z,4.00
2018-04-01T04:40:32.109Z,5.00
2018-04-01T04:43:00.582Z,4.00
2018-04-01T04:45:29.077Z,4.00
2018-04-01T04:47:59.396Z,3.00
2018-04-01T04:50:27.971Z,4.00
2018-04-01T04:52:56.423Z,3.25
2018-04-01T04:57:58.898Z,3.00
2018-04-01T05:00:28.122Z,4.00
2018-04-01T05:02:56.882Z,4.00
2018-04-01T05:05:25.458Z,4.00
2018-04-01T05:07:53.936Z,6.00
2018-04-01T05:10:22.635Z,4.00
2018-04-01T05:12:51.314Z,4.50
2018-04-01T05:15:20.640Z,6.25
2018-04-01T05:17:49.817Z,6.00
2018-04-01T05:20:20.118Z,4.00
2018-04-01T05:22:48.922Z,6.00
2018-04-01T05:25:19.257Z,6.25
2018-04-01T05:27:48.162Z,7.00
2018-04-01T05:30:16.948Z,8.00
2018-04-01T05:32:45.767Z,7.00
2018-04-01T05:35:14.377Z,7.00
2018-04-01T05:37:43.159Z,8.50
2018-04-01T05:40:12.021Z,7.50
2018-04-01T05:42:59.472Z,9.50
2018-04-01T05:45:29.527Z,9.00
2018-04-01T05:47:58.556Z,9.50
2018-04-01T05:50:27.734Z,10.00
2018-04-01T05:52:58.334Z,8.50
2018-04-01T05:55:27.038Z,10.00
2018-04-01T05:57:56.140Z,12.25
2018-04-01T06:00:26.388Z,11.00
2018-04-01T06:02:55.437Z,9.25
2018-04-01T06:05:24.423Z,9.25
2018-04-01T06:07:54.186Z,5.50
2018-04-01T06:10:23.154Z,7.00
2018-04-01T06:12:52.011Z,4.00
2018-04-01T06:15:21.410Z,4.00
2018-04-01T06:17:50.184Z,3.25
2018-04-01T06:20:18.781Z,3.75
2018-04-01T06:22:48.088Z,3.75
2018-04-01T06:25:16.979Z,3.00
2018-04-01T06:27:46.203Z,5.50
2018-04-01T06:30:16.644Z,4.00
2018-04-01T06:32:46.303Z,3.00
2018-04-01T06:35:14.945Z,4.00
2018-04-01T06:37:44.209Z,4.00
2018-04-01T06:40:13.297Z,2.00
2018-04-01T06:42:42.072Z,3.00
2018-04-01T06:45:13.396Z,3.00
2018-04-01T06:47:42.090Z,3.75
2018-04-01T06:50:11.028Z,4.00
2018-04-01T06:52:46.560Z,3.75
2018-04-01T06:55:15.937Z,4.00
2018-04-01T06:57:45.145Z,3.00
2018-04-01T07:00:16.283Z,4.00
2018-04-01T07:02:45.198Z,7.25
2018-04-01T07:05:14.200Z,6.00
2018-04-01T07:07:44.041Z,5.50
2018-04-01T07:10:13.251Z,4.00
2018-04-01T07:12:41.939Z,6.00
2018-04-01T07:15:13.405Z,5.00
2018-04-01T07:17:42.355Z,6.00
2018-04-01T07:20:11.437Z,4.00
2018-04-01T07:22:40.581Z,4.00
2018-04-01T07:25:09.372Z,6.00
2018-04-01T07:27:38.494Z,7.00
2018-04-01T07:30:08.481Z,4.00
2018-04-01T07:32:38.029Z,4.00
2018-04-01T07:35:07.018Z,5.50
2018-04-01T07:37:37.554Z,7.00
2018-04-01T07:40:06.720Z,7.00
2018-04-01T07:42:35.734Z,7.00
2018-04-01T07:45:06.417Z,8.50
2018-04-01T07:47:35.792Z,8.00
2018-04-01T07:50:05.141Z,8.00
2018-04-01T07:52:35.122Z,8.00
2018-04-01T07:55:05.293Z,9.00
2018-04-01T07:57:43.832Z,10.75
2018-04-01T08:00:16.144Z,11.00
2018-04-01T08:02:45.087Z,9.50
2018-04-01T08:05:14.053Z,10.25
2018-04-01T08:07:43.539Z,8.00
2018-04-01T08:10:12.356Z,10.75
2018-04-01T08:12:41.178Z,12.00
2018-04-01T08:15:15.495Z,11.25
2018-04-01T08:17:44.529Z,15.00
2018-04-01T08:20:13.643Z,11.00
2018-04-01T08:22:44.188Z,14.25
2018-04-01T08:25:13.176Z,13.50
2018-04-01T08:27:42.422Z,13.75
2018-04-01T08:30:14.773Z,12.25
2018-04-01T08:32:43.920Z,17.00
2018-04-01T08:35:12.915Z,13.75
2018-04-01T08:37:42.151Z,17.00
2018-04-01T08:40:11.948Z,17.00
2018-04-01T08:42:41.372Z,16.50
2018-04-01T08:47:48.570Z,18.00
2018-04-01T08:50:17.664Z,17.00
2018-04-01T08:52:46.574Z,13.00
2018-04-01T08:55:15.548Z,16.00
2018-04-01T08:57:44.901Z,13.75
2018-04-01T09:00:16.545Z,13.25
2018-04-01T09:02:46.075Z,14.50
2018-04-01T09:05:15.194Z,15.75
2018-04-01T09:07:44.900Z,12.00
2018-04-01T09:10:14.345Z,14.00
2018-04-01T09:12:43.379Z,14.00
2018-04-01T09:15:15.123Z,13.50
2018-04-01T09:17:45.067Z,12.25
2018-04-01T09:20:14.249Z,14.75
2018-04-01T09:22:43.420Z,14.00
2018-04-01T09:25:16.359Z,15.25
2018-04-01T09:27:45.747Z,13.75
2018-04-01T09:30:16.581Z,16.50
2018-04-01T09:32:46.523Z,15.25
2018-04-01T09:35:15.619Z,14.75
2018-04-01T09:37:46.040Z,17.50
2018-04-01T09:40:15.301Z,17.75
2018-04-01T09:42:45.245Z,16.00
2018-04-01T09:45:20.017Z,18.75
2018-04-01T09:47:50.150Z,14.00
2018-04-01T09:50:19.092Z,21.25
2018-04-01T09:52:50.183Z,18.75
2018-04-01T09:55:19.992Z,15.75
2018-04-01T09:57:49.146Z,18.75
2018-04-01T10:00:25.430Z,16.00
2018-04-01T10:02:59.712Z,18.25
2018-04-01T10:05:31.579Z,16.50
2018-04-01T10:08:05.866Z,16.00
2018-04-01T10:10:37.346Z,18.75
2018-04-01T10:13:08.936Z,15.75
2018-04-01T10:15:41.354Z,15.00
2018-04-01T10:18:13.014Z,20.75
2018-04-01T10:20:44.470Z,15.25
2018-04-01T10:23:16.589Z,17.75
2018-04-01T10:25:47.851Z,17.25
2018-04-01T10:28:19.202Z,16.75
2018-04-01T10:30:51.978Z,16.25
2018-04-01T10:33:25.941Z,17.25
2018-04-01T10:36:04.050Z,16.00
2018-04-01T10:38:35.357Z,20.25
2018-04-01T10:41:06.664Z,16.50
2018-04-01T10:43:38.701Z,19.25
2018-04-01T10:46:11.233Z,18.00
2018-04-01T10:48:42.518Z,14.75
2018-04-01T10:51:13.671Z,16.75
2018-04-01T10:53:50.298Z,19.25
2018-04-01T10:56:20.374Z,17.25
2018-04-01T10:58:50.624Z,16.25
2018-04-01T11:01:20.034Z,14.50
2018-04-01T11:03:49.246Z,14.25
2018-04-01T11:06:18.929Z,16.75
2018-04-01T11:08:47.700Z,16.25
2018-04-01T11:11:16.602Z,13.75
2018-04-01T11:13:46.067Z,13.75
2018-04-01T11:16:14.950Z,15.00
2018-04-01T11:18:43.896Z,13.00
2018-04-01T11:21:13.101Z,13.50
2018-04-01T11:23:42.883Z,14.25
2018-04-01T11:26:11.816Z,14.00
2018-04-01T11:28:41.906Z,13.00
2018-04-01T11:31:11.149Z,12.50
2018-04-01T11:33:40.425Z,12.75
2018-04-01T11:36:11.088Z,12.75
2018-04-01T11:38:40.153Z,10.00
2018-04-01T11:41:12.082Z,9.00
2018-04-01T11:43:41.694Z,9.75
2018-04-01T11:46:11.209Z,10.00
2018-04-01T11:48:41.014Z,12.00
2018-04-01T11:51:10.440Z,13.00
2018-04-01T11:53:39.187Z,12.25
2018-04-01T11:56:08.089Z,12.25
2018-04-01T11:58:37.183Z,12.00
2018-04-01T12:01:06.452Z,14.75
2018-04-01T12:03:35.542Z,13.00
2018-04-01T12:06:05.731Z,14.25
2018-04-01T12:08:35.841Z,18.75
2018-04-01T12:13:42.229Z,15.75
2018-04-01T12:16:11.725Z,15.75
2018-04-01T12:18:42.318Z,15.00
2018-04-01T12:21:11.933Z,15.25
2018-04-01T12:23:41.215Z,14.50
2018-04-01T12:26:10.918Z,16.25
2018-04-01T12:28:40.551Z,16.75
2018-04-01T12:31:10.695Z,16.75
2018-04-01T12:33:39.867Z,14.00
2018-04-01T12:36:09.269Z,15.75
2018-04-01T12:38:38.168Z,16.00
2018-04-01T12:41:07.280Z,19.25
2018-04-01T12:43:37.103Z,17.75
2018-04-01T12:46:06.949Z,21.25
2018-04-01T12:48:36.409Z,18.25
2018-04-01T12:51:08.000Z,18.50
2018-04-01T12:53:38.271Z,18.25
2018-04-01T12:56:18.433Z,17.75
2018-04-01T12:58:50.416Z,17.00
2018-04-01T13:01:19.916Z,17.50
2018-04-01T13:03:49.262Z,16.75
2018-04-01T13:06:18.145Z,19.50
2018-04-01T13:08:46.938Z,20.50
2018-04-01T13:11:19.266Z,16.50
2018-04-01T13:13:48.827Z,19.25
2018-04-01T13:16:18.194Z,18.00
2018-04-01T13:18:48.796Z,17.50
2018-04-01T13:21:18.471Z,21.00
2018-04-01T13:23:47.354Z,20.50
2018-04-01T13:26:17.723Z,20.50
2018-04-01T13:28:46.806Z,19.75
2018-04-01T13:31:15.980Z,21.75
2018-04-01T13:33:44.899Z,21.50
2018-04-01T13:36:13.863Z,19.25
2018-04-01T13:38:42.927Z,22.75
2018-04-01T13:41:12.035Z,26.75
2018-04-01T13:43:41.513Z,19.25
2018-04-01T13:46:16.366Z,21.75
2018-04-01T13:48:45.077Z,20.75
2018-04-01T13:51:14.639Z,24.00
2018-04-01T13:53:43.620Z,22.75
2018-04-01T13:56:12.695Z,22.25
2018-04-01T13:58:41.495Z,22.00
2018-04-01T14:03:50.437Z,22.00
2018-04-01T14:06:19.981Z,24.25
2018-04-01T14:08:48.898Z,23.25
2018-04-01T14:11:17.568Z,23.75
2018-04-01T14:13:46.294Z,25.25
2018-04-01T14:16:15.872Z,25.25
2018-04-01T14:18:46.625Z,24.25
2018-04-01T14:21:15.815Z,21.75
2018-04-01T14:23:44.771Z,25.00
2018-04-01T14:26:14.004Z,23.25
2018-04-01T14:28:42.739Z,25.75
2018-04-01T14:31:11.992Z,24.00
2018-04-01T14:33:42.063Z,24.50
2018-04-01T14:36:12.970Z,26.50
2018-04-01T14:38:42.028Z,17.25
2018-04-01T14:41:11.221Z,21.75
2018-04-01T14:43:40.548Z,20.25
2018-04-01T14:46:09.561Z,22.00
2018-04-01T14:48:38.917Z,22.75
2018-04-01T14:51:08.071Z,23.75
2018-04-01T14:53:36.926Z,23.75
2018-04-01T14:56:06.342Z,25.50
2018-04-01T14:58:35.415Z,24.00
2018-04-01T15:01:04.879Z,24.50
2018-04-01T15:03:34.058Z,24.75
2018-04-01T15:06:03.112Z,26.00
2018-04-01T15:08:32.083Z,25.00
2018-04-01T15:11:01.505Z,26.75
2018-04-01T15:13:30.357Z,27.00
2018-04-01T15:15:59.934Z,20.75
2018-04-01T15:18:29.069Z,18.00
2018-04-01T15:20:57.850Z,11.50
2018-04-01T15:23:26.712Z,10.25
2018-04-01T15:25:56.477Z,12.25
2018-04-01T15:28:25.941Z,15.00
2018-04-01T15:30:55.442Z,16.50
2018-04-01T15:33:24.903Z,18.00
2018-04-01T15:35:54.044Z,16.25
2018-04-01T15:38:23.391Z,15.00
2018-04-01T15:40:52.682Z,19.25
2018-04-01T15:43:22.017Z,18.75
2018-04-01T15:45:51.196Z,21.50
2018-04-01T15:48:24.506Z,19.00
2018-04-01T15:50:53.844Z,20.75
2018-04-01T15:53:22.773Z,21.00
2018-04-01T15:55:52.442Z,23.50
2018-04-01T15:58:22.384Z,21.50
2018-04-01T16:00:52.515Z,20.25
2018-04-01T16:03:21.631Z,22.75
2018-04-01T16:05:52.579Z,21.75
2018-04-01T16:08:23.213Z,24.75
2018-04-01T16:10:56.254Z,22.50
2018-04-01T16:13:25.540Z,23.50
2018-04-01T16:15:57.237Z,23.00
2018-04-01T16:18:28.615Z,23.00
2018-04-01T16:20:58.118Z,21.25
2018-04-01T16:23:27.546Z,30.00
2018-04-01T16:25:56.582Z,26.25
2018-04-01T16:28:26.293Z,22.25
2018-04-01T16:30:55.790Z,26.75
2018-04-01T16:33:25.722Z,25.75
2018-04-01T16:35:54.614Z,28.00
2018-04-01T16:38:24.224Z,27.75
2018-04-01T16:40:53.396Z,23.00
2018-04-01T16:43:22.468Z,29.25
2018-04-01T16:45:52.564Z,28.25
2018-04-01T16:48:21.802Z,27.75
2018-04-01T16:50:50.544Z,29.75
2018-04-01T16:53:19.626Z,32.50
2018-04-01T16:55:48.610Z,23.75
2018-04-01T16:58:18.035Z,21.75
2018-04-01T17:00:48.169Z,29.75
2018-04-01T17:03:17.730Z,27.75
2018-04-01T17:05:47.023Z,25.25
2018-04-01T17:08:17.437Z,25.75
2018-04-01T17:10:46.605Z,25.75
2018-04-01T17:13:15.534Z,30.25
2018-04-01T17:15:44.826Z,28.25
2018-04-01T17:18:14.642Z,29.50
2018-04-01T17:20:44.563Z,31.25
2018-04-01T17:23:13.898Z,23.75
2018-04-01T17:25:42.665Z,27.25
2018-04-01T17:28:11.773Z,31.75
2018-04-01T17:30:40.923Z,30.75
2018-04-01T17:33:10.076Z,30.75
2018-04-01T17:35:49.737Z,28.75
2018-04-01T17:38:23.059Z,30.25
2018-04-01T17:40:52.713Z,27.75
2018-04-01T17:43:21.630Z,29.25
2018-04-01T17:45:50.988Z,31.25
2018-04-01T17:48:20.629Z,31.25
2018-04-01T17:50:49.638Z,25.75
2018-04-01T17:53:18.909Z,29.25
2018-04-01T17:55:47.843Z,29.50
2018-04-01T17:58:16.773Z,29.25
2018-04-01T18:00:46.281Z,30.75
2018-04-01T18:03:16.036Z,25.50
2018-04-01T18:05:45.305Z,28.25
2018-04-01T18:08:15.727Z,30.00
2018-04-01T18:10:44.697Z,30.75
2018-04-01T18:13:13.912Z,29.50
2018-04-01T18:15:43.026Z,28.75
2018-04-01T18:18:12.079Z,30.25
2018-04-01T18:20:41.063Z,29.00
2018-04-01T18:23:10.405Z,30.75
2018-04-01T18:25:41.100Z,29.00
2018-04-01T18:28:10.940Z,29.00
2018-04-01T18:30:40.998Z,26.75
2018-04-01T18:33:09.900Z,27.00
2018-04-01T18:35:39.125Z,29.25
2018-04-01T18:38:10.091Z,31.50
2018-04-01T18:40:39.379Z,28.00
2018-04-01T18:43:08.159Z,29.75
2018-04-01T18:45:37.497Z,33.75
2018-04-01T18:48:06.280Z,30.75
2018-04-01T18:50:35.126Z,30.75
2018-04-01T18:53:05.567Z,31.50
2018-04-01T18:55:34.391Z,30.75
2018-04-01T18:58:03.899Z,33.75
2018-04-01T19:00:33.838Z,30.75
2018-04-01T19:03:04.979Z,34.50
2018-04-01T19:05:36.779Z,32.00
2018-04-01T19:08:05.726Z,33.75
2018-04-01T19:10:34.705Z,33.75
2018-04-01T19:13:03.870Z,32.00
2018-04-01T19:15:33.380Z,32.75
2018-04-01T19:18:06.974Z,33.75
2018-04-01T19:20:37.725Z,34.50
2018-04-01T19:23:10.337Z,35.25
2018-04-01T19:25:41.958Z,37.75
2018-04-01T19:28:14.597Z,35.75
2018-04-01T19:30:46.675Z,33.75
2018-04-01T19:33:17.980Z,33.75
2018-04-01T19:35:49.306Z,34.00
2018-04-01T19:38:20.965Z,36.50
2018-04-01T19:40:51.893Z,36.75
2018-04-01T19:43:23.385Z,35.25
2018-04-01T19:45:55.819Z,37.00
2018-04-01T19:48:26.535Z,36.75
2018-04-01T19:50:57.676Z,33.00
2018-04-01T19:53:31.559Z,39.75
2018-04-01T19:56:03.380Z,36.75
2018-04-01T19:58:38.258Z,36.75
2018-04-01T20:01:10.406Z,37.25
2018-04-01T20:03:41.806Z,36.75
2018-04-01T20:06:12.964Z,39.75
2018-04-01T20:08:43.957Z,35.75
2018-04-01T20:11:15.151Z,39.50
2018-04-01T20:13:46.593Z,35.25
2018-04-01T20:16:19.588Z,36.75
2018-04-01T20:18:50.840Z,39.75
2018-04-01T20:21:21.988Z,38.00
2018-04-01T20:23:54.427Z,37.75
2018-04-01T20:26:26.024Z,34.75
2018-04-01T20:28:57.446Z,36.75
2018-04-01T20:31:29.058Z,40.25
2018-04-01T20:34:00.235Z,38.50
2018-04-01T20:36:33.702Z,43.75
2018-04-01T20:39:05.209Z,42.75
2018-04-01T20:41:36.767Z,44.25
2018-04-01T20:44:09.661Z,43.25
2018-04-01T20:46:41.548Z,47.75
2018-04-01T20:49:12.677Z,46.75
2018-04-01T20:51:44.315Z,49.75
2018-04-01T20:54:15.388Z,45.75
2018-04-01T20:56:46.796Z,44.25
2018-04-01T20:59:18.126Z,47.25
2018-04-01T21:01:50.309Z,48.75
2018-04-01T21:04:21.381Z,48.25
2018-04-01T21:06:52.589Z,50.00
2018-04-01T21:09:24.372Z,51.25
2018-04-01T21:11:55.787Z,50.50
2018-04-01T21:14:27.725Z,48.50
2018-04-01T21:16:59.490Z,47.75
2018-04-01T21:19:30.710Z,50.25
2018-04-01T21:22:03.340Z,49.50
2018-04-01T21:24:36.303Z,50.00
2018-04-01T21:27:07.643Z,48.25
2018-04-01T21:29:39.600Z,43.75
2018-04-01T21:32:11.785Z,47.25
2018-04-01T21:34:43.037Z,45.25
2018-04-01T21:37:14.469Z,43.75
2018-04-01T21:39:45.880Z,42.25
2018-04-01T21:42:17.667Z,45.75
2018-04-01T21:44:49.063Z,47.25
2018-04-01T21:47:20.823Z,50.50
2018-04-01T21:49:52.973Z,46.25
2018-04-01T21:52:24.722Z,49.00
2018-04-01T21:54:55.968Z,49.25
2018-04-01T21:57:28.145Z,51.50
2018-04-01T21:59:59.695Z,48.25
2018-04-01T22:02:31.019Z,53.75
2018-04-01T22:05:02.411Z,55.00
2018-04-01T22:07:34.106Z,51.25
2018-04-01T22:10:11.627Z,55.00
2018-04-01T22:12:42.703Z,53.75
2018-04-01T22:15:17.051Z,57.00
2018-04-01T22:17:48.100Z,56.75
2018-04-01T22:20:20.138Z,57.25
2018-04-01T22:22:59.706Z,55.25
2018-04-01T22:25:30.957Z,53.75
2018-04-01T22:28:02.153Z,52.75
2018-04-01T22:30:34.529Z,55.50
2018-04-01T22:33:05.763Z,57.00
2018-04-01T22:35:37.734Z,57.00
2018-04-01T22:38:09.222Z,60.75
2018-04-01T22:40:41.151Z,63.25
2018-04-01T22:43:12.228Z,65.00
2018-04-01T22:45:43.294Z,55.25
2018-04-01T22:48:14.316Z,54.50
2018-04-01T22:50:45.635Z,59.75
2018-04-01T22:53:16.666Z,56.00
2018-04-01T22:55:48.509Z,59.25
2018-04-01T22:58:20.347Z,54.50
2018-04-01T23:00:52.775Z,62.50
2018-04-01T23:03:25.190Z,60.75
2018-04-01T23:05:56.802Z,56.50
2018-04-01T23:08:29.524Z,66.75
2018-04-01T23:11:01.054Z,61.75
2018-04-01T23:13:32.500Z,61.75
2018-04-01T23:16:04.761Z,61.50
2018-04-01T23:18:36.864Z,56.75
2018-04-01T23:21:08.617Z,61.25
2018-04-01T23:23:40.211Z,60.50
2018-04-01T23:26:11.726Z,62.50
2018-04-01T23:28:43.832Z,59.00
2018-04-01T23:31:16.303Z,58.50
2018-04-01T23:33:47.658Z,55.75
2018-04-01T23:36:20.451Z,66.50
2018-04-01T23:38:52.200Z,59.75
2018-04-01T23:41:24.016Z,53.75
2018-04-01T23:43:57.595Z,59.25
2018-04-01T23:46:29.424Z,54.00
2018-04-01T23:49:00.852Z,58.00
2018-04-01T23:51:32.810Z,61.00
2018-04-01T23:54:06.464Z,61.50
2018-04-01T23:56:41.392Z,54.50
2018-04-01T23:59:12.808Z,52.75
