createdAt,value
2019-03-01T00:00:02.738Z,67.26
2019-03-01T00:01:02.731Z,67.45
2019-03-01T00:02:02.797Z,67.49
2019-03-01T00:03:03.086Z,67.35
2019-03-01T00:04:02.910Z,67.26
2019-03-01T00:05:02.845Z,67.29
2019-03-01T00:06:02.932Z,67.77
2019-03-01T00:07:02.903Z,67.83
2019-03-01T00:08:02.992Z,68.16
2019-03-01T00:09:03.021Z,68.32
2019-03-01T00:10:03.301Z,68.13
2019-03-01T00:11:03.090Z,68.22
2019-03-01T00:12:03.067Z,68.51
2019-03-01T00:13:03.167Z,68.22
2019-03-01T00:14:03.134Z,68.60
2019-03-01T00:15:03.163Z,68.03
2019-03-01T00:17:03.273Z,68.22
2019-03-01T00:18:03.609Z,68.13
2019-03-01T00:19:03.287Z,67.93
2019-03-01T00:20:03.321Z,68.26
2019-03-01T00:21:03.400Z,68.13
2019-03-01T00:22:03.383Z,67.65
2019-03-01T00:23:03.417Z,68.13
2019-03-01T00:24:03.446Z,68.22
2019-03-01T00:25:03.530Z,68.22
2019-03-01T00:26:03.554Z,68.13
2019-03-01T00:27:03.542Z,68.03
2019-03-01T00:28:03.929Z,68.22
2019-03-01T00:29:03.654Z,68.22
2019-03-01T00:30:03.682Z,68.22
2019-03-01T00:31:03.724Z,68.13
2019-03-01T00:32:03.753Z,68.13
2019-03-01T00:33:03.723Z,68.03
2019-03-01T00:34:03.811Z,68.22
2019-03-01T00:35:04.142Z,68.22
2019-03-01T00:37:03.904Z,68.13
2019-03-01T00:38:03.903Z,68.22
2019-03-01T00:39:03.913Z,68.22
2019-03-01T00:40:04.005Z,67.93
2019-03-01T00:41:04.031Z,68.32
2019-03-01T00:42:04.032Z,68.32
2019-03-01T00:43:04.053Z,68.13
2019-03-01T00:44:04.131Z,68.13
2019-03-01T00:45:04.106Z,68.32
2019-03-01T00:46:04.182Z,68.03
2019-03-01T00:47:04.319Z,68.22
2019-03-01T00:48:04.494Z,68.41
2019-03-01T00:49:04.384Z,68.22
2019-03-01T00:50:04.409Z,68.22
2019-03-01T00:51:04.341Z,68.13
2019-03-01T00:52:04.370Z,68.22
2019-03-01T00:53:04.365Z,68.13
2019-03-01T00:54:04.435Z,68.03
2019-03-01T00:55:04.720Z,68.41
2019-03-01T00:56:04.504Z,68.03
2019-03-01T00:57:04.484Z,68.03
2019-03-01T00:58:04.567Z,68.32
2019-03-01T00:59:04.597Z,68.13
2019-03-01T01:01:04.655Z,67.93
2019-03-01T01:02:04.999Z,68.32
2019-03-01T01:03:04.666Z,67.83
2019-03-01T01:04:04.779Z,68.41
2019-03-01T01:05:04.794Z,68.03
2019-03-01T01:07:04.848Z,68.22
2019-03-01T01:08:04.882Z,68.41
2019-03-01T01:09:05.153Z,68.60
2019-03-01T01:10:04.937Z,68.80
2019-03-01T01:11:04.923Z,68.70
2019-03-01T01:12:04.999Z,68.70
2019-03-01T01:13:05.033Z,68.70
2019-03-01T01:14:05.169Z,68.70
2019-03-01T01:15:05.096Z,68.70
2019-03-01T01:16:05.530Z,68.70
2019-03-01T01:17:05.162Z,68.70
2019-03-01T01:18:05.135Z,68.80
2019-03-01T01:19:05.169Z,69.09
2019-03-01T01:20:05.254Z,68.51
2019-03-01T01:21:05.281Z,69.09
2019-03-01T01:22:05.335Z,68.80
2019-03-01T01:23:05.656Z,68.70
2019-03-01T01:24:05.380Z,68.70
2019-03-01T01:25:05.368Z,68.70
2019-03-01T01:26:05.443Z,69.09
2019-03-01T01:27:05.478Z,69.18
2019-03-01T01:28:05.457Z,68.99
2019-03-01T01:29:05.551Z,68.80
2019-03-01T01:30:05.825Z,69.18
2019-03-01T01:31:05.544Z,69.09
2019-03-01T01:33:05.665Z,68.99
2019-03-01T01:35:05.730Z,68.60
2019-03-01T01:36:06.000Z,69.18
2019-03-01T01:37:05.737Z,68.60
2019-03-01T01:38:05.773Z,68.60
2019-03-01T01:39:05.849Z,68.80
2019-03-01T01:40:05.833Z,68.80
2019-03-01T01:41:05.912Z,68.70
2019-03-01T01:42:06.194Z,68.80
2019-03-01T01:43:05.928Z,68.70
2019-03-01T01:44:06.007Z,69.09
2019-03-01T01:45:06.029Z,68.99
2019-03-01T01:46:06.019Z,69.09
2019-03-01T01:47:06.047Z,68.80
2019-03-01T01:48:06.380Z,68.80
2019-03-01T01:49:06.163Z,68.51
2019-03-01T01:50:06.219Z,68.60
2019-03-01T01:51:06.180Z,67.93
2019-03-01T01:52:06.351Z,68.90
2019-03-01T01:53:06.232Z,68.80
2019-03-01T01:54:06.319Z,68.70
2019-03-01T01:55:06.652Z,68.70
2019-03-01T01:56:06.380Z,68.51
2019-03-01T01:57:06.364Z,68.80
2019-03-01T01:58:06.392Z,68.41
2019-03-01T01:59:06.478Z,68.13
2019-03-01T02:00:06.509Z,68.41
2019-03-01T02:01:06.541Z,68.03
2019-03-01T02:02:06.837Z,68.41
2019-03-01T02:03:06.709Z,68.32
2019-03-01T02:04:06.638Z,68.41
2019-03-01T02:05:06.609Z,68.41
2019-03-01T02:06:06.640Z,68.03
2019-03-01T02:07:06.670Z,68.22
2019-03-01T02:08:06.753Z,68.41
2019-03-01T02:09:07.085Z,67.83
2019-03-01T02:10:06.776Z,68.41
2019-03-01T02:11:06.908Z,68.29
2019-03-01T02:12:06.890Z,68.03
2019-03-01T02:13:06.857Z,68.99
2019-03-01T02:14:06.951Z,68.41
2019-03-01T02:15:06.954Z,68.51
2019-03-01T02:16:07.253Z,68.22
2019-03-01T02:17:06.994Z,68.32
2019-03-01T02:18:07.120Z,68.29
2019-03-01T02:19:07.099Z,68.13
2019-03-01T02:20:07.152Z,68.38
2019-03-01T02:21:07.165Z,68.13
2019-03-01T02:22:07.141Z,68.38
2019-03-01T02:23:07.475Z,68.60
2019-03-01T02:24:07.252Z,68.70
2019-03-01T02:25:07.287Z,68.51
2019-03-01T02:27:07.306Z,68.60
2019-03-01T02:28:07.337Z,68.60
2019-03-01T02:29:07.413Z,68.57
2019-03-01T02:30:07.744Z,68.60
2019-03-01T02:31:07.429Z,68.80
2019-03-01T02:32:07.507Z,68.80
2019-03-01T02:33:07.539Z,68.67
2019-03-01T02:34:07.571Z,68.67
2019-03-01T02:35:07.596Z,68.51
2019-03-01T02:36:07.633Z,68.67
2019-03-01T02:38:07.994Z,68.70
2019-03-01T02:39:07.729Z,68.70
2019-03-01T02:40:07.780Z,68.70
2019-03-01T02:41:07.793Z,68.41
2019-03-01T02:42:07.844Z,68.09
2019-03-01T02:43:07.810Z,68.03
2019-03-01T02:44:07.898Z,68.41
2019-03-01T02:45:08.225Z,68.60
2019-03-01T02:46:07.942Z,68.51
2019-03-01T02:47:07.998Z,68.51
2019-03-01T02:48:08.003Z,68.70
2019-03-01T02:49:08.045Z,68.67
2019-03-01T02:50:08.029Z,68.57
2019-03-01T02:51:08.097Z,68.48
2019-03-01T02:52:08.449Z,68.70
2019-03-01T02:53:08.169Z,68.67
2019-03-01T02:54:08.197Z,68.51
2019-03-01T02:55:08.240Z,68.57
2019-03-01T02:56:08.231Z,69.06
2019-03-01T02:57:08.283Z,68.48
2019-03-01T02:58:08.419Z,68.70
2019-03-01T02:59:08.604Z,68.48
2019-03-01T03:00:08.403Z,68.76
2019-03-01T03:01:08.355Z,68.76
2019-03-01T03:02:08.443Z,68.60
2019-03-01T03:03:08.479Z,68.70
2019-03-01T03:04:08.504Z,68.48
2019-03-01T03:05:08.540Z,68.48
2019-03-01T03:06:08.815Z,68.57
2019-03-01T03:07:08.605Z,69.09
2019-03-01T03:08:08.589Z,68.99
2019-03-01T03:09:08.667Z,68.80
2019-03-01T03:10:08.639Z,68.96
2019-03-01T03:11:08.728Z,68.99
2019-03-01T03:12:08.753Z,68.60
2019-03-01T03:13:09.046Z,68.99
2019-03-01T03:14:08.789Z,68.90
2019-03-01T03:15:08.806Z,68.90
2019-03-01T03:16:08.835Z,68.76
2019-03-01T03:17:08.927Z,68.86
2019-03-01T03:18:08.887Z,68.96
2019-03-01T03:19:08.929Z,68.76
2019-03-01T03:20:09.307Z,68.99
2019-03-01T03:21:09.039Z,68.76
2019-03-01T03:22:09.022Z,68.80
2019-03-01T03:23:09.118Z,68.76
2019-03-01T03:24:09.234Z,68.99
2019-03-01T03:25:09.156Z,68.70
2019-03-01T03:26:09.191Z,68.60
2019-03-01T03:27:09.528Z,68.96
2019-03-01T03:28:09.260Z,68.90
2019-03-01T03:29:09.239Z,68.86
2019-03-01T03:30:09.326Z,68.76
2019-03-01T03:31:09.352Z,68.90
2019-03-01T03:33:09.432Z,68.80
2019-03-01T03:34:09.688Z,68.76
2019-03-01T03:35:09.473Z,68.99
2019-03-01T03:36:09.502Z,69.15
2019-03-01T03:37:09.541Z,68.48
2019-03-01T03:38:09.569Z,68.76
2019-03-01T03:39:09.910Z,68.67
2019-03-01T03:40:09.586Z,68.67
2019-03-01T03:41:09.967Z,68.70
2019-03-01T03:42:09.642Z,68.38
2019-03-01T03:43:09.720Z,68.41
2019-03-01T03:44:09.762Z,69.06
2019-03-01T03:45:09.744Z,68.22
2019-03-01T03:46:09.814Z,68.13
2019-03-01T03:47:10.096Z,68.67
2019-03-01T03:48:09.879Z,68.57
2019-03-01T03:49:09.860Z,68.57
2019-03-01T03:50:09.893Z,68.32
2019-03-01T03:51:09.984Z,68.09
2019-03-01T03:52:10.016Z,68.09
2019-03-01T03:53:10.291Z,68.48
2019-03-01T03:54:10.017Z,68.67
2019-03-01T03:55:10.047Z,68.48
2019-03-01T03:56:10.126Z,68.57
2019-03-01T03:57:10.161Z,68.57
2019-03-01T03:58:10.160Z,68.99
2019-03-01T03:59:10.475Z,69.18
2019-03-01T04:00:10.205Z,68.96
2019-03-01T04:01:10.284Z,68.67
2019-03-01T04:02:10.315Z,68.70
2019-03-01T04:03:10.305Z,68.86
2019-03-01T04:04:10.375Z,68.90
2019-03-01T04:06:10.574Z,69.15
2019-03-01T04:07:10.570Z,68.60
2019-03-01T04:08:10.508Z,69.15
2019-03-01T04:09:10.533Z,69.24
2019-03-01T04:10:10.515Z,69.15
2019-03-01T04:11:10.547Z,68.57
2019-03-01T04:12:10.736Z,68.70
2019-03-01T04:13:10.958Z,68.70
2019-03-01T04:14:10.695Z,68.57
2019-03-01T04:15:10.681Z,69.24
2019-03-01T04:16:10.723Z,69.15
2019-03-01T04:17:10.778Z,69.15
2019-03-01T04:18:10.975Z,69.15
2019-03-01T04:19:10.968Z,69.24
2019-03-01T04:20:10.889Z,68.96
2019-03-01T04:23:10.995Z,69.09
2019-03-01T04:24:11.000Z,68.99
2019-03-01T04:25:11.030Z,69.15
2019-03-01T04:26:11.369Z,69.18
2019-03-01T04:28:11.125Z,69.06
2019-03-01T04:29:11.104Z,69.15
2019-03-01T04:30:11.142Z,68.99
2019-03-01T04:31:11.223Z,69.06
2019-03-01T04:33:11.287Z,69.09
2019-03-01T04:34:11.622Z,69.15
2019-03-01T04:35:11.293Z,69.06
2019-03-01T04:36:11.384Z,68.86
2019-03-01T04:37:11.410Z,68.96
2019-03-01T04:38:11.390Z,69.15
2019-03-01T04:39:11.468Z,68.96
2019-03-01T04:40:11.498Z,69.24
2019-03-01T04:41:11.839Z,69.28
2019-03-01T04:42:11.572Z,69.06
2019-03-01T04:43:11.562Z,69.06
2019-03-01T04:44:11.632Z,69.09
2019-03-01T04:45:11.663Z,68.96
2019-03-01T04:46:11.991Z,69.15
2019-03-01T04:47:11.725Z,69.38
2019-03-01T04:48:12.060Z,68.96
2019-03-01T04:49:11.790Z,68.96
2019-03-01T04:50:11.821Z,69.34
2019-03-01T04:51:11.858Z,69.09
2019-03-01T04:52:11.931Z,69.06
2019-03-01T04:53:11.918Z,69.15
2019-03-01T04:54:11.886Z,69.18
2019-03-01T04:55:12.220Z,69.06
2019-03-01T04:56:12.102Z,68.90
2019-03-01T04:57:12.029Z,69.06
2019-03-01T04:58:12.014Z,69.15
2019-03-01T04:59:12.097Z,69.34
2019-03-01T05:00:12.126Z,69.24
2019-03-01T05:01:12.204Z,69.06
2019-03-01T05:02:12.443Z,69.06
2019-03-01T05:03:12.223Z,69.24
2019-03-01T05:04:12.303Z,69.24
2019-03-01T05:05:12.239Z,69.09
2019-03-01T05:06:12.319Z,69.24
2019-03-01T05:07:12.290Z,69.09
2019-03-01T05:08:12.385Z,69.34
2019-03-01T05:09:12.716Z,69.34
2019-03-01T05:10:12.391Z,68.99
2019-03-01T05:11:12.421Z,69.24
2019-03-01T05:12:12.509Z,69.18
2019-03-01T05:13:12.487Z,69.15
2019-03-01T05:14:12.568Z,69.18
2019-03-01T05:15:14.512Z,69.18
2019-03-01T05:16:12.899Z,69.24
2019-03-01T05:17:12.669Z,68.86
2019-03-01T05:18:12.698Z,68.90
2019-03-01T05:19:12.823Z,69.15
2019-03-01T05:20:12.780Z,69.15
2019-03-01T05:21:12.787Z,69.09
2019-03-01T05:22:12.772Z,69.18
2019-03-01T05:23:13.141Z,69.24
2019-03-01T05:24:12.881Z,69.15
2019-03-01T05:25:12.901Z,69.28
2019-03-01T05:26:12.937Z,69.15
2019-03-01T05:27:12.921Z,69.15
2019-03-01T05:29:13.134Z,69.15
2019-03-01T05:30:13.364Z,69.09
2019-03-01T05:31:13.049Z,69.18
2019-03-01T05:32:13.130Z,68.48
2019-03-01T05:33:13.154Z,69.15
2019-03-01T05:34:13.135Z,69.24
2019-03-01T05:35:13.219Z,69.15
2019-03-01T05:36:13.249Z,69.15
2019-03-01T05:37:13.234Z,69.15
2019-03-01T05:38:21.477Z,68.67
2019-03-01T05:39:13.295Z,68.86
2019-03-01T05:40:13.379Z,68.80
2019-03-01T05:41:13.410Z,68.86
2019-03-01T05:42:13.695Z,68.60
2019-03-01T05:43:13.565Z,68.38
2019-03-01T05:44:13.604Z,68.70
2019-03-01T05:45:13.535Z,68.70
2019-03-01T05:46:13.507Z,68.96
2019-03-01T05:47:13.596Z,68.96
2019-03-01T05:48:13.928Z,69.38
2019-03-01T05:49:13.608Z,69.18
2019-03-01T05:50:13.688Z,68.57
2019-03-01T05:51:13.730Z,69.15
2019-03-01T05:52:13.764Z,69.09
2019-03-01T05:53:13.732Z,69.24
2019-03-01T05:54:13.759Z,69.09
2019-03-01T05:55:14.241Z,69.06
2019-03-01T05:56:13.870Z,68.76
2019-03-01T05:57:13.853Z,68.60
2019-03-01T05:58:16.744Z,68.57
2019-03-01T05:59:13.965Z,69.24
2019-03-01T06:00:14.003Z,68.80
2019-03-01T06:01:14.043Z,68.41
2019-03-01T06:02:14.475Z,68.67
2019-03-01T06:03:14.091Z,68.80
2019-03-01T06:04:14.141Z,69.24
2019-03-01T06:05:14.115Z,68.80
2019-03-01T06:06:14.189Z,68.86
2019-03-01T06:07:14.175Z,68.90
2019-03-01T06:08:14.246Z,68.99
2019-03-01T06:09:14.579Z,68.86
2019-03-01T06:10:14.269Z,68.96
2019-03-01T06:11:14.356Z,68.86
2019-03-01T06:13:14.356Z,68.99
2019-03-01T06:14:14.403Z,68.80
2019-03-01T06:15:14.470Z,68.80
2019-03-01T06:16:15.132Z,68.96
2019-03-01T06:17:14.533Z,69.15
2019-03-01T06:18:14.563Z,68.80
2019-03-01T06:19:14.553Z,68.76
2019-03-01T06:20:14.925Z,68.76
2019-03-01T06:21:14.651Z,68.86
2019-03-01T06:22:14.633Z,68.67
2019-03-01T06:23:14.717Z,68.76
2019-03-01T06:24:14.747Z,68.60
2019-03-01T06:25:15.079Z,68.57
2019-03-01T06:27:16.449Z,68.80
2019-03-01T06:28:14.878Z,68.90
2019-03-01T06:29:15.212Z,68.86
2019-03-01T06:30:14.891Z,68.57
2019-03-01T06:31:14.978Z,68.86
2019-03-01T06:32:14.949Z,68.99
2019-03-01T06:34:15.060Z,69.18
2019-03-01T06:35:15.071Z,68.96
2019-03-01T06:36:15.377Z,68.57
2019-03-01T06:37:15.161Z,68.67
2019-03-01T06:38:16.165Z,68.67
2019-03-01T06:40:15.248Z,68.80
2019-03-01T06:42:15.314Z,68.80
2019-03-01T06:43:15.652Z,68.70
2019-03-01T06:44:15.385Z,68.70
2019-03-01T06:45:15.498Z,68.67
2019-03-01T06:46:15.385Z,68.90
2019-03-01T06:47:15.541Z,68.57
2019-03-01T06:48:15.497Z,69.15
2019-03-01T06:49:15.494Z,68.57
2019-03-01T06:50:15.959Z,68.60
2019-03-01T06:51:15.709Z,68.57
2019-03-01T06:52:15.632Z,68.90
2019-03-01T06:53:15.612Z,69.18
2019-03-01T06:54:15.695Z,68.80
2019-03-01T06:55:15.669Z,68.86
2019-03-01T06:56:16.064Z,69.06
2019-03-01T06:58:15.819Z,68.67
2019-03-01T06:59:15.800Z,68.96
2019-03-01T07:00:15.831Z,68.76
2019-03-01T07:01:15.869Z,68.76
2019-03-01T07:02:16.537Z,68.67
2019-03-01T07:03:15.965Z,68.57
2019-03-01T07:04:15.998Z,69.18
2019-03-01T07:05:15.977Z,68.86
2019-03-01T07:06:16.061Z,68.76
2019-03-01T07:08:16.082Z,69.44
2019-03-01T07:09:16.457Z,69.57
2019-03-01T07:10:16.283Z,69.06
2019-03-01T07:11:16.221Z,69.15
2019-03-01T07:12:16.251Z,69.18
2019-03-01T07:13:16.276Z,68.96
2019-03-01T07:14:16.268Z,68.96
2019-03-01T07:15:16.647Z,68.90
2019-03-01T07:16:16.376Z,68.57
2019-03-01T07:17:16.402Z,68.57
2019-03-01T07:18:16.433Z,68.70
2019-03-01T07:19:16.469Z,68.80
2019-03-01T07:20:16.453Z,68.76
2019-03-01T07:21:16.531Z,69.06
2019-03-01T07:22:16.861Z,68.76
2019-03-01T07:23:16.593Z,68.57
2019-03-01T07:24:16.834Z,69.06
2019-03-01T07:25:16.862Z,68.99
2019-03-01T07:26:17.386Z,69.18
2019-03-01T07:27:16.718Z,69.18
2019-03-01T07:28:16.781Z,69.15
2019-03-01T07:30:16.770Z,68.70
2019-03-01T07:31:16.790Z,68.99
2019-03-01T07:32:16.820Z,68.86
2019-03-01T07:33:16.904Z,68.86
2019-03-01T07:35:17.083Z,68.76
2019-03-01T07:36:17.001Z,68.67
2019-03-01T07:37:17.028Z,68.80
2019-03-01T07:38:17.015Z,68.99
2019-03-01T07:39:17.049Z,68.76
2019-03-01T07:40:17.135Z,68.67
2019-03-01T07:41:17.106Z,68.70
2019-03-01T07:42:17.291Z,68.76
2019-03-01T07:43:17.321Z,68.57
2019-03-01T07:44:17.346Z,68.22
2019-03-01T07:45:17.286Z,68.09
2019-03-01T07:46:17.423Z,69.06
2019-03-01T07:47:17.339Z,69.06
2019-03-01T07:48:17.800Z,68.19
2019-03-01T07:50:17.439Z,68.48
2019-03-01T07:52:17.468Z,68.86
2019-03-01T07:53:17.531Z,68.48
2019-03-01T07:54:18.087Z,68.67
2019-03-01T07:55:17.889Z,68.29
2019-03-01T07:56:17.576Z,68.19
2019-03-01T07:57:17.650Z,68.29
2019-03-01T07:58:17.630Z,67.90
2019-03-01T07:59:17.671Z,68.29
2019-03-01T08:00:17.775Z,68.19
2019-03-01T08:01:17.786Z,67.80
2019-03-01T08:02:17.770Z,68.57
2019-03-01T08:03:17.801Z,68.19
2019-03-01T08:04:17.874Z,68.09
2019-03-01T08:05:17.867Z,67.99
2019-03-01T08:06:18.240Z,68.48
2019-03-01T08:07:20.504Z,68.38
2019-03-01T08:08:17.950Z,68.57
2019-03-01T08:09:18.025Z,68.19
2019-03-01T08:10:22.508Z,68.32
2019-03-01T08:11:18.050Z,68.29
2019-03-01T08:12:18.219Z,67.99
2019-03-01T08:13:18.489Z,68.29
2019-03-01T08:14:18.154Z,68.09
2019-03-01T08:15:18.311Z,68.29
2019-03-01T08:16:20.209Z,68.29
2019-03-01T08:17:18.234Z,68.09
2019-03-01T08:18:18.261Z,68.19
2019-03-01T08:19:22.533Z,67.61
2019-03-01T08:20:18.373Z,67.51
2019-03-01T08:21:18.410Z,67.80
2019-03-01T08:22:20.781Z,67.61
2019-03-01T08:23:18.490Z,67.80
2019-03-01T08:24:18.500Z,67.80
2019-03-01T08:25:23.496Z,68.19
2019-03-01T08:26:18.624Z,68.19
2019-03-01T08:27:18.535Z,67.99
2019-03-01T08:28:21.841Z,67.90
2019-03-01T08:29:18.635Z,68.09
2019-03-01T08:30:18.650Z,67.90
2019-03-01T08:31:21.059Z,68.29
2019-03-01T08:32:19.046Z,67.90
2019-03-01T08:33:18.896Z,68.19
2019-03-01T08:34:18.921Z,68.09
2019-03-01T08:35:18.840Z,68.19
2019-03-01T08:36:18.815Z,68.67
2019-03-01T08:37:18.853Z,68.67
2019-03-01T08:38:18.890Z,68.57
2019-03-01T08:39:19.366Z,68.29
2019-03-01T08:40:19.000Z,68.09
2019-03-01T08:41:21.642Z,68.29
2019-03-01T08:42:19.015Z,68.09
2019-03-01T08:43:19.040Z,68.09
2019-03-01T08:44:22.648Z,67.99
2019-03-01T08:46:19.479Z,68.29
2019-03-01T08:47:23.286Z,67.99
2019-03-01T08:48:19.256Z,68.57
2019-03-01T08:50:19.258Z,67.90
2019-03-01T08:51:22.629Z,68.19
2019-03-01T08:52:19.382Z,67.80
2019-03-01T08:53:19.404Z,67.90
2019-03-01T08:54:23.037Z,68.19
2019-03-01T08:55:19.465Z,67.71
2019-03-01T08:56:25.902Z,67.80
2019-03-01T08:57:22.708Z,67.32
2019-03-01T08:58:19.577Z,67.22
2019-03-01T08:59:19.624Z,67.42
2019-03-01T09:00:19.636Z,67.61
2019-03-01T09:01:19.609Z,67.42
2019-03-01T09:02:19.637Z,67.42
2019-03-01T09:03:22.436Z,67.42
2019-03-01T09:04:21.612Z,67.61
2019-03-01T09:05:19.774Z,67.51
2019-03-01T09:06:19.901Z,67.42
2019-03-01T09:07:19.961Z,67.32
2019-03-01T09:08:19.822Z,67.71
2019-03-01T09:09:21.077Z,67.51
2019-03-01T09:10:19.884Z,67.90
2019-03-01T09:11:19.907Z,67.80
2019-03-01T09:12:20.006Z,67.42
2019-03-01T09:13:20.031Z,67.61
2019-03-01T09:14:22.759Z,67.32
2019-03-01T09:15:20.131Z,67.80
2019-03-01T09:16:20.460Z,67.51
2019-03-01T09:17:20.102Z,67.32
2019-03-01T09:18:20.201Z,67.51
2019-03-01T09:19:22.294Z,67.42
2019-03-01T09:20:20.214Z,67.71
2019-03-01T09:21:20.223Z,67.32
2019-03-01T09:23:25.277Z,67.22
2019-03-01T09:24:20.529Z,67.80
2019-03-01T09:25:20.611Z,67.42
2019-03-01T09:26:20.780Z,67.32
2019-03-01T09:27:20.473Z,67.51
2019-03-01T09:28:20.510Z,67.32
2019-03-01T09:29:20.640Z,67.51
2019-03-01T09:30:20.659Z,67.71
2019-03-01T09:31:20.683Z,67.80
2019-03-01T09:32:20.643Z,67.71
2019-03-01T09:33:21.588Z,67.71
2019-03-01T09:34:20.678Z,67.51
2019-03-01T09:35:20.712Z,67.42
2019-03-01T09:36:21.526Z,67.42
2019-03-01T09:38:20.753Z,67.42
2019-03-01T09:39:20.779Z,67.42
2019-03-01T09:40:20.968Z,67.71
2019-03-01T09:41:20.903Z,68.19
2019-03-01T09:42:20.874Z,67.71
2019-03-01T09:43:20.918Z,67.71
2019-03-01T09:44:20.992Z,67.71
2019-03-01T09:45:20.996Z,67.99
2019-03-01T09:46:24.040Z,68.29
2019-03-01T09:47:21.192Z,68.19
2019-03-01T09:48:21.412Z,67.99
2019-03-01T09:49:24.074Z,68.29
2019-03-01T09:50:21.132Z,68.19
2019-03-01T09:51:21.215Z,67.61
2019-03-01T09:52:23.509Z,67.80
2019-03-01T09:53:21.387Z,68.19
2019-03-01T09:54:21.261Z,68.19
2019-03-01T09:55:21.640Z,67.90
2019-03-01T09:56:21.361Z,67.80
2019-03-01T09:57:21.397Z,67.90
2019-03-01T09:58:21.535Z,68.09
2019-03-01T09:59:21.456Z,68.19
2019-03-01T10:00:21.485Z,67.80
2019-03-01T10:01:21.472Z,67.90
2019-03-01T10:02:21.552Z,68.19
2019-03-01T10:03:21.537Z,68.19
2019-03-01T10:04:21.607Z,68.19
2019-03-01T10:05:21.665Z,68.09
2019-03-01T10:06:21.619Z,68.09
2019-03-01T10:08:22.345Z,68.48
2019-03-01T10:09:21.767Z,68.06
2019-03-01T10:10:21.749Z,68.38
2019-03-01T10:11:21.823Z,68.38
2019-03-01T10:12:21.809Z,68.29
2019-03-01T10:13:21.841Z,68.15
2019-03-01T10:14:21.966Z,68.38
2019-03-01T10:16:22.033Z,68.35
2019-03-01T10:17:21.958Z,68.38
2019-03-01T10:18:22.040Z,68.63
2019-03-01T10:19:22.034Z,68.54
2019-03-01T10:20:22.118Z,68.63
2019-03-01T10:21:22.451Z,68.25
2019-03-01T10:23:22.153Z,68.29
2019-03-01T10:24:22.229Z,68.09
2019-03-01T10:25:29.213Z,68.29
2019-03-01T10:26:22.253Z,68.35
2019-03-01T10:27:22.430Z,68.06
2019-03-01T10:28:22.391Z,68.35
2019-03-01T10:29:22.341Z,68.48
2019-03-01T10:30:22.425Z,68.15
2019-03-01T10:32:22.479Z,68.09
2019-03-01T10:33:22.515Z,68.15
2019-03-01T10:34:22.846Z,68.09
2019-03-01T10:35:22.527Z,68.29
2019-03-01T10:36:22.602Z,68.09
2019-03-01T10:37:22.636Z,68.19
2019-03-01T10:38:22.615Z,68.19
2019-03-01T10:39:22.644Z,67.86
2019-03-01T10:40:22.727Z,68.19
2019-03-01T10:41:22.758Z,68.19
2019-03-01T10:42:22.747Z,68.09
2019-03-01T10:43:23.501Z,68.44
2019-03-01T10:44:22.797Z,68.54
2019-03-01T10:45:22.831Z,68.38
2019-03-01T10:46:22.917Z,68.57
2019-03-01T10:47:22.894Z,68.09
2019-03-01T10:48:22.982Z,68.09
2019-03-01T10:49:23.125Z,68.57
2019-03-01T10:50:23.047Z,68.54
2019-03-01T10:51:23.073Z,68.25
2019-03-01T10:52:23.101Z,68.57
2019-03-01T10:53:23.080Z,68.44
2019-03-01T10:54:23.114Z,68.57
2019-03-01T10:55:23.147Z,68.15
2019-03-01T10:56:23.222Z,68.19
2019-03-01T10:57:23.208Z,68.48
2019-03-01T10:58:23.688Z,68.67
2019-03-01T10:59:23.416Z,68.38
2019-03-01T11:00:23.349Z,68.06
2019-03-01T11:01:23.328Z,68.19
2019-03-01T11:02:23.355Z,68.06
2019-03-01T11:03:23.438Z,68.15
2019-03-01T11:04:23.468Z,68.06
2019-03-01T11:05:23.800Z,68.35
2019-03-01T11:06:23.498Z,68.38
2019-03-01T11:07:23.566Z,68.35
2019-03-01T11:08:23.710Z,68.44
2019-03-01T11:11:23.690Z,68.57
2019-03-01T11:12:23.979Z,68.25
2019-03-01T11:13:23.766Z,68.44
2019-03-01T11:14:23.793Z,68.06
2019-03-01T11:15:23.763Z,68.67
2019-03-01T11:16:23.959Z,68.54
2019-03-01T11:17:23.819Z,68.54
2019-03-01T11:18:23.848Z,68.63
2019-03-01T11:19:23.884Z,68.44
2019-03-01T11:20:23.919Z,68.15
2019-03-01T11:21:23.949Z,68.19
2019-03-01T11:22:24.123Z,68.15
2019-03-01T11:23:24.014Z,68.06
2019-03-01T11:24:24.073Z,67.86
2019-03-01T11:25:24.075Z,68.35
2019-03-01T11:26:24.148Z,68.63
2019-03-01T11:27:24.187Z,68.25
2019-03-01T11:28:24.163Z,68.15
2019-03-01T11:29:24.261Z,67.96
2019-03-01T11:30:24.227Z,68.06
2019-03-01T11:31:24.281Z,68.35
2019-03-01T11:32:24.435Z,68.25
2019-03-01T11:33:24.365Z,68.35
2019-03-01T11:34:24.353Z,68.19
2019-03-01T11:35:24.430Z,68.67
2019-03-01T11:36:24.461Z,68.06
2019-03-01T11:37:24.492Z,68.06
2019-03-01T11:38:24.474Z,67.58
2019-03-01T11:39:24.501Z,67.77
2019-03-01T11:40:24.604Z,67.77
2019-03-01T11:41:24.566Z,68.15
2019-03-01T11:42:24.649Z,67.86
2019-03-01T11:43:25.113Z,67.99
2019-03-01T11:44:24.710Z,68.25
2019-03-01T11:45:24.740Z,68.09
2019-03-01T11:46:24.771Z,68.15
2019-03-01T11:47:24.755Z,68.06
2019-03-01T11:48:24.943Z,67.96
2019-03-01T11:49:24.813Z,67.96
2019-03-01T11:50:25.196Z,68.48
2019-03-01T11:51:24.882Z,67.90
2019-03-01T11:52:24.971Z,67.96
2019-03-01T11:53:24.957Z,67.99
2019-03-01T11:54:24.975Z,68.54
2019-03-01T11:55:25.052Z,68.54
2019-03-01T11:56:25.085Z,68.25
2019-03-01T11:57:25.062Z,67.96
2019-03-01T11:59:25.282Z,68.38
2019-03-01T12:00:25.201Z,67.99
2019-03-01T12:01:25.235Z,68.19
2019-03-01T12:02:25.217Z,68.54
2019-03-01T12:03:25.614Z,68.48
2019-03-01T12:04:25.362Z,68.54
2019-03-01T12:05:25.358Z,68.63
2019-03-01T12:06:25.391Z,68.35
2019-03-01T12:07:25.537Z,68.15
2019-03-01T12:08:25.466Z,67.99
2019-03-01T12:09:25.504Z,68.15
2019-03-01T12:10:25.776Z,68.06
2019-03-01T12:11:25.559Z,68.15
2019-03-01T12:12:25.582Z,68.35
2019-03-01T12:13:25.568Z,68.54
2019-03-01T12:14:25.660Z,68.67
2019-03-01T12:15:25.672Z,68.25
2019-03-01T12:16:25.697Z,67.96
2019-03-01T12:17:25.740Z,67.96
2019-03-01T12:18:25.798Z,68.06
2019-03-01T12:19:25.801Z,68.38
2019-03-01T12:20:25.836Z,68.15
2019-03-01T12:22:26.092Z,68.15
2019-03-01T12:23:25.870Z,68.06
2019-03-01T12:24:25.899Z,68.57
2019-03-01T12:25:25.933Z,68.67
2019-03-01T12:26:26.105Z,68.67
2019-03-01T12:27:26.071Z,68.09
2019-03-01T12:28:26.116Z,68.25
2019-03-01T12:29:26.110Z,68.06
2019-03-01T12:30:26.139Z,68.06
2019-03-01T12:31:26.266Z,68.29
2019-03-01T12:32:26.148Z,68.15
2019-03-01T12:33:26.334Z,68.15
2019-03-01T12:34:26.369Z,68.19
2019-03-01T12:35:26.587Z,68.19
2019-03-01T12:36:26.323Z,68.63
2019-03-01T12:37:26.304Z,68.57
2019-03-01T12:38:26.390Z,68.48
2019-03-01T12:39:26.368Z,68.25
2019-03-01T12:40:26.441Z,68.29
2019-03-01T12:41:26.427Z,68.25
2019-03-01T12:42:26.460Z,67.99
2019-03-01T12:43:26.633Z,67.99
2019-03-01T12:44:26.528Z,68.06
2019-03-01T12:45:26.552Z,68.19
2019-03-01T12:46:26.629Z,68.25
2019-03-01T12:47:26.664Z,68.09
2019-03-01T12:48:26.693Z,67.68
2019-03-01T12:49:26.735Z,68.06
2019-03-01T12:50:26.705Z,68.25
2019-03-01T12:51:26.731Z,68.29
2019-03-01T12:52:26.820Z,68.09
2019-03-01T12:53:26.789Z,68.09
2019-03-01T12:54:27.174Z,68.06
2019-03-01T12:55:26.860Z,68.54
2019-03-01T12:56:26.905Z,68.54
2019-03-01T12:57:26.966Z,68.29
2019-03-01T12:58:26.952Z,68.15
2019-03-01T12:59:26.980Z,68.15
2019-03-01T13:00:27.067Z,68.38
2019-03-01T13:01:27.053Z,68.29
2019-03-01T13:02:27.093Z,67.96
2019-03-01T13:03:27.115Z,68.35
2019-03-01T13:04:27.353Z,68.06
2019-03-01T13:05:29.410Z,68.44
2019-03-01T13:06:27.204Z,68.09
2019-03-01T13:07:27.580Z,68.06
2019-03-01T13:09:27.397Z,68.25
2019-03-01T13:10:27.375Z,68.29
2019-03-01T13:11:27.406Z,68.06
2019-03-01T13:12:27.429Z,68.57
2019-03-01T13:13:27.771Z,68.54
2019-03-01T13:14:27.492Z,68.54
2019-03-01T13:15:27.478Z,68.44
2019-03-01T13:16:27.621Z,68.57
2019-03-01T13:17:27.624Z,68.57
2019-03-01T13:18:27.565Z,68.57
2019-03-01T13:19:27.907Z,68.54
2019-03-01T13:20:29.749Z,68.29
2019-03-01T13:21:27.723Z,68.57
2019-03-01T13:22:28.093Z,68.67
2019-03-01T13:23:27.722Z,68.57
2019-03-01T13:24:27.807Z,68.54
2019-03-01T13:25:29.430Z,68.09
2019-03-01T13:26:28.114Z,68.19
2019-03-01T13:27:27.847Z,68.09
2019-03-01T13:28:27.937Z,68.25
2019-03-01T13:29:27.959Z,68.06
2019-03-01T13:31:28.021Z,67.90
2019-03-01T13:33:28.091Z,68.35