createdAt,value
2022-11-03T00:02:57.137Z,10.4
2022-11-03T00:05:57.052Z,10.4
2022-11-03T00:08:57.049Z,10.4
2022-11-03T00:11:57.040Z,10.4
2022-11-03T00:14:57.034Z,10.4
2022-11-03T00:17:57.034Z,10.3
2022-11-03T00:20:57.040Z,10.3
2022-11-03T00:23:57.041Z,10.3
2022-11-03T00:26:57.040Z,10.3
2022-11-03T00:29:57.039Z,10.3
2022-11-03T00:32:57.057Z,10.3
2022-11-03T00:35:57.032Z,10.3
2022-11-03T00:38:57.038Z,10.3
2022-11-03T00:41:57.035Z,10.3
2022-11-03T00:44:57.026Z,10.3
2022-11-03T00:47:57.024Z,10.3
2022-11-03T00:50:57.028Z,10.2
2022-11-03T00:53:57.027Z,10.2
2022-11-03T00:56:57.017Z,10.2
2022-11-03T00:59:57.021Z,10.2
2022-11-03T01:02:57.027Z,10.2
2022-11-03T01:05:57.019Z,10.1
2022-11-03T01:08:57.021Z,10.1
2022-11-03T01:11:57.022Z,10.1
2022-11-03T01:14:57.023Z,10.1
2022-11-03T01:17:57.013Z,10
2022-11-03T01:20:57.018Z,10
2022-11-03T01:23:57.016Z,10
2022-11-03T01:26:57.014Z,10
2022-11-03T01:29:57.010Z,10
2022-11-03T01:32:57.007Z,10
2022-11-03T01:35:57.010Z,10
2022-11-03T01:38:57.013Z,9.9
2022-11-03T01:41:57.008Z,9.9
2022-11-03T01:44:57.005Z,9.9
2022-11-03T01:50:57.004Z,9.9
2022-11-03T01:53:57.002Z,9.9
2022-11-03T01:56:56.995Z,9.9
2022-11-03T02:02:56.993Z,9.9
2022-11-03T02:05:56.995Z,9.8
2022-11-03T02:08:56.997Z,9.8
2022-11-03T02:11:56.995Z,9.8
2022-11-03T02:14:56.995Z,9.7
2022-11-03T02:17:56.993Z,9.7
2022-11-03T02:20:56.992Z,9.7
2022-11-03T02:23:56.987Z,9.7
2022-11-03T02:26:56.990Z,9.7
2022-11-03T02:29:56.993Z,9.7
2022-11-03T02:32:56.988Z,9.7
2022-11-03T02:35:56.984Z,9.6
2022-11-03T02:38:56.984Z,9.6
2022-11-03T02:41:56.988Z,9.6
2022-11-03T02:44:56.980Z,9.6
2022-11-03T02:47:56.977Z,9.5
2022-11-03T02:50:56.981Z,9.5
2022-11-03T02:53:56.977Z,9.5
2022-11-03T02:56:56.977Z,9.5
2022-11-03T02:59:56.977Z,9.5
2022-11-03T03:02:56.974Z,9.5
2022-11-03T03:05:56.977Z,9.5
2022-11-03T03:08:56.971Z,9.4
2022-11-03T03:11:56.966Z,9.4
2022-11-03T03:14:56.970Z,9.4
2022-11-03T03:17:56.961Z,9.4
2022-11-03T03:20:56.966Z,9.4
2022-11-03T03:23:56.956Z,9.3
2022-11-03T03:26:56.961Z,9.3
2022-11-03T03:29:56.961Z,9.3
2022-11-03T03:32:56.961Z,9.3
2022-11-03T03:35:56.958Z,9.3
2022-11-03T03:38:56.957Z,9.3
2022-11-03T03:41:56.947Z,9.3
2022-11-03T03:44:56.954Z,9.2
2022-11-03T03:47:57.819Z,9.2
2022-11-03T03:50:56.943Z,9.1
2022-11-03T03:53:56.951Z,9.1
2022-11-03T03:56:56.940Z,9.1
2022-11-03T03:59:56.941Z,9.1
2022-11-03T04:02:56.938Z,9.1
2022-11-03T04:05:56.942Z,9.1
2022-11-03T04:08:56.948Z,9.1
2022-11-03T04:11:56.946Z,9.1
2022-11-03T04:14:56.940Z,9
2022-11-03T04:20:56.936Z,9
2022-11-03T04:26:56.962Z,9
2022-11-03T04:29:56.950Z,9
2022-11-03T04:32:56.934Z,9
2022-11-03T04:35:56.935Z,9
2022-11-03T04:38:56.934Z,9
2022-11-03T04:41:56.923Z,9
2022-11-03T04:44:56.968Z,9
2022-11-03T04:47:56.957Z,9
2022-11-03T04:50:56.933Z,9
2022-11-03T04:53:56.939Z,9
2022-11-03T04:56:56.927Z,9
2022-11-03T04:59:56.938Z,9
2022-11-03T05:02:56.948Z,9
2022-11-03T05:05:56.936Z,9
2022-11-03T05:08:56.933Z,9
2022-11-03T05:11:56.927Z,9
2022-11-03T05:14:58.330Z,9
2022-11-03T05:17:56.920Z,9
2022-11-03T05:20:56.925Z,9
2022-11-03T05:23:56.925Z,8.9
2022-11-03T05:26:56.936Z,8.9
2022-11-03T05:29:57.991Z,8.9
2022-11-03T05:32:56.925Z,8.9
2022-11-03T05:35:56.920Z,8.9
2022-11-03T05:38:56.927Z,8.9
2022-11-03T05:41:56.925Z,8.9
2022-11-03T05:44:56.925Z,8.8
2022-11-03T05:47:56.934Z,8.8
2022-11-03T05:50:56.954Z,8.8
2022-11-03T05:53:56.931Z,8.8
2022-11-03T05:56:56.931Z,8.8
2022-11-03T05:59:56.933Z,8.8
2022-11-03T06:02:57.013Z,8.8
2022-11-03T06:05:56.927Z,8.8
2022-11-03T06:08:56.934Z,8.8
2022-11-03T06:11:56.921Z,8.8
2022-11-03T06:14:56.933Z,8.8
2022-11-03T06:17:56.937Z,8.7
2022-11-03T06:23:56.925Z,8.8
2022-11-03T06:26:56.934Z,8.8
2022-11-03T06:29:56.945Z,8.8
2022-11-03T06:32:56.932Z,8.8
2022-11-03T06:35:56.931Z,8.8
2022-11-03T06:38:56.942Z,8.8
2022-11-03T06:41:56.928Z,8.8
2022-11-03T06:44:56.925Z,8.8
2022-11-03T06:47:56.927Z,8.8
2022-11-03T06:50:56.925Z,8.8
2022-11-03T06:53:56.925Z,8.8
2022-11-03T06:56:56.917Z,8.8
2022-11-03T07:00:06.520Z,8.8
2022-11-03T07:02:56.923Z,8.8
2022-11-03T07:05:56.987Z,8.8
2022-11-03T07:08:56.943Z,8.8
2022-11-03T07:11:56.942Z,8.8
2022-11-03T07:14:56.972Z,8.8
2022-11-03T07:17:56.944Z,8.8
2022-11-03T07:20:56.952Z,8.8
2022-11-03T07:23:56.941Z,8.8
2022-11-03T07:26:56.971Z,8.8
2022-11-03T07:29:56.958Z,8.8
2022-11-03T07:32:56.951Z,8.8
2022-11-03T07:36:14.716Z,8.9
2022-11-03T07:38:56.940Z,8.9
2022-11-03T07:41:56.957Z,9
2022-11-03T07:44:56.942Z,9
2022-11-03T07:47:59.333Z,9
2022-11-03T07:50:56.937Z,9.1
2022-11-03T07:53:56.946Z,9.2
2022-11-03T07:56:56.941Z,9.2
2022-11-03T07:59:56.937Z,9.3
2022-11-03T08:02:56.937Z,9.4
2022-11-03T08:05:56.938Z,9.4
2022-11-03T08:08:56.935Z,9.4
2022-11-03T08:11:56.943Z,9.5
2022-11-03T08:14:56.932Z,9.5
2022-11-03T08:17:56.942Z,9.6
2022-11-03T08:20:56.939Z,9.6
2022-11-03T08:23:56.933Z,9.6
2022-11-03T08:26:56.937Z,9.7
2022-11-03T08:29:56.931Z,9.7
2022-11-03T08:32:56.931Z,9.8
2022-11-03T08:35:56.923Z,9.8
2022-11-03T08:38:56.928Z,9.8
2022-11-03T08:41:56.922Z,9.8
2022-11-03T08:44:56.920Z,9.8
2022-11-03T08:47:56.923Z,9.8
2022-11-03T08:50:56.913Z,9.8
2022-11-03T08:53:56.917Z,9.9
2022-11-03T08:56:56.923Z,9.9
2022-11-03T08:59:56.923Z,9.9
2022-11-03T09:02:56.909Z,9.9
2022-11-03T09:05:56.917Z,9.9
2022-11-03T09:11:56.913Z,10
2022-11-03T09:14:56.913Z,10
2022-11-03T09:17:56.912Z,10
2022-11-03T09:20:56.909Z,10
2022-11-03T09:23:56.909Z,10
2022-11-03T09:27:00.889Z,10
2022-11-03T09:30:12.039Z,10.1
2022-11-03T09:32:56.910Z,10.1
2022-11-03T09:35:56.906Z,10.1
2022-11-03T09:38:56.904Z,10.1
2022-11-03T09:41:58.284Z,10.2
2022-11-03T09:44:56.904Z,10.2
2022-11-03T09:47:56.906Z,10.2
2022-11-03T09:50:56.905Z,10.3
2022-11-03T09:53:56.910Z,10.3
2022-11-03T09:56:56.904Z,10.3
2022-11-03T09:59:56.903Z,10.4
2022-11-03T10:02:56.903Z,10.5
2022-11-03T10:05:56.897Z,10.5
2022-11-03T10:08:56.899Z,10.5
2022-11-03T10:11:56.896Z,10.6
2022-11-03T10:14:56.894Z,10.6
2022-11-03T10:20:56.894Z,10.7
2022-11-03T10:23:56.896Z,10.8
2022-11-03T10:26:56.890Z,10.8
2022-11-03T10:29:58.095Z,10.9
2022-11-03T10:32:56.884Z,10.9
2022-11-03T10:35:56.885Z,11
2022-11-03T10:38:56.883Z,11.1
2022-11-03T10:41:56.882Z,11.1
2022-11-03T10:44:56.877Z,11.2
2022-11-03T10:48:00.402Z,11.2
2022-11-03T10:50:56.875Z,11.3
2022-11-03T10:53:56.869Z,11.3
2022-11-03T10:56:56.868Z,11.4
2022-11-03T10:59:56.868Z,11.4
2022-11-03T11:02:56.899Z,11.4
2022-11-03T11:05:56.876Z,11.4
2022-11-03T11:08:59.871Z,11.5
2022-11-03T11:11:56.872Z,11.5
2022-11-03T11:14:56.871Z,11.5
2022-11-03T11:17:56.878Z,11.6
2022-11-03T11:20:56.860Z,11.6
2022-11-03T11:23:56.862Z,11.6
2022-11-03T11:26:56.846Z,11.6
2022-11-03T11:29:56.857Z,11.6
2022-11-03T11:32:56.869Z,11.6
2022-11-03T11:35:59.151Z,11.7
2022-11-03T11:38:56.840Z,11.7
2022-11-03T11:41:56.842Z,11.7
2022-11-03T11:44:56.870Z,11.8
2022-11-03T11:47:56.847Z,11.8
2022-11-03T11:50:56.840Z,11.8
2022-11-03T11:54:16.436Z,11.9
2022-11-03T11:56:56.834Z,11.9
2022-11-03T11:59:56.832Z,11.9
2022-11-03T12:02:56.847Z,11.9
2022-11-03T12:05:56.831Z,12
2022-11-03T12:08:56.842Z,12
2022-11-03T12:11:57.725Z,12
2022-11-03T12:14:56.847Z,12.1
2022-11-03T12:17:56.819Z,12.1
2022-11-03T12:20:56.822Z,12.1
2022-11-03T12:23:56.836Z,12.1
2022-11-03T12:26:56.823Z,12.1
2022-11-03T12:29:56.825Z,12.2
2022-11-03T12:32:56.825Z,12.2
2022-11-03T12:35:56.830Z,12.2
2022-11-03T12:38:56.811Z,12.2
2022-11-03T12:41:56.807Z,12.2
2022-11-03T12:44:56.816Z,12.3
2022-11-03T12:47:56.827Z,12.3
2022-11-03T12:50:56.812Z,12.3
2022-11-03T12:53:56.820Z,12.3
2022-11-03T12:56:56.808Z,12.3
2022-11-03T12:59:56.821Z,12.3
2022-11-03T13:02:56.860Z,12.3
2022-11-03T13:05:56.809Z,12.3
2022-11-03T13:08:56.819Z,12.3
2022-11-03T13:11:56.807Z,12.3
2022-11-03T13:14:56.806Z,12.3
2022-11-03T13:18:12.032Z,12.4
2022-11-03T13:20:56.818Z,12.4
2022-11-03T13:23:56.800Z,12.4
2022-11-03T13:26:56.814Z,12.4
2022-11-03T13:29:56.811Z,12.4
2022-11-03T13:32:56.808Z,12.4
2022-11-03T13:35:56.962Z,12.4
2022-11-03T13:38:56.814Z,12.4
2022-11-03T13:41:56.806Z,12.4
2022-11-03T13:48:37.771Z,12.4
2022-11-03T13:50:57.049Z,12.4
2022-11-03T13:59:57.940Z,12.4
2022-11-03T14:05:56.805Z,12.4
2022-11-03T14:08:56.809Z,12.3
2022-11-03T14:11:56.803Z,12.3
2022-11-03T14:14:56.806Z,12.3
2022-11-03T14:17:56.802Z,12.3
2022-11-03T14:20:56.818Z,12.3
2022-11-03T14:23:57.560Z,12.3
2022-11-03T14:26:56.929Z,12.3
2022-11-03T14:29:56.926Z,12.3
2022-11-03T14:32:59.666Z,12.3
2022-11-03T14:35:56.919Z,12.3
2022-11-03T14:38:56.930Z,12.3
2022-11-03T14:41:56.920Z,12.3
2022-11-03T14:44:57.034Z,12.3
2022-11-03T14:47:56.915Z,12.3
2022-11-03T14:50:56.921Z,12.3
2022-11-03T14:53:56.928Z,12.3
2022-11-03T14:56:56.932Z,12.3
2022-11-03T14:59:56.919Z,12.3
2022-11-03T15:05:56.920Z,12.3
2022-11-03T15:08:57.022Z,12.3
2022-11-03T15:11:56.924Z,12.3
2022-11-03T15:14:56.924Z,12.2
2022-11-03T15:18:01.693Z,12.2
2022-11-03T15:20:56.923Z,12.2
2022-11-03T15:26:56.919Z,12.2
2022-11-03T15:29:56.929Z,12.2
2022-11-03T15:32:56.931Z,12.2
2022-11-03T15:35:56.986Z,12.2
2022-11-03T15:38:56.937Z,12.2
2022-11-03T15:41:56.906Z,12.2
2022-11-03T15:44:56.936Z,12.2
2022-11-03T15:47:58.463Z,12.2
2022-11-03T15:50:56.900Z,12.2
2022-11-03T15:53:58.737Z,12.2
2022-11-03T15:56:56.891Z,12.2
2022-11-03T15:59:57.856Z,12.2
2022-11-03T16:02:57.028Z,12.1
2022-11-03T16:05:56.906Z,12.1
2022-11-03T16:08:56.908Z,12.1
2022-11-03T16:11:57.054Z,12.1
2022-11-03T16:14:56.890Z,12.1
2022-11-03T16:17:56.946Z,12.1
2022-11-03T16:20:56.889Z,12
2022-11-03T16:23:56.895Z,12
2022-11-03T16:26:56.882Z,12
2022-11-03T16:29:56.885Z,12
2022-11-03T16:32:56.885Z,12
2022-11-03T16:35:56.941Z,12
2022-11-03T16:38:56.918Z,12
2022-11-03T16:41:56.874Z,12
2022-11-03T16:44:56.876Z,11.9
2022-11-03T16:47:56.877Z,11.9
2022-11-03T16:53:56.871Z,11.9
2022-11-03T16:56:56.871Z,11.9
2022-11-03T16:59:56.867Z,11.9
2022-11-03T17:02:56.926Z,11.9
2022-11-03T17:05:56.887Z,11.9
2022-11-03T17:08:56.875Z,11.9
2022-11-03T17:11:56.861Z,11.8
2022-11-03T17:14:57.037Z,11.8
2022-11-03T17:17:56.871Z,11.8
2022-11-03T17:20:56.876Z,11.8
2022-11-03T17:23:56.859Z,11.8
2022-11-03T17:26:56.859Z,11.8
2022-11-03T17:29:56.885Z,11.7
2022-11-03T17:32:56.856Z,11.7
2022-11-03T17:35:56.853Z,11.7
2022-11-03T17:38:56.854Z,11.7
2022-11-03T17:41:56.852Z,11.7
2022-11-03T17:44:56.853Z,11.7
2022-11-03T17:47:56.851Z,11.7
2022-11-03T17:50:56.864Z,11.7
2022-11-03T17:53:56.852Z,11.6
2022-11-03T17:56:56.848Z,11.6
2022-11-03T17:59:56.886Z,11.6
2022-11-03T18:02:56.846Z,11.6
2022-11-03T18:08:56.848Z,11.6
2022-11-03T18:11:56.846Z,11.6
2022-11-03T18:14:56.839Z,11.6
2022-11-03T18:17:56.846Z,11.6
2022-11-03T18:20:56.839Z,11.6
2022-11-03T18:23:56.859Z,11.6
2022-11-03T18:26:56.839Z,11.6
2022-11-03T18:29:56.844Z,11.5
2022-11-03T18:32:56.838Z,11.5
2022-11-03T18:35:56.836Z,11.5
2022-11-03T18:38:56.830Z,11.5
2022-11-03T18:41:56.836Z,11.5
2022-11-03T18:45:01.416Z,11.5
2022-11-03T18:47:56.830Z,11.5
2022-11-03T18:50:56.827Z,11.5
2022-11-03T18:53:56.816Z,11.5
2022-11-03T18:56:56.823Z,11.5
2022-11-03T18:59:56.831Z,11.5
2022-11-03T19:02:56.819Z,11.5
2022-11-03T19:05:56.820Z,11.5
2022-11-03T19:08:56.828Z,11.5
2022-11-03T19:11:56.820Z,11.5
2022-11-03T19:14:56.814Z,11.5
2022-11-03T19:17:56.806Z,11.5
2022-11-03T19:20:56.849Z,11.5
2022-11-03T19:23:58.438Z,11.5
2022-11-03T19:26:56.821Z,11.5
2022-11-03T19:29:56.808Z,11.5
2022-11-03T19:32:56.807Z,11.5
2022-11-03T19:35:56.808Z,11.5
2022-11-03T19:38:56.798Z,11.5
2022-11-03T19:41:56.810Z,11.4
2022-11-03T19:44:56.826Z,11.4
2022-11-03T19:48:22.977Z,11.4
2022-11-03T19:50:56.795Z,11.4
2022-11-03T19:53:56.797Z,11.4
2022-11-03T19:56:56.791Z,11.4
2022-11-03T19:59:56.810Z,11.3
2022-11-03T20:02:56.807Z,11.3
2022-11-03T20:05:56.852Z,11.3
2022-11-03T20:08:56.790Z,11.3
2022-11-03T20:11:56.784Z,11.3
2022-11-03T20:14:56.788Z,11.3
2022-11-03T20:17:56.790Z,11.3
2022-11-03T20:20:56.816Z,11.3
2022-11-03T20:23:56.830Z,11.3
2022-11-03T20:26:56.825Z,11.3
2022-11-03T20:29:56.825Z,11.3
2022-11-03T20:32:56.827Z,11.3
2022-11-03T20:35:56.822Z,11.3
2022-11-03T20:38:56.810Z,11.3
2022-11-03T20:41:56.822Z,11.3
2022-11-03T20:44:56.815Z,11.3
2022-11-03T20:47:56.848Z,11.3
2022-11-03T20:50:56.819Z,11.3
2022-11-03T20:53:56.809Z,11.3
2022-11-03T20:56:56.805Z,11.3
2022-11-03T20:59:56.804Z,11.3
2022-11-03T21:02:56.801Z,11.3
2022-11-03T21:05:56.811Z,11.3
2022-11-03T21:08:56.807Z,11.3
2022-11-03T21:11:56.800Z,11.3
2022-11-03T21:14:56.801Z,11.3
2022-11-03T21:17:56.848Z,11.3
2022-11-03T21:20:56.830Z,11.3
2022-11-03T21:23:56.822Z,11.3
2022-11-03T21:26:56.824Z,11.3
2022-11-03T21:29:59.626Z,11.4
2022-11-03T21:32:56.818Z,11.4
2022-11-03T21:35:56.831Z,11.4
2022-11-03T21:38:56.821Z,11.4
2022-11-03T21:41:56.824Z,11.4
2022-11-03T21:44:56.829Z,11.4
2022-11-03T21:47:56.825Z,11.4
2022-11-03T21:50:56.816Z,11.4
2022-11-03T21:53:56.827Z,11.5
2022-11-03T21:56:56.830Z,11.5
2022-11-03T21:59:56.826Z,11.5
2022-11-03T22:02:56.830Z,11.5
2022-11-03T22:05:56.821Z,11.5
2022-11-03T22:08:56.828Z,11.5
2022-11-03T22:11:56.825Z,11.5
2022-11-03T22:14:56.824Z,11.5
2022-11-03T22:17:56.824Z,11.5
2022-11-03T22:20:56.831Z,11.6
2022-11-03T22:23:56.820Z,11.6
2022-11-03T22:26:56.820Z,11.6
2022-11-03T22:29:56.815Z,11.6
2022-11-03T22:32:56.819Z,11.6
2022-11-03T22:35:56.838Z,11.6
2022-11-03T22:38:56.867Z,11.6
2022-11-03T22:41:58.726Z,11.6
2022-11-03T22:44:56.817Z,11.6
2022-11-03T22:47:56.831Z,11.6
2022-11-03T22:50:56.839Z,11.6
2022-11-03T22:53:56.817Z,11.6
2022-11-03T22:56:56.828Z,11.6
2022-11-03T22:59:56.824Z,11.6
2022-11-03T23:02:56.820Z,11.6
2022-11-03T23:05:56.822Z,11.6
2022-11-03T23:08:56.818Z,11.6
2022-11-03T23:11:56.821Z,11.6
2022-11-03T23:14:56.818Z,11.6
2022-11-03T23:17:56.820Z,11.6
2022-11-03T23:20:56.819Z,11.6
2022-11-03T23:23:56.829Z,11.6
2022-11-03T23:26:56.819Z,11.6
2022-11-03T23:29:56.822Z,11.6
2022-11-03T23:35:56.817Z,11.6
2022-11-03T23:38:56.822Z,11.6
2022-11-03T23:41:56.812Z,11.6
2022-11-03T23:44:56.825Z,11.6
2022-11-03T23:47:56.811Z,11.6
2022-11-03T23:50:56.812Z,11.6
2022-11-03T23:53:56.813Z,11.5
2022-11-03T23:56:56.806Z,11.5
2022-11-03T23:59:56.823Z,11.5
