createdAt,value
2018-03-24T00:00:47.281Z,84.70
2018-03-24T00:03:14.718Z,84.60
2018-03-24T00:05:42.161Z,84.60
2018-03-24T00:08:09.623Z,84.60
2018-03-24T00:10:37.029Z,84.60
2018-03-24T00:13:05.273Z,84.70
2018-03-24T00:15:32.729Z,84.70
2018-03-24T00:18:00.176Z,84.60
2018-03-24T00:20:27.632Z,84.60
2018-03-24T00:22:55.084Z,84.60
2018-03-24T00:25:22.552Z,84.60
2018-03-24T00:27:50.054Z,84.60
2018-03-24T00:30:17.461Z,84.60
2018-03-24T00:32:44.895Z,84.60
2018-03-24T00:35:12.328Z,84.60
2018-03-24T00:37:40.548Z,84.70
2018-03-24T00:40:07.973Z,84.70
2018-03-24T00:42:36.183Z,84.70
2018-03-24T00:45:03.615Z,84.70
2018-03-24T00:47:31.043Z,84.80
2018-03-24T00:49:59.245Z,84.80
2018-03-24T00:52:26.666Z,84.80
2018-03-24T00:54:54.900Z,85.40
2018-03-24T00:57:22.345Z,84.70
2018-03-24T00:59:49.806Z,84.70
2018-03-24T01:02:17.864Z,84.70
2018-03-24T01:04:45.348Z,84.80
2018-03-24T01:07:12.809Z,84.70
2018-03-24T01:09:40.252Z,84.80
2018-03-24T01:12:07.712Z,84.90
2018-03-24T01:14:35.148Z,84.90
2018-03-24T01:17:02.633Z,85.00
2018-03-24T01:19:30.139Z,85.10
2018-03-24T01:21:58.312Z,85.10
2018-03-24T01:24:26.536Z,85.10
2018-03-24T01:26:53.977Z,85.10
2018-03-24T01:29:21.404Z,85.20
2018-03-24T01:31:49.600Z,85.40
2018-03-24T01:34:17.044Z,85.40
2018-03-24T01:36:45.236Z,85.60
2018-03-24T01:39:12.740Z,86.20
2018-03-24T01:41:40.277Z,85.60
2018-03-24T01:44:07.704Z,85.60
2018-03-24T01:46:35.128Z,85.70
2018-03-24T01:49:03.339Z,86.00
2018-03-24T01:51:30.793Z,85.90
2018-03-24T01:53:58.276Z,86.00
2018-03-24T01:56:25.734Z,86.10
2018-03-24T01:58:53.166Z,86.30
2018-03-24T02:01:20.588Z,86.40
2018-03-24T02:03:48.796Z,86.60
2018-03-24T02:06:16.220Z,86.60
2018-03-24T02:08:44.459Z,86.70
2018-03-24T02:11:12.006Z,86.70
2018-03-24T02:13:39.417Z,86.80
2018-03-24T02:16:07.638Z,86.90
2018-03-24T02:18:35.101Z,86.80
2018-03-24T02:21:02.528Z,86.90
2018-03-24T02:23:30.034Z,87.00
2018-03-24T02:25:57.454Z,87.10
2018-03-24T02:28:24.883Z,87.20
2018-03-24T02:30:53.149Z,87.30
2018-03-24T02:33:21.352Z,87.30
2018-03-24T02:35:48.783Z,87.30
2018-03-24T02:38:17.016Z,87.40
2018-03-24T02:40:44.472Z,87.30
2018-03-24T02:43:11.995Z,87.40
2018-03-24T02:45:40.200Z,87.40
2018-03-24T02:48:07.649Z,87.40
2018-03-24T02:50:35.065Z,87.40
2018-03-24T02:53:03.266Z,87.50
2018-03-24T02:55:30.792Z,87.60
2018-03-24T02:57:59.020Z,87.70
2018-03-24T03:00:26.477Z,87.60
2018-03-24T03:02:53.915Z,87.70
2018-03-24T03:05:21.405Z,87.70
2018-03-24T03:07:48.859Z,87.70
2018-03-24T03:10:16.302Z,87.70
2018-03-24T03:12:43.732Z,87.80
2018-03-24T03:15:12.952Z,87.80
2018-03-24T03:17:40.392Z,87.80
2018-03-24T03:20:07.820Z,87.80
2018-03-24T03:22:36.776Z,88.00
2018-03-24T03:25:04.218Z,88.60
2018-03-24T03:27:31.769Z,87.90
2018-03-24T03:29:59.198Z,88.00
2018-03-24T03:32:27.400Z,88.10
2018-03-24T03:34:54.828Z,88.10
2018-03-24T03:37:23.020Z,88.10
2018-03-24T03:39:50.498Z,88.20
2018-03-24T03:42:17.959Z,88.10
2018-03-24T03:44:45.440Z,88.10
2018-03-24T03:47:12.922Z,88.20
2018-03-24T03:49:41.869Z,88.30
2018-03-24T03:52:09.291Z,88.30
2018-03-24T03:54:37.604Z,88.30
2018-03-24T03:57:05.024Z,88.30
2018-03-24T03:59:33.216Z,88.30
2018-03-24T04:02:00.692Z,88.30
2018-03-24T04:04:28.151Z,88.30
2018-03-24T04:06:55.604Z,88.30
2018-03-24T04:09:23.061Z,88.30
2018-03-24T04:11:50.540Z,88.40
2018-03-24T04:14:17.982Z,88.30
2018-03-24T04:16:45.419Z,88.30
2018-03-24T04:19:12.885Z,88.40
2018-03-24T04:21:40.321Z,88.30
2018-03-24T04:24:07.903Z,88.20
2018-03-24T04:26:35.360Z,88.20
2018-03-24T04:29:03.540Z,88.30
2018-03-24T04:31:30.985Z,88.30
2018-03-24T04:33:58.456Z,88.30
2018-03-24T04:36:25.886Z,88.40
2018-03-24T04:38:53.364Z,88.40
2018-03-24T04:41:20.821Z,88.50
2018-03-24T04:43:48.364Z,88.40
2018-03-24T04:46:15.806Z,88.40
2018-03-24T04:48:43.996Z,88.40
2018-03-24T04:51:11.429Z,88.40
2018-03-24T04:53:39.646Z,88.50
2018-03-24T04:56:07.072Z,88.40
2018-03-24T04:58:35.271Z,88.40
2018-03-24T05:01:02.712Z,88.40
2018-03-24T05:03:30.290Z,88.40
2018-03-24T05:05:57.752Z,88.40
2018-03-24T05:08:25.204Z,88.20
2018-03-24T05:10:52.678Z,88.30
2018-03-24T05:13:20.104Z,88.20
2018-03-24T05:15:47.557Z,88.20
2018-03-24T05:18:15.019Z,88.20
2018-03-24T05:20:43.207Z,88.20
2018-03-24T05:23:10.628Z,88.20
2018-03-24T05:25:38.838Z,88.20
2018-03-24T05:28:06.301Z,88.20
2018-03-24T05:30:33.757Z,88.30
2018-03-24T05:33:01.196Z,88.20
2018-03-24T05:35:28.676Z,88.20
2018-03-24T05:37:56.124Z,88.20
2018-03-24T05:40:23.556Z,88.30
2018-03-24T05:42:51.038Z,88.30
2018-03-24T05:45:18.494Z,88.30
2018-03-24T05:47:45.932Z,88.20
2018-03-24T05:50:14.137Z,88.20
2018-03-24T05:52:41.582Z,88.20
2018-03-24T05:55:09.050Z,88.10
2018-03-24T05:57:36.504Z,88.00
2018-03-24T06:00:03.956Z,88.00
2018-03-24T06:02:31.385Z,87.90
2018-03-24T06:04:59.596Z,87.80
2018-03-24T06:07:27.066Z,87.80
2018-03-24T06:09:54.501Z,87.80
2018-03-24T06:12:21.964Z,87.70
2018-03-24T06:14:49.404Z,87.80
2018-03-24T06:17:16.840Z,87.80
2018-03-24T06:19:45.153Z,87.80
2018-03-24T06:22:12.612Z,87.80
2018-03-24T06:24:40.072Z,87.80
2018-03-24T06:27:07.505Z,87.80
2018-03-24T06:29:34.980Z,87.90
2018-03-24T06:32:02.437Z,87.90
2018-03-24T06:34:29.845Z,87.80
2018-03-24T06:37:12.213Z,87.80
2018-03-24T06:39:39.662Z,87.60
2018-03-24T06:42:07.089Z,87.40
2018-03-24T06:44:34.568Z,87.30
2018-03-24T06:47:02.001Z,87.20
2018-03-24T06:49:30.213Z,87.10
2018-03-24T06:51:57.772Z,87.00
2018-03-24T06:54:25.224Z,87.00
2018-03-24T06:56:52.657Z,86.90
2018-03-24T06:59:20.139Z,86.80
2018-03-24T07:01:47.569Z,86.60
2018-03-24T07:04:14.996Z,86.40
2018-03-24T07:06:43.219Z,86.20
2018-03-24T07:09:10.699Z,86.20
2018-03-24T07:11:38.136Z,86.10
2018-03-24T07:14:05.572Z,85.90
2018-03-24T07:16:33.133Z,85.70
2018-03-24T07:19:01.347Z,85.50
2018-03-24T07:21:28.780Z,85.50
2018-03-24T07:23:56.245Z,85.00
2018-03-24T07:26:23.677Z,84.80
2018-03-24T07:28:51.139Z,84.50
2018-03-24T07:31:19.317Z,84.00
2018-03-24T07:33:46.744Z,84.00
2018-03-24T07:36:14.972Z,83.70
2018-03-24T07:38:42.396Z,83.70
2018-03-24T07:41:09.825Z,83.60
2018-03-24T07:43:38.032Z,83.70
2018-03-24T07:46:05.464Z,83.30
2018-03-24T07:48:33.684Z,83.10
2018-03-24T07:51:01.140Z,83.10
2018-03-24T07:53:28.607Z,83.00
2018-03-24T07:55:56.057Z,82.90
2018-03-24T07:58:23.529Z,82.70
2018-03-24T08:00:51.017Z,82.50
2018-03-24T08:03:18.543Z,82.40
2018-03-24T08:05:45.978Z,81.70
2018-03-24T08:08:13.409Z,82.00
2018-03-24T08:10:41.611Z,81.80
2018-03-24T08:13:09.045Z,81.90
2018-03-24T08:15:39.305Z,81.50
2018-03-24T08:18:06.748Z,81.50
2018-03-24T08:20:34.172Z,81.40
2018-03-24T08:23:02.393Z,81.40
2018-03-24T08:25:29.827Z,80.70
2018-03-24T08:27:57.294Z,80.40
2018-03-24T08:30:24.768Z,80.20
2018-03-24T08:32:52.229Z,79.90
2018-03-24T08:35:19.694Z,80.50
2018-03-24T08:37:47.330Z,79.30
2018-03-24T08:40:14.750Z,79.00
2018-03-24T08:42:42.969Z,78.80
2018-03-24T08:45:10.426Z,78.80
2018-03-24T08:47:37.980Z,78.80
2018-03-24T08:50:05.434Z,78.60
2018-03-24T08:52:33.592Z,78.10
2018-03-24T08:55:01.166Z,78.00
2018-03-24T08:57:28.586Z,77.80
2018-03-24T08:59:56.798Z,77.50
2018-03-24T09:02:24.256Z,77.50
2018-03-24T09:04:51.725Z,77.20
2018-03-24T09:07:19.177Z,77.10
2018-03-24T09:09:46.628Z,77.00
2018-03-24T09:12:14.114Z,76.70
2018-03-24T09:14:41.550Z,76.60
2018-03-24T09:17:08.984Z,76.40
2018-03-24T09:19:36.458Z,76.30
2018-03-24T09:22:03.921Z,76.30
2018-03-24T09:24:31.354Z,76.20
2018-03-24T09:26:58.839Z,76.10
2018-03-24T09:29:26.278Z,76.10
2018-03-24T09:31:53.749Z,76.00
2018-03-24T09:34:21.300Z,75.90
2018-03-24T09:36:48.714Z,75.70
2018-03-24T09:39:16.144Z,75.30
2018-03-24T09:41:43.619Z,75.10
2018-03-24T09:44:11.041Z,74.70
2018-03-24T09:46:38.482Z,74.60
2018-03-24T09:49:05.981Z,74.50
2018-03-24T09:51:34.945Z,73.90
2018-03-24T09:54:02.394Z,73.90
2018-03-24T09:56:29.823Z,73.70
2018-03-24T09:58:58.034Z,72.80
2018-03-24T10:01:25.468Z,72.80
2018-03-24T10:03:52.944Z,72.50
2018-03-24T10:06:20.395Z,72.00
2018-03-24T10:08:47.814Z,71.70
2018-03-24T10:11:16.041Z,71.20
2018-03-24T10:13:43.470Z,71.20
2018-03-24T10:16:10.897Z,70.90
2018-03-24T10:18:39.117Z,70.30
2018-03-24T10:24:17.866Z,70.10
2018-03-24T10:26:45.420Z,69.50
2018-03-24T10:29:12.884Z,69.10
2018-03-24T10:31:40.436Z,68.70
2018-03-24T10:34:07.992Z,68.50
2018-03-24T10:36:35.466Z,68.40
2018-03-24T10:39:03.032Z,68.30
2018-03-24T10:41:30.560Z,68.10
2018-03-24T10:43:57.981Z,67.80
2018-03-24T10:46:26.206Z,67.30
2018-03-24T10:48:53.677Z,66.30
2018-03-24T10:51:21.132Z,65.90
2018-03-24T10:53:48.584Z,65.70
2018-03-24T10:56:16.017Z,65.40
2018-03-24T10:58:43.510Z,65.30
2018-03-24T11:01:13.914Z,65.10
2018-03-24T11:03:41.386Z,65.10
2018-03-24T11:06:08.822Z,64.90
2018-03-24T11:08:36.400Z,64.80
2018-03-24T11:11:03.845Z,64.60
2018-03-24T11:13:31.303Z,64.40
2018-03-24T11:15:58.757Z,64.80
2018-03-24T11:18:26.224Z,63.90
2018-03-24T11:20:53.672Z,63.70
2018-03-24T11:23:21.128Z,63.40
2018-03-24T11:25:48.600Z,63.10
2018-03-24T11:28:16.040Z,63.20
2018-03-24T11:30:43.515Z,62.60
2018-03-24T11:33:10.986Z,62.70
2018-03-24T11:35:38.421Z,62.50
2018-03-24T11:38:05.862Z,62.00
2018-03-24T11:40:33.353Z,61.90
2018-03-24T11:43:00.812Z,61.70
2018-03-24T11:45:28.448Z,61.20
2018-03-24T11:47:55.861Z,61.40
2018-03-24T11:50:23.305Z,61.10
2018-03-24T11:52:50.747Z,60.90
2018-03-24T11:55:18.208Z,60.50
2018-03-24T11:57:45.638Z,59.90
2018-03-24T12:00:13.136Z,59.80
2018-03-24T12:02:40.561Z,59.60
2018-03-24T12:05:08.025Z,59.60
2018-03-24T12:07:35.581Z,59.50
2018-03-24T12:10:03.027Z,59.10
2018-03-24T12:12:30.456Z,58.90
2018-03-24T12:14:57.952Z,58.50
2018-03-24T12:17:25.408Z,57.90
2018-03-24T12:19:52.928Z,57.80
2018-03-24T12:22:20.370Z,57.50
2018-03-24T12:24:48.576Z,57.70
2018-03-24T12:27:16.006Z,57.70
2018-03-24T12:29:44.324Z,57.30
2018-03-24T12:32:11.816Z,57.20
2018-03-24T12:34:39.249Z,57.00
2018-03-24T12:37:06.821Z,55.90
2018-03-24T12:39:34.450Z,55.90
2018-03-24T12:42:01.885Z,55.10
2018-03-24T12:44:29.382Z,55.40
2018-03-24T12:46:56.837Z,55.40
2018-03-24T12:49:24.281Z,55.10
2018-03-24T12:51:51.841Z,54.40
2018-03-24T12:54:19.252Z,53.90
2018-03-24T12:56:47.576Z,52.40
2018-03-24T12:59:15.016Z,52.40
2018-03-24T13:01:42.497Z,52.20
2018-03-24T13:04:09.971Z,52.00
2018-03-24T13:06:37.464Z,52.10
2018-03-24T13:09:05.665Z,51.40
2018-03-24T13:11:33.103Z,51.40
2018-03-24T13:14:01.497Z,51.40
2018-03-24T13:16:28.881Z,51.40
2018-03-24T13:18:56.333Z,51.20
2018-03-24T13:21:23.796Z,51.50
2018-03-24T13:23:51.228Z,51.80
2018-03-24T13:26:18.712Z,51.40
2018-03-24T13:28:46.168Z,51.70
2018-03-24T13:31:13.624Z,51.30
2018-03-24T13:33:41.180Z,51.30
2018-03-24T13:36:08.634Z,51.20
2018-03-24T13:38:36.054Z,51.40
2018-03-24T13:41:04.289Z,50.80
2018-03-24T13:43:31.783Z,51.40
2018-03-24T13:45:59.981Z,50.80
2018-03-24T13:48:27.409Z,50.60
2018-03-24T13:50:55.626Z,50.40
2018-03-24T13:53:23.186Z,50.20
2018-03-24T13:55:50.667Z,50.10
2018-03-24T13:58:18.209Z,49.70
2018-03-24T14:00:45.763Z,48.90
2018-03-24T14:03:13.176Z,48.90
2018-03-24T14:05:41.406Z,49.50
2018-03-24T14:08:08.839Z,49.50
2018-03-24T14:10:36.281Z,49.20
2018-03-24T14:13:04.481Z,48.00
2018-03-24T14:15:31.914Z,48.00
2018-03-24T14:17:59.357Z,47.80
2018-03-24T14:20:27.673Z,48.00
2018-03-24T14:22:55.094Z,47.90
2018-03-24T14:25:23.312Z,49.30
2018-03-24T14:27:50.766Z,49.20
2018-03-24T14:30:18.192Z,49.10
2018-03-24T14:32:45.693Z,48.20
2018-03-24T14:35:13.148Z,48.80
2018-03-24T14:37:40.605Z,48.00
2018-03-24T14:40:08.051Z,47.80
2018-03-24T14:42:35.504Z,48.40
2018-03-24T14:45:02.963Z,48.30
2018-03-24T14:47:30.372Z,48.40
2018-03-24T14:49:58.606Z,49.30
2018-03-24T14:52:26.049Z,49.20
2018-03-24T14:54:53.488Z,49.10
2018-03-24T14:57:20.944Z,49.00
2018-03-24T14:59:48.380Z,49.30
2018-03-24T15:02:16.594Z,48.60
2018-03-24T15:04:44.047Z,48.60
2018-03-24T15:07:11.583Z,48.00
2018-03-24T15:09:39.800Z,47.90
2018-03-24T15:12:07.361Z,47.90
2018-03-24T15:14:34.848Z,47.00
2018-03-24T15:17:02.289Z,46.40
2018-03-24T15:19:29.832Z,46.00
2018-03-24T15:21:57.282Z,45.60
2018-03-24T15:24:24.732Z,45.80
2018-03-24T15:26:52.197Z,45.90
2018-03-24T15:29:31.653Z,46.10
2018-03-24T15:32:11.186Z,46.00
2018-03-24T15:34:50.537Z,45.80
2018-03-24T15:37:18.073Z,46.20
2018-03-24T15:39:45.517Z,46.70
2018-03-24T15:42:12.947Z,47.10
2018-03-24T15:44:41.172Z,47.50
2018-03-24T15:47:08.661Z,47.40
2018-03-24T15:49:36.130Z,47.00
2018-03-24T15:52:03.569Z,47.20
2018-03-24T15:54:31.005Z,46.80
2018-03-24T15:56:58.495Z,46.40
2018-03-24T15:59:25.940Z,46.40
2018-03-24T16:01:53.373Z,46.70
2018-03-24T16:04:20.950Z,47.20
2018-03-24T16:06:48.377Z,46.60
2018-03-24T16:09:16.682Z,45.00
2018-03-24T16:11:44.097Z,44.90
2018-03-24T16:14:12.319Z,43.30
2018-03-24T16:16:39.774Z,43.30
2018-03-24T16:19:07.208Z,42.50
2018-03-24T16:21:34.675Z,42.20
2018-03-24T16:24:02.157Z,41.90
2018-03-24T16:26:29.600Z,41.60
2018-03-24T16:28:57.051Z,40.90
2018-03-24T16:31:24.560Z,40.10
2018-03-24T16:33:52.843Z,39.90
2018-03-24T16:36:20.295Z,39.80
2018-03-24T16:38:47.814Z,41.20
2018-03-24T16:41:15.368Z,41.90
2018-03-24T16:43:42.800Z,42.30
2018-03-24T16:46:11.021Z,43.10
2018-03-24T16:48:38.509Z,43.00
2018-03-24T16:51:06.034Z,43.20
2018-03-24T16:53:33.452Z,43.20
2018-03-24T16:56:00.895Z,43.40
2018-03-24T16:58:29.120Z,44.50
2018-03-24T17:00:56.583Z,44.50
2018-03-24T17:03:24.012Z,45.20
2018-03-24T17:05:51.461Z,45.70
2018-03-24T17:08:18.949Z,46.10
2018-03-24T17:10:46.743Z,46.20
2018-03-24T17:13:14.989Z,47.20
2018-03-24T17:15:42.440Z,47.20
2018-03-24T17:18:09.893Z,47.40
2018-03-24T17:20:37.441Z,47.60
2018-03-24T17:23:04.920Z,47.70
2018-03-24T17:25:32.355Z,47.90
2018-03-24T17:27:59.866Z,48.10
2018-03-24T17:30:27.260Z,48.60
2018-03-24T17:32:54.707Z,49.90
2018-03-24T17:35:22.922Z,53.00
2018-03-24T17:37:50.368Z,53.00
2018-03-24T17:40:17.837Z,53.80
2018-03-24T17:42:45.389Z,54.60
2018-03-24T17:45:12.827Z,54.90
2018-03-24T17:47:40.268Z,55.20
2018-03-24T17:50:08.576Z,56.20
2018-03-24T17:52:36.132Z,56.10
2018-03-24T17:55:03.545Z,56.70
2018-03-24T17:57:31.794Z,57.50
2018-03-24T17:59:59.247Z,57.50
2018-03-24T18:02:26.688Z,57.80
2018-03-24T18:04:54.274Z,58.00
2018-03-24T18:07:21.796Z,58.50
2018-03-24T18:09:49.209Z,58.80
2018-03-24T18:12:17.439Z,59.50
2018-03-24T18:14:44.871Z,59.50
2018-03-24T18:17:12.301Z,59.80
2018-03-24T18:19:40.532Z,60.10
2018-03-24T18:22:07.985Z,60.10
2018-03-24T18:24:35.424Z,60.30
2018-03-24T18:27:02.989Z,60.60
2018-03-24T18:29:30.404Z,60.80
2018-03-24T18:31:58.608Z,61.40
2018-03-24T18:34:26.054Z,61.30
2018-03-24T18:36:53.489Z,61.40
2018-03-24T18:39:21.717Z,62.40
2018-03-24T18:41:49.268Z,61.60
2018-03-24T18:44:16.745Z,61.90
2018-03-24T18:46:44.180Z,62.10
2018-03-24T18:49:11.645Z,63.30
2018-03-24T18:51:39.081Z,63.50
2018-03-24T18:54:06.657Z,63.80
2018-03-24T18:56:34.081Z,64.10
2018-03-24T18:59:02.273Z,64.60
2018-03-24T19:01:29.700Z,64.60
2018-03-24T19:03:58.941Z,65.10
2018-03-24T19:06:26.368Z,65.00
2018-03-24T19:08:54.640Z,65.30
2018-03-24T19:11:22.897Z,65.50
2018-03-24T19:13:50.324Z,65.50
2018-03-24T19:16:17.745Z,65.50
2018-03-24T19:18:45.235Z,65.70
2018-03-24T19:21:12.657Z,65.90
2018-03-24T19:23:40.145Z,66.20
2018-03-24T19:26:07.592Z,66.50
2018-03-24T19:28:35.012Z,66.80
2018-03-24T19:31:03.204Z,67.00
2018-03-24T19:33:30.656Z,67.00
2018-03-24T19:35:58.864Z,67.30
2018-03-24T19:38:26.298Z,67.30
2018-03-24T19:40:53.769Z,67.50
2018-03-24T19:43:21.176Z,67.60
2018-03-24T19:45:48.687Z,67.80
2018-03-24T19:48:16.121Z,67.90
2018-03-24T19:50:43.546Z,68.10
2018-03-24T19:53:11.084Z,68.10
2018-03-24T19:55:38.512Z,68.60
2018-03-24T19:58:05.980Z,68.30
2018-03-24T20:00:33.427Z,68.50
2018-03-24T20:03:00.893Z,68.50
2018-03-24T20:05:28.328Z,68.50
2018-03-24T20:07:55.762Z,68.80
2018-03-24T20:10:23.980Z,69.00
2018-03-24T20:12:51.497Z,69.00
2018-03-24T20:15:19.690Z,69.10
2018-03-24T20:17:47.137Z,69.10
2018-03-24T20:20:15.333Z,69.20
2018-03-24T20:22:42.794Z,69.20
2018-03-24T20:25:10.256Z,69.30
2018-03-24T20:27:37.689Z,69.60
2018-03-24T20:30:05.119Z,69.80
2018-03-24T20:32:32.563Z,70.00
2018-03-24T20:34:59.988Z,70.30
2018-03-24T20:37:27.445Z,70.50
2018-03-24T20:39:54.912Z,70.50
2018-03-24T20:42:22.371Z,70.60
2018-03-24T20:44:49.818Z,70.70
2018-03-24T20:47:17.263Z,70.80
2018-03-24T20:49:44.733Z,71.00
2018-03-24T20:52:12.159Z,71.20
2018-03-24T20:54:39.592Z,71.40
2018-03-24T20:57:07.816Z,72.00
2018-03-24T20:59:35.250Z,71.90
2018-03-24T21:02:02.697Z,72.10
2018-03-24T21:04:30.887Z,72.20
2018-03-24T21:07:00.861Z,72.20
2018-03-24T21:09:28.380Z,72.20
2018-03-24T21:11:55.813Z,72.30
2018-03-24T21:14:23.238Z,72.30
2018-03-24T21:16:50.680Z,72.40
2018-03-24T21:19:18.108Z,72.50
2018-03-24T21:21:45.540Z,72.60
2018-03-24T21:24:12.981Z,72.80
2018-03-24T21:26:41.189Z,73.60
2018-03-24T21:29:08.609Z,72.90
2018-03-24T21:31:36.826Z,73.10
2018-03-24T21:34:04.260Z,73.10
2018-03-24T21:36:31.742Z,73.20
2018-03-24T21:38:59.198Z,73.40
2018-03-24T21:41:26.628Z,73.40
2018-03-24T21:43:54.108Z,73.60
2018-03-24T21:46:21.576Z,73.70
2018-03-24T21:48:49.025Z,73.80
2018-03-24T21:51:16.466Z,73.90
2018-03-24T21:53:43.913Z,73.90
2018-03-24T21:56:11.401Z,74.00
2018-03-24T21:58:38.868Z,74.00
2018-03-24T22:01:06.273Z,74.00
2018-03-24T22:03:34.489Z,74.20
2018-03-24T22:06:01.916Z,74.20
2018-03-24T22:08:29.370Z,74.30
2018-03-24T22:10:56.852Z,74.60
2018-03-24T22:13:24.280Z,74.70
2018-03-24T22:15:51.774Z,74.70
2018-03-24T22:18:19.205Z,74.60
2018-03-24T22:20:46.636Z,74.70
2018-03-24T22:23:14.083Z,74.70
2018-03-24T22:25:42.316Z,74.90
2018-03-24T22:28:09.740Z,74.90
2018-03-24T22:30:37.229Z,75.10
2018-03-24T22:33:04.668Z,75.30
2018-03-24T22:35:32.147Z,75.20
2018-03-24T22:37:59.595Z,75.30
2018-03-24T22:40:27.023Z,75.30
2018-03-24T22:42:55.212Z,75.50
2018-03-24T22:45:22.654Z,75.50
2018-03-24T22:47:50.844Z,75.80
2018-03-24T22:50:18.292Z,75.80
2018-03-24T22:52:45.745Z,75.80
2018-03-24T22:55:13.937Z,75.80
2018-03-24T22:57:41.360Z,75.80
2018-03-24T23:00:09.589Z,76.20
2018-03-24T23:02:37.016Z,76.10
2018-03-24T23:05:04.484Z,76.30
2018-03-24T23:07:31.956Z,76.50
2018-03-24T23:09:59.388Z,76.40
2018-03-24T23:12:26.968Z,76.60
2018-03-24T23:14:54.431Z,76.50
2018-03-24T23:17:23.624Z,76.80
2018-03-24T23:19:51.086Z,76.80
2018-03-24T23:22:18.540Z,76.70
2018-03-24T23:24:45.977Z,76.60
2018-03-24T23:27:13.461Z,76.80
2018-03-24T23:29:40.944Z,76.80
2018-03-24T23:32:08.363Z,76.80
2018-03-24T23:34:35.808Z,76.90
2018-03-24T23:37:03.236Z,77.00
2018-03-24T23:39:31.460Z,77.30
2018-03-24T23:41:58.880Z,77.30
2018-03-24T23:44:27.085Z,77.40
2018-03-24T23:46:54.526Z,77.50
2018-03-24T23:49:21.997Z,77.50
2018-03-24T23:51:49.454Z,77.50
2018-03-24T23:54:16.879Z,77.70
2018-03-24T23:56:45.088Z,78.00
2018-03-24T23:59:12.548Z,77.90
