createdAt,value
2022-12-11T00:00:56.353Z,24.30
2022-12-11T00:03:23.856Z,28.75
2022-12-11T00:05:51.433Z,26.77
2022-12-11T00:08:19.049Z,24.27
2022-12-11T00:10:50.323Z,30.80
2022-12-11T00:13:17.955Z,27.80
2022-12-11T00:15:45.496Z,25.67
2022-12-11T00:18:14.822Z,29.13
2022-12-11T00:20:42.674Z,28.55
2022-12-11T00:23:11.036Z,28.60
2022-12-11T00:25:44.004Z,34.30
2022-12-11T00:28:18.846Z,25.20
2022-12-11T00:30:46.734Z,24.48
2022-12-11T00:33:15.168Z,25.13
2022-12-11T00:35:44.805Z,29.42
2022-12-11T00:38:21.515Z,25.77
2022-12-11T00:40:49.274Z,26.92
2022-12-11T00:43:17.530Z,25.02
2022-12-11T00:45:47.363Z,25.75
2022-12-11T00:48:14.975Z,25.48
2022-12-11T00:50:42.976Z,29.45
2022-12-11T00:53:10.584Z,31.55
2022-12-11T00:55:40.056Z,31.75
2022-12-11T00:58:07.767Z,27.70
2022-12-11T01:00:35.640Z,30.38
2022-12-11T01:03:03.660Z,25.95
2022-12-11T01:05:31.791Z,23.52
2022-12-11T01:07:59.697Z,28.90
2022-12-11T01:10:27.824Z,35.72
2022-12-11T01:13:01.289Z,27.13
2022-12-11T01:15:38.683Z,26.27
2022-12-11T01:18:10.436Z,25.63
2022-12-11T01:20:40.121Z,34.28
2022-12-11T01:23:07.834Z,29.23
2022-12-11T01:25:38.247Z,30.48
2022-12-11T01:28:06.195Z,25.38
2022-12-11T01:30:34.217Z,27.45
2022-12-11T01:33:02.045Z,27.00
2022-12-11T01:35:29.717Z,24.77
2022-12-11T01:37:57.405Z,24.60
2022-12-11T01:40:25.359Z,28.63
2022-12-11T01:42:53.106Z,25.75
2022-12-11T01:45:27.385Z,25.23
2022-12-11T01:48:06.392Z,28.25
2022-12-11T01:50:39.427Z,28.08
2022-12-11T01:53:10.563Z,28.17
2022-12-11T01:55:40.010Z,30.02
2022-12-11T01:58:10.275Z,28.90
2022-12-11T02:00:37.836Z,27.42
2022-12-11T02:03:05.410Z,29.88
2022-12-11T02:05:34.428Z,31.33
2022-12-11T02:08:03.643Z,32.25
2022-12-11T02:10:48.299Z,35.10
2022-12-11T02:13:23.548Z,28.85
2022-12-11T02:16:06.037Z,33.88
2022-12-11T02:19:16.678Z,28.75
2022-12-11T02:21:50.881Z,26.83
2022-12-11T02:24:32.982Z,28.38
2022-12-11T02:27:03.593Z,27.67
2022-12-11T02:29:53.318Z,28.70
2022-12-11T02:32:46.015Z,25.83
2022-12-11T02:35:30.977Z,25.63
2022-12-11T02:38:04.208Z,29.17
2022-12-11T02:40:35.221Z,29.88
2022-12-11T02:43:06.576Z,33.55
2022-12-11T02:45:35.449Z,29.58
2022-12-11T02:48:05.904Z,30.58
2022-12-11T02:50:36.235Z,32.50
2022-12-11T02:53:05.720Z,31.65
2022-12-11T02:55:35.927Z,32.22
2022-12-11T02:58:09.848Z,34.05
2022-12-11T03:00:37.434Z,30.48
2022-12-11T03:03:05.368Z,33.03
2022-12-11T03:05:32.998Z,35.70
2022-12-11T03:08:01.755Z,39.50
2022-12-11T03:10:29.512Z,39.95
2022-12-11T03:12:59.081Z,36.67
2022-12-11T03:16:04.406Z,41.25
2022-12-11T03:19:09.001Z,33.22
2022-12-11T03:22:07.137Z,34.97
2022-12-11T03:24:57.962Z,30.63
2022-12-11T03:27:28.585Z,30.35
2022-12-11T03:30:10.394Z,32.00
2022-12-11T03:35:25.168Z,27.38
2022-12-11T03:37:54.936Z,28.60
2022-12-11T03:40:25.716Z,30.08
2022-12-11T03:42:55.975Z,34.38
2022-12-11T03:45:25.909Z,31.00
2022-12-11T03:47:55.149Z,30.15
2022-12-11T03:50:24.536Z,30.20
2022-12-11T03:52:53.794Z,31.40
2022-12-11T03:55:22.642Z,31.50
2022-12-11T03:57:50.275Z,32.75
2022-12-11T04:00:20.177Z,33.28
2022-12-11T04:03:12.951Z,36.55
2022-12-11T04:05:43.743Z,29.77
2022-12-11T04:08:11.854Z,30.60
2022-12-11T04:10:40.108Z,30.75
2022-12-11T04:13:08.648Z,33.85
2022-12-11T04:15:37.132Z,32.90
2022-12-11T04:18:24.024Z,33.03
2022-12-11T04:21:14.484Z,34.53
2022-12-11T04:24:00.397Z,33.63
2022-12-11T04:26:28.195Z,31.38
2022-12-11T04:28:55.721Z,36.13
2022-12-11T04:31:23.384Z,36.08
2022-12-11T04:33:51.003Z,38.15
2022-12-11T04:36:18.647Z,31.08
2022-12-11T04:38:46.269Z,31.60
2022-12-11T04:41:15.629Z,31.85
2022-12-11T04:43:47.064Z,33.40
2022-12-11T04:46:20.759Z,31.73
2022-12-11T04:48:55.364Z,35.78
2022-12-11T04:51:25.313Z,35.85
2022-12-11T04:53:53.263Z,33.72
2022-12-11T04:56:21.058Z,35.83
2022-12-11T04:58:48.951Z,34.25
2022-12-11T05:01:20.083Z,35.97
2022-12-11T05:03:48.233Z,33.38
2022-12-11T05:06:15.897Z,35.60
2022-12-11T05:08:45.287Z,35.95
2022-12-11T05:11:15.249Z,33.13
2022-12-11T05:13:43.437Z,34.05
2022-12-11T05:16:14.854Z,35.28
2022-12-11T05:18:42.859Z,30.67
2022-12-11T05:21:13.058Z,32.28
2022-12-11T05:23:41.023Z,33.50
2022-12-11T05:26:13.466Z,30.80
2022-12-11T05:28:41.305Z,32.53
2022-12-11T05:31:13.987Z,34.92
2022-12-11T05:33:42.064Z,36.60
2022-12-11T05:36:15.742Z,39.58
2022-12-11T05:38:43.323Z,38.38
2022-12-11T05:41:13.709Z,36.20
2022-12-11T05:43:42.488Z,40.00
2022-12-11T05:46:16.853Z,40.33
2022-12-11T05:48:46.549Z,38.40
2022-12-11T05:51:15.280Z,41.72
2022-12-11T05:53:44.917Z,39.03
2022-12-11T05:56:14.545Z,39.45
2022-12-11T05:58:43.878Z,38.75
2022-12-11T06:01:15.243Z,40.10
2022-12-11T06:03:43.084Z,37.63
2022-12-11T06:06:10.793Z,36.97
2022-12-11T06:08:38.338Z,39.25
2022-12-11T06:11:06.333Z,38.75
2022-12-11T06:13:35.415Z,36.58
2022-12-11T06:16:05.447Z,41.38
2022-12-11T06:18:40.145Z,41.40
2022-12-11T06:21:18.108Z,43.15
2022-12-11T06:23:47.206Z,43.38
2022-12-11T06:26:15.573Z,53.10
2022-12-11T06:28:43.528Z,45.10
2022-12-11T06:31:11.705Z,51.80
2022-12-11T06:33:39.721Z,46.38
2022-12-11T06:36:10.162Z,50.45
2022-12-11T06:38:38.045Z,55.55
2022-12-11T06:41:06.468Z,57.45
2022-12-11T06:43:36.151Z,51.55
2022-12-11T06:46:08.998Z,51.33
2022-12-11T06:48:37.323Z,53.88
2022-12-11T06:51:13.559Z,52.35
2022-12-11T06:53:41.693Z,51.58
2022-12-11T06:56:12.549Z,53.00
2022-12-11T06:58:41.443Z,59.08
2022-12-11T07:01:24.128Z,53.58
2022-12-11T07:04:07.928Z,51.40
2022-12-11T07:06:43.066Z,52.55
2022-12-11T07:09:11.177Z,53.22
2022-12-11T07:11:38.652Z,50.35
2022-12-11T07:14:06.224Z,54.75
2022-12-11T07:16:33.777Z,53.28
2022-12-11T07:19:01.398Z,50.03
2022-12-11T07:21:28.912Z,55.83
2022-12-11T07:23:56.406Z,52.95
2022-12-11T07:26:23.937Z,61.08
2022-12-11T07:28:51.571Z,50.88
2022-12-11T07:31:21.521Z,46.67
2022-12-11T07:33:53.978Z,51.17
2022-12-11T07:36:22.499Z,53.22
2022-12-11T07:38:50.105Z,48.55
2022-12-11T07:41:18.165Z,48.75
2022-12-11T07:43:54.368Z,52.83
2022-12-11T07:46:25.181Z,55.58
2022-12-11T07:48:53.023Z,55.33
2022-12-11T07:51:26.387Z,53.13
2022-12-11T07:53:56.663Z,54.42
2022-12-11T07:56:24.191Z,55.25
2022-12-11T07:58:52.084Z,51.13
2022-12-11T08:01:22.795Z,55.72
2022-12-11T08:03:53.656Z,54.30
2022-12-11T08:06:26.132Z,55.57
2022-12-11T08:08:54.882Z,56.80
2022-12-11T08:11:22.795Z,54.25
2022-12-11T08:13:50.389Z,57.70
2022-12-11T08:16:18.861Z,53.83
2022-12-11T08:18:47.471Z,55.80
2022-12-11T08:21:26.951Z,55.75
2022-12-11T08:23:55.618Z,56.40
2022-12-11T08:26:28.876Z,54.50
2022-12-11T08:28:57.307Z,59.22
2022-12-11T08:31:25.541Z,57.50
2022-12-11T08:33:54.852Z,61.33
2022-12-11T08:36:24.021Z,60.28
2022-12-11T08:38:52.304Z,57.67
2022-12-11T08:41:22.997Z,56.47
2022-12-11T08:43:54.910Z,55.35
2022-12-11T08:46:25.263Z,54.00
2022-12-11T08:48:54.788Z,55.47
2022-12-11T08:51:26.205Z,52.72
2022-12-11T08:53:58.848Z,57.38
2022-12-11T08:56:27.729Z,55.85
2022-12-11T08:58:55.856Z,58.50
2022-12-11T09:01:27.906Z,54.75
2022-12-11T09:03:56.820Z,53.20
2022-12-11T09:06:26.922Z,56.78
2022-12-11T09:08:56.083Z,52.08
2022-12-11T09:11:26.378Z,52.05
2022-12-11T09:13:54.537Z,53.00
2022-12-11T09:16:24.078Z,52.75
2022-12-11T09:18:54.077Z,55.88
2022-12-11T09:21:27.485Z,60.47
2022-12-11T09:23:57.772Z,59.47
2022-12-11T09:26:26.451Z,54.63
2022-12-11T09:28:55.014Z,58.85
2022-12-11T09:31:29.396Z,51.88
2022-12-11T09:34:01.531Z,60.50
2022-12-11T09:36:29.768Z,52.47
2022-12-11T09:39:01.880Z,53.55
2022-12-11T09:41:29.397Z,51.83
2022-12-11T09:43:59.756Z,57.60
2022-12-11T09:46:33.804Z,57.95
2022-12-11T09:49:04.813Z,55.17
2022-12-11T09:52:11.251Z,56.78
2022-12-11T09:54:54.402Z,52.67
2022-12-11T09:57:48.089Z,58.03
2022-12-11T10:00:28.263Z,55.25
2022-12-11T10:03:41.164Z,52.05
2022-12-11T10:06:28.333Z,54.17
2022-12-11T10:09:25.990Z,52.25
2022-12-11T10:12:34.357Z,54.78
2022-12-11T10:15:29.351Z,53.28
2022-12-11T10:18:04.613Z,53.00
2022-12-11T10:20:39.154Z,57.17
2022-12-11T10:23:09.609Z,53.50
2022-12-11T10:25:41.629Z,53.78
2022-12-11T10:28:20.000Z,55.20
2022-12-11T10:31:19.498Z,57.75
2022-12-11T10:33:53.252Z,53.53
2022-12-11T10:36:27.509Z,61.55
2022-12-11T10:38:55.363Z,53.15
2022-12-11T10:41:28.202Z,58.65
2022-12-11T10:43:55.785Z,56.60
2022-12-11T10:46:26.431Z,54.42
2022-12-11T10:48:57.600Z,55.30
2022-12-11T10:51:34.864Z,55.78
2022-12-11T10:54:34.898Z,54.20
2022-12-11T10:57:04.630Z,53.60
2022-12-11T10:59:40.703Z,48.88
2022-12-11T11:02:33.142Z,47.70
2022-12-11T11:05:11.586Z,42.72
2022-12-11T11:07:39.798Z,49.88
2022-12-11T11:10:10.616Z,44.78
2022-12-11T11:12:48.683Z,47.88
2022-12-11T11:15:21.165Z,46.08
2022-12-11T11:17:57.152Z,43.00
2022-12-11T11:20:30.275Z,46.35
2022-12-11T11:23:00.573Z,42.90
2022-12-11T11:25:31.019Z,39.33
2022-12-11T11:28:07.924Z,41.10
2022-12-11T11:30:42.499Z,40.92
2022-12-11T11:33:22.276Z,36.50
2022-12-11T11:36:02.485Z,35.80
2022-12-11T11:38:45.395Z,33.50
2022-12-11T11:41:29.671Z,33.30
2022-12-11T11:44:04.520Z,33.63
2022-12-11T11:46:43.258Z,31.75
2022-12-11T11:49:30.731Z,30.17
2022-12-11T11:52:15.952Z,32.28
2022-12-11T11:54:49.424Z,35.10
2022-12-11T11:57:39.159Z,32.40
2022-12-11T12:00:18.258Z,31.60
2022-12-11T12:02:47.117Z,29.30
2022-12-11T12:05:17.222Z,25.40
2022-12-11T12:08:04.236Z,27.75
2022-12-11T12:10:40.827Z,25.83
2022-12-11T12:16:55.614Z,21.55
2022-12-11T12:20:09.344Z,22.20
2022-12-11T12:22:52.045Z,22.05
2022-12-11T12:25:31.750Z,21.85
2022-12-11T12:28:27.338Z,21.80
2022-12-11T12:31:25.388Z,24.17
2022-12-11T12:34:17.664Z,23.48
2022-12-11T12:37:11.102Z,19.83
2022-12-11T12:39:53.680Z,22.25
2022-12-11T12:42:35.638Z,20.17
2022-12-11T12:45:15.205Z,21.85
2022-12-11T12:47:50.353Z,25.20
2022-12-11T12:50:24.899Z,22.10
2022-12-11T12:52:55.208Z,24.00
2022-12-11T12:55:27.216Z,23.70
2022-12-11T12:58:01.075Z,25.70
2022-12-11T13:00:31.665Z,23.48
2022-12-11T13:03:03.353Z,22.20
2022-12-11T13:08:04.569Z,20.58
2022-12-11T13:10:37.706Z,20.55
2022-12-11T13:13:25.119Z,21.02
2022-12-11T13:15:53.369Z,20.95
2022-12-11T13:18:39.757Z,23.80
2022-12-11T13:21:43.092Z,24.05
2022-12-11T13:24:14.300Z,22.73
2022-12-11T13:26:42.628Z,23.80
2022-12-11T13:29:37.856Z,24.42
2022-12-11T13:32:29.988Z,24.10
2022-12-11T13:34:59.668Z,28.65
2022-12-11T13:37:38.704Z,23.73
2022-12-11T13:40:15.212Z,24.85
2022-12-11T13:42:59.603Z,28.85
2022-12-11T13:45:35.220Z,25.67
2022-12-11T13:48:04.994Z,27.75
2022-12-11T13:50:34.673Z,27.85
2022-12-11T13:53:03.599Z,27.67
2022-12-11T13:55:33.785Z,31.35
2022-12-11T13:58:01.864Z,29.20
2022-12-11T14:00:32.729Z,30.50
2022-12-11T14:03:05.398Z,32.65
2022-12-11T14:05:34.830Z,32.70
2022-12-11T14:08:10.120Z,32.63
2022-12-11T14:10:38.877Z,31.50
2022-12-11T14:13:23.446Z,30.67
2022-12-11T14:15:51.876Z,31.15
2022-12-11T14:18:27.358Z,32.58
2022-12-11T14:21:06.485Z,30.75
2022-12-11T14:23:36.676Z,31.88
2022-12-11T14:26:17.877Z,27.88
2022-12-11T14:28:46.028Z,30.65
2022-12-11T14:31:18.203Z,31.90
2022-12-11T14:33:52.437Z,31.33
2022-12-11T14:36:21.484Z,34.53
2022-12-11T14:39:18.976Z,32.00
2022-12-11T14:41:51.441Z,35.30
2022-12-11T14:44:21.567Z,30.98
2022-12-11T14:46:54.448Z,32.70
2022-12-11T14:49:46.751Z,34.63
2022-12-11T14:52:22.924Z,32.55
2022-12-11T14:54:59.903Z,34.90
2022-12-11T14:57:30.772Z,34.75
2022-12-11T14:59:58.573Z,32.22
2022-12-11T15:02:34.725Z,33.50
2022-12-11T15:05:19.114Z,37.58
2022-12-11T15:07:59.528Z,31.92
2022-12-11T15:11:14.216Z,33.97
2022-12-11T15:13:59.196Z,34.67
2022-12-11T15:16:29.378Z,33.30
2022-12-11T15:18:58.929Z,32.95
2022-12-11T15:21:34.823Z,34.72
2022-12-11T15:24:04.975Z,34.63
2022-12-11T15:27:01.078Z,32.13
2022-12-11T15:29:39.976Z,35.35
2022-12-11T15:32:14.123Z,47.42
2022-12-11T15:34:52.404Z,52.45
2022-12-11T15:37:26.761Z,48.80
2022-12-11T15:39:56.273Z,52.45
2022-12-11T15:42:36.541Z,61.60
2022-12-11T15:45:08.979Z,58.00
2022-12-11T15:47:36.847Z,55.10
2022-12-11T15:50:16.823Z,57.58
2022-12-11T15:52:44.887Z,59.13
2022-12-11T15:55:12.951Z,67.47
2022-12-11T15:57:49.089Z,58.47
2022-12-11T16:00:18.980Z,65.68
2022-12-11T16:02:47.029Z,63.30
2022-12-11T16:05:15.039Z,54.75
2022-12-11T16:07:42.815Z,61.40
2022-12-11T16:10:17.540Z,61.58
2022-12-11T16:12:45.362Z,59.55
2022-12-11T16:15:20.060Z,60.90
2022-12-11T16:17:58.607Z,51.72
2022-12-11T16:20:26.184Z,68.43
2022-12-11T16:22:53.701Z,68.97
2022-12-11T16:25:21.315Z,64.22
2022-12-11T16:27:48.825Z,79.80
2022-12-11T16:30:16.846Z,55.17
2022-12-11T16:32:45.496Z,64.68
2022-12-11T16:35:13.333Z,67.07
2022-12-11T16:37:41.039Z,70.65
2022-12-11T16:40:09.348Z,56.50
2022-12-11T16:42:38.483Z,56.63
2022-12-11T16:45:10.647Z,48.75
2022-12-11T16:47:38.454Z,54.35
2022-12-11T16:50:06.453Z,51.78
2022-12-11T16:52:34.796Z,46.25
2022-12-11T16:55:02.303Z,53.72
2022-12-11T16:57:29.904Z,48.40
2022-12-11T16:59:57.516Z,47.67
2022-12-11T17:02:25.178Z,46.22
2022-12-11T17:04:54.170Z,47.75
2022-12-11T17:07:21.987Z,46.13
2022-12-11T17:09:49.579Z,46.88
2022-12-11T17:12:17.946Z,48.58
2022-12-11T17:14:45.890Z,48.88
2022-12-11T17:17:13.633Z,48.17
2022-12-11T17:19:41.099Z,48.33
2022-12-11T17:22:08.672Z,46.00
2022-12-11T17:24:36.192Z,45.40
2022-12-11T17:27:03.766Z,49.45
2022-12-11T17:29:31.792Z,44.95
2022-12-11T17:31:59.640Z,44.50
2022-12-11T17:34:27.119Z,45.10
2022-12-11T17:36:54.676Z,43.00
2022-12-11T17:39:22.171Z,45.35
2022-12-11T17:41:49.693Z,45.95
2022-12-11T17:44:17.257Z,45.75
2022-12-11T17:46:44.875Z,41.45
2022-12-11T17:49:12.431Z,43.90
2022-12-11T17:51:39.980Z,46.78
2022-12-11T17:54:07.546Z,44.95
2022-12-11T17:56:36.301Z,41.35
2022-12-11T17:59:04.654Z,41.55
2022-12-11T18:01:32.462Z,42.92
2022-12-11T18:04:01.909Z,39.95
2022-12-11T18:06:30.072Z,40.35
2022-12-11T18:08:57.973Z,41.45
2022-12-11T18:11:25.670Z,41.00
2022-12-11T18:13:53.882Z,40.53
2022-12-11T18:16:28.113Z,41.53
2022-12-11T18:18:56.566Z,45.97
2022-12-11T18:21:27.436Z,44.30
2022-12-11T18:23:55.009Z,40.97
2022-12-11T18:26:22.771Z,41.40
2022-12-11T18:28:51.261Z,42.88
2022-12-11T18:31:19.694Z,40.30
2022-12-11T18:33:48.629Z,41.58
2022-12-11T18:36:17.333Z,40.40
2022-12-11T18:38:45.479Z,44.65
2022-12-11T18:41:14.062Z,47.72
2022-12-11T18:43:42.008Z,45.78
2022-12-11T18:46:15.742Z,42.22
2022-12-11T18:48:45.074Z,42.10
2022-12-11T18:51:17.159Z,41.97
2022-12-11T18:53:45.093Z,46.85
2022-12-11T18:56:17.017Z,39.35
2022-12-11T18:58:45.451Z,41.53
2022-12-11T19:01:28.813Z,40.08
2022-12-11T19:04:09.042Z,38.95
2022-12-11T19:06:38.307Z,41.05
2022-12-11T19:09:07.536Z,42.95
2022-12-11T19:11:38.710Z,43.35
2022-12-11T19:14:07.600Z,43.35
2022-12-11T19:16:38.036Z,43.53
2022-12-11T19:19:09.953Z,41.40
2022-12-11T19:21:38.726Z,43.60
2022-12-11T19:24:08.460Z,43.13
2022-12-11T19:26:37.048Z,45.42
2022-12-11T19:29:04.724Z,44.20
2022-12-11T19:31:32.819Z,47.78
2022-12-11T19:34:01.191Z,44.53
2022-12-11T19:36:30.763Z,44.80
2022-12-11T19:39:01.859Z,44.58
2022-12-11T19:41:31.180Z,48.38
2022-12-11T19:43:59.968Z,48.80
2022-12-11T19:46:28.656Z,47.55
2022-12-11T19:48:58.186Z,48.33
2022-12-11T19:51:33.631Z,48.95
2022-12-11T19:54:05.225Z,49.95
2022-12-11T19:56:33.933Z,44.08
2022-12-11T19:59:07.208Z,79.47
2022-12-11T20:01:36.907Z,48.47
2022-12-11T20:04:10.751Z,45.45
2022-12-11T20:06:40.805Z,47.65
2022-12-11T20:09:11.899Z,55.15
2022-12-11T20:11:42.259Z,48.97
2022-12-11T20:14:26.173Z,51.85
2022-12-11T20:17:11.302Z,46.83
2022-12-11T20:19:41.674Z,45.50
2022-12-11T20:22:09.753Z,45.33
2022-12-11T20:24:37.489Z,44.25
2022-12-11T20:27:05.209Z,45.03
2022-12-11T20:29:33.603Z,39.90
2022-12-11T20:32:01.577Z,42.75
2022-12-11T20:34:29.854Z,52.92
2022-12-11T20:36:59.919Z,63.92
2022-12-11T20:39:28.388Z,69.15
2022-12-11T20:42:04.736Z,73.10
2022-12-11T20:44:36.291Z,87.68
2022-12-11T20:47:03.919Z,88.60
2022-12-11T20:49:32.120Z,71.20
2022-12-11T20:52:02.958Z,65.78
2022-12-11T20:54:30.828Z,76.30
2022-12-11T20:56:58.936Z,81.70
2022-12-11T20:59:26.681Z,74.38
2022-12-11T21:01:54.827Z,73.20
2022-12-11T21:04:22.924Z,77.05
2022-12-11T21:06:55.210Z,70.43
2022-12-11T21:09:25.076Z,67.45
2022-12-11T21:11:52.824Z,66.90
2022-12-11T21:14:20.573Z,60.13
2022-12-11T21:16:48.240Z,63.97
2022-12-11T21:19:17.111Z,67.78
2022-12-11T21:21:46.030Z,58.20
2022-12-11T21:24:19.778Z,70.70
2022-12-11T21:26:48.452Z,70.07
2022-12-11T21:29:16.881Z,74.25
2022-12-11T21:31:44.877Z,78.10
2022-12-11T21:34:12.815Z,68.30
2022-12-11T21:36:40.963Z,61.47
2022-12-11T21:39:08.845Z,60.60
2022-12-11T21:41:36.363Z,65.65
2022-12-11T21:46:51.704Z,75.35
2022-12-11T21:49:20.607Z,68.10
2022-12-11T21:51:48.333Z,69.97
2022-12-11T21:54:18.840Z,73.07
2022-12-11T21:56:47.313Z,66.82
2022-12-11T21:59:15.128Z,70.88
2022-12-11T22:01:45.977Z,64.82
2022-12-11T22:04:15.021Z,73.95
2022-12-11T22:06:43.666Z,63.85
2022-12-11T22:09:12.975Z,70.10
2022-12-11T22:11:41.871Z,70.03
2022-12-11T22:14:16.076Z,71.15
2022-12-11T22:16:44.772Z,62.53
2022-12-11T22:19:13.076Z,59.35
2022-12-11T22:21:41.077Z,67.88
2022-12-11T22:24:09.136Z,65.13
2022-12-11T22:26:36.733Z,64.95
2022-12-11T22:29:04.345Z,67.13
2022-12-11T22:31:32.358Z,69.40
2022-12-11T22:33:59.969Z,77.10
2022-12-11T22:36:27.816Z,72.78
2022-12-11T22:38:55.746Z,74.32
2022-12-11T22:41:28.303Z,73.40
2022-12-11T22:43:56.690Z,67.63
2022-12-11T22:46:27.892Z,69.07
2022-12-11T22:48:55.569Z,76.97
2022-12-11T22:51:23.192Z,90.20
2022-12-11T22:53:51.114Z,104.82
2022-12-11T22:56:18.674Z,163.23
2022-12-11T22:58:46.732Z,112.97
2022-12-11T23:01:18.556Z,187.23
2022-12-11T23:03:46.982Z,160.57
2022-12-11T23:06:17.154Z,110.50
2022-12-11T23:08:45.156Z,204.90
2022-12-11T23:11:16.069Z,157.32
2022-12-11T23:13:44.068Z,195.55
2022-12-11T23:16:12.519Z,234.48
2022-12-11T23:18:40.461Z,272.73
2022-12-11T23:21:09.096Z,182.75
2022-12-11T23:23:36.764Z,213.80
2022-12-11T23:26:06.245Z,242.25
2022-12-11T23:28:34.169Z,149.27
2022-12-11T23:31:01.766Z,103.85
2022-12-11T23:33:29.413Z,90.85
2022-12-11T23:35:57.890Z,82.65
2022-12-11T23:38:25.505Z,84.88
2022-12-11T23:40:53.474Z,74.80
2022-12-11T23:43:21.269Z,75.05
2022-12-11T23:45:48.832Z,83.75
2022-12-11T23:48:16.949Z,81.60
2022-12-11T23:50:45.265Z,90.38
2022-12-11T23:53:13.009Z,81.75
2022-12-11T23:55:42.845Z,89.32
2022-12-11T23:58:10.947Z,86.93
