createdAt,value
2023-03-23T15:59:13.050Z,10.63
2023-03-23T16:01:42.926Z,8.93
2023-03-23T16:04:12.632Z,8.52
2023-03-23T16:06:41.194Z,10.43
2023-03-23T16:09:11.932Z,12.30
2023-03-23T16:11:40.802Z,12.85
2023-03-23T16:14:10.701Z,12.02
2023-03-23T16:16:39.958Z,10.95
2023-03-23T16:19:08.663Z,11.57
2023-03-23T16:21:37.101Z,7.95
2023-03-23T16:24:05.729Z,9.70
2023-03-23T16:26:34.431Z,13.55
2023-03-23T16:29:12.982Z,8.48
2023-03-23T16:31:50.717Z,8.95
2023-03-23T16:34:19.151Z,9.15
2023-03-23T16:36:47.725Z,8.95
2023-03-23T16:39:19.101Z,10.23
2023-03-23T16:41:47.712Z,8.18
2023-03-23T16:44:16.178Z,7.97
2023-03-23T16:46:44.770Z,9.10
2023-03-23T16:49:14.627Z,8.65
2023-03-23T16:51:43.200Z,11.02
2023-03-23T16:54:11.719Z,7.45
2023-03-23T16:56:40.329Z,10.38
2023-03-23T16:59:08.970Z,11.65
2023-03-23T17:01:37.589Z,7.85
2023-03-23T17:04:06.237Z,10.10
2023-03-23T17:06:36.165Z,9.05
2023-03-23T17:09:05.182Z,10.10
2023-03-23T17:11:33.702Z,8.77
2023-03-23T17:14:02.182Z,9.52
2023-03-23T17:16:30.874Z,9.15
2023-03-23T17:18:59.382Z,9.82
2023-03-23T17:21:28.005Z,14.32
2023-03-23T17:23:57.902Z,9.02
2023-03-23T17:26:26.480Z,10.18
2023-03-23T17:28:55.020Z,9.55
2023-03-23T17:31:23.674Z,9.13
2023-03-23T17:33:52.823Z,11.90
2023-03-23T17:36:21.836Z,12.05
2023-03-23T17:38:50.854Z,15.77
2023-03-23T17:41:21.846Z,9.23
2023-03-23T17:43:50.586Z,9.95
2023-03-23T17:46:19.398Z,8.77
2023-03-23T17:48:48.020Z,11.32
2023-03-23T17:51:16.756Z,9.82
2023-03-23T17:53:45.389Z,13.38
2023-03-23T17:56:13.870Z,16.90
2023-03-23T17:58:43.761Z,12.75
2023-03-23T18:01:12.285Z,10.80
2023-03-23T18:03:40.859Z,13.10
2023-03-23T18:06:10.250Z,8.82
2023-03-23T18:08:39.591Z,10.95
2023-03-23T18:11:09.032Z,11.80
2023-03-23T18:13:38.695Z,11.25
2023-03-23T18:16:09.559Z,12.40
2023-03-23T18:18:38.177Z,13.57
2023-03-23T18:21:08.086Z,12.35
2023-03-23T18:23:46.076Z,9.25
2023-03-23T18:26:18.777Z,18.00
2023-03-23T18:28:47.282Z,16.98
2023-03-23T18:31:18.582Z,12.68
2023-03-23T18:33:48.127Z,11.68
2023-03-23T18:36:17.628Z,12.80
2023-03-23T18:38:46.996Z,13.10
2023-03-23T18:41:16.030Z,11.80
2023-03-23T18:43:44.637Z,14.35
2023-03-23T18:46:13.198Z,14.68
2023-03-23T18:48:43.383Z,11.90
2023-03-23T18:51:12.454Z,10.43
2023-03-23T18:53:41.168Z,9.38
2023-03-23T18:56:10.957Z,8.13
2023-03-23T18:58:40.280Z,11.25
2023-03-23T19:01:09.819Z,8.77
2023-03-23T19:03:40.305Z,11.15
2023-03-23T19:06:16.359Z,9.27
2023-03-23T19:08:45.373Z,8.50
2023-03-23T19:11:14.257Z,10.70
2023-03-23T19:13:53.820Z,8.60
2023-03-23T19:16:31.173Z,10.88
2023-03-23T19:19:00.147Z,7.22
2023-03-23T19:21:31.964Z,8.15
2023-03-23T19:24:00.764Z,6.13
2023-03-23T19:26:33.942Z,6.90
2023-03-23T19:29:25.477Z,8.40
2023-03-23T19:31:53.486Z,5.97
2023-03-23T19:34:22.977Z,5.82
2023-03-23T19:36:59.617Z,6.90
2023-03-23T19:39:34.091Z,6.78
2023-03-23T19:42:04.163Z,5.97
2023-03-23T19:44:33.105Z,4.28
2023-03-23T19:47:01.889Z,3.85
2023-03-23T19:49:30.453Z,5.13
2023-03-23T19:52:08.923Z,4.32
2023-03-23T19:54:39.687Z,4.55
2023-03-23T19:57:10.092Z,3.97
2023-03-23T19:59:39.261Z,4.50
2023-03-23T20:02:08.179Z,5.32
2023-03-23T20:04:37.339Z,7.07
2023-03-23T20:07:08.424Z,3.85
2023-03-23T20:09:38.224Z,4.30
2023-03-23T20:12:07.044Z,3.05
2023-03-23T20:14:37.063Z,4.05
2023-03-23T20:17:09.790Z,4.88
2023-03-23T20:19:38.862Z,5.38
2023-03-23T20:22:08.726Z,3.38
2023-03-23T20:24:38.375Z,5.13
2023-03-23T20:27:07.002Z,3.35
2023-03-23T20:29:35.616Z,4.43
2023-03-23T20:32:04.108Z,4.75
2023-03-23T20:34:32.691Z,5.57
2023-03-23T20:37:02.856Z,4.43
2023-03-23T20:39:33.851Z,5.32
2023-03-23T20:42:05.947Z,7.88
2023-03-23T20:44:35.526Z,4.80
2023-03-23T20:47:04.393Z,6.20
2023-03-23T20:49:33.495Z,6.63
2023-03-23T20:52:02.350Z,4.72
2023-03-23T20:54:31.053Z,6.32
2023-03-23T20:57:01.127Z,6.40
2023-03-23T20:59:29.797Z,4.50
2023-03-23T21:01:58.483Z,4.47
2023-03-23T21:04:28.178Z,5.78
2023-03-23T21:06:56.957Z,5.50
2023-03-23T21:09:26.350Z,7.70
2023-03-23T21:11:54.919Z,5.55
2023-03-23T21:14:24.878Z,6.35
2023-03-23T21:16:53.396Z,5.45
2023-03-23T21:19:22.138Z,7.28
2023-03-23T21:21:55.990Z,9.98
2023-03-23T21:24:27.974Z,8.52
2023-03-23T21:26:57.295Z,6.70
2023-03-23T21:29:27.506Z,10.20
2023-03-23T21:32:07.509Z,7.40
2023-03-23T21:34:36.831Z,8.35
2023-03-23T21:37:05.406Z,6.95
2023-03-23T21:39:34.702Z,7.43
2023-03-23T21:42:05.371Z,8.23
2023-03-23T21:44:35.904Z,7.45
2023-03-23T21:47:04.802Z,9.07
2023-03-23T21:49:33.588Z,9.20
2023-03-23T21:52:02.281Z,8.35
2023-03-23T21:54:31.279Z,9.93
2023-03-23T21:57:00.310Z,11.52
2023-03-23T21:59:29.646Z,10.60
2023-03-23T22:02:02.151Z,10.50
2023-03-23T22:04:30.825Z,9.18
2023-03-23T22:06:59.302Z,10.82
2023-03-23T22:09:28.228Z,12.10
2023-03-23T22:11:56.879Z,9.07
2023-03-23T22:14:25.671Z,16.50
2023-03-23T22:16:54.205Z,12.98
2023-03-23T22:19:24.266Z,12.30
2023-03-23T22:21:52.755Z,13.02
2023-03-23T22:24:21.796Z,12.73
2023-03-23T22:26:50.445Z,8.32
2023-03-23T22:29:18.964Z,10.50
2023-03-23T22:31:47.485Z,10.13
2023-03-23T22:34:16.171Z,11.90
2023-03-23T22:36:46.257Z,16.52
2023-03-23T22:39:14.884Z,10.25
2023-03-23T22:41:44.112Z,11.75
2023-03-23T22:44:13.767Z,10.45
2023-03-23T22:46:42.501Z,15.38
2023-03-23T22:49:11.376Z,12.07
2023-03-23T22:51:39.819Z,11.95
2023-03-23T22:54:09.794Z,12.32
2023-03-23T22:56:38.415Z,12.27
2023-03-23T22:59:08.190Z,11.65
2023-03-23T23:01:36.921Z,15.90
2023-03-23T23:04:05.676Z,9.38
2023-03-23T23:06:34.240Z,11.52
2023-03-23T23:09:03.856Z,12.73
2023-03-23T23:11:33.739Z,11.02
2023-03-23T23:14:02.398Z,9.50
2023-03-23T23:16:31.087Z,8.35
2023-03-23T23:18:59.690Z,11.18
2023-03-23T23:21:28.877Z,8.70
2023-03-23T23:23:58.056Z,9.05
2023-03-23T23:26:27.379Z,8.70
2023-03-23T23:28:57.728Z,9.80
2023-03-23T23:31:29.275Z,8.77
2023-03-23T23:33:59.004Z,10.32
2023-03-23T23:36:30.117Z,11.43
2023-03-23T23:38:59.611Z,11.70
2023-03-23T23:41:29.922Z,12.68
2023-03-23T23:44:00.220Z,9.68
2023-03-23T23:46:30.678Z,8.73
2023-03-23T23:48:59.521Z,8.90
2023-03-23T23:51:28.283Z,9.20
2023-03-23T23:53:58.836Z,9.27
2023-03-23T23:56:27.959Z,8.05
2023-03-23T23:58:56.631Z,13.13
