createdAt,value
2023-02-11T00:00:03.018Z,455.00
2023-02-11T00:01:09.040Z,456.00
2023-02-11T00:02:15.123Z,457.00
2023-02-11T00:03:21.203Z,458.00
2023-02-11T00:04:27.310Z,459.00
2023-02-11T00:05:33.383Z,460.00
2023-02-11T00:06:39.471Z,461.00
2023-02-11T00:07:51.203Z,463.00
2023-02-11T00:09:02.945Z,465.00
2023-02-11T00:10:09.013Z,466.00
2023-02-11T00:11:15.096Z,467.00
2023-02-11T00:12:21.197Z,468.00
2023-02-11T00:13:27.284Z,469.00
2023-02-11T00:14:33.354Z,470.00
2023-02-11T00:15:39.466Z,471.00
2023-02-11T00:16:45.568Z,472.00
2023-02-11T00:17:51.621Z,473.00
2023-02-11T00:18:57.714Z,474.00
2023-02-11T00:20:03.802Z,475.00
2023-02-11T00:21:09.882Z,476.00
2023-02-11T00:22:15.985Z,477.00
2023-02-11T00:23:22.053Z,478.00
2023-02-11T00:24:28.156Z,479.00
2023-02-11T00:25:34.244Z,480.00
2023-02-11T00:26:40.322Z,481.00
2023-02-11T00:27:46.414Z,482.00
2023-02-11T00:28:52.499Z,483.00
2023-02-11T00:29:58.610Z,484.00
2023-02-11T00:31:10.319Z,486.00
2023-02-11T00:32:22.042Z,488.00
2023-02-11T00:33:28.133Z,489.00
2023-02-11T00:34:34.279Z,490.00
2023-02-11T00:35:40.292Z,491.00
2023-02-11T00:36:46.416Z,492.00
2023-02-11T00:37:52.491Z,493.00
2023-02-11T00:40:04.665Z,495.00
2023-02-11T00:41:10.744Z,496.00
2023-02-11T00:42:16.826Z,497.00
2023-02-11T01:15:29.706Z,421.00
2023-02-11T01:16:35.791Z,422.00
2023-02-11T01:17:41.855Z,423.00
2023-02-11T01:18:47.954Z,424.00
2023-02-11T01:19:54.053Z,425.00
2023-02-11T01:21:00.147Z,426.00
2023-02-11T01:22:06.252Z,427.00
2023-02-11T01:23:12.312Z,428.00
2023-02-11T01:24:18.391Z,429.00
2023-02-11T01:25:24.467Z,430.00
2023-02-11T01:26:30.572Z,431.00
2023-02-11T01:27:36.679Z,432.00
2023-02-11T01:28:42.734Z,433.00
2023-02-11T01:29:48.838Z,434.00
2023-02-11T01:30:54.917Z,435.00
2023-02-11T01:32:02.450Z,436.00
2023-02-11T01:33:07.083Z,437.00
2023-02-11T01:34:13.186Z,438.00
2023-02-11T01:35:19.260Z,439.00
2023-02-11T01:36:25.344Z,440.00
2023-02-11T01:37:37.068Z,442.00
2023-02-11T01:38:43.161Z,443.00
2023-02-11T01:39:49.249Z,444.00
2023-02-11T01:40:55.399Z,445.00
2023-02-11T01:42:01.426Z,446.00
2023-02-11T01:43:07.508Z,447.00
2023-02-11T01:44:13.591Z,448.00
2023-02-11T01:45:19.686Z,449.00
2023-02-11T01:46:25.777Z,450.00
2023-02-11T01:47:31.854Z,451.00
2023-02-11T01:48:37.947Z,452.00
2023-02-11T01:49:44.035Z,453.00
2023-02-11T01:50:50.100Z,454.00
2023-02-11T01:51:56.215Z,455.00
2023-02-11T01:53:02.456Z,456.00
2023-02-11T01:54:08.380Z,457.00
2023-02-11T01:55:14.490Z,458.00
2023-02-11T01:56:20.571Z,459.00
2023-02-11T01:57:26.702Z,460.00
2023-02-11T01:58:32.729Z,461.00
2023-02-11T01:59:44.471Z,463.00
2023-02-11T02:00:50.555Z,464.00
2023-02-11T02:02:02.267Z,466.00
2023-02-11T02:03:08.476Z,467.00
2023-02-11T02:04:14.437Z,468.00
2023-02-11T02:05:20.544Z,469.00
2023-02-11T02:06:26.616Z,470.00
2023-02-11T02:07:32.716Z,471.00
2023-02-11T02:08:38.797Z,472.00
2023-02-11T02:09:44.874Z,473.00
2023-02-11T02:10:50.963Z,474.00
2023-02-11T02:11:57.063Z,475.00
2023-02-11T02:13:03.155Z,476.00
2023-02-11T02:14:09.235Z,477.00
2023-02-11T02:15:15.325Z,478.00
2023-02-11T02:16:21.414Z,479.00
2023-02-11T02:17:27.495Z,480.00
2023-02-11T02:18:33.574Z,481.00
2023-02-11T02:19:39.667Z,482.00
2023-02-11T02:20:45.753Z,483.00
2023-02-11T02:21:51.835Z,484.00
2023-02-11T02:22:57.920Z,485.00
2023-02-11T02:24:09.643Z,487.00
2023-02-11T02:25:21.379Z,489.00
2023-02-11T02:26:27.466Z,490.00
2023-02-11T02:27:33.550Z,491.00
2023-02-11T02:28:39.661Z,492.00
2023-02-11T02:29:45.757Z,493.00
2023-02-11T02:30:51.810Z,494.00
2023-02-11T02:31:57.914Z,495.00
2023-02-11T02:33:03.988Z,496.00
2023-02-11T02:34:10.085Z,497.00
2023-02-11T02:35:16.229Z,498.00
2023-02-11T02:36:22.253Z,499.00
2023-02-11T02:37:28.336Z,500.00
2023-02-11T02:38:34.464Z,501.00
2023-02-11T02:39:40.503Z,502.00
2023-02-11T02:40:46.619Z,503.00
2023-02-11T02:41:52.699Z,504.00
2023-02-11T02:42:58.810Z,505.00
2023-02-11T02:44:04.928Z,506.00
2023-02-11T02:45:10.957Z,507.00
2023-02-11T02:46:17.054Z,508.00
2023-02-11T02:47:28.790Z,510.00
2023-02-11T02:48:34.851Z,511.00
2023-02-11T02:49:40.966Z,512.00
2023-02-11T02:50:52.664Z,514.00
2023-02-11T02:51:58.785Z,515.00
2023-02-11T02:53:04.847Z,516.00
2023-02-11T02:54:10.961Z,517.00
2023-02-11T02:55:17.027Z,518.00
2023-02-11T02:56:23.128Z,519.00
2023-02-11T02:57:29.209Z,520.00
2023-02-11T02:58:35.288Z,521.00
2023-02-11T02:59:41.405Z,522.00
2023-02-11T03:00:47.456Z,523.00
2023-02-11T03:01:53.573Z,524.00
2023-02-11T03:04:05.734Z,526.00
2023-02-11T03:05:11.805Z,527.00
2023-02-11T03:06:17.902Z,528.00
2023-02-11T03:07:23.982Z,529.00
2023-02-11T03:08:30.081Z,530.00
2023-02-11T03:09:36.167Z,531.00
2023-02-11T03:10:42.257Z,532.00
2023-02-11T03:11:48.353Z,533.00
2023-02-11T03:12:54.444Z,534.00
2023-02-11T03:14:06.160Z,536.00
2023-02-11T03:15:12.241Z,537.00
2023-02-11T03:16:18.333Z,538.00
2023-02-11T03:17:24.421Z,539.00
2023-02-11T03:18:30.502Z,540.00
2023-02-11T03:19:36.581Z,541.00
2023-02-11T03:20:42.678Z,542.00
2023-02-11T03:21:48.773Z,543.00
2023-02-11T03:22:56.001Z,544.00
2023-02-11T03:24:00.947Z,545.00
2023-02-11T03:25:07.033Z,546.00
2023-02-11T03:26:13.114Z,547.00
2023-02-11T03:27:19.214Z,548.00
2023-02-11T03:28:25.289Z,549.00
2023-02-11T03:29:31.386Z,550.00
2023-02-11T03:30:37.469Z,551.00
2023-02-11T03:31:43.556Z,552.00
2023-02-11T03:32:49.654Z,553.00
2023-02-11T03:33:55.724Z,554.00
2023-02-11T03:35:01.878Z,555.00
2023-02-11T03:36:13.556Z,557.00
2023-02-11T03:37:25.292Z,559.00
2023-02-11T03:38:37.006Z,561.00
2023-02-11T03:39:43.097Z,562.00
2023-02-11T03:40:49.168Z,563.00
2023-02-11T03:41:55.303Z,564.00
2023-02-11T03:43:01.379Z,565.00
2023-02-11T03:44:07.430Z,566.00
2023-02-11T03:45:13.538Z,567.00
2023-02-11T03:46:19.609Z,568.00
2023-02-11T03:47:25.708Z,569.00
2023-02-11T03:48:31.841Z,570.00
2023-02-11T03:49:37.863Z,571.00
2023-02-11T03:50:43.977Z,572.00
2023-02-11T03:51:50.040Z,573.00
2023-02-11T03:52:56.189Z,574.00
2023-02-11T03:54:02.222Z,575.00
2023-02-11T03:55:08.323Z,576.00
2023-02-11T03:56:14.403Z,577.00
2023-02-11T03:57:20.485Z,578.00
2023-02-11T03:58:26.571Z,579.00
2023-02-11T03:59:32.662Z,580.00
2023-02-11T04:00:44.392Z,582.00
2023-02-11T04:01:50.485Z,583.00
2023-02-11T04:03:02.204Z,585.00
2023-02-11T04:04:08.286Z,586.00
2023-02-11T04:05:14.377Z,587.00
2023-02-11T04:06:20.468Z,588.00
2023-02-11T04:07:26.550Z,589.00
2023-02-11T04:08:32.636Z,590.00
2023-02-11T04:09:38.728Z,591.00
2023-02-11T04:10:44.813Z,592.00
2023-02-11T04:11:50.938Z,593.00
2023-02-11T04:12:56.998Z,594.00
2023-02-11T04:14:03.078Z,595.00
2023-02-11T04:15:09.179Z,596.00
2023-02-11T04:16:15.250Z,597.00
2023-02-11T04:17:22.505Z,598.00
2023-02-11T04:18:27.432Z,599.00
2023-02-11T04:19:33.515Z,600.00
2023-02-11T04:20:39.595Z,601.00
2023-02-11T04:21:45.692Z,602.00
2023-02-11T04:22:51.775Z,603.00
2023-02-11T04:23:57.872Z,604.00
2023-02-11T04:25:09.593Z,606.00
2023-02-11T04:26:15.669Z,607.00
2023-02-11T04:27:27.404Z,609.00
2023-02-11T04:28:33.490Z,610.00
2023-02-11T04:29:39.588Z,611.00
2023-02-11T04:30:45.681Z,612.00
2023-02-11T04:31:51.762Z,613.00
2023-02-11T04:32:57.860Z,614.00
2023-02-11T04:34:03.935Z,615.00
2023-02-11T04:35:10.018Z,616.00
2023-02-11T04:36:16.102Z,617.00
2023-02-11T04:37:22.217Z,618.00
2023-02-11T04:38:28.272Z,619.00
2023-02-11T04:39:34.362Z,620.00
2023-02-11T04:40:40.450Z,621.00
2023-02-11T04:41:52.185Z,623.00
2023-02-11T04:42:58.278Z,624.00
2023-02-11T04:44:04.360Z,625.00
2023-02-11T04:45:10.448Z,626.00
2023-02-11T04:46:16.526Z,627.00
2023-02-11T04:47:22.672Z,628.00
2023-02-11T04:48:34.353Z,630.00
2023-02-11T04:49:46.082Z,632.00
2023-02-11T04:50:52.172Z,633.00
2023-02-11T04:51:58.272Z,634.00
2023-02-11T04:53:04.338Z,635.00
2023-02-11T04:54:10.428Z,636.00
2023-02-11T04:55:16.505Z,637.00
2023-02-11T04:56:22.610Z,638.00
2023-02-11T04:57:28.693Z,639.00
2023-02-11T04:58:34.769Z,640.00
2023-02-11T04:59:40.879Z,641.00
2023-02-11T05:00:46.949Z,642.00
2023-02-11T05:01:53.056Z,643.00
2023-02-11T05:02:59.119Z,644.00
2023-02-11T05:04:05.204Z,645.00
2023-02-11T05:05:11.293Z,646.00
2023-02-11T05:06:17.377Z,647.00
2023-02-11T05:07:23.474Z,648.00
2023-02-11T05:08:29.553Z,649.00
2023-02-11T05:09:35.676Z,650.00
2023-02-11T05:10:41.742Z,651.00
2023-02-11T05:11:53.461Z,653.00
2023-02-11T05:13:05.198Z,655.00
2023-02-11T05:14:11.271Z,656.00
2023-02-11T05:15:17.416Z,657.00
2023-02-11T05:16:23.471Z,658.00
2023-02-11T05:17:29.528Z,659.00
2023-02-11T05:18:35.630Z,660.00
2023-02-11T05:19:41.716Z,661.00
2023-02-11T05:20:47.801Z,662.00
2023-02-11T05:21:53.886Z,663.00
2023-02-11T05:22:59.964Z,664.00
2023-02-11T05:24:06.059Z,665.00
2023-02-11T05:25:12.141Z,666.00
2023-02-11T05:26:18.236Z,667.00
2023-02-11T05:27:24.329Z,668.00
2023-02-11T05:28:30.418Z,669.00
2023-02-11T05:29:36.504Z,670.00
2023-02-11T05:30:42.592Z,671.00
2023-02-11T05:31:48.668Z,672.00
2023-02-11T05:32:54.787Z,673.00
2023-02-11T05:34:00.850Z,674.00
2023-02-11T05:35:12.583Z,676.00
2023-02-11T05:36:24.305Z,678.00
2023-02-11T05:37:30.383Z,679.00
2023-02-11T05:38:36.492Z,680.00
2023-02-11T05:39:42.596Z,681.00
2023-02-11T05:40:48.660Z,682.00
2023-02-11T05:41:54.769Z,683.00
2023-02-11T05:43:00.839Z,684.00
2023-02-11T05:44:06.958Z,685.00
2023-02-11T05:45:13.006Z,686.00
2023-02-11T05:46:19.095Z,687.00
2023-02-11T05:47:25.184Z,688.00
2023-02-11T05:48:31.260Z,689.00
2023-02-11T05:49:37.372Z,690.00
2023-02-11T05:50:43.439Z,691.00
2023-02-11T05:51:49.535Z,692.00
2023-02-11T05:52:55.622Z,693.00
2023-02-11T05:54:01.727Z,694.00
2023-02-11T05:55:07.812Z,695.00
2023-02-11T05:56:13.914Z,696.00
2023-02-11T05:57:19.976Z,697.00
2023-02-11T05:58:31.702Z,699.00
2023-02-11T05:59:43.433Z,701.00
2023-02-11T06:00:49.529Z,702.00
2023-02-11T06:01:55.614Z,703.00
2023-02-11T06:03:01.712Z,704.00
2023-02-11T06:04:07.791Z,705.00
2023-02-11T06:05:13.890Z,706.00
2023-02-11T06:06:20.018Z,707.00
2023-02-11T06:07:26.077Z,708.00
2023-02-11T06:08:32.153Z,709.00
2023-02-11T06:09:38.235Z,710.00
2023-02-11T06:10:44.328Z,711.00
2023-02-11T06:11:50.398Z,712.00
2023-02-11T06:12:56.592Z,713.00
2023-02-11T06:14:02.591Z,714.00
2023-02-11T06:15:08.669Z,715.00
2023-02-11T06:16:14.773Z,716.00
2023-02-11T06:17:20.852Z,717.00
2023-02-11T06:18:26.936Z,718.00
2023-02-11T06:19:33.029Z,719.00
2023-02-11T06:20:39.106Z,720.00
2023-02-11T06:21:50.847Z,722.00
2023-02-11T06:23:02.588Z,724.00
2023-02-11T06:24:08.666Z,725.00
2023-02-11T06:25:14.762Z,726.00
2023-02-11T06:26:20.847Z,727.00
2023-02-11T06:27:26.933Z,728.00
2023-02-11T06:28:33.020Z,729.00
2023-02-11T06:29:39.110Z,730.00
2023-02-11T06:30:45.177Z,731.00
2023-02-11T06:31:51.276Z,732.00
2023-02-11T06:32:57.441Z,733.00
2023-02-11T06:34:03.483Z,734.00
2023-02-11T06:35:09.573Z,735.00
2023-02-11T06:36:15.645Z,736.00
2023-02-11T06:37:21.714Z,737.00
2023-02-11T06:38:27.806Z,738.00
2023-02-11T06:39:33.893Z,739.00
2023-02-11T06:40:40.002Z,740.00
2023-02-11T06:41:46.071Z,741.00
2023-02-11T06:42:52.180Z,742.00
2023-02-11T06:43:58.315Z,743.00
2023-02-11T06:45:09.991Z,745.00
2023-02-11T06:46:21.708Z,747.00
2023-02-11T06:47:27.803Z,748.00
2023-02-11T06:48:33.887Z,749.00
2023-02-11T06:49:39.986Z,750.00
2023-02-11T06:50:46.063Z,751.00
2023-02-11T06:51:52.155Z,752.00
2023-02-11T06:52:58.292Z,753.00
2023-02-11T06:54:04.321Z,754.00
2023-02-11T06:55:10.435Z,755.00
2023-02-11T06:56:16.516Z,756.00
2023-02-11T06:57:22.592Z,757.00
2023-02-11T06:58:28.708Z,758.00
2023-02-11T06:59:34.774Z,759.00
2023-02-11T07:00:40.874Z,760.00
2023-02-11T07:01:46.959Z,761.00
2023-02-11T07:02:53.049Z,762.00
2023-02-11T07:03:59.131Z,763.00
2023-02-11T07:05:05.248Z,764.00
2023-02-11T07:06:11.328Z,765.00
2023-02-11T07:07:17.409Z,766.00
2023-02-11T07:08:29.126Z,768.00
2023-02-11T07:09:35.255Z,769.00
2023-02-11T07:10:41.299Z,770.00
2023-02-11T07:11:47.378Z,771.00
2023-02-11T07:12:53.490Z,772.00
2023-02-11T07:13:59.590Z,773.00
2023-02-11T07:15:05.669Z,774.00
2023-02-11T07:16:11.750Z,775.00
2023-02-11T07:17:19.062Z,776.00
2023-02-11T07:18:23.919Z,777.00
2023-02-11T07:19:30.045Z,778.00
2023-02-11T07:20:36.087Z,779.00
2023-02-11T07:21:42.177Z,780.00
2023-02-11T07:22:48.284Z,781.00
2023-02-11T07:23:54.365Z,782.00
2023-02-11T07:25:00.448Z,783.00
2023-02-11T07:26:06.553Z,784.00
2023-02-11T07:27:12.666Z,785.00
2023-02-11T07:28:18.712Z,786.00
2023-02-11T07:29:24.947Z,787.00
2023-02-11T07:30:36.517Z,789.00
2023-02-11T07:31:48.253Z,791.00
2023-02-11T07:32:54.340Z,792.00
2023-02-11T07:34:00.438Z,793.00
2023-02-11T07:35:06.536Z,794.00
2023-02-11T07:36:12.609Z,795.00
2023-02-11T07:37:18.716Z,796.00
2023-02-11T07:38:24.800Z,797.00
2023-02-11T07:39:30.939Z,798.00
2023-02-11T07:40:36.958Z,799.00
2023-02-11T07:41:43.073Z,800.00
2023-02-11T07:42:49.211Z,801.00
2023-02-11T07:43:55.302Z,802.00
2023-02-11T07:45:01.351Z,803.00
2023-02-11T07:46:07.436Z,804.00
2023-02-11T07:47:13.571Z,805.00
2023-02-11T07:48:19.624Z,806.00
2023-02-11T07:49:25.885Z,807.00
2023-02-11T07:50:31.755Z,808.00
2023-02-11T07:51:37.961Z,809.00
2023-02-11T07:52:43.950Z,810.00
2023-02-11T07:53:55.726Z,812.00
2023-02-11T07:55:07.389Z,814.00
2023-02-11T07:56:13.491Z,815.00
2023-02-11T07:57:19.581Z,816.00
2023-02-11T07:58:25.716Z,817.00
2023-02-11T07:59:31.764Z,818.00
2023-02-11T08:00:37.833Z,819.00
2023-02-11T08:01:44.071Z,820.00
2023-02-11T08:02:50.011Z,821.00
2023-02-11T08:03:56.212Z,822.00
2023-02-11T08:05:07.845Z,824.00
2023-02-11T08:06:13.949Z,825.00
2023-02-11T08:07:20.046Z,826.00
2023-02-11T08:08:26.099Z,827.00
2023-02-11T08:09:32.195Z,828.00
2023-02-11T08:10:38.263Z,829.00
2023-02-11T08:11:44.588Z,830.00
2023-02-11T08:12:50.466Z,831.00
2023-02-11T08:13:56.548Z,832.00
2023-02-11T08:15:02.749Z,833.00
2023-02-11T08:16:14.356Z,835.00
2023-02-11T08:17:26.120Z,837.00
2023-02-11T08:18:32.176Z,838.00
2023-02-11T08:19:38.254Z,839.00
2023-02-11T08:20:44.356Z,840.00
2023-02-11T08:21:50.439Z,841.00
2023-02-11T08:22:56.520Z,842.00
2023-02-11T08:24:02.614Z,843.00
2023-02-11T08:25:08.688Z,844.00
2023-02-11T08:26:14.793Z,845.00
2023-02-11T08:27:20.884Z,846.00
2023-02-11T08:28:26.965Z,847.00
2023-02-11T08:29:33.061Z,848.00
2023-02-11T08:30:39.142Z,849.00
2023-02-11T08:31:45.250Z,850.00
2023-02-11T08:32:51.322Z,851.00
2023-02-11T08:33:57.414Z,852.00
2023-02-11T08:35:03.494Z,853.00
2023-02-11T08:36:09.590Z,854.00
2023-02-11T08:37:15.675Z,855.00
2023-02-11T08:38:21.761Z,856.00
2023-02-11T08:39:33.487Z,858.00
2023-02-11T08:40:45.209Z,860.00
2023-02-11T08:41:51.300Z,861.00
2023-02-11T08:42:57.427Z,862.00
2023-02-11T08:44:03.488Z,863.00
2023-02-11T08:45:09.561Z,864.00
2023-02-11T08:46:15.692Z,865.00
2023-02-11T08:47:21.832Z,866.00
2023-02-11T08:48:27.829Z,867.00
2023-02-11T08:49:33.929Z,868.00
2023-02-11T08:50:40.019Z,869.00
2023-02-11T08:51:48.571Z,870.00
2023-02-11T08:52:52.195Z,871.00
2023-02-11T08:53:58.278Z,872.00
2023-02-11T08:55:04.366Z,873.00
2023-02-11T08:56:10.516Z,874.00
2023-02-11T08:57:16.549Z,875.00
2023-02-11T08:58:22.663Z,876.00
2023-02-11T08:59:28.719Z,877.00
2023-02-11T09:00:34.820Z,878.00
2023-02-11T09:01:40.903Z,879.00
2023-02-11T09:02:52.636Z,881.00
2023-02-11T09:04:05.577Z,883.00
2023-02-11T09:05:10.433Z,884.00
2023-02-11T09:06:16.530Z,885.00
2023-02-11T09:07:22.626Z,886.00
2023-02-11T09:08:28.705Z,887.00
2023-02-11T09:09:34.800Z,888.00
2023-02-11T09:10:40.871Z,889.00
2023-02-11T09:11:47.021Z,890.00
2023-02-11T09:12:53.077Z,891.00
2023-02-11T09:13:59.223Z,892.00
2023-02-11T09:15:05.259Z,893.00
2023-02-11T09:16:11.343Z,894.00
2023-02-11T09:17:17.410Z,895.00
2023-02-11T09:18:23.494Z,896.00
2023-02-11T09:19:29.601Z,897.00
2023-02-11T09:20:35.688Z,898.00
2023-02-11T09:21:41.776Z,899.00
2023-02-11T09:22:47.854Z,900.00
2023-02-11T09:23:53.953Z,901.00
2023-02-11T09:25:00.041Z,902.00
2023-02-11T09:26:11.776Z,904.00
2023-02-11T09:27:23.504Z,906.00
2023-02-11T09:28:29.576Z,907.00
2023-02-11T09:29:35.667Z,908.00
2023-02-11T09:30:41.755Z,909.00
2023-02-11T09:31:47.897Z,910.00
2023-02-11T09:32:53.930Z,911.00
2023-02-11T09:34:00.061Z,912.00
2023-02-11T09:35:06.118Z,913.00
2023-02-11T09:36:12.199Z,914.00
2023-02-11T09:37:18.287Z,915.00
2023-02-11T09:38:24.371Z,916.00
2023-02-11T09:39:30.505Z,917.00
2023-02-11T09:40:36.579Z,918.00
2023-02-11T09:41:42.648Z,919.00
2023-02-11T09:42:48.731Z,920.00
2023-02-11T09:43:54.864Z,921.00
2023-02-11T09:45:00.902Z,922.00
2023-02-11T09:46:06.999Z,923.00
2023-02-11T09:47:13.100Z,924.00
2023-02-11T09:48:19.201Z,925.00
2023-02-11T09:49:30.898Z,927.00
2023-02-11T09:50:42.636Z,929.00
2023-02-11T09:51:48.717Z,930.00
2023-02-11T09:52:54.805Z,931.00
2023-02-11T09:54:00.889Z,932.00
2023-02-11T09:55:07.006Z,933.00
2023-02-11T09:56:13.070Z,934.00
2023-02-11T09:57:19.165Z,935.00
2023-02-11T09:58:25.254Z,936.00
2023-02-11T09:59:31.398Z,937.00
2023-02-11T10:00:37.419Z,938.00
2023-02-11T10:01:43.517Z,939.00
2023-02-11T10:02:49.619Z,940.00
2023-02-11T10:03:55.690Z,941.00
2023-02-11T10:05:01.784Z,942.00
2023-02-11T10:06:07.870Z,943.00
2023-02-11T10:07:13.964Z,944.00
2023-02-11T10:08:20.043Z,945.00
2023-02-11T10:09:26.147Z,946.00
2023-02-11T10:10:32.256Z,947.00
2023-02-11T10:11:38.364Z,948.00
2023-02-11T10:12:50.054Z,950.00
2023-02-11T10:13:56.159Z,951.00
2023-02-11T10:15:07.845Z,953.00
2023-02-11T10:16:13.935Z,954.00
2023-02-11T10:17:20.033Z,955.00
2023-02-11T10:18:26.150Z,956.00
2023-02-11T10:19:32.211Z,957.00
2023-02-11T10:20:38.309Z,958.00
2023-02-11T10:21:44.417Z,959.00
2023-02-11T10:22:50.476Z,960.00
2023-02-11T10:23:56.630Z,961.00
2023-02-11T10:25:02.667Z,962.00
2023-02-11T10:26:08.749Z,963.00
2023-02-11T10:27:14.838Z,964.00
2023-02-11T10:28:20.930Z,965.00
2023-02-11T10:29:27.023Z,966.00
2023-02-11T10:30:33.101Z,967.00
2023-02-11T10:31:39.172Z,968.00
2023-02-11T10:32:45.267Z,969.00
2023-02-11T10:33:51.359Z,970.00
2023-02-11T10:34:57.493Z,971.00
2023-02-11T10:36:03.537Z,972.00
2023-02-11T10:37:15.265Z,974.00
2023-02-11T10:38:21.357Z,975.00
2023-02-11T10:39:27.533Z,976.00
2023-02-11T10:40:33.552Z,977.00
2023-02-11T10:41:39.628Z,978.00
2023-02-11T10:42:45.713Z,979.00
2023-02-11T10:43:51.815Z,980.00
2023-02-11T10:44:57.898Z,981.00
2023-02-11T10:46:03.972Z,982.00
2023-02-11T10:47:10.074Z,983.00
2023-02-11T10:48:16.164Z,984.00
2023-02-11T10:49:22.261Z,985.00
2023-02-11T10:50:28.331Z,986.00
2023-02-11T10:51:34.439Z,987.00
2023-02-11T10:52:40.520Z,988.00
2023-02-11T10:53:46.609Z,989.00
2023-02-11T10:54:52.700Z,990.00
2023-02-11T10:55:58.800Z,991.00
2023-02-11T10:57:04.883Z,992.00
2023-02-11T10:58:10.959Z,993.00
2023-02-11T10:59:22.701Z,995.00
2023-02-11T11:00:34.429Z,997.00
2023-02-11T11:01:40.506Z,998.00
2023-02-11T11:02:46.585Z,999.00
2023-02-11T11:03:52.709Z,1000.00
2023-02-11T11:04:58.847Z,1001.00
2023-02-11T11:06:04.974Z,1002.00
2023-02-11T11:07:10.963Z,1003.00
2023-02-11T11:08:17.146Z,1004.00
2023-02-11T11:09:23.342Z,1005.00
2023-02-11T11:10:29.398Z,1006.00
2023-02-11T11:11:35.447Z,1007.00
2023-02-11T11:12:41.414Z,1008.00
2023-02-11T11:13:47.510Z,1009.00
2023-02-11T11:14:53.647Z,1010.00
2023-02-11T11:15:59.687Z,1011.00
2023-02-11T11:17:05.787Z,1012.00
2023-02-11T11:18:12.056Z,1013.00
2023-02-11T11:19:18.171Z,1014.00
2023-02-11T11:20:24.043Z,1015.00
2023-02-11T11:21:30.172Z,1016.00
2023-02-11T11:22:41.944Z,1018.00
2023-02-11T11:23:53.804Z,1020.00
2023-02-11T11:24:59.698Z,1021.00
2023-02-11T11:26:05.945Z,1022.00
2023-02-11T11:27:12.039Z,1023.00
2023-02-11T11:28:23.605Z,1025.00
2023-02-11T11:29:29.743Z,1026.00
2023-02-11T11:30:35.868Z,1027.00
2023-02-11T11:31:41.870Z,1028.00
2023-02-11T11:32:47.956Z,1029.00
2023-02-11T11:33:54.062Z,1030.00
2023-02-11T11:35:00.144Z,1031.00
2023-02-11T11:36:06.284Z,1032.00
2023-02-11T11:37:12.555Z,1033.00
2023-02-11T11:38:18.403Z,1034.00
2023-02-11T11:39:24.540Z,1035.00
2023-02-11T11:40:30.596Z,1036.00
2023-02-11T11:41:36.695Z,1037.00
2023-02-11T11:42:42.856Z,1038.00
2023-02-11T11:43:48.875Z,1039.00
2023-02-11T11:45:00.631Z,1041.00
2023-02-11T11:46:12.316Z,1043.00
2023-02-11T11:47:18.426Z,1044.00
2023-02-11T11:48:24.513Z,1045.00
2023-02-11T11:49:30.592Z,1046.00
2023-02-11T11:50:36.681Z,1047.00
2023-02-11T11:51:42.779Z,1048.00
2023-02-11T11:52:48.881Z,1049.00
2023-02-11T11:53:54.952Z,1050.00
2023-02-11T11:55:01.059Z,1051.00
2023-02-11T11:56:07.119Z,1052.00
2023-02-11T11:57:13.333Z,1053.00
2023-02-11T11:58:19.323Z,1054.00
2023-02-11T11:59:25.427Z,1055.00
2023-02-11T12:00:31.494Z,1056.00
2023-02-11T12:01:37.599Z,1057.00
2023-02-11T12:02:43.680Z,1058.00
2023-02-11T12:03:49.785Z,1059.00
2023-02-11T12:04:55.875Z,1060.00
2023-02-11T12:06:01.966Z,1061.00
2023-02-11T12:07:08.050Z,1062.00
2023-02-11T12:08:19.774Z,1064.00
2023-02-11T12:09:25.851Z,1065.00
2023-02-11T12:10:37.572Z,1067.00
2023-02-11T12:11:43.683Z,1068.00
2023-02-11T12:12:49.801Z,1069.00
2023-02-11T12:13:55.870Z,1070.00
2023-02-11T12:15:01.952Z,1071.00
2023-02-11T12:16:08.038Z,1072.00
2023-02-11T12:17:14.149Z,1073.00
2023-02-11T12:18:20.226Z,1074.00
2023-02-11T12:19:26.322Z,1075.00
2023-02-11T12:20:32.409Z,1076.00
2023-02-11T12:21:38.515Z,1077.00
2023-02-11T12:22:44.587Z,1078.00
2023-02-11T12:23:50.693Z,1079.00
2023-02-11T12:24:56.768Z,1080.00
2023-02-11T12:26:02.865Z,1081.00
2023-02-11T12:27:08.969Z,1082.00
2023-02-11T12:28:15.046Z,1083.00
2023-02-11T12:29:21.145Z,1084.00
2023-02-11T12:30:27.248Z,1085.00
2023-02-11T12:31:33.316Z,1086.00
2023-02-11T12:32:45.052Z,1088.00
2023-02-11T12:33:56.769Z,1090.00
2023-02-11T12:35:02.856Z,1091.00
2023-02-11T12:36:08.954Z,1092.00
2023-02-11T12:37:15.053Z,1093.00
2023-02-11T12:38:21.137Z,1094.00
2023-02-11T12:39:27.230Z,1095.00
2023-02-11T12:40:33.309Z,1096.00
2023-02-11T12:41:39.405Z,1097.00
2023-02-11T12:42:45.494Z,1098.00
2023-02-11T12:43:51.590Z,1099.00
2023-02-11T12:44:57.699Z,1100.00
2023-02-11T12:46:03.776Z,1101.00
2023-02-11T12:47:09.875Z,1102.00
2023-02-11T12:48:15.961Z,1103.00
2023-02-11T12:49:22.068Z,1104.00
2023-02-11T12:50:28.154Z,1105.00
2023-02-11T12:51:34.228Z,1106.00
2023-02-11T12:52:40.338Z,1107.00
2023-02-11T12:53:46.403Z,1108.00
2023-02-11T12:54:52.492Z,1109.00
2023-02-11T12:55:58.587Z,1110.00
2023-02-11T12:57:10.327Z,1112.00
2023-02-11T12:58:22.070Z,1114.00
2023-02-11T12:59:28.125Z,1115.00
2023-02-11T13:00:34.236Z,1116.00
2023-02-11T13:01:40.309Z,1117.00
2023-02-11T13:02:46.452Z,1118.00
2023-02-11T13:03:52.553Z,1119.00
2023-02-11T13:04:58.586Z,1120.00
2023-02-11T13:06:04.691Z,1121.00
2023-02-11T13:07:10.778Z,1122.00
2023-02-11T13:08:16.895Z,1123.00
2023-02-11T13:09:22.958Z,1124.00
2023-02-11T13:10:29.059Z,1125.00
2023-02-11T13:11:35.150Z,1126.00
2023-02-11T13:12:41.236Z,1127.00
2023-02-11T13:13:47.324Z,1128.00
2023-02-11T13:14:53.406Z,1129.00
2023-02-11T13:15:59.502Z,1130.00
2023-02-11T13:17:05.594Z,1131.00
2023-02-11T13:18:11.697Z,1132.00
2023-02-11T13:19:17.786Z,1133.00
2023-02-11T13:20:29.519Z,1135.00
2023-02-11T13:21:41.252Z,1137.00
2023-02-11T13:22:47.350Z,1138.00
2023-02-11T13:23:53.449Z,1139.00
2023-02-11T13:24:59.573Z,1140.00
2023-02-11T13:26:05.603Z,1141.00
2023-02-11T13:27:11.703Z,1142.00
2023-02-11T13:28:17.788Z,1143.00
2023-02-11T13:29:23.960Z,1144.00
2023-02-11T13:30:29.986Z,1145.00
2023-02-11T13:31:36.082Z,1146.00
2023-02-11T13:32:42.154Z,1147.00
2023-02-11T13:33:48.272Z,1148.00
2023-02-11T13:34:54.332Z,1149.00
2023-02-11T13:36:00.461Z,1150.00
2023-02-11T13:37:06.541Z,1151.00
2023-02-11T13:38:12.642Z,1152.00
2023-02-11T13:39:18.716Z,1153.00
2023-02-11T13:40:36.562Z,421.00
2023-02-11T13:41:42.622Z,422.00
2023-02-11T15:28:37.245Z,421.00
2023-02-11T15:33:40.622Z,421.00
2023-02-11T15:34:46.699Z,422.00
2023-02-11T16:46:28.598Z,421.00
2023-02-11T16:53:29.708Z,422.00
2023-02-11T16:54:35.738Z,423.00
2023-02-11T16:55:21.446Z,421.00
2023-02-11T16:56:28.738Z,421.00
2023-02-11T16:57:34.864Z,422.00
2023-02-11T16:58:40.900Z,423.00
2023-02-11T17:00:07.267Z,423.00
2023-02-11T17:05:56.197Z,421.00
2023-02-11T17:07:34.549Z,422.00
2023-02-11T17:08:40.563Z,423.00
2023-02-11T17:09:46.645Z,424.00
2023-02-11T17:12:43.591Z,422.00
2023-02-11T17:13:49.612Z,423.00
2023-02-11T17:14:55.681Z,424.00
2023-02-11T17:16:13.223Z,422.00
2023-02-11T17:17:19.375Z,423.00
2023-02-11T17:18:22.151Z,422.00
2023-02-11T17:31:08.480Z,425.00
2023-02-11T17:32:14.576Z,426.00
2023-02-11T23:16:17.872Z,421.00
2023-02-11T23:17:24.047Z,422.00
2023-02-11T23:18:40.316Z,424.00
2023-02-11T23:19:46.387Z,425.00
2023-02-11T23:20:52.497Z,426.00
2023-02-11T23:21:58.619Z,427.00
2023-02-11T23:23:04.663Z,428.00
2023-02-11T23:24:10.747Z,429.00
2023-02-11T23:25:16.853Z,430.00
2023-02-11T23:26:22.941Z,431.00
2023-02-11T23:27:29.003Z,432.00
2023-02-11T23:28:35.090Z,433.00