createdAt,value
2023-05-03T00:00:50.579Z,10.20
2023-05-03T00:03:23.769Z,10.10
2023-05-03T00:05:53.349Z,10.00
2023-05-03T00:08:21.791Z,10.00
2023-05-03T00:10:49.684Z,10.00
2023-05-03T00:13:17.596Z,10.00
2023-05-03T00:15:45.603Z,9.90
2023-05-03T00:18:14.149Z,9.90
2023-05-03T00:20:42.251Z,9.90
2023-05-03T00:23:11.502Z,9.90
2023-05-03T00:25:39.739Z,10.00
2023-05-03T00:28:07.711Z,10.00
2023-05-03T00:30:36.173Z,10.00
2023-05-03T00:33:04.460Z,10.10
2023-05-03T00:35:32.437Z,10.10
2023-05-03T00:38:00.338Z,10.00
2023-05-03T00:40:29.999Z,9.90
2023-05-03T00:42:57.946Z,9.80
2023-05-03T00:45:26.269Z,9.80
2023-05-03T00:47:54.529Z,9.70
2023-05-03T00:50:23.100Z,9.60
2023-05-03T00:52:51.478Z,9.50
2023-05-03T00:55:19.785Z,9.40
2023-05-03T00:57:49.063Z,9.30
2023-05-03T01:00:17.941Z,9.20
2023-05-03T01:02:45.905Z,9.10
2023-05-03T01:05:14.107Z,9.10
2023-05-03T01:07:49.461Z,8.90
2023-05-03T01:10:24.407Z,8.80
2023-05-03T01:13:03.295Z,8.80
2023-05-03T01:15:45.013Z,8.70
2023-05-03T01:18:19.666Z,8.60
2023-05-03T01:20:50.649Z,8.50
2023-05-03T01:23:29.426Z,8.50
2023-05-03T01:25:58.827Z,8.40
2023-05-03T01:28:27.133Z,8.30
2023-05-03T01:30:56.896Z,8.30
2023-05-03T01:33:34.582Z,8.20
2023-05-03T01:36:09.406Z,8.20
2023-05-03T01:38:38.386Z,8.10
2023-05-03T01:41:12.669Z,8.10
2023-05-03T01:43:41.782Z,8.00
2023-05-03T01:46:09.945Z,8.00
2023-05-03T01:48:37.941Z,8.00
2023-05-03T01:51:05.995Z,7.90
2023-05-03T01:53:34.538Z,8.00
2023-05-03T01:56:03.062Z,8.10
2023-05-03T01:58:32.399Z,8.10
2023-05-03T02:01:00.539Z,8.20
2023-05-03T02:03:28.537Z,8.20
2023-05-03T02:05:56.486Z,8.20
2023-05-03T02:08:24.480Z,8.30
2023-05-03T02:10:52.990Z,8.40
2023-05-03T02:13:21.167Z,8.30
2023-05-03T02:15:51.034Z,8.30
2023-05-03T02:18:20.276Z,8.30
2023-05-03T02:20:48.292Z,8.30
2023-05-03T02:23:16.503Z,8.20
2023-05-03T02:25:44.966Z,8.30
2023-05-03T02:28:14.295Z,8.30
2023-05-03T02:30:43.794Z,8.40
2023-05-03T02:33:13.342Z,8.30
2023-05-03T02:35:41.509Z,8.30
2023-05-03T02:38:09.458Z,8.40
2023-05-03T02:40:37.852Z,8.50
2023-05-03T02:43:06.512Z,8.40
2023-05-03T02:45:36.431Z,8.50
2023-05-03T02:48:04.756Z,8.50
2023-05-03T02:50:34.608Z,8.50
2023-05-03T02:53:04.206Z,8.40
2023-05-03T02:55:32.754Z,8.40
2023-05-03T02:58:01.685Z,8.40
2023-05-03T03:00:30.095Z,8.50
2023-05-03T03:02:58.507Z,8.50
2023-05-03T03:05:27.157Z,8.50
2023-05-03T03:07:56.904Z,8.60
2023-05-03T03:10:25.688Z,8.60
2023-05-03T03:12:53.793Z,8.50
2023-05-03T03:15:31.369Z,8.50
2023-05-03T03:17:59.771Z,8.50
2023-05-03T03:20:28.155Z,8.40
2023-05-03T03:22:57.780Z,8.40
2023-05-03T03:25:26.200Z,8.40
2023-05-03T03:27:57.250Z,8.40
2023-05-03T03:30:26.738Z,8.40
2023-05-03T03:33:07.384Z,8.40
2023-05-03T03:35:40.675Z,8.40
2023-05-03T03:38:11.428Z,8.40
2023-05-03T03:40:46.761Z,8.40
2023-05-03T03:43:14.867Z,8.30
2023-05-03T03:45:43.441Z,8.40
2023-05-03T03:48:14.510Z,8.30
2023-05-03T03:50:42.760Z,8.20
2023-05-03T03:53:13.557Z,8.40
2023-05-03T03:55:42.295Z,8.40
2023-05-03T03:58:11.106Z,8.40
2023-05-03T04:00:39.247Z,8.40
2023-05-03T04:03:13.726Z,8.30
2023-05-03T04:05:42.249Z,8.30
2023-05-03T04:08:10.761Z,8.30
2023-05-03T04:10:41.355Z,8.30
2023-05-03T04:13:10.001Z,8.30
2023-05-03T04:15:38.058Z,8.30
2023-05-03T04:18:07.305Z,8.30
2023-05-03T04:20:38.222Z,8.30
2023-05-03T04:23:08.330Z,8.30
2023-05-03T04:25:37.025Z,8.30
2023-05-03T04:28:12.241Z,8.40
2023-05-03T04:30:47.462Z,8.40
2023-05-03T04:33:19.048Z,8.50
2023-05-03T04:35:50.870Z,8.40
2023-05-03T04:38:19.913Z,8.50
2023-05-03T04:40:48.398Z,8.50
2023-05-03T04:43:18.429Z,8.40
2023-05-03T04:45:48.676Z,8.50
2023-05-03T04:48:21.566Z,8.50
2023-05-03T04:50:49.546Z,8.60
2023-05-03T04:53:20.055Z,8.70
2023-05-03T04:55:54.516Z,8.70
2023-05-03T04:58:24.152Z,8.70
2023-05-03T05:00:52.198Z,8.90
2023-05-03T05:03:26.825Z,9.00
2023-05-03T05:05:55.226Z,9.10
2023-05-03T05:08:23.357Z,9.20
2023-05-03T05:10:56.034Z,9.30
2023-05-03T05:13:30.635Z,9.30
2023-05-03T05:15:58.730Z,9.20
2023-05-03T05:18:26.793Z,9.10
2023-05-03T05:20:56.902Z,9.10
2023-05-03T05:23:25.368Z,9.10
2023-05-03T05:25:54.322Z,9.30
2023-05-03T05:28:22.733Z,9.30
2023-05-03T05:30:52.199Z,9.40
2023-05-03T05:33:20.479Z,9.50
2023-05-03T05:35:50.272Z,9.60
2023-05-03T05:38:21.744Z,9.60
2023-05-03T05:40:51.624Z,9.80
2023-05-03T05:43:20.502Z,9.80
2023-05-03T05:45:48.633Z,9.80
2023-05-03T05:48:18.591Z,10.00
2023-05-03T05:50:46.951Z,10.00
2023-05-03T05:53:15.847Z,10.00
2023-05-03T05:55:51.177Z,10.00
2023-05-03T05:58:19.397Z,10.00
2023-05-03T06:00:52.050Z,10.00
2023-05-03T06:03:21.540Z,10.00
2023-05-03T06:05:51.935Z,10.10
2023-05-03T06:08:20.799Z,10.00
2023-05-03T06:10:49.562Z,10.10
2023-05-03T06:13:17.510Z,10.10
2023-05-03T06:15:47.502Z,10.20
2023-05-03T06:18:15.740Z,10.30
2023-05-03T06:20:50.350Z,10.30
2023-05-03T06:23:19.444Z,10.30
2023-05-03T06:25:48.708Z,10.40
2023-05-03T06:28:18.251Z,10.40
2023-05-03T06:30:50.151Z,10.50
2023-05-03T06:33:18.558Z,10.60
2023-05-03T06:35:50.681Z,10.70
2023-05-03T06:38:20.109Z,10.70
2023-05-03T06:40:48.792Z,10.70
2023-05-03T06:43:16.861Z,10.70
2023-05-03T06:45:53.385Z,10.80
2023-05-03T06:48:21.602Z,10.80
2023-05-03T06:50:51.089Z,11.00
2023-05-03T06:53:19.063Z,11.10
2023-05-03T06:55:47.191Z,11.30
2023-05-03T06:58:16.759Z,11.70
2023-05-03T07:00:44.839Z,11.90
2023-05-03T07:03:13.026Z,11.90
2023-05-03T07:05:41.799Z,11.90
2023-05-03T07:08:11.192Z,11.80
2023-05-03T07:10:39.171Z,11.80
2023-05-03T07:13:07.129Z,11.70
2023-05-03T07:15:35.075Z,11.70
2023-05-03T07:18:04.243Z,11.60
2023-05-03T07:20:32.230Z,11.70
2023-05-03T07:23:01.667Z,11.70
2023-05-03T07:25:31.686Z,11.80
2023-05-03T07:27:59.719Z,11.80
2023-05-03T07:30:27.791Z,11.90
2023-05-03T07:32:55.806Z,12.00
2023-05-03T07:35:24.221Z,12.20
2023-05-03T07:37:52.572Z,12.40
2023-05-03T07:40:20.683Z,12.40
2023-05-03T07:42:50.140Z,12.60
2023-05-03T07:45:19.518Z,12.80
2023-05-03T07:47:47.856Z,12.80
2023-05-03T07:50:15.987Z,12.70
2023-05-03T07:52:44.037Z,12.90
2023-05-03T07:55:11.998Z,13.70
2023-05-03T07:57:39.980Z,14.20
2023-05-03T08:00:11.319Z,14.80
2023-05-03T08:02:42.395Z,15.00
2023-05-03T08:05:14.645Z,15.00
2023-05-03T08:07:43.184Z,15.00
2023-05-03T08:10:12.230Z,14.40
2023-05-03T08:12:40.666Z,14.80
2023-05-03T08:15:10.896Z,15.00
2023-05-03T08:17:43.444Z,14.60
2023-05-03T08:20:13.335Z,14.50
2023-05-03T08:22:42.396Z,14.90
2023-05-03T08:25:12.177Z,14.90
2023-05-03T08:27:40.149Z,14.60
2023-05-03T08:30:10.699Z,14.90
2023-05-03T08:32:38.791Z,15.30
2023-05-03T08:35:07.642Z,15.20
2023-05-03T08:37:42.258Z,14.70
2023-05-03T08:40:13.719Z,14.20
2023-05-03T08:42:42.836Z,14.20
2023-05-03T08:45:16.728Z,14.90
2023-05-03T08:47:45.772Z,14.70
2023-05-03T08:50:15.512Z,14.20
2023-05-03T08:52:44.321Z,14.40
2023-05-03T08:55:12.877Z,14.90
2023-05-03T08:57:41.208Z,15.10
2023-05-03T09:00:12.845Z,15.80
2023-05-03T09:02:42.962Z,16.30
2023-05-03T09:05:34.067Z,16.70
2023-05-03T09:08:03.735Z,16.70
2023-05-03T09:10:31.821Z,15.50
2023-05-03T09:13:01.176Z,14.70
2023-05-03T09:15:30.456Z,14.70
2023-05-03T09:18:17.513Z,15.10
2023-05-03T09:20:52.000Z,16.00
2023-05-03T09:23:29.773Z,16.20
2023-05-03T09:25:58.672Z,16.80
2023-05-03T09:28:27.069Z,17.60
2023-05-03T09:31:07.300Z,17.70
2023-05-03T09:33:36.630Z,16.80
2023-05-03T09:36:06.226Z,16.10
2023-05-03T09:38:36.708Z,16.30
2023-05-03T09:41:06.139Z,17.00
2023-05-03T09:43:34.846Z,16.90
2023-05-03T09:46:10.213Z,15.80
2023-05-03T09:48:39.936Z,15.00
2023-05-03T09:51:08.670Z,14.80
2023-05-03T09:53:39.318Z,14.70
2023-05-03T09:56:10.027Z,14.60
2023-05-03T09:58:38.785Z,15.40
2023-05-03T10:01:07.731Z,16.20
2023-05-03T10:03:41.308Z,16.00
2023-05-03T10:06:21.670Z,15.50
2023-05-03T10:08:53.276Z,14.90
2023-05-03T10:11:23.920Z,14.80
2023-05-03T10:13:52.019Z,14.80
2023-05-03T10:16:32.446Z,15.60
2023-05-03T10:19:10.999Z,16.20
2023-05-03T10:21:55.224Z,17.00
2023-05-03T10:24:23.403Z,17.30
2023-05-03T10:26:53.093Z,17.70
2023-05-03T10:29:49.850Z,16.90
2023-05-03T10:32:39.678Z,16.60
2023-05-03T10:35:13.605Z,17.20
2023-05-03T10:37:42.991Z,16.90
2023-05-03T10:40:13.854Z,17.00
2023-05-03T10:42:45.538Z,16.40
2023-05-03T10:45:23.590Z,15.60
2023-05-03T10:48:20.450Z,15.90
2023-05-03T10:50:51.617Z,16.60
2023-05-03T10:53:42.607Z,17.20
2023-05-03T10:56:11.763Z,17.10
2023-05-03T10:58:43.981Z,17.90
2023-05-03T11:01:14.357Z,18.10
2023-05-03T11:03:51.433Z,18.40
2023-05-03T11:06:32.655Z,18.50
2023-05-03T11:09:00.979Z,19.10
2023-05-03T11:11:29.084Z,19.00
2023-05-03T11:13:57.392Z,18.40
2023-05-03T11:16:25.893Z,18.40
2023-05-03T11:18:54.753Z,19.50
2023-05-03T11:21:23.591Z,20.10
2023-05-03T11:23:52.972Z,19.60
2023-05-03T11:26:25.981Z,19.40
2023-05-03T11:28:55.322Z,19.40
2023-05-03T11:31:23.572Z,18.70
2023-05-03T11:33:51.924Z,17.60
2023-05-03T11:36:19.916Z,16.60
2023-05-03T11:38:48.114Z,15.20
2023-05-03T11:41:18.967Z,15.20
2023-05-03T11:43:55.013Z,15.50
2023-05-03T11:46:30.264Z,16.00
2023-05-03T11:48:58.743Z,16.80
2023-05-03T11:51:27.930Z,16.80
2023-05-03T11:53:57.177Z,17.10
2023-05-03T11:56:26.681Z,18.00
2023-05-03T11:58:57.428Z,18.80
2023-05-03T12:01:27.347Z,19.10
2023-05-03T12:03:57.210Z,18.80
2023-05-03T12:06:27.855Z,19.50
2023-05-03T12:08:57.759Z,19.40
2023-05-03T12:11:31.066Z,18.60
2023-05-03T12:14:03.424Z,18.10
2023-05-03T12:16:50.302Z,16.90
2023-05-03T12:19:26.434Z,16.30
2023-05-03T12:22:13.341Z,16.40
2023-05-03T12:24:45.199Z,17.30
2023-05-03T12:27:15.043Z,17.70
2023-05-03T12:29:43.196Z,17.80
2023-05-03T12:32:12.290Z,17.90
2023-05-03T12:34:42.491Z,18.40
2023-05-03T12:37:11.708Z,18.90
2023-05-03T12:39:40.812Z,18.20
2023-05-03T12:42:09.848Z,17.50
2023-05-03T12:44:43.294Z,16.90
2023-05-03T12:47:15.863Z,17.30
2023-05-03T12:49:52.243Z,18.00
2023-05-03T12:52:37.460Z,18.60
2023-05-03T12:55:11.142Z,18.60
2023-05-03T12:57:40.269Z,18.80
2023-05-03T13:00:14.903Z,18.90
2023-05-03T13:05:31.722Z,20.10
2023-05-03T13:08:07.924Z,20.20
2023-05-03T13:10:36.999Z,20.30
2023-05-03T13:13:07.343Z,19.10
2023-05-03T13:15:37.583Z,18.50
2023-05-03T13:18:07.994Z,17.10
2023-05-03T13:20:37.290Z,16.80
2023-05-03T13:23:05.427Z,16.80
2023-05-03T13:25:33.742Z,17.50
2023-05-03T13:28:02.039Z,17.50
2023-05-03T13:30:30.208Z,17.70
2023-05-03T13:32:59.576Z,17.40
2023-05-03T13:35:27.635Z,17.10
2023-05-03T13:37:55.616Z,17.00
2023-05-03T13:40:24.587Z,16.30
2023-05-03T13:42:52.747Z,15.90
2023-05-03T13:45:21.399Z,15.40
2023-05-03T13:48:09.049Z,15.40
2023-05-03T13:50:38.818Z,16.00
2023-05-03T13:53:06.802Z,17.10
2023-05-03T13:55:34.781Z,17.50
2023-05-03T13:58:03.186Z,17.30
2023-05-03T14:00:32.333Z,17.50
2023-05-03T14:03:00.992Z,17.50
2023-05-03T14:05:29.477Z,17.40
2023-05-03T14:07:59.410Z,17.00
2023-05-03T14:10:27.460Z,16.50
2023-05-03T14:12:57.840Z,16.30
2023-05-03T14:15:26.003Z,16.30
2023-05-03T14:17:56.471Z,15.50
2023-05-03T14:20:27.323Z,15.30
2023-05-03T14:22:55.372Z,15.20
2023-05-03T14:25:24.867Z,15.40
2023-05-03T14:27:52.826Z,16.20
2023-05-03T14:30:21.227Z,16.90
2023-05-03T14:32:49.332Z,17.60
2023-05-03T14:35:18.316Z,17.80
2023-05-03T14:37:46.331Z,17.00
2023-05-03T14:40:15.887Z,17.00
2023-05-03T14:42:45.278Z,16.50
2023-05-03T14:45:14.972Z,17.00
2023-05-03T14:47:43.181Z,16.30
2023-05-03T14:50:11.706Z,16.10
2023-05-03T14:52:39.644Z,15.40
2023-05-03T14:55:09.044Z,15.40
2023-05-03T14:57:38.205Z,15.50
2023-05-03T15:00:14.074Z,15.40
2023-05-03T15:02:43.353Z,15.70
2023-05-03T15:05:12.728Z,16.40
2023-05-03T15:07:41.073Z,16.20
2023-05-03T15:10:10.063Z,15.90
2023-05-03T15:12:39.883Z,16.20
2023-05-03T15:15:12.161Z,16.50
2023-05-03T15:17:40.251Z,17.00
2023-05-03T15:20:10.499Z,17.30
2023-05-03T15:22:38.540Z,16.80
2023-05-03T15:25:07.764Z,16.90
2023-05-03T15:27:35.821Z,16.30
2023-05-03T15:30:07.255Z,16.50
2023-05-03T15:32:36.866Z,16.30
2023-05-03T15:35:05.212Z,16.10
2023-05-03T15:37:37.951Z,15.70
2023-05-03T15:40:11.663Z,15.30
2023-05-03T15:42:40.814Z,15.20
2023-05-03T15:45:13.004Z,15.00
2023-05-03T15:47:42.542Z,14.90
2023-05-03T15:50:11.464Z,14.90
2023-05-03T15:52:39.407Z,14.70
2023-05-03T15:55:10.600Z,14.50
2023-05-03T15:57:38.655Z,14.50
2023-05-03T16:00:14.998Z,14.50
2023-05-03T16:02:44.504Z,14.40
2023-05-03T16:05:12.660Z,14.20
2023-05-03T16:07:40.883Z,14.20
2023-05-03T16:10:11.016Z,14.10
2023-05-03T16:12:39.080Z,13.90
2023-05-03T16:15:08.113Z,13.90
2023-05-03T16:17:36.486Z,13.90
2023-05-03T16:20:09.114Z,13.90
2023-05-03T16:22:37.216Z,13.90
2023-05-03T16:25:07.411Z,13.90
2023-05-03T16:27:35.476Z,13.70
2023-05-03T16:30:03.911Z,13.60
2023-05-03T16:32:32.169Z,13.50
2023-05-03T16:35:00.265Z,13.40
2023-05-03T16:37:31.440Z,13.40
2023-05-03T16:40:01.249Z,13.40
2023-05-03T16:42:29.397Z,13.40
2023-05-03T16:44:57.776Z,13.30
2023-05-03T16:47:25.924Z,13.40
2023-05-03T16:49:54.121Z,13.40
2023-05-03T16:52:22.208Z,13.50
2023-05-03T16:54:51.842Z,13.50
2023-05-03T16:57:20.245Z,13.50
2023-05-03T16:59:48.235Z,13.60
2023-05-03T17:02:16.339Z,13.50
2023-05-03T17:04:44.496Z,13.40
2023-05-03T17:07:12.589Z,13.30
2023-05-03T17:09:40.677Z,13.50
2023-05-03T17:12:10.191Z,13.50
2023-05-03T17:14:38.588Z,13.40
2023-05-03T17:17:07.281Z,13.40
2023-05-03T17:19:35.787Z,13.30
2023-05-03T17:22:04.008Z,13.30
2023-05-03T17:24:33.660Z,13.30
2023-05-03T17:27:03.006Z,13.20
2023-05-03T17:29:32.574Z,13.20
2023-05-03T17:32:01.088Z,13.20
2023-05-03T17:34:29.560Z,13.10
2023-05-03T17:36:59.270Z,13.00
2023-05-03T17:39:29.646Z,12.90
2023-05-03T17:41:57.946Z,12.80
2023-05-03T17:44:26.217Z,12.70
2023-05-03T17:46:57.818Z,12.70
2023-05-03T17:49:26.267Z,12.60
2023-05-03T17:51:54.469Z,12.50
2023-05-03T17:54:24.443Z,12.40
2023-05-03T17:56:52.861Z,12.30
2023-05-03T17:59:20.882Z,12.20
2023-05-03T18:01:48.867Z,12.10
2023-05-03T18:04:18.407Z,11.90
2023-05-03T18:06:46.451Z,11.80
2023-05-03T18:09:14.491Z,11.70
2023-05-03T18:11:44.951Z,11.60
2023-05-03T18:14:12.946Z,11.40
2023-05-03T18:16:42.122Z,11.30
2023-05-03T18:19:10.078Z,11.20
2023-05-03T18:21:39.533Z,11.00
2023-05-03T18:24:08.170Z,10.90
2023-05-03T18:26:39.414Z,10.80
2023-05-03T18:29:07.765Z,10.70
2023-05-03T18:31:36.810Z,10.60
2023-05-03T18:34:05.119Z,10.50
2023-05-03T18:36:33.150Z,10.40
2023-05-03T18:39:02.604Z,10.30
2023-05-03T18:41:31.856Z,10.30
2023-05-03T18:43:59.813Z,10.20
2023-05-03T18:46:27.910Z,10.00
2023-05-03T18:49:19.152Z,10.00
2023-05-03T18:52:23.086Z,10.00
2023-05-03T18:54:56.569Z,9.90
2023-05-03T18:57:24.638Z,9.80
2023-05-03T19:00:00.617Z,9.70
2023-05-03T19:02:31.128Z,9.60
2023-05-03T19:05:00.671Z,9.50
2023-05-03T19:07:28.945Z,9.40
2023-05-03T19:09:58.919Z,9.30
2023-05-03T19:12:26.973Z,9.30
2023-05-03T19:14:55.094Z,9.20
2023-05-03T19:17:23.378Z,9.20
2023-05-03T19:19:51.419Z,9.10
2023-05-03T19:22:19.480Z,9.00
2023-05-03T19:24:47.994Z,8.90
2023-05-03T19:27:17.932Z,8.80
2023-05-03T19:29:45.998Z,8.80
2023-05-03T19:32:14.464Z,8.70
2023-05-03T19:34:42.424Z,8.70
2023-05-03T19:37:10.502Z,8.70
2023-05-03T19:39:38.602Z,8.60
2023-05-03T19:42:06.744Z,8.50
2023-05-03T19:44:37.479Z,8.40
2023-05-03T19:47:05.660Z,8.40
2023-05-03T19:49:34.184Z,8.30
2023-05-03T19:52:04.536Z,8.20
2023-05-03T19:54:32.926Z,8.10
2023-05-03T19:57:04.667Z,8.00
2023-05-03T19:59:33.038Z,7.90
2023-05-03T20:02:03.069Z,7.90
2023-05-03T20:04:31.713Z,7.90
2023-05-03T20:06:59.746Z,7.80
2023-05-03T20:09:27.793Z,7.70
2023-05-03T20:11:58.784Z,7.70
2023-05-03T20:14:27.800Z,7.60
2023-05-03T20:16:56.964Z,7.60
2023-05-03T20:19:26.949Z,7.60
2023-05-03T20:21:54.922Z,7.40
2023-05-03T20:24:23.120Z,7.30
2023-05-03T20:26:52.758Z,7.20
2023-05-03T20:29:20.894Z,7.20
2023-05-03T20:31:49.004Z,7.10
2023-05-03T20:34:17.049Z,7.00
2023-05-03T20:36:46.526Z,6.80
2023-05-03T20:39:15.785Z,6.80
2023-05-03T20:41:43.837Z,6.80
2023-05-03T20:44:12.234Z,6.80
2023-05-03T20:46:40.420Z,6.70
2023-05-03T20:49:10.265Z,6.70
2023-05-03T20:51:38.664Z,6.70
2023-05-03T20:54:08.116Z,6.70
2023-05-03T20:56:36.102Z,6.60
2023-05-03T20:59:04.501Z,6.60
2023-05-03T21:01:33.134Z,6.50
2023-05-03T21:04:02.924Z,6.50
2023-05-03T21:06:30.950Z,6.50
2023-05-03T21:08:59.386Z,6.50
2023-05-03T21:11:28.876Z,6.40
2023-05-03T21:13:57.251Z,6.40
2023-05-03T21:16:26.372Z,6.40
2023-05-03T21:18:54.588Z,6.30
2023-05-03T21:21:22.704Z,6.30
2023-05-03T21:23:51.621Z,6.20
2023-05-03T21:26:19.772Z,6.20
2023-05-03T21:28:49.301Z,6.10
2023-05-03T21:31:17.580Z,6.10
2023-05-03T21:33:45.805Z,6.00
2023-05-03T21:36:14.345Z,5.90
2023-05-03T21:38:42.501Z,5.80
2023-05-03T21:41:11.131Z,5.70
2023-05-03T21:43:39.245Z,5.70
2023-05-03T21:46:09.421Z,5.60
2023-05-03T21:48:37.713Z,5.50
2023-05-03T21:51:06.926Z,5.50
2023-05-03T21:53:35.573Z,5.40
2023-05-03T21:56:03.901Z,5.40
2023-05-03T21:58:31.866Z,5.30
2023-05-03T22:00:59.859Z,5.30
2023-05-03T22:03:29.313Z,5.30
2023-05-03T22:05:57.671Z,5.30
2023-05-03T22:08:25.678Z,5.30
2023-05-03T22:10:55.591Z,5.20
2023-05-03T22:13:23.735Z,5.30
2023-05-03T22:15:51.790Z,5.20
2023-05-03T22:18:19.812Z,5.20
2023-05-03T22:20:49.158Z,5.20
2023-05-03T22:23:17.103Z,5.10
2023-05-03T22:25:45.052Z,5.10
2023-05-03T22:28:13.005Z,5.10
2023-05-03T22:30:41.737Z,5.10
2023-05-03T22:33:09.748Z,5.10
2023-05-03T22:35:37.770Z,5.00
2023-05-03T22:38:07.112Z,5.00
2023-05-03T22:40:35.082Z,5.00
2023-05-03T22:43:03.014Z,5.00
2023-05-03T22:45:31.077Z,5.00
2023-05-03T22:47:59.073Z,5.00
2023-05-03T22:50:27.152Z,4.90
2023-05-03T22:52:55.253Z,4.90
2023-05-03T22:55:24.734Z,4.90
2023-05-03T22:57:52.648Z,4.90
2023-05-03T23:00:21.622Z,4.90
2023-05-03T23:02:50.288Z,4.80
2023-05-03T23:05:18.548Z,4.90
2023-05-03T23:07:46.600Z,4.80
2023-05-03T23:10:14.611Z,4.90
2023-05-03T23:12:44.010Z,4.80
2023-05-03T23:15:12.508Z,4.80
2023-05-03T23:17:40.529Z,4.80
2023-05-03T23:20:10.090Z,4.80
2023-05-03T23:22:40.648Z,4.70
2023-05-03T23:25:09.706Z,4.70
2023-05-03T23:27:37.635Z,4.60
2023-05-03T23:30:08.943Z,4.50
2023-05-03T23:32:37.702Z,4.40
2023-05-03T23:35:07.407Z,4.40
2023-05-03T23:37:35.471Z,4.30
2023-05-03T23:40:03.823Z,4.30
2023-05-03T23:42:31.986Z,4.30
2023-05-03T23:44:59.910Z,4.20
2023-05-03T23:47:29.443Z,4.10
2023-05-03T23:49:57.490Z,4.10
2023-05-03T23:52:25.527Z,4.10
2023-05-03T23:54:54.037Z,4.10
2023-05-03T23:57:22.104Z,4.10
2023-05-03T23:59:50.167Z,4.10
