createdAt,value
2018-01-06T00:01:19.423Z,7.40
2018-01-06T00:03:47.059Z,7.40
2018-01-06T00:06:14.659Z,7.40
2018-01-06T00:08:42.248Z,7.40
2018-01-06T00:11:10.643Z,7.40
2018-01-06T00:13:38.307Z,7.40
2018-01-06T00:16:05.951Z,7.40
2018-01-06T00:18:34.327Z,7.50
2018-01-06T00:21:02.741Z,7.50
2018-01-06T00:23:30.332Z,7.50
2018-01-06T00:25:57.925Z,7.50
2018-01-06T00:28:25.524Z,7.50
2018-01-06T00:30:54.031Z,7.50
2018-01-06T00:33:21.647Z,7.50
2018-01-06T00:35:50.005Z,7.50
2018-01-06T00:38:17.624Z,7.50
2018-01-06T00:40:45.221Z,7.50
2018-01-06T00:43:12.803Z,7.50
2018-01-06T00:45:40.440Z,7.40
2018-01-06T00:48:08.027Z,7.40
2018-01-06T00:50:35.636Z,7.40
2018-01-06T00:53:04.013Z,7.40
2018-01-06T00:55:31.632Z,7.40
2018-01-06T00:58:00.063Z,7.40
2018-01-06T01:00:27.647Z,7.40
2018-01-06T01:02:56.020Z,7.50
2018-01-06T01:05:23.618Z,7.50
2018-01-06T01:07:51.236Z,7.50
2018-01-06T01:10:18.842Z,7.40
2018-01-06T01:12:46.848Z,7.40
2018-01-06T01:15:14.458Z,7.50
2018-01-06T01:17:42.814Z,7.40
2018-01-06T01:20:10.420Z,7.40
2018-01-06T01:22:38.777Z,7.40
2018-01-06T01:25:06.394Z,7.40
2018-01-06T01:27:34.002Z,7.40
2018-01-06T01:30:01.607Z,7.30
2018-01-06T01:32:29.203Z,7.30
2018-01-06T01:34:56.793Z,7.30
2018-01-06T01:37:24.391Z,7.30
2018-01-06T01:39:52.761Z,7.40
2018-01-06T01:42:20.571Z,7.40
2018-01-06T01:44:48.165Z,7.40
2018-01-06T01:47:15.753Z,7.30
2018-01-06T01:49:43.365Z,7.30
2018-01-06T01:52:10.950Z,7.30
2018-01-06T01:54:38.543Z,7.30
2018-01-06T01:57:06.939Z,7.30
2018-01-06T01:59:34.535Z,7.30
2018-01-06T02:02:02.127Z,7.30
2018-01-06T02:04:29.713Z,7.30
2018-01-06T02:06:57.334Z,7.30
2018-01-06T02:09:25.071Z,7.30
2018-01-06T02:11:52.990Z,7.20
2018-01-06T02:14:20.582Z,7.20
2018-01-06T02:16:48.176Z,7.20
2018-01-06T02:19:16.544Z,7.10
2018-01-06T02:21:44.212Z,7.10
2018-01-06T02:24:11.877Z,7.00
2018-01-06T02:26:40.978Z,6.90
2018-01-06T02:29:08.912Z,6.90
2018-01-06T02:31:36.495Z,6.90
2018-01-06T02:34:04.082Z,6.90
2018-01-06T02:36:31.742Z,6.90
2018-01-06T02:39:00.842Z,6.80
2018-01-06T02:41:28.449Z,6.80
2018-01-06T02:43:56.037Z,6.80
2018-01-06T02:46:23.640Z,6.80
2018-01-06T02:48:51.984Z,6.80
2018-01-06T02:51:19.579Z,6.80
2018-01-06T02:53:47.191Z,6.70
2018-01-06T02:56:15.534Z,6.70
2018-01-06T02:58:43.984Z,6.60
2018-01-06T03:01:11.669Z,6.60
2018-01-06T03:03:39.287Z,6.60
2018-01-06T03:06:07.643Z,6.60
2018-01-06T03:08:35.236Z,6.60
2018-01-06T03:11:03.699Z,6.60
2018-01-06T03:13:31.301Z,6.60
2018-01-06T03:15:58.905Z,6.50
2018-01-06T03:18:26.514Z,6.60
2018-01-06T03:20:54.866Z,6.50
2018-01-06T03:23:22.489Z,6.50
2018-01-06T03:25:50.083Z,6.50
2018-01-06T03:28:17.707Z,6.40
2018-01-06T03:30:45.454Z,6.40
2018-01-06T03:33:14.049Z,6.30
2018-01-06T03:35:42.435Z,6.30
2018-01-06T03:38:10.786Z,6.30
2018-01-06T03:40:39.919Z,6.30
2018-01-06T03:43:07.548Z,6.30
2018-01-06T03:45:35.917Z,6.40
2018-01-06T03:48:03.536Z,6.40
2018-01-06T03:50:31.130Z,6.40
2018-01-06T03:52:58.737Z,6.40
2018-01-06T03:55:26.318Z,6.40
2018-01-06T03:57:54.690Z,6.40
2018-01-06T04:00:22.302Z,6.40
2018-01-06T04:02:49.890Z,6.30
2018-01-06T04:05:17.490Z,6.30
2018-01-06T04:07:45.076Z,6.20
2018-01-06T04:10:12.716Z,6.20
2018-01-06T04:12:40.304Z,6.10
2018-01-06T04:15:08.681Z,6.10
2018-01-06T04:17:37.184Z,6.20
2018-01-06T04:20:04.914Z,6.10
2018-01-06T04:22:32.509Z,6.10
2018-01-06T04:25:00.112Z,6.10
2018-01-06T04:27:27.724Z,6.10
2018-01-06T04:29:56.091Z,6.20
2018-01-06T04:32:23.851Z,6.20
2018-01-06T04:34:51.446Z,6.10
2018-01-06T04:37:19.793Z,6.10
2018-01-06T04:39:47.497Z,6.00
2018-01-06T04:42:16.157Z,6.00
2018-01-06T04:44:44.806Z,5.90
2018-01-06T04:47:12.396Z,5.90
2018-01-06T04:49:39.971Z,5.80
2018-01-06T04:52:07.587Z,5.80
2018-01-06T04:54:35.179Z,5.80
2018-01-06T04:57:02.805Z,5.80
2018-01-06T04:59:31.175Z,5.70
2018-01-06T05:01:58.759Z,5.70
2018-01-06T05:04:27.131Z,5.60
2018-01-06T05:06:55.583Z,5.60
2018-01-06T05:09:24.723Z,5.60
2018-01-06T05:11:53.092Z,5.60
2018-01-06T05:14:21.474Z,5.60
2018-01-06T05:16:49.101Z,5.60
2018-01-06T05:19:16.704Z,5.60
2018-01-06T05:21:44.320Z,5.60
2018-01-06T05:24:11.912Z,5.50
2018-01-06T05:26:39.519Z,5.50
2018-01-06T05:29:07.878Z,5.50
2018-01-06T05:31:35.520Z,5.40
2018-01-06T05:34:03.108Z,5.40
2018-01-06T05:36:30.696Z,5.40
2018-01-06T05:38:59.086Z,5.40
2018-01-06T05:41:26.822Z,5.40
2018-01-06T05:43:54.442Z,5.40
2018-01-06T05:46:22.189Z,5.40
2018-01-06T05:48:50.540Z,5.30
2018-01-06T05:51:18.200Z,5.30
2018-01-06T05:53:45.794Z,5.20
2018-01-06T05:56:14.158Z,5.10
2018-01-06T05:58:42.522Z,5.10
2018-01-06T06:01:10.119Z,5.10
2018-01-06T06:03:38.608Z,5.10
2018-01-06T06:06:06.982Z,5.00
2018-01-06T06:08:34.564Z,5.00
2018-01-06T06:11:02.950Z,5.00
2018-01-06T06:13:31.309Z,5.00
2018-01-06T06:15:59.689Z,4.90
2018-01-06T06:18:27.302Z,4.90
2018-01-06T06:20:54.883Z,4.90
2018-01-06T06:23:22.511Z,4.90
2018-01-06T06:25:50.116Z,4.90
2018-01-06T06:28:17.699Z,4.90
2018-01-06T06:30:45.303Z,4.80
2018-01-06T06:33:13.653Z,4.80
2018-01-06T06:35:41.371Z,4.70
2018-01-06T06:38:08.985Z,4.70
2018-01-06T06:40:36.579Z,4.70
2018-01-06T06:43:04.967Z,4.60
2018-01-06T06:45:33.319Z,4.60
2018-01-06T06:48:01.048Z,4.50
2018-01-06T06:50:28.671Z,4.50
2018-01-06T06:52:56.263Z,4.50
2018-01-06T06:55:23.872Z,4.50
2018-01-06T06:57:51.499Z,4.40
2018-01-06T07:00:19.107Z,4.30
2018-01-06T07:02:46.694Z,4.30
2018-01-06T07:05:14.283Z,4.30
2018-01-06T07:07:42.658Z,4.20
2018-01-06T07:10:11.026Z,4.10
2018-01-06T07:12:38.840Z,4.10
2018-01-06T07:15:06.431Z,4.10
2018-01-06T07:17:34.295Z,4.00
2018-01-06T07:20:01.879Z,4.00
2018-01-06T07:22:29.603Z,4.10
2018-01-06T07:24:57.221Z,4.00
2018-01-06T07:27:25.644Z,4.00
2018-01-06T07:29:53.444Z,4.00
2018-01-06T07:32:21.026Z,4.20
2018-01-06T07:34:48.667Z,4.50
2018-01-06T07:37:16.258Z,4.70
2018-01-06T07:39:43.862Z,4.90
2018-01-06T07:42:12.248Z,5.10
2018-01-06T07:44:40.610Z,5.10
2018-01-06T07:47:08.393Z,5.10
2018-01-06T07:49:36.767Z,5.10
2018-01-06T07:52:04.372Z,5.10
2018-01-06T07:54:31.996Z,5.10
2018-01-06T07:56:59.596Z,5.10
2018-01-06T07:59:27.205Z,5.10
2018-01-06T08:01:54.885Z,5.10
2018-01-06T08:04:23.240Z,5.00
2018-01-06T08:06:51.025Z,5.00
2018-01-06T08:09:18.626Z,5.00
2018-01-06T08:11:47.033Z,5.30
2018-01-06T08:14:14.625Z,5.20
2018-01-06T08:16:42.275Z,5.40
2018-01-06T08:19:09.883Z,5.40
2018-01-06T08:21:37.482Z,5.40
2018-01-06T08:24:06.091Z,5.20
2018-01-06T08:26:33.679Z,5.20
2018-01-06T08:29:01.289Z,5.10
2018-01-06T08:31:29.662Z,5.00
2018-01-06T08:33:57.287Z,5.00
2018-01-06T08:36:24.937Z,5.00
2018-01-06T08:38:52.656Z,5.00
2018-01-06T08:41:20.271Z,5.00
2018-01-06T08:43:47.867Z,5.10
2018-01-06T08:46:15.598Z,5.20
2018-01-06T08:48:43.200Z,5.20
2018-01-06T08:51:10.834Z,5.40
2018-01-06T08:53:38.483Z,5.70
2018-01-06T08:56:06.845Z,6.30
2018-01-06T08:58:35.227Z,6.50
2018-01-06T09:01:02.872Z,6.50
2018-01-06T09:03:30.790Z,6.80
2018-01-06T09:05:58.461Z,6.90
2018-01-06T09:08:26.108Z,7.00
2018-01-06T09:10:54.515Z,7.00
2018-01-06T09:13:22.145Z,7.00
2018-01-06T09:15:49.755Z,7.00
2018-01-06T09:18:17.364Z,6.90
2018-01-06T09:20:45.002Z,6.70
2018-01-06T09:23:12.608Z,6.70
2018-01-06T09:25:40.208Z,6.80
2018-01-06T09:28:07.810Z,6.90
2018-01-06T09:30:35.413Z,7.00
2018-01-06T09:33:03.036Z,7.10
2018-01-06T09:35:30.642Z,7.20
2018-01-06T09:37:58.244Z,7.20
2018-01-06T09:40:25.875Z,7.30
2018-01-06T09:42:54.308Z,7.50
2018-01-06T09:45:21.952Z,7.50
2018-01-06T09:47:49.555Z,7.60
2018-01-06T09:50:17.190Z,7.70
2018-01-06T09:52:44.813Z,7.80
2018-01-06T09:55:12.635Z,8.10
2018-01-06T09:57:40.271Z,8.90
2018-01-06T10:00:08.632Z,9.30
2018-01-06T10:02:36.256Z,9.20
2018-01-06T10:07:36.198Z,9.60
2018-01-06T10:10:03.828Z,10.10
2018-01-06T10:12:32.195Z,11.10
2018-01-06T10:15:00.589Z,11.40
2018-01-06T10:17:29.037Z,11.60
2018-01-06T10:19:56.755Z,11.60
2018-01-06T10:22:24.363Z,11.90
2018-01-06T10:24:51.994Z,12.20
2018-01-06T10:27:19.649Z,12.50
2018-01-06T10:29:48.147Z,13.10
2018-01-06T10:32:15.764Z,13.10
2018-01-06T10:34:43.539Z,13.30
2018-01-06T10:37:11.162Z,13.70
2018-01-06T10:39:38.784Z,13.90
2018-01-06T10:42:07.156Z,14.20
2018-01-06T10:44:36.271Z,14.20
2018-01-06T10:47:04.694Z,14.20
2018-01-06T10:49:32.376Z,14.20
2018-01-06T10:51:59.990Z,14.40
2018-01-06T10:54:28.414Z,14.80
2018-01-06T10:56:56.033Z,14.80
2018-01-06T10:59:23.636Z,14.70
2018-01-06T11:01:56.955Z,14.90
2018-01-06T11:04:24.555Z,15.00
2018-01-06T11:06:52.225Z,15.30
2018-01-06T11:09:20.679Z,15.50
2018-01-06T11:11:48.308Z,15.50
2018-01-06T11:14:15.934Z,15.70
2018-01-06T11:16:43.594Z,15.80
2018-01-06T11:19:11.214Z,15.60
2018-01-06T11:21:38.791Z,15.80
2018-01-06T11:24:06.408Z,15.90
2018-01-06T11:26:34.794Z,16.30
2018-01-06T11:29:03.159Z,16.50
2018-01-06T11:31:31.556Z,16.80
2018-01-06T11:33:59.923Z,17.10
2018-01-06T11:36:27.537Z,17.10
2018-01-06T11:38:55.144Z,17.30
2018-01-06T11:41:23.537Z,17.10
2018-01-06T11:43:51.149Z,17.10
2018-01-06T11:46:18.833Z,16.90
2018-01-06T11:48:46.457Z,17.10
2018-01-06T11:51:14.832Z,17.30
2018-01-06T11:53:42.468Z,17.30
2018-01-06T11:56:10.087Z,17.30
2018-01-06T11:58:38.459Z,17.20
2018-01-06T12:01:06.880Z,17.10
2018-01-06T12:03:34.489Z,17.00
2018-01-06T12:06:02.116Z,17.10
2018-01-06T12:08:29.718Z,17.20
2018-01-06T12:10:57.316Z,17.40
2018-01-06T12:13:24.939Z,17.30
2018-01-06T12:15:52.560Z,16.80
2018-01-06T12:18:20.192Z,16.10
2018-01-06T12:20:48.576Z,14.70
2018-01-06T12:23:16.221Z,14.60
2018-01-06T12:25:43.857Z,14.10
2018-01-06T12:28:11.494Z,13.60
2018-01-06T12:30:39.948Z,12.70
2018-01-06T12:33:07.589Z,12.60
2018-01-06T12:35:35.210Z,12.40
2018-01-06T12:38:03.572Z,11.90
2018-01-06T12:40:31.975Z,11.70
2018-01-06T12:43:00.353Z,11.60
2018-01-06T12:45:28.766Z,11.50
2018-01-06T12:47:56.477Z,11.40
2018-01-06T12:50:24.178Z,11.40
2018-01-06T12:52:52.621Z,11.20
2018-01-06T12:55:20.252Z,11.20
2018-01-06T12:57:47.979Z,11.10
2018-01-06T13:00:15.590Z,11.00
2018-01-06T13:02:43.227Z,10.90
2018-01-06T13:05:11.610Z,10.90
2018-01-06T13:07:40.118Z,10.80
2018-01-06T13:10:07.792Z,10.80
2018-01-06T13:12:35.474Z,10.80
2018-01-06T13:15:03.132Z,10.70
2018-01-06T13:17:30.869Z,10.70
2018-01-06T13:19:58.525Z,10.60
2018-01-06T13:22:27.083Z,10.60
2018-01-06T13:24:55.603Z,10.60
2018-01-06T13:27:24.755Z,10.60
2018-01-06T13:29:52.413Z,10.60
2018-01-06T13:32:20.067Z,10.60
2018-01-06T13:34:47.813Z,10.50
2018-01-06T13:37:15.469Z,10.50
2018-01-06T13:39:43.095Z,10.50
2018-01-06T13:42:10.774Z,10.60
2018-01-06T13:44:38.397Z,10.60
2018-01-06T13:47:06.022Z,10.50
2018-01-06T13:49:33.779Z,10.40
2018-01-06T13:52:01.423Z,10.30
2018-01-06T13:54:29.081Z,10.20
2018-01-06T13:56:56.754Z,10.20
2018-01-06T13:59:24.629Z,10.10
2018-01-06T14:01:53.127Z,10.10
2018-01-06T14:04:20.780Z,10.10
2018-01-06T14:06:48.370Z,10.10
2018-01-06T14:09:16.851Z,10.00
2018-01-06T14:11:44.474Z,10.00
2018-01-06T14:14:12.132Z,10.00
2018-01-06T14:16:39.763Z,9.90
2018-01-06T14:19:07.790Z,9.80
2018-01-06T14:21:35.526Z,9.80
2018-01-06T14:24:03.954Z,9.80
2018-01-06T14:26:31.602Z,9.70
2018-01-06T14:28:59.298Z,9.80
2018-01-06T14:31:26.926Z,9.80
2018-01-06T14:33:54.576Z,9.70
2018-01-06T14:36:23.130Z,9.70
2018-01-06T14:38:53.276Z,9.70
2018-01-06T14:41:20.946Z,9.70
2018-01-06T14:43:48.607Z,9.80
2018-01-06T14:46:17.003Z,9.70
2018-01-06T14:48:45.845Z,9.70
2018-01-06T14:51:13.466Z,9.60
2018-01-06T14:53:41.903Z,9.60
2018-01-06T14:56:09.586Z,9.60
2018-01-06T14:58:37.283Z,9.50
2018-01-06T15:01:05.824Z,9.40
2018-01-06T15:03:33.415Z,9.30
2018-01-06T15:06:01.078Z,9.30
2018-01-06T15:08:28.743Z,9.30
2018-01-06T15:10:56.374Z,9.20
2018-01-06T15:13:24.113Z,9.10
2018-01-06T15:15:51.756Z,9.00
2018-01-06T15:18:19.444Z,9.00
2018-01-06T15:20:47.110Z,8.90
2018-01-06T15:23:14.817Z,8.90
2018-01-06T15:25:42.482Z,8.80
2018-01-06T15:28:10.104Z,8.70
2018-01-06T15:30:37.852Z,8.70
2018-01-06T15:33:05.448Z,8.60
2018-01-06T15:35:33.212Z,8.50
2018-01-06T15:38:00.848Z,8.50
2018-01-06T15:40:29.261Z,8.20
2018-01-06T15:42:57.652Z,8.00
2018-01-06T15:45:25.382Z,8.00
2018-01-06T15:47:53.030Z,7.90
2018-01-06T15:50:20.746Z,7.80
2018-01-06T15:52:48.396Z,7.70
2018-01-06T15:55:18.370Z,7.70
2018-01-06T15:57:46.081Z,7.60
2018-01-06T16:00:14.572Z,7.40
2018-01-06T16:02:43.004Z,7.40
2018-01-06T16:05:13.864Z,7.30
2018-01-06T16:07:41.624Z,7.30
2018-01-06T16:10:10.476Z,7.20
2018-01-06T16:12:38.266Z,7.20
2018-01-06T16:15:05.962Z,7.10
2018-01-06T16:17:33.688Z,7.00
2018-01-06T16:20:05.662Z,7.00
2018-01-06T16:22:33.466Z,6.90
2018-01-06T16:25:01.347Z,6.80
2018-01-06T16:27:29.071Z,6.80
2018-01-06T16:29:56.739Z,6.70
2018-01-06T16:32:24.362Z,6.60
2018-01-06T16:34:51.988Z,6.60
2018-01-06T16:37:19.730Z,6.50
2018-01-06T16:39:47.339Z,6.40
2018-01-06T16:42:15.109Z,6.40
2018-01-06T16:44:42.741Z,6.30
2018-01-06T16:47:10.529Z,6.30
2018-01-06T16:49:38.136Z,6.20
2018-01-06T16:52:05.931Z,6.20
2018-01-06T16:54:34.321Z,6.20
2018-01-06T16:57:01.946Z,6.20
2018-01-06T16:59:29.626Z,6.20
2018-01-06T17:01:58.075Z,6.10
2018-01-06T17:04:25.749Z,6.10
2018-01-06T17:06:53.403Z,6.10
2018-01-06T17:09:21.015Z,6.10
2018-01-06T17:11:48.962Z,6.10
2018-01-06T17:14:18.095Z,6.00
2018-01-06T17:16:50.396Z,6.00
2018-01-06T17:19:18.027Z,6.00
2018-01-06T17:21:46.400Z,5.90
2018-01-06T17:24:14.818Z,5.80
2018-01-06T17:26:42.466Z,5.80
2018-01-06T17:29:10.876Z,5.70
2018-01-06T17:31:38.510Z,5.70
2018-01-06T17:34:06.919Z,5.50
2018-01-06T17:36:34.587Z,5.50
2018-01-06T17:39:02.241Z,5.50
2018-01-06T17:41:30.046Z,5.50
2018-01-06T17:43:57.687Z,5.40
2018-01-06T17:46:25.322Z,5.30
2018-01-06T17:48:52.961Z,5.30
2018-01-06T17:51:20.616Z,5.20
2018-01-06T17:53:48.564Z,5.20
2018-01-06T17:56:16.236Z,5.20
2018-01-06T17:58:43.992Z,5.10
2018-01-06T18:01:11.642Z,5.10
2018-01-06T18:03:40.094Z,5.00
2018-01-06T18:06:08.515Z,5.00
2018-01-06T18:08:36.894Z,4.90
2018-01-06T18:11:05.459Z,4.90
2018-01-06T18:13:34.609Z,4.80
2018-01-06T18:16:02.251Z,4.80
2018-01-06T18:18:30.713Z,4.80
2018-01-06T18:20:58.435Z,4.80
2018-01-06T18:23:26.118Z,4.80
2018-01-06T18:25:53.755Z,4.70
2018-01-06T18:28:21.411Z,4.70
2018-01-06T18:30:49.188Z,4.70
2018-01-06T18:33:16.958Z,4.60
2018-01-06T18:35:44.710Z,4.60
2018-01-06T18:38:13.189Z,4.60
2018-01-06T18:40:41.634Z,4.60
2018-01-06T18:43:09.361Z,4.60
2018-01-06T18:45:37.065Z,4.60
2018-01-06T18:48:04.767Z,4.50
2018-01-06T18:50:32.555Z,4.50
2018-01-06T18:53:00.965Z,4.40
2018-01-06T18:55:28.633Z,4.40
2018-01-06T18:57:56.454Z,4.40
2018-01-06T19:00:24.234Z,4.40
2018-01-06T19:02:52.767Z,4.30
2018-01-06T19:05:20.530Z,4.30
2018-01-06T19:07:48.200Z,4.40
2018-01-06T19:10:15.917Z,5.00
2018-01-06T19:12:43.598Z,5.10
2018-01-06T19:15:12.050Z,5.30
2018-01-06T19:17:40.492Z,5.30
2018-01-06T19:20:08.204Z,5.40
2018-01-06T19:22:36.651Z,5.10
2018-01-06T19:25:04.414Z,5.00
2018-01-06T19:27:32.042Z,4.90
2018-01-06T19:29:59.797Z,4.60
2018-01-06T19:32:29.464Z,4.30
2018-01-06T19:34:57.535Z,4.30
2018-01-06T19:37:25.239Z,4.20
2018-01-06T19:39:53.672Z,4.10
2018-01-06T19:42:22.161Z,4.10
2018-01-06T19:44:49.854Z,4.10
2018-01-06T19:47:17.578Z,4.00
2018-01-06T19:49:46.304Z,3.90
2018-01-06T19:52:13.980Z,3.90
2018-01-06T19:54:41.771Z,3.80
2018-01-06T19:57:09.558Z,3.80
2018-01-06T19:59:37.587Z,3.80
2018-01-06T20:02:05.262Z,3.70
2018-01-06T20:04:32.963Z,3.70
2018-01-06T20:07:02.238Z,3.60
2018-01-06T20:09:29.945Z,3.60
2018-01-06T20:11:57.639Z,3.60
2018-01-06T20:14:26.139Z,3.50
2018-01-06T20:16:53.915Z,3.50
2018-01-06T20:19:21.685Z,3.50
2018-01-06T20:21:49.371Z,3.50
2018-01-06T20:24:17.019Z,3.50
2018-01-06T20:26:44.706Z,3.40
2018-01-06T20:29:12.437Z,3.40
2018-01-06T20:31:40.190Z,3.40
2018-01-06T20:34:09.532Z,3.30
2018-01-06T20:36:37.299Z,3.20
2018-01-06T20:39:05.083Z,3.20
2018-01-06T20:41:32.797Z,3.20
2018-01-06T20:44:01.256Z,3.10
2018-01-06T20:46:30.132Z,3.10
2018-01-06T20:48:58.488Z,3.10
2018-01-06T20:51:26.204Z,3.10
2018-01-06T20:53:53.934Z,3.10
2018-01-06T20:56:22.453Z,3.10
2018-01-06T20:58:50.286Z,3.10
2018-01-06T21:01:18.170Z,3.10
2018-01-06T21:03:45.832Z,3.10
2018-01-06T21:06:13.542Z,3.10
2018-01-06T21:08:42.290Z,3.10
2018-01-06T21:11:10.007Z,3.10
2018-01-06T21:13:38.398Z,3.00
2018-01-06T21:16:06.207Z,3.00
2018-01-06T21:18:33.946Z,3.00
2018-01-06T21:21:02.432Z,3.00
2018-01-06T21:23:30.914Z,3.00
2018-01-06T21:25:59.410Z,3.00
2018-01-06T21:28:27.896Z,3.00
2018-01-06T21:30:56.429Z,2.90
2018-01-06T21:33:24.914Z,2.90
2018-01-06T21:35:52.612Z,2.90
2018-01-06T21:38:20.424Z,2.90
2018-01-06T21:40:49.027Z,2.90
2018-01-06T21:43:16.839Z,2.80
2018-01-06T21:45:44.631Z,2.80
2018-01-06T21:48:13.046Z,2.70
2018-01-06T21:50:40.971Z,2.70
2018-01-06T21:53:09.457Z,2.70
2018-01-06T21:55:37.272Z,2.70
2018-01-06T21:58:04.969Z,2.70
2018-01-06T22:00:32.713Z,2.60
2018-01-06T22:03:00.408Z,2.60
2018-01-06T22:05:28.072Z,2.50
2018-01-06T22:07:55.902Z,2.60
2018-01-06T22:10:23.601Z,2.50
2018-01-06T22:12:51.305Z,2.50
2018-01-06T22:15:19.244Z,2.50
2018-01-06T22:17:46.933Z,2.50
2018-01-06T22:20:14.699Z,2.50
2018-01-06T22:22:43.941Z,2.50
2018-01-06T22:25:12.361Z,2.60
2018-01-06T22:27:40.041Z,2.50
2018-01-06T22:30:07.712Z,2.60
2018-01-06T22:32:35.383Z,2.60
2018-01-06T22:35:03.178Z,2.60
2018-01-06T22:37:31.624Z,2.60
2018-01-06T22:39:59.308Z,2.60
2018-01-06T22:42:26.988Z,2.60
2018-01-06T22:44:56.144Z,2.60
2018-01-06T22:47:23.804Z,2.60
2018-01-06T22:49:51.414Z,2.60
2018-01-06T22:52:19.049Z,2.60
2018-01-06T22:54:46.668Z,2.70
2018-01-06T22:57:14.365Z,2.70
2018-01-06T22:59:41.992Z,2.70
2018-01-06T23:02:10.524Z,2.70
2018-01-06T23:04:38.142Z,2.70
2018-01-06T23:07:07.290Z,2.70
2018-01-06T23:09:34.958Z,2.70
2018-01-06T23:12:02.597Z,2.70
2018-01-06T23:14:30.993Z,2.60
2018-01-06T23:16:58.656Z,2.60
2018-01-06T23:19:26.277Z,2.60
2018-01-06T23:21:53.893Z,2.50
2018-01-06T23:24:21.517Z,2.40
2018-01-06T23:26:50.651Z,2.30
2018-01-06T23:29:19.025Z,2.30
2018-01-06T23:31:47.414Z,2.30
2018-01-06T23:34:15.805Z,2.30
2018-01-06T23:36:44.185Z,2.30
2018-01-06T23:39:12.599Z,2.30
2018-01-06T23:41:41.000Z,2.40
2018-01-06T23:44:09.359Z,2.40
2018-01-06T23:46:36.976Z,2.30
2018-01-06T23:49:04.726Z,2.40
2018-01-06T23:51:32.415Z,2.40
2018-01-06T23:54:00.011Z,2.40
2018-01-06T23:56:27.640Z,2.50
2018-01-06T23:58:56.742Z,2.50
