createdAt,value
2023-03-10T00:01:19.964Z,94641.25
2023-03-10T00:03:46.899Z,94634.06
2023-03-10T00:06:15.970Z,94638.13
2023-03-10T00:08:43.431Z,94635.50
2023-03-10T00:11:10.562Z,94627.22
2023-03-10T00:13:37.450Z,94640.00
2023-03-10T00:16:04.846Z,94624.19
2023-03-10T00:18:31.624Z,94637.50
2023-03-10T00:20:59.055Z,94620.22
2023-03-10T00:23:26.100Z,94618.91
2023-03-10T00:26:00.618Z,94619.69
2023-03-10T00:28:28.090Z,94617.53
2023-03-10T00:31:10.203Z,94617.22
2023-03-10T00:33:37.282Z,94611.28
2023-03-10T00:36:05.288Z,94613.09
2023-03-10T00:38:32.849Z,94608.28
2023-03-10T00:41:08.475Z,94608.47
2023-03-10T00:43:36.148Z,94606.81
2023-03-10T00:46:03.687Z,94602.22
2023-03-10T00:48:31.168Z,94604.03
2023-03-10T00:50:58.751Z,94603.34
2023-03-10T00:53:26.331Z,94600.03
2023-03-10T00:56:05.106Z,94613.88
2023-03-10T00:58:33.136Z,94608.41
2023-03-10T01:01:01.424Z,94601.34
2023-03-10T01:03:28.951Z,94601.19
2023-03-10T01:05:56.578Z,94587.56
2023-03-10T01:08:23.658Z,94584.09
2023-03-10T01:10:50.316Z,94585.53
2023-03-10T01:13:18.313Z,94587.75
2023-03-10T01:15:47.726Z,94583.47
2023-03-10T01:18:15.652Z,94581.19
2023-03-10T01:20:42.513Z,94571.50
2023-03-10T01:23:17.294Z,94568.72
2023-03-10T01:25:44.042Z,94566.91
2023-03-10T01:28:10.972Z,94554.91
2023-03-10T01:30:38.945Z,94550.75
2023-03-10T01:33:06.247Z,94536.47
2023-03-10T01:35:32.927Z,94530.25
2023-03-10T01:37:59.674Z,94524.38
2023-03-10T01:40:28.206Z,94528.00
2023-03-10T01:43:16.472Z,94519.47
2023-03-10T01:45:45.906Z,94516.31
2023-03-10T01:48:15.434Z,94527.47
2023-03-10T01:50:45.169Z,94504.03
2023-03-10T01:53:14.630Z,94510.94
2023-03-10T01:55:46.597Z,94511.91
2023-03-10T01:58:15.901Z,94512.31
2023-03-10T02:00:43.410Z,94515.75
2023-03-10T02:03:16.133Z,94525.88
2023-03-10T02:05:50.399Z,94529.72
2023-03-10T02:08:18.978Z,94523.66
2023-03-10T02:10:46.793Z,94523.09
2023-03-10T02:13:13.993Z,94516.84
2023-03-10T02:15:41.547Z,94508.09
2023-03-10T02:18:12.139Z,94512.19
2023-03-10T02:21:11.457Z,94511.66
2023-03-10T02:24:01.775Z,94510.56
2023-03-10T02:26:43.928Z,94505.13
2023-03-10T02:29:20.499Z,94507.28
2023-03-10T02:31:48.282Z,94506.78
2023-03-10T02:34:15.054Z,94504.16
2023-03-10T02:36:41.880Z,94516.16
2023-03-10T02:39:10.512Z,94522.72
2023-03-10T02:41:39.593Z,94509.22
2023-03-10T02:44:12.051Z,94499.31
2023-03-10T02:46:38.644Z,94487.47
2023-03-10T02:49:07.888Z,94498.13
2023-03-10T02:51:41.880Z,94497.59
2023-03-10T02:54:12.559Z,94508.78
2023-03-10T02:56:40.834Z,94508.59
2023-03-10T02:59:08.475Z,94503.13
2023-03-10T03:01:37.502Z,94490.47
2023-03-10T03:04:05.733Z,94485.41
2023-03-10T03:06:32.472Z,94497.59
2023-03-10T03:09:00.611Z,94495.47
2023-03-10T03:11:29.450Z,94493.16
2023-03-10T03:13:56.102Z,94485.72
2023-03-10T03:16:23.859Z,94474.56
2023-03-10T03:18:54.420Z,94472.44
2023-03-10T03:21:23.120Z,94473.16
2023-03-10T03:23:49.968Z,94465.44
2023-03-10T03:26:24.240Z,94470.84
2023-03-10T03:28:56.212Z,94476.25
2023-03-10T03:31:26.878Z,94478.09
2023-03-10T03:34:16.665Z,94475.44
2023-03-10T03:36:45.079Z,94464.78
2023-03-10T03:39:17.442Z,94468.72
2023-03-10T03:41:46.871Z,94464.78
2023-03-10T03:44:13.627Z,94446.59
2023-03-10T03:46:40.816Z,94453.94
2023-03-10T03:49:08.292Z,94446.06
2023-03-10T03:51:36.743Z,94462.31
2023-03-10T03:54:04.359Z,94451.66
2023-03-10T03:56:34.592Z,94438.31
2023-03-10T03:59:01.465Z,94447.53
2023-03-10T04:01:28.122Z,94447.88
2023-03-10T04:03:57.437Z,94442.13
2023-03-10T04:06:24.350Z,94432.78
2023-03-10T04:08:52.574Z,94437.34
2023-03-10T04:11:21.141Z,94437.69
2023-03-10T04:13:49.381Z,94435.03
2023-03-10T04:16:16.777Z,94433.38
2023-03-10T04:18:45.037Z,94424.84
2023-03-10T04:21:14.151Z,94425.00
2023-03-10T04:23:42.281Z,94414.69
2023-03-10T04:26:11.733Z,94421.28
2023-03-10T04:28:39.908Z,94414.84
2023-03-10T04:31:14.822Z,94416.28
2023-03-10T04:33:42.110Z,94414.22
2023-03-10T04:36:09.324Z,94410.09
2023-03-10T04:38:36.905Z,94411.41
2023-03-10T04:41:05.165Z,94410.09
2023-03-10T04:43:37.415Z,94415.84
2023-03-10T04:46:05.207Z,94420.94
2023-03-10T04:48:32.400Z,94418.13
2023-03-10T04:51:01.972Z,94412.25
2023-03-10T04:53:32.705Z,94412.25
2023-03-10T04:56:01.077Z,94404.56
2023-03-10T04:58:28.189Z,94408.97
2023-03-10T05:01:03.190Z,94398.94
2023-03-10T05:03:33.383Z,94399.91
2023-03-10T05:06:00.081Z,94392.22
2023-03-10T05:08:28.036Z,94389.06
2023-03-10T05:10:54.801Z,94386.22
2023-03-10T05:13:22.242Z,94385.41
2023-03-10T05:15:49.175Z,94374.53
2023-03-10T05:18:16.610Z,94373.06
2023-03-10T05:20:43.228Z,94371.44
2023-03-10T05:23:09.796Z,94366.00
2023-03-10T05:25:36.435Z,94369.94
2023-03-10T05:28:03.334Z,94370.63
2023-03-10T05:30:30.291Z,94366.06
2023-03-10T05:32:58.129Z,94370.31
2023-03-10T05:35:24.730Z,94369.00
2023-03-10T05:37:51.874Z,94368.03
2023-03-10T05:40:21.327Z,94359.78
2023-03-10T05:42:49.320Z,94358.16
2023-03-10T05:45:17.647Z,94360.28
2023-03-10T05:47:46.601Z,94359.47
2023-03-10T05:50:15.650Z,94368.03
2023-03-10T05:52:43.982Z,94362.28
2023-03-10T05:55:14.064Z,94366.88
2023-03-10T05:57:41.466Z,94365.06
2023-03-10T06:00:10.498Z,94365.41
2023-03-10T06:02:42.769Z,94368.19
2023-03-10T06:05:13.649Z,94367.56
2023-03-10T06:07:40.669Z,94371.66
2023-03-10T06:10:08.062Z,94375.97
2023-03-10T06:12:34.684Z,94374.16
2023-03-10T06:15:01.499Z,94372.34
2023-03-10T06:17:28.108Z,94376.78
2023-03-10T06:19:54.803Z,94384.34
2023-03-10T06:22:21.359Z,94381.06
2023-03-10T06:24:47.962Z,94376.63
2023-03-10T06:27:14.573Z,94377.13
2023-03-10T06:29:41.169Z,94377.13
2023-03-10T06:32:09.010Z,94377.47
2023-03-10T06:34:35.609Z,94377.16
2023-03-10T06:37:02.197Z,94375.19
2023-03-10T06:39:29.060Z,94376.00
2023-03-10T06:41:55.693Z,94376.81
2023-03-10T06:44:22.250Z,94380.59
2023-03-10T06:46:48.899Z,94373.69
2023-03-10T06:49:15.481Z,94371.06
2023-03-10T06:51:42.074Z,94372.72
2023-03-10T06:54:08.625Z,94375.69
2023-03-10T06:56:35.220Z,94372.63
2023-03-10T06:59:01.966Z,94367.38
2023-03-10T07:01:31.810Z,94362.47
2023-03-10T07:03:59.179Z,94368.53
2023-03-10T07:06:26.104Z,94372.97
2023-03-10T07:08:54.340Z,94371.59
2023-03-10T07:11:21.580Z,94377.41
2023-03-10T07:13:48.219Z,94365.25
2023-03-10T07:16:15.239Z,94364.78
2023-03-10T07:18:41.911Z,94372.81
2023-03-10T07:21:13.027Z,94376.44
2023-03-10T07:23:40.424Z,94377.59
2023-03-10T07:26:09.047Z,94381.66
2023-03-10T07:28:37.310Z,94373.16
2023-03-10T07:31:08.852Z,94382.50
2023-03-10T07:33:36.381Z,94379.38
2023-03-10T07:36:12.329Z,94378.44
2023-03-10T07:38:39.565Z,94382.69
2023-03-10T07:41:11.815Z,94385.34
2023-03-10T07:43:38.454Z,94382.56
2023-03-10T07:46:07.226Z,94385.38
2023-03-10T07:48:34.160Z,94389.78
2023-03-10T07:51:01.109Z,94395.06
2023-03-10T07:53:28.964Z,94392.91
2023-03-10T07:55:55.657Z,94395.16
2023-03-10T07:58:22.800Z,94400.88
2023-03-10T08:00:59.002Z,94400.81
2023-03-10T08:03:27.234Z,94401.13
2023-03-10T08:05:54.146Z,94405.06
2023-03-10T08:08:20.749Z,94404.91
2023-03-10T08:10:47.401Z,94410.31
2023-03-10T08:13:14.474Z,94413.38
2023-03-10T08:15:41.620Z,94411.25
2023-03-10T08:18:09.451Z,94404.88
2023-03-10T08:20:36.805Z,94418.97
2023-03-10T08:23:04.218Z,94418.16
2023-03-10T08:25:31.305Z,94424.72
2023-03-10T08:27:58.137Z,94417.53
2023-03-10T08:30:25.136Z,94422.44
2023-03-10T08:32:51.787Z,94420.72
2023-03-10T08:35:18.760Z,94416.78
2023-03-10T08:37:45.920Z,94428.25
2023-03-10T08:40:14.987Z,94431.22
2023-03-10T08:42:41.883Z,94422.34
2023-03-10T08:45:09.248Z,94428.13
2023-03-10T08:47:36.032Z,94426.28
2023-03-10T08:50:03.739Z,94426.41
2023-03-10T08:52:30.458Z,94422.75
2023-03-10T08:54:59.739Z,94428.91
2023-03-10T08:57:26.624Z,94423.28
2023-03-10T08:59:53.369Z,94428.13
2023-03-10T09:02:34.260Z,94425.38
2023-03-10T09:05:00.970Z,94443.16
2023-03-10T09:07:27.569Z,94434.00
2023-03-10T09:09:54.150Z,94448.28
2023-03-10T09:12:20.807Z,94442.06
2023-03-10T09:14:47.496Z,94434.59
2023-03-10T09:17:14.158Z,94444.13
2023-03-10T09:19:40.727Z,94435.78
2023-03-10T09:22:07.339Z,94442.22
2023-03-10T09:24:33.925Z,94445.03
2023-03-10T09:27:00.806Z,94442.66
2023-03-10T09:29:42.267Z,94439.88
2023-03-10T09:32:10.053Z,94435.75
2023-03-10T09:34:36.746Z,94431.97
2023-03-10T09:37:03.679Z,94434.38
2023-03-10T09:39:30.329Z,94434.78
2023-03-10T09:42:37.354Z,94434.97
2023-03-10T09:45:24.475Z,94424.22
2023-03-10T09:48:41.243Z,94436.19
2023-03-10T09:51:16.947Z,94443.16
2023-03-10T09:53:58.264Z,94434.31
2023-03-10T09:56:31.863Z,94421.44
2023-03-10T09:59:15.024Z,94436.56
2023-03-10T10:01:46.807Z,94432.53
2023-03-10T10:04:31.804Z,94448.16
2023-03-10T10:06:59.273Z,94446.38
2023-03-10T10:09:42.250Z,94432.84
2023-03-10T10:12:12.828Z,94436.38
2023-03-10T10:14:42.660Z,94436.81
2023-03-10T10:17:56.474Z,94444.72
2023-03-10T10:20:50.581Z,94431.28
2023-03-10T10:23:22.809Z,94431.56
2023-03-10T10:25:50.534Z,94435.88
2023-03-10T10:28:36.628Z,94447.22
2023-03-10T10:31:17.418Z,94435.28
2023-03-10T10:33:57.610Z,94443.75
2023-03-10T10:36:27.306Z,94434.19
2023-03-10T10:38:55.384Z,94438.91
2023-03-10T10:41:28.643Z,94447.25
2023-03-10T10:43:58.836Z,94447.44
2023-03-10T10:46:29.111Z,94454.84
2023-03-10T10:49:08.962Z,94449.31
2023-03-10T10:51:37.905Z,94447.84
2023-03-10T10:54:28.720Z,94450.19
2023-03-10T10:57:00.372Z,94452.31
2023-03-10T10:59:35.940Z,94452.03
2023-03-10T11:02:37.203Z,94453.19
2023-03-10T11:05:14.138Z,94452.16
2023-03-10T11:07:40.775Z,94451.91
2023-03-10T11:10:30.618Z,94449.06
2023-03-10T11:13:07.085Z,94432.91
2023-03-10T11:16:12.505Z,94441.06
2023-03-10T11:18:51.869Z,94438.78
2023-03-10T11:21:26.027Z,94436.19
2023-03-10T11:24:01.740Z,94443.72
2023-03-10T11:27:20.913Z,94437.06
2023-03-10T11:29:50.275Z,94436.16
2023-03-10T11:32:22.864Z,94432.09
2023-03-10T11:34:53.867Z,94429.97
2023-03-10T11:37:32.647Z,94422.59
2023-03-10T11:40:20.051Z,94421.44
2023-03-10T11:43:02.353Z,94426.09
2023-03-10T11:45:37.139Z,94430.25
2023-03-10T11:48:34.646Z,94424.53
2023-03-10T11:51:03.908Z,94419.41
2023-03-10T11:53:40.829Z,94419.34
2023-03-10T11:56:10.859Z,94423.84
2023-03-10T11:58:46.862Z,94436.00
2023-03-10T12:01:24.358Z,94429.75
2023-03-10T12:03:57.902Z,94436.03
2023-03-10T12:06:52.007Z,94432.06
2023-03-10T12:09:25.896Z,94430.41
2023-03-10T12:11:53.402Z,94428.94
2023-03-10T12:14:20.815Z,94422.84
2023-03-10T12:16:48.577Z,94431.50
2023-03-10T12:19:15.190Z,94430.06
2023-03-10T12:21:41.759Z,94406.88
2023-03-10T12:24:41.832Z,94406.38
2023-03-10T12:27:08.429Z,94406.78
2023-03-10T12:29:37.742Z,94390.78
2023-03-10T12:32:05.301Z,94384.97
2023-03-10T12:34:32.549Z,94377.09
2023-03-10T12:37:09.030Z,94379.09
2023-03-10T12:39:38.491Z,94383.81
2023-03-10T12:42:32.497Z,94383.31
2023-03-10T12:45:17.734Z,94390.09
2023-03-10T12:48:12.143Z,94393.75
2023-03-10T12:51:02.873Z,94377.00
2023-03-10T12:53:36.805Z,94388.50
2023-03-10T12:56:12.433Z,94391.31
2023-03-10T12:58:43.678Z,94387.59
2023-03-10T13:01:13.426Z,94384.31
2023-03-10T13:03:48.156Z,94372.97
2023-03-10T13:06:14.724Z,94370.84
2023-03-10T13:08:45.637Z,94368.38
2023-03-10T13:11:18.324Z,94356.84
2023-03-10T13:13:50.076Z,94362.97
2023-03-10T13:16:19.575Z,94353.38
2023-03-10T13:18:50.701Z,94356.88
2023-03-10T13:21:35.681Z,94352.81
2023-03-10T13:24:04.834Z,94349.56
2023-03-10T13:26:31.458Z,94341.03
2023-03-10T13:29:02.806Z,94330.00
2023-03-10T13:31:31.904Z,94350.56
2023-03-10T13:34:13.504Z,94361.38
2023-03-10T13:36:41.101Z,94369.41
2023-03-10T13:39:19.997Z,94371.41
2023-03-10T13:41:50.400Z,94387.53
2023-03-10T13:44:22.747Z,94378.31
2023-03-10T13:47:03.334Z,94382.59
2023-03-10T13:49:35.290Z,94370.44
2023-03-10T13:52:05.225Z,94368.63
2023-03-10T13:54:34.617Z,94385.38
2023-03-10T13:57:09.508Z,94411.81
2023-03-10T13:59:37.558Z,94388.97
2023-03-10T14:02:10.146Z,94385.53
2023-03-10T14:04:47.466Z,94399.88
2023-03-10T14:07:26.199Z,94415.13
2023-03-10T14:10:04.748Z,94410.34
2023-03-10T14:12:38.455Z,94428.84
2023-03-10T14:15:14.199Z,94436.81
2023-03-10T14:17:42.529Z,94437.34
2023-03-10T14:20:10.648Z,94449.66
2023-03-10T14:22:43.295Z,94460.84
2023-03-10T14:25:16.436Z,94462.63
2023-03-10T14:27:55.021Z,94461.84
2023-03-10T14:30:26.294Z,94479.06
2023-03-10T14:32:54.105Z,94493.00
2023-03-10T14:35:23.033Z,94500.50
2023-03-10T14:37:50.891Z,94506.31
2023-03-10T14:40:18.972Z,94500.84
2023-03-10T14:42:46.351Z,94514.00
2023-03-10T14:45:28.394Z,94515.25
2023-03-10T14:48:00.599Z,94500.53
2023-03-10T14:50:28.576Z,94525.34
2023-03-10T14:52:55.630Z,94531.78
2023-03-10T14:55:22.269Z,94531.53
2023-03-10T14:57:55.491Z,94536.22
2023-03-10T15:00:22.850Z,94538.56
2023-03-10T15:02:58.075Z,94538.41
2023-03-10T15:05:34.626Z,94563.66
2023-03-10T15:08:05.501Z,94548.84
2023-03-10T15:10:35.988Z,94556.28
2023-03-10T15:13:02.803Z,94538.09
2023-03-10T15:15:36.690Z,94534.44
2023-03-10T15:18:04.008Z,94532.78
2023-03-10T15:20:31.045Z,94537.41
2023-03-10T15:22:57.702Z,94536.88
2023-03-10T15:25:24.420Z,94536.19
2023-03-10T15:27:52.541Z,94546.34
2023-03-10T15:30:22.428Z,94533.84
2023-03-10T15:32:50.023Z,94544.25
2023-03-10T15:35:17.210Z,94531.09
2023-03-10T15:37:44.763Z,94529.81
2023-03-10T15:40:15.843Z,94537.91
2023-03-10T15:42:47.154Z,94545.97
2023-03-10T15:45:14.896Z,94544.63
2023-03-10T15:47:41.925Z,94535.47
2023-03-10T15:50:09.561Z,94524.69
2023-03-10T15:52:36.344Z,94539.38
2023-03-10T15:55:03.001Z,94529.25
2023-03-10T15:57:29.647Z,94536.22
2023-03-10T15:59:56.336Z,94532.31
2023-03-10T16:02:32.786Z,94522.72
2023-03-10T16:04:59.376Z,94524.34
2023-03-10T16:07:25.995Z,94546.66
2023-03-10T16:09:52.778Z,94559.31
2023-03-10T16:12:22.214Z,94556.72
2023-03-10T16:14:48.855Z,94580.97
2023-03-10T16:17:15.535Z,94596.69
2023-03-10T16:19:42.299Z,94604.44
2023-03-10T16:22:10.448Z,94608.97
2023-03-10T16:24:37.064Z,94614.38
2023-03-10T16:27:03.816Z,94605.88
2023-03-10T16:29:30.666Z,94615.38
2023-03-10T16:31:57.471Z,94624.84
2023-03-10T16:34:24.132Z,94622.22
2023-03-10T16:36:50.879Z,94633.09
2023-03-10T16:39:17.956Z,94648.91
2023-03-10T16:41:44.689Z,94637.91
2023-03-10T16:44:13.090Z,94650.28
2023-03-10T16:46:39.813Z,94658.94
2023-03-10T16:49:07.268Z,94664.81
2023-03-10T16:51:38.617Z,94668.56
2023-03-10T16:54:07.793Z,94645.56
2023-03-10T16:56:40.067Z,94683.97
2023-03-10T16:59:06.916Z,94684.47
2023-03-10T17:01:33.568Z,94689.50
2023-03-10T17:04:24.400Z,94715.81
2023-03-10T17:06:51.244Z,94727.25
2023-03-10T17:09:18.113Z,94727.09
2023-03-10T17:11:47.687Z,94729.16
2023-03-10T17:14:15.758Z,94731.22
2023-03-10T17:16:43.749Z,94741.47
2023-03-10T17:19:16.150Z,94757.41
2023-03-10T17:21:46.608Z,94753.78
2023-03-10T17:24:15.655Z,94775.72
2023-03-10T17:26:43.173Z,94796.72
2023-03-10T17:29:10.280Z,94824.06
2023-03-10T17:31:37.549Z,94842.88
2023-03-10T17:34:10.379Z,94863.94
2023-03-10T17:36:37.210Z,94862.88
2023-03-10T17:39:05.645Z,94867.31
2023-03-10T17:41:34.432Z,94890.19
2023-03-10T17:44:01.020Z,94904.47
2023-03-10T17:46:29.567Z,94921.94
2023-03-10T17:48:57.168Z,94938.75
2023-03-10T17:51:28.533Z,94981.72
2023-03-10T17:53:58.433Z,94976.34
2023-03-10T17:56:25.584Z,94997.97
2023-03-10T17:58:56.556Z,95016.88
2023-03-10T18:01:27.261Z,95004.38
2023-03-10T18:03:59.049Z,95033.66
2023-03-10T18:06:31.613Z,95074.06
2023-03-10T18:08:59.929Z,95065.91
2023-03-10T18:11:27.692Z,95067.88
2023-03-10T18:13:54.353Z,95071.94
2023-03-10T18:16:30.254Z,95088.59
2023-03-10T18:18:58.269Z,95097.44
2023-03-10T18:21:26.757Z,95096.50
2023-03-10T18:23:54.207Z,95105.56
2023-03-10T18:26:24.754Z,95128.03
2023-03-10T18:28:55.527Z,95133.03
2023-03-10T18:31:26.328Z,95150.28
2023-03-10T18:33:53.748Z,95161.59
2023-03-10T18:36:23.430Z,95168.06
2023-03-10T18:38:51.788Z,95204.00
2023-03-10T18:41:20.669Z,95203.66
2023-03-10T18:43:47.459Z,95217.19
2023-03-10T18:46:14.482Z,95232.44
2023-03-10T18:48:41.700Z,95244.59
2023-03-10T18:51:08.440Z,95267.47
2023-03-10T18:53:35.158Z,95230.28
2023-03-10T18:56:01.754Z,95246.06
2023-03-10T18:58:29.874Z,95256.00
2023-03-10T19:00:56.933Z,95260.19
2023-03-10T19:03:23.508Z,95248.06
2023-03-10T19:05:56.989Z,95251.72
2023-03-10T19:08:24.759Z,95264.66
2023-03-10T19:10:58.995Z,95262.34
2023-03-10T19:13:28.169Z,95248.06
2023-03-10T19:15:55.172Z,95270.38
2023-03-10T19:18:22.134Z,95249.44
2023-03-10T19:20:48.830Z,95274.94
2023-03-10T19:23:15.613Z,95268.25
2023-03-10T19:25:42.547Z,95275.50
2023-03-10T19:28:09.261Z,95293.13
2023-03-10T19:30:35.872Z,95291.34
2023-03-10T19:33:03.301Z,95291.81
2023-03-10T19:35:30.114Z,95330.66
2023-03-10T19:37:56.815Z,95349.59
2023-03-10T19:40:23.646Z,95347.94
2023-03-10T19:42:50.544Z,95370.00
2023-03-10T19:45:18.522Z,95339.78
2023-03-10T19:47:46.269Z,95350.31
2023-03-10T19:50:16.137Z,95367.75
2023-03-10T19:52:48.108Z,95371.47
2023-03-10T19:55:19.610Z,95393.34
2023-03-10T19:57:48.640Z,95395.47
2023-03-10T20:00:18.890Z,95411.28
2023-03-10T20:02:45.907Z,95430.66
2023-03-10T20:05:15.870Z,95422.44
2023-03-10T20:07:46.410Z,95450.00
2023-03-10T20:10:15.729Z,95446.91
2023-03-10T20:12:42.986Z,95457.78
2023-03-10T20:15:11.412Z,95465.41
2023-03-10T20:17:38.137Z,95483.41
2023-03-10T20:20:10.477Z,95487.16
2023-03-10T20:22:41.842Z,95491.53
2023-03-10T20:25:10.493Z,95491.69
2023-03-10T20:27:37.286Z,95497.03
2023-03-10T20:30:17.569Z,95517.19
2023-03-10T20:32:44.570Z,95536.22
2023-03-10T20:35:13.700Z,95546.50
2023-03-10T20:37:42.124Z,95551.06
2023-03-10T20:40:11.857Z,95558.56
2023-03-10T20:42:38.742Z,95570.88
2023-03-10T20:45:07.281Z,95570.88
2023-03-10T20:47:34.265Z,95584.59
2023-03-10T20:50:03.482Z,95586.47
2023-03-10T20:52:33.449Z,95603.84
2023-03-10T20:55:00.039Z,95600.34
2023-03-10T20:57:26.716Z,95599.00
2023-03-10T20:59:53.327Z,95618.84
2023-03-10T21:02:19.907Z,95629.81
2023-03-10T21:04:47.179Z,95631.97
2023-03-10T21:07:14.392Z,95644.69
2023-03-10T21:09:42.076Z,95639.59
2023-03-10T21:12:08.918Z,95657.22
2023-03-10T21:14:35.507Z,95665.09
2023-03-10T21:17:03.129Z,95654.88
2023-03-10T21:19:30.260Z,95664.16
2023-03-10T21:21:56.851Z,95677.97
2023-03-10T21:24:23.502Z,95683.34
2023-03-10T21:26:50.101Z,95673.13
2023-03-10T21:29:16.831Z,95667.94
2023-03-10T21:31:43.389Z,95684.84
2023-03-10T21:34:09.966Z,95677.84
2023-03-10T21:36:36.561Z,95683.91
2023-03-10T21:39:03.809Z,95689.28
2023-03-10T21:41:30.972Z,95691.69
2023-03-10T21:43:59.183Z,95700.00
2023-03-10T21:46:26.431Z,95701.94
2023-03-10T21:48:53.281Z,95709.28
2023-03-10T21:51:24.457Z,95710.63
2023-03-10T21:53:53.869Z,95703.50
2023-03-10T21:56:22.607Z,95704.84
2023-03-10T21:58:49.960Z,95713.97
2023-03-10T22:01:18.288Z,95719.06
2023-03-10T22:03:45.534Z,95735.38
2023-03-10T22:06:12.872Z,95741.78
2023-03-10T22:08:39.535Z,95768.63
2023-03-10T22:11:08.542Z,95776.19
2023-03-10T22:13:39.472Z,95775.19
2023-03-10T22:16:08.388Z,95775.50
2023-03-10T22:18:35.980Z,95782.06
2023-03-10T22:21:02.758Z,95788.22
2023-03-10T22:23:29.914Z,95794.47
2023-03-10T22:25:57.334Z,95791.81
2023-03-10T22:28:24.012Z,95791.56
2023-03-10T22:30:51.287Z,95808.88
2023-03-10T22:33:18.753Z,95822.00
2023-03-10T22:35:52.115Z,95824.50
2023-03-10T22:38:20.808Z,95838.47
2023-03-10T22:40:49.914Z,95836.50
2023-03-10T22:43:16.785Z,95822.16
2023-03-10T22:45:44.254Z,95848.63
2023-03-10T22:48:11.003Z,95858.16
2023-03-10T22:50:41.542Z,95853.06
2023-03-10T22:53:14.939Z,95857.97
2023-03-10T22:55:43.898Z,95879.78
2023-03-10T22:58:11.601Z,95857.59
2023-03-10T23:00:40.473Z,95859.19
2023-03-10T23:03:07.671Z,95850.59
2023-03-10T23:05:34.599Z,95860.59
2023-03-10T23:08:01.214Z,95862.91
2023-03-10T23:10:32.845Z,95873.28
2023-03-10T23:13:02.166Z,95872.38
2023-03-10T23:15:34.198Z,95873.06
2023-03-10T23:18:01.157Z,95885.75
2023-03-10T23:20:33.089Z,95889.97
2023-03-10T23:23:01.576Z,95884.50
2023-03-10T23:25:37.933Z,95883.59
2023-03-10T23:28:06.311Z,95886.16
2023-03-10T23:30:35.123Z,95878.22
2023-03-10T23:33:02.974Z,95890.25
2023-03-10T23:35:33.005Z,95901.31
2023-03-10T23:38:01.421Z,95901.88
2023-03-10T23:40:30.679Z,95912.13
2023-03-10T23:43:02.156Z,95910.78
2023-03-10T23:45:31.845Z,95921.19
2023-03-10T23:48:01.648Z,95917.94
2023-03-10T23:50:32.718Z,95926.47
2023-03-10T23:53:00.325Z,95929.19
2023-03-10T23:55:30.689Z,95935.50
2023-03-10T23:57:58.016Z,95939.69
