createdAt,value
2023-01-04T00:00:12.438Z,101803.44
2023-01-04T00:03:00.676Z,101814.00
2023-01-04T00:05:29.076Z,101812.47
2023-01-04T00:07:57.035Z,101816.59
2023-01-04T00:10:25.306Z,101819.38
2023-01-04T00:12:53.242Z,101827.81
2023-01-04T00:15:22.814Z,101816.28
2023-01-04T00:17:50.735Z,101818.53
2023-01-04T00:20:18.877Z,101811.84
2023-01-04T00:22:46.855Z,101815.91
2023-01-04T00:25:15.271Z,101816.81
2023-01-04T00:27:43.358Z,101819.16
2023-01-04T00:30:12.583Z,101812.22
2023-01-04T00:32:41.893Z,101813.88
2023-01-04T00:35:11.063Z,101809.72
2023-01-04T00:37:39.388Z,101809.25
2023-01-04T00:40:08.578Z,101797.97
2023-01-04T00:42:36.561Z,101796.91
2023-01-04T00:45:05.102Z,101797.34
2023-01-04T00:47:33.023Z,101791.34
2023-01-04T00:50:03.781Z,101792.56
2023-01-04T00:52:31.759Z,101788.19
2023-01-04T00:54:59.988Z,101791.59
2023-01-04T00:57:27.947Z,101780.28
2023-01-04T00:59:56.322Z,101784.28
2023-01-04T01:02:24.329Z,101794.81
2023-01-04T01:04:52.811Z,101788.31
2023-01-04T01:07:22.053Z,101792.81
2023-01-04T01:09:50.220Z,101794.69
2023-01-04T01:12:18.345Z,101795.31
2023-01-04T01:14:46.605Z,101791.44
2023-01-04T01:17:14.598Z,101785.34
2023-01-04T01:19:42.877Z,101776.50
2023-01-04T01:22:10.830Z,101773.69
2023-01-04T01:24:40.600Z,101776.56
2023-01-04T01:27:08.520Z,101763.06
2023-01-04T01:29:36.647Z,101771.38
2023-01-04T01:32:04.776Z,101775.78
2023-01-04T01:34:32.991Z,101779.66
2023-01-04T01:37:02.631Z,101769.81
2023-01-04T01:39:30.766Z,101765.97
2023-01-04T01:42:00.469Z,101764.66
2023-01-04T01:45:00.938Z,101765.50
2023-01-04T01:47:34.469Z,101763.09
2023-01-04T01:50:03.055Z,101758.69
2023-01-04T01:52:32.947Z,101760.97
2023-01-04T01:55:04.343Z,101760.47
2023-01-04T01:57:35.557Z,101754.72
2023-01-04T02:00:08.754Z,101749.81
2023-01-04T02:02:46.716Z,101743.34
2023-01-04T02:05:15.169Z,101734.81
2023-01-04T02:07:43.268Z,101747.41
2023-01-04T02:10:11.772Z,101738.41
2023-01-04T02:12:41.309Z,101732.13
2023-01-04T02:15:10.089Z,101725.88
2023-01-04T02:17:42.935Z,101723.38
2023-01-04T02:20:26.557Z,101723.44
2023-01-04T02:23:31.916Z,101732.56
2023-01-04T02:26:41.539Z,101710.81
2023-01-04T02:29:38.813Z,101705.03
2023-01-04T02:32:12.507Z,101708.28
2023-01-04T02:34:45.249Z,101705.91
2023-01-04T02:37:19.620Z,101706.63
2023-01-04T02:39:50.868Z,101700.16
2023-01-04T02:42:23.907Z,101692.88
2023-01-04T02:44:54.057Z,101692.75
2023-01-04T02:47:45.958Z,101692.88
2023-01-04T02:50:31.910Z,101688.06
2023-01-04T02:53:02.134Z,101690.38
2023-01-04T02:55:34.529Z,101699.53
2023-01-04T02:58:07.816Z,101707.91
2023-01-04T03:01:04.301Z,101704.41
2023-01-04T03:04:14.704Z,101711.28
2023-01-04T03:06:48.491Z,101708.09
2023-01-04T03:09:20.261Z,101709.16
2023-01-04T03:12:08.657Z,101705.22
2023-01-04T03:14:40.624Z,101684.22
2023-01-04T03:17:11.915Z,101682.97
2023-01-04T03:19:55.834Z,101687.09
2023-01-04T03:22:49.324Z,101683.47
2023-01-04T03:25:37.785Z,101676.31
2023-01-04T03:28:24.674Z,101665.41
2023-01-04T03:31:16.605Z,101675.22
2023-01-04T03:34:02.404Z,101672.84
2023-01-04T03:36:41.653Z,101673.56
2023-01-04T03:39:31.430Z,101675.53
2023-01-04T03:42:19.618Z,101675.91
2023-01-04T03:45:11.856Z,101667.44
2023-01-04T03:48:00.646Z,101661.72
2023-01-04T03:50:31.528Z,101663.41
2023-01-04T03:53:01.529Z,101655.69
2023-01-04T03:55:30.292Z,101646.09
2023-01-04T03:57:59.190Z,101648.91
2023-01-04T04:00:27.391Z,101647.38
2023-01-04T04:03:07.022Z,101647.44
2023-01-04T04:05:54.478Z,101642.94
2023-01-04T04:08:28.369Z,101646.03
2023-01-04T04:10:57.910Z,101640.09
2023-01-04T04:13:26.090Z,101645.31
2023-01-04T04:15:54.577Z,101637.66
2023-01-04T04:18:22.816Z,101637.19
2023-01-04T04:20:58.224Z,101636.34
2023-01-04T04:23:27.744Z,101635.06
2023-01-04T04:25:55.859Z,101647.00
2023-01-04T04:28:24.162Z,101640.81
2023-01-04T04:30:52.177Z,101640.75
2023-01-04T04:33:20.370Z,101645.13
2023-01-04T04:35:51.533Z,101635.34
2023-01-04T04:38:19.939Z,101633.69
2023-01-04T04:41:07.052Z,101633.69
2023-01-04T04:43:35.554Z,101625.19
2023-01-04T04:46:04.117Z,101630.28
2023-01-04T04:48:32.413Z,101622.72
2023-01-04T04:51:00.464Z,101628.34
2023-01-04T04:53:28.606Z,101628.56
2023-01-04T04:55:57.949Z,101621.28
2023-01-04T04:58:26.109Z,101623.41
2023-01-04T05:00:54.132Z,101610.84
2023-01-04T05:03:22.629Z,101610.78
2023-01-04T05:05:50.585Z,101607.22
2023-01-04T05:08:18.830Z,101607.41
2023-01-04T05:10:47.423Z,101589.03
2023-01-04T05:13:15.932Z,101599.78
2023-01-04T05:15:46.004Z,101599.91
2023-01-04T05:18:16.477Z,101601.47
2023-01-04T05:20:44.416Z,101608.31
2023-01-04T05:23:14.376Z,101606.75
2023-01-04T05:25:42.841Z,101610.00
2023-01-04T05:28:11.301Z,101599.47
2023-01-04T05:30:51.453Z,101604.88
2023-01-04T05:33:21.049Z,101594.50
2023-01-04T05:35:49.218Z,101592.84
2023-01-04T05:38:18.028Z,101589.91
2023-01-04T05:40:46.318Z,101584.06
2023-01-04T05:43:14.852Z,101594.34
2023-01-04T05:45:47.821Z,101587.09
2023-01-04T05:48:16.067Z,101584.31
2023-01-04T05:50:45.695Z,101583.97
2023-01-04T05:53:14.686Z,101581.81
2023-01-04T05:55:42.589Z,101581.47
2023-01-04T05:58:10.771Z,101566.91
2023-01-04T06:00:38.721Z,101564.50
2023-01-04T06:03:08.419Z,101574.75
2023-01-04T06:05:36.479Z,101571.72
2023-01-04T06:08:04.788Z,101575.63
2023-01-04T06:10:32.735Z,101569.09
2023-01-04T06:13:00.951Z,101574.34
2023-01-04T06:15:28.889Z,101573.47
2023-01-04T06:17:57.139Z,101565.59
2023-01-04T06:20:26.577Z,101550.66
2023-01-04T06:22:54.765Z,101539.91
2023-01-04T06:25:22.772Z,101534.84
2023-01-04T06:27:50.903Z,101531.28
2023-01-04T06:30:18.853Z,101536.47
2023-01-04T06:32:47.266Z,101538.50
2023-01-04T06:35:15.337Z,101534.78
2023-01-04T06:37:44.927Z,101546.56
2023-01-04T06:40:13.174Z,101546.09
2023-01-04T06:42:47.190Z,101542.31
2023-01-04T06:45:16.297Z,101554.59
2023-01-04T06:47:44.785Z,101555.03
2023-01-04T06:50:12.923Z,101561.91
2023-01-04T06:52:41.315Z,101544.47
2023-01-04T06:55:11.152Z,101554.63
2023-01-04T06:57:39.371Z,101554.97
2023-01-04T07:00:09.113Z,101555.69
2023-01-04T07:02:37.757Z,101551.75
2023-01-04T07:05:06.515Z,101558.41
2023-01-04T07:07:35.521Z,101563.91
2023-01-04T07:10:09.177Z,101538.75
2023-01-04T07:12:39.778Z,101551.28
2023-01-04T07:15:38.703Z,101537.34
2023-01-04T07:17:57.024Z,101522.63
2023-01-04T07:20:26.200Z,101520.63
2023-01-04T07:22:54.640Z,101528.34
2023-01-04T07:25:22.692Z,101508.63
2023-01-04T07:27:56.079Z,101510.88
2023-01-04T07:30:24.440Z,101504.81
2023-01-04T07:32:53.783Z,101514.88
2023-01-04T07:35:22.116Z,101505.94
2023-01-04T07:37:57.437Z,101516.09
2023-01-04T07:40:26.109Z,101511.47
2023-01-04T07:42:59.438Z,101508.44
2023-01-04T07:45:27.582Z,101502.34
2023-01-04T07:47:55.837Z,101493.06
2023-01-04T07:50:23.842Z,101469.13
2023-01-04T07:52:52.245Z,101463.47
2023-01-04T07:55:20.151Z,101470.00
2023-01-04T07:57:48.457Z,101477.28
2023-01-04T08:00:18.404Z,101487.41
2023-01-04T08:02:46.768Z,101479.31
2023-01-04T08:05:14.951Z,101471.59
2023-01-04T08:07:45.179Z,101477.66
2023-01-04T08:10:13.070Z,101474.41
2023-01-04T08:12:41.264Z,101459.06
2023-01-04T08:15:09.864Z,101452.94
2023-01-04T08:17:39.381Z,101450.34
2023-01-04T08:20:08.439Z,101471.41
2023-01-04T08:22:36.624Z,101470.84
2023-01-04T08:25:06.011Z,101476.91
2023-01-04T08:27:34.516Z,101485.00
2023-01-04T08:30:02.530Z,101463.91
2023-01-04T08:32:31.787Z,101470.00
2023-01-04T08:35:01.041Z,101482.75
2023-01-04T08:37:31.368Z,101493.53
2023-01-04T08:39:59.313Z,101495.59
2023-01-04T08:42:31.615Z,101500.84
2023-01-04T08:45:01.622Z,101497.59
2023-01-04T08:47:30.997Z,101493.97
2023-01-04T08:50:06.339Z,101490.97
2023-01-04T08:52:37.949Z,101488.75
2023-01-04T08:55:12.307Z,101482.66
2023-01-04T08:57:41.632Z,101487.13
2023-01-04T09:00:11.178Z,101482.25
2023-01-04T09:02:39.492Z,101468.88
2023-01-04T09:05:09.497Z,101475.00
2023-01-04T09:07:37.818Z,101475.41
2023-01-04T09:10:06.336Z,101462.84
2023-01-04T09:12:34.595Z,101466.06
2023-01-04T09:15:02.663Z,101457.97
2023-01-04T09:17:30.850Z,101468.13
2023-01-04T09:19:59.014Z,101460.22
2023-01-04T09:22:28.760Z,101458.38
2023-01-04T09:24:56.787Z,101450.47
2023-01-04T09:27:24.956Z,101444.97
2023-01-04T09:29:52.874Z,101442.72
2023-01-04T09:32:21.138Z,101449.84
2023-01-04T09:34:49.087Z,101457.56
2023-01-04T09:37:17.345Z,101473.00
2023-01-04T09:39:47.547Z,101455.50
2023-01-04T09:42:19.068Z,101457.34
2023-01-04T09:47:41.201Z,101452.63
2023-01-04T09:50:14.782Z,101452.25
2023-01-04T09:52:49.054Z,101440.81
2023-01-04T09:55:39.375Z,101440.41
2023-01-04T09:58:20.632Z,101432.47
2023-01-04T10:00:51.154Z,101442.84
2023-01-04T10:03:22.878Z,101433.09
2023-01-04T10:05:51.358Z,101428.22
2023-01-04T10:08:20.284Z,101422.16
2023-01-04T10:10:55.368Z,101439.97
2023-01-04T10:13:34.198Z,101423.94
2023-01-04T10:16:09.097Z,101439.31
2023-01-04T10:21:39.497Z,101436.91
2023-01-04T10:24:18.644Z,101434.28
2023-01-04T10:26:49.256Z,101424.50
2023-01-04T10:29:35.636Z,101413.56
2023-01-04T10:32:07.048Z,101427.41
2023-01-04T10:34:40.328Z,101418.19
2023-01-04T10:37:14.509Z,101409.09
2023-01-04T10:39:43.110Z,101406.00
2023-01-04T10:42:18.087Z,101398.00
2023-01-04T10:44:56.030Z,101405.50
2023-01-04T10:47:30.542Z,101391.50
2023-01-04T10:50:01.785Z,101381.41
2023-01-04T10:52:33.234Z,101385.47
2023-01-04T10:55:05.528Z,101392.38
2023-01-04T10:57:40.961Z,101396.41
2023-01-04T11:00:13.249Z,101391.13
2023-01-04T11:02:46.185Z,101384.19
2023-01-04T11:05:20.722Z,101397.16
2023-01-04T11:07:52.215Z,101395.13
2023-01-04T11:10:25.269Z,101375.09
2023-01-04T11:12:54.858Z,101376.44
2023-01-04T11:15:23.133Z,101371.84
2023-01-04T11:17:51.758Z,101363.47
2023-01-04T11:20:23.832Z,101366.03
2023-01-04T11:22:57.450Z,101358.53
2023-01-04T11:25:35.491Z,101359.19
2023-01-04T11:28:13.040Z,101359.41
2023-01-04T11:30:47.792Z,101366.22
2023-01-04T11:33:19.394Z,101375.19
2023-01-04T11:35:49.896Z,101362.53
2023-01-04T11:38:19.359Z,101358.47
2023-01-04T11:40:59.502Z,101347.06
2023-01-04T11:43:30.098Z,101342.63
2023-01-04T11:46:01.541Z,101333.00
2023-01-04T11:48:38.602Z,101335.69
2023-01-04T11:51:10.113Z,101328.81
2023-01-04T11:53:41.821Z,101310.09
2023-01-04T11:56:16.060Z,101304.25
2023-01-04T11:58:46.821Z,101312.66
2023-01-04T12:01:23.443Z,101310.00
2023-01-04T12:03:51.950Z,101305.47
2023-01-04T12:06:23.780Z,101316.09
2023-01-04T12:08:51.726Z,101322.78
2023-01-04T12:11:25.115Z,101304.28
2023-01-04T12:13:54.463Z,101305.09
2023-01-04T12:16:30.967Z,101302.25
2023-01-04T12:18:59.073Z,101292.03
2023-01-04T12:21:27.723Z,101279.03
2023-01-04T12:23:56.374Z,101288.56
2023-01-04T12:26:24.633Z,101283.28
2023-01-04T12:29:32.277Z,101277.78
2023-01-04T12:32:34.053Z,101274.50
2023-01-04T12:35:03.368Z,101252.91
2023-01-04T12:37:52.264Z,101264.31
2023-01-04T12:40:53.287Z,101246.75
2023-01-04T12:43:26.614Z,101245.88
2023-01-04T12:46:51.765Z,101242.59
2023-01-04T12:49:45.326Z,101231.78
2023-01-04T12:55:59.358Z,101234.38
2023-01-04T13:02:18.238Z,101231.78
2023-01-04T13:04:46.816Z,101223.25
2023-01-04T13:07:19.686Z,101221.94
2023-01-04T13:09:55.816Z,101228.41
2023-01-04T13:12:54.072Z,101221.06
2023-01-04T13:15:25.806Z,101224.56
2023-01-04T13:17:54.238Z,101231.66
2023-01-04T13:20:25.654Z,101230.47
2023-01-04T13:22:55.840Z,101230.00
2023-01-04T13:25:25.037Z,101203.53
2023-01-04T13:28:03.355Z,101213.69
2023-01-04T13:30:33.344Z,101215.19
2023-01-04T13:33:27.326Z,101211.63
2023-01-04T13:36:02.992Z,101202.22
2023-01-04T13:38:32.837Z,101203.19
2023-01-04T13:41:00.840Z,101195.81
2023-01-04T13:43:43.832Z,101195.47
2023-01-04T13:46:16.781Z,101188.72
2023-01-04T13:48:47.702Z,101178.88
2023-01-04T13:51:18.295Z,101183.88
2023-01-04T13:53:54.363Z,101171.25
2023-01-04T13:56:24.357Z,101175.78
2023-01-04T13:58:53.995Z,101175.03
2023-01-04T14:01:24.748Z,101178.28
2023-01-04T14:03:55.282Z,101176.69
2023-01-04T14:06:28.457Z,101180.34
2023-01-04T14:09:02.083Z,101175.34
2023-01-04T14:11:50.307Z,101179.03
2023-01-04T14:14:30.135Z,101175.34
2023-01-04T14:17:17.500Z,101172.03
2023-01-04T14:19:48.361Z,101166.34
2023-01-04T14:22:52.674Z,101160.44
2023-01-04T14:25:44.719Z,101152.84
2023-01-04T14:28:47.047Z,101150.50
2023-01-04T14:31:39.657Z,101132.56
2023-01-04T14:34:12.609Z,101146.75
2023-01-04T14:36:42.131Z,101155.19
2023-01-04T14:39:22.618Z,101154.16
2023-01-04T14:41:57.437Z,101149.47
2023-01-04T14:44:30.698Z,101147.41
2023-01-04T14:47:01.718Z,101156.50
2023-01-04T14:49:31.345Z,101159.06
2023-01-04T14:52:01.157Z,101147.09
2023-01-04T14:54:31.512Z,101131.22
2023-01-04T14:57:00.789Z,101139.72
2023-01-04T14:59:28.948Z,101139.75
2023-01-04T15:01:58.462Z,101135.16
2023-01-04T15:04:27.983Z,101135.28
2023-01-04T15:06:58.377Z,101128.38
2023-01-04T15:09:27.039Z,101123.50
2023-01-04T15:11:55.726Z,101130.56
2023-01-04T15:14:24.080Z,101120.69
2023-01-04T15:16:52.389Z,101128.03
2023-01-04T15:19:20.352Z,101130.41
2023-01-04T15:21:49.864Z,101113.38
2023-01-04T15:24:17.815Z,101108.91
2023-01-04T15:26:46.040Z,101094.34
2023-01-04T15:29:13.990Z,101107.72
2023-01-04T15:31:43.746Z,101116.63
2023-01-04T15:34:11.819Z,101102.22
2023-01-04T15:36:41.079Z,101100.28
2023-01-04T15:39:12.657Z,101108.00
2023-01-04T15:41:58.611Z,101116.97
2023-01-04T15:44:26.786Z,101090.97
2023-01-04T15:46:55.500Z,101098.78
2023-01-04T15:49:23.706Z,101087.38
2023-01-04T15:51:51.841Z,101096.84
2023-01-04T15:54:21.790Z,101093.72
2023-01-04T15:56:50.259Z,101080.09
2023-01-04T15:59:18.447Z,101085.53
2023-01-04T16:01:47.495Z,101071.66
2023-01-04T16:04:17.792Z,101102.59
2023-01-04T16:06:45.931Z,101072.91
2023-01-04T16:09:14.039Z,101080.09
2023-01-04T16:11:57.532Z,101075.66
2023-01-04T16:14:28.299Z,101079.34
2023-01-04T16:16:56.572Z,101096.69
2023-01-04T16:19:24.575Z,101093.00
2023-01-04T16:21:52.888Z,101080.47
2023-01-04T16:24:59.719Z,101081.25
2023-01-04T16:27:10.677Z,101117.59
2023-01-04T16:29:38.766Z,101094.19
2023-01-04T16:32:07.670Z,101110.22
2023-01-04T16:34:36.447Z,101088.97
2023-01-04T16:37:04.836Z,101129.81
2023-01-04T16:42:22.812Z,101090.25
2023-01-04T16:44:50.834Z,101087.88
2023-01-04T16:47:19.067Z,101091.44
2023-01-04T16:49:51.687Z,101099.81
2023-01-04T16:52:19.934Z,101088.66
2023-01-04T16:54:47.954Z,101081.50
2023-01-04T16:57:16.103Z,101088.81
2023-01-04T16:59:45.353Z,101089.09
2023-01-04T17:02:13.776Z,101092.19
2023-01-04T17:04:41.959Z,101090.16
2023-01-04T17:07:10.242Z,101104.06
2023-01-04T17:09:41.027Z,101088.63
2023-01-04T17:17:47.184Z,101096.97
2023-01-04T17:20:15.335Z,101117.56
2023-01-04T17:22:43.510Z,101085.94
2023-01-04T17:25:11.739Z,101089.59
2023-01-04T17:27:39.979Z,101082.69
2023-01-04T17:30:10.819Z,101111.38
2023-01-04T17:32:39.034Z,101080.09
2023-01-04T17:35:07.277Z,101079.00
2023-01-04T17:37:35.504Z,101076.72
2023-01-04T17:40:03.653Z,101069.19
2023-01-04T17:42:33.341Z,101074.50
2023-01-04T17:45:01.236Z,101084.75
2023-01-04T17:47:30.737Z,101103.44
2023-01-04T17:49:58.729Z,101084.16
2023-01-04T17:52:31.177Z,101074.19
2023-01-04T17:54:59.565Z,101095.06
2023-01-04T17:57:29.467Z,101095.34
2023-01-04T17:59:57.425Z,101085.50
2023-01-04T18:02:25.669Z,101094.28
2023-01-04T18:04:55.266Z,101101.09
2023-01-04T18:07:25.593Z,101090.50
2023-01-04T18:09:54.486Z,101078.03
2023-01-04T18:12:22.945Z,101081.28
2023-01-04T18:14:50.975Z,101081.19
2023-01-04T18:17:19.289Z,101089.19
2023-01-04T18:19:47.310Z,101062.97
2023-01-04T18:22:16.954Z,101058.94
2023-01-04T18:24:44.863Z,101071.84
2023-01-04T18:27:23.753Z,101062.25
2023-01-04T18:29:54.027Z,101076.84
2023-01-04T18:32:22.641Z,101070.88
2023-01-04T18:34:50.593Z,101089.00
2023-01-04T18:37:20.187Z,101081.00
2023-01-04T18:39:51.000Z,101088.34
2023-01-04T18:42:19.349Z,101080.72
2023-01-04T18:44:49.621Z,101085.19
2023-01-04T18:47:18.686Z,101069.69
2023-01-04T18:49:46.636Z,101081.38
2023-01-04T18:52:15.133Z,101066.44
2023-01-04T18:54:44.954Z,101070.59
2023-01-04T18:57:13.495Z,101062.06
2023-01-04T18:59:41.643Z,101070.44
2023-01-04T19:02:12.846Z,101067.78
2023-01-04T19:04:40.943Z,101080.72
2023-01-04T19:07:09.741Z,101088.94
2023-01-04T19:09:39.312Z,101085.84
2023-01-04T19:12:08.884Z,101087.31
2023-01-04T19:14:36.970Z,101069.41
2023-01-04T19:17:05.288Z,101072.03
2023-01-04T19:19:33.966Z,101063.81
2023-01-04T19:22:02.397Z,101061.59
2023-01-04T19:24:30.346Z,101074.38
2023-01-04T19:27:02.866Z,101064.31
2023-01-04T19:29:33.812Z,101057.78
2023-01-04T19:32:02.072Z,101067.09
2023-01-04T19:34:30.106Z,101054.09
2023-01-04T19:36:58.406Z,101058.94
2023-01-04T19:39:26.338Z,101065.03
2023-01-04T19:41:54.536Z,101056.16
2023-01-04T19:44:22.629Z,101055.25
2023-01-04T19:46:52.269Z,101042.97
2023-01-04T19:49:20.215Z,101058.47
2023-01-04T19:51:51.438Z,101046.56
2023-01-04T19:54:25.176Z,101055.16
2023-01-04T19:56:54.379Z,101052.22
2023-01-04T19:59:22.636Z,101079.91
2023-01-04T20:01:53.877Z,101064.78
2023-01-04T20:04:22.021Z,101058.88
2023-01-04T20:06:50.256Z,101052.31
2023-01-04T20:09:24.707Z,101063.13
2023-01-04T20:11:53.779Z,101068.44
2023-01-04T20:14:22.152Z,101064.09
2023-01-04T20:16:51.783Z,101073.31
2023-01-04T20:19:19.975Z,101073.31
2023-01-04T20:21:48.215Z,101072.13
2023-01-04T20:24:16.169Z,101063.94
2023-01-04T20:26:44.402Z,101062.25
2023-01-04T20:29:12.388Z,101052.13
2023-01-04T20:31:45.510Z,101068.25
2023-01-04T20:34:15.478Z,101071.13
2023-01-04T20:36:43.638Z,101078.84
2023-01-04T20:39:11.625Z,101081.63
2023-01-04T20:42:00.070Z,101068.38
2023-01-04T20:44:27.369Z,101074.06
2023-01-04T20:46:55.756Z,101078.63
2023-01-04T20:49:25.134Z,101051.41
2023-01-04T20:51:53.375Z,101068.06
2023-01-04T20:54:21.279Z,101073.16
2023-01-04T20:56:49.548Z,101076.59
2023-01-04T20:59:17.662Z,101072.47
2023-01-04T21:01:45.961Z,101060.19
2023-01-04T21:04:16.125Z,101089.13
2023-01-04T21:06:45.704Z,101074.66
2023-01-04T21:09:13.852Z,101063.34
2023-01-04T21:11:42.171Z,101066.25
2023-01-04T21:14:11.751Z,101063.00
2023-01-04T21:16:41.819Z,101073.88
2023-01-04T21:19:09.835Z,101063.66
2023-01-04T21:21:38.098Z,101048.31
2023-01-04T21:24:08.058Z,101048.91
2023-01-04T21:26:36.270Z,101054.22
2023-01-04T21:29:04.513Z,101041.66
2023-01-04T21:31:32.883Z,101031.66
2023-01-04T21:34:00.901Z,101015.88
2023-01-04T21:36:29.773Z,101015.88
2023-01-04T21:38:58.814Z,101026.47
2023-01-04T21:41:28.411Z,101017.00
2023-01-04T21:43:58.078Z,101010.56
2023-01-04T21:46:27.154Z,101028.66
2023-01-04T21:48:56.129Z,101020.00
2023-01-04T21:51:24.807Z,101002.13
2023-01-04T21:53:53.834Z,101025.75
2023-01-04T21:56:23.664Z,101016.88
2023-01-04T21:58:52.938Z,101015.59
2023-01-04T22:01:22.513Z,101006.13
2023-01-04T22:03:50.740Z,101017.06
2023-01-04T22:06:19.119Z,101025.28
2023-01-04T22:08:47.193Z,101016.06
2023-01-04T22:11:16.420Z,101023.31
2023-01-04T22:13:45.157Z,101017.22
2023-01-04T22:16:16.226Z,101022.75
2023-01-04T22:18:47.252Z,101003.84
2023-01-04T22:21:17.077Z,101003.84
2023-01-04T22:23:45.157Z,101003.25
2023-01-04T22:26:13.286Z,101004.53
2023-01-04T22:28:41.490Z,101002.78
2023-01-04T22:31:11.565Z,101001.03
2023-01-04T22:33:41.369Z,100998.19
2023-01-04T22:36:19.085Z,100992.97
2023-01-04T22:38:49.828Z,100991.28
2023-01-04T22:41:18.952Z,100979.63
2023-01-04T22:43:46.984Z,100989.91
2023-01-04T22:46:17.170Z,100972.97
2023-01-04T22:48:46.914Z,100942.44
2023-01-04T22:51:17.459Z,100985.88
2023-01-04T22:53:45.973Z,100978.38
2023-01-04T22:56:21.002Z,100980.09
2023-01-04T22:58:53.322Z,100994.59
2023-01-04T23:01:22.577Z,100986.19
2023-01-04T23:03:52.667Z,100994.13
2023-01-04T23:06:21.856Z,100980.16
2023-01-04T23:08:54.576Z,100974.53
2023-01-04T23:11:22.841Z,100984.00
2023-01-04T23:13:50.911Z,100974.28
2023-01-04T23:16:19.257Z,100977.84
2023-01-04T23:18:47.817Z,100966.78
2023-01-04T23:21:17.606Z,100968.75
2023-01-04T23:23:49.169Z,100974.63
2023-01-04T23:26:19.575Z,100948.00
2023-01-04T23:28:48.320Z,100961.47
2023-01-04T23:31:19.258Z,100955.03
2023-01-04T23:33:47.662Z,100949.06
2023-01-04T23:36:18.479Z,100954.69
2023-01-04T23:38:50.655Z,100945.06
2023-01-04T23:41:18.938Z,100984.50
2023-01-04T23:43:46.912Z,100969.75
2023-01-04T23:46:16.686Z,100938.16
2023-01-04T23:48:45.280Z,100945.50
2023-01-04T23:51:13.631Z,100962.03
2023-01-04T23:53:42.891Z,100931.13
2023-01-04T23:56:15.853Z,100935.78
2023-01-04T23:58:43.777Z,100938.34
