createdAt,value
2018-12-09T00:00:31.987Z,985.91
2018-12-09T00:01:31.959Z,985.95
2018-12-09T00:02:31.948Z,985.97
2018-12-09T00:03:31.929Z,985.88
2018-12-09T00:04:31.894Z,985.75
2018-12-09T00:05:31.876Z,985.91
2018-12-09T00:06:31.944Z,985.90
2018-12-09T00:07:31.822Z,985.83
2018-12-09T00:08:31.801Z,985.83
2018-12-09T00:09:31.774Z,985.80
2018-12-09T00:10:31.749Z,985.95
2018-12-09T00:11:31.728Z,985.93
2018-12-09T00:12:31.714Z,985.87
2018-12-09T00:13:31.688Z,985.93
2018-12-09T00:14:31.668Z,985.90
2018-12-09T00:15:31.635Z,985.95
2018-12-09T00:16:31.611Z,985.94
2018-12-09T00:17:31.589Z,985.94
2018-12-09T00:18:31.563Z,985.94
2018-12-09T00:19:31.543Z,986.17
2018-12-09T00:20:31.518Z,985.87
2018-12-09T00:21:31.496Z,985.74
2018-12-09T00:22:31.473Z,985.77
2018-12-09T00:23:31.451Z,985.82
2018-12-09T00:24:31.421Z,985.76
2018-12-09T00:25:31.403Z,985.71
2018-12-09T00:26:31.380Z,985.78
2018-12-09T00:27:31.360Z,985.76
2018-12-09T00:28:31.336Z,985.89
2018-12-09T00:29:31.311Z,985.89
2018-12-09T00:30:31.294Z,986.00
2018-12-09T00:31:31.263Z,986.03
2018-12-09T00:32:31.237Z,986.15
2018-12-09T00:33:31.222Z,986.05
2018-12-09T00:34:31.199Z,985.97
2018-12-09T00:35:31.175Z,985.82
2018-12-09T00:36:31.154Z,985.82
2018-12-09T00:37:31.122Z,985.80
2018-12-09T00:38:31.101Z,985.74
2018-12-09T00:39:31.082Z,985.80
2018-12-09T00:40:31.053Z,985.80
2018-12-09T00:41:31.031Z,985.83
2018-12-09T00:42:31.013Z,985.87
2018-12-09T00:43:30.990Z,985.78
2018-12-09T00:44:30.960Z,985.82
2018-12-09T00:45:30.936Z,985.74
2018-12-09T00:46:30.913Z,985.76
2018-12-09T00:47:30.891Z,985.82
2018-12-09T00:48:30.867Z,985.77
2018-12-09T00:49:30.842Z,985.72
2018-12-09T00:50:30.826Z,985.81
2018-12-09T00:51:30.804Z,985.87
2018-12-09T00:52:30.772Z,985.84
2018-12-09T00:53:30.751Z,985.92
2018-12-09T00:54:30.728Z,985.86
2018-12-09T00:55:30.708Z,985.86
2018-12-09T00:56:30.682Z,985.88
2018-12-09T00:57:30.659Z,985.79
2018-12-09T00:58:30.636Z,985.76
2018-12-09T00:59:30.615Z,985.70
2018-12-09T01:00:30.592Z,985.86
2018-12-09T01:01:30.573Z,985.73
2018-12-09T01:02:30.560Z,985.76
2018-12-09T01:03:30.521Z,985.73
2018-12-09T01:04:30.494Z,985.79
2018-12-09T01:05:30.473Z,985.76
2018-12-09T01:06:30.451Z,985.78
2018-12-09T01:07:30.428Z,985.71
2018-12-09T01:08:30.407Z,985.74
2018-12-09T01:09:30.390Z,985.76
2018-12-09T01:10:30.356Z,985.80
2018-12-09T01:11:30.343Z,985.74
2018-12-09T01:12:30.310Z,985.72
2018-12-09T01:13:30.387Z,985.75
2018-12-09T01:14:30.268Z,985.82
2018-12-09T01:15:30.246Z,985.79
2018-12-09T01:16:30.217Z,985.77
2018-12-09T01:17:30.194Z,985.77
2018-12-09T01:18:30.171Z,985.77
2018-12-09T01:19:30.149Z,985.77
2018-12-09T01:20:30.127Z,985.76
2018-12-09T01:21:30.102Z,985.80
2018-12-09T01:22:30.077Z,985.69
2018-12-09T01:23:30.056Z,985.78
2018-12-09T01:24:30.037Z,985.76
2018-12-09T01:25:30.009Z,985.88
2018-12-09T01:26:29.987Z,985.83
2018-12-09T01:27:29.975Z,985.93
2018-12-09T01:28:29.939Z,985.90
2018-12-09T01:29:29.919Z,985.97
2018-12-09T01:30:29.894Z,985.91
2018-12-09T01:31:29.879Z,985.92
2018-12-09T01:32:29.850Z,986.03
2018-12-09T01:33:29.828Z,986.02
2018-12-09T01:34:29.803Z,985.99
2018-12-09T01:35:29.783Z,986.02
2018-12-09T01:36:29.773Z,986.02
2018-12-09T01:37:29.734Z,985.95
2018-12-09T01:38:29.717Z,986.00
2018-12-09T01:39:29.689Z,986.02
2018-12-09T01:40:29.668Z,986.06
2018-12-09T01:41:29.643Z,986.08
2018-12-09T01:42:29.621Z,986.05
2018-12-09T01:43:29.603Z,986.09
2018-12-09T01:44:29.579Z,986.09
2018-12-09T01:45:29.556Z,986.07
2018-12-09T01:46:29.527Z,986.10
2018-12-09T01:47:29.510Z,986.11
2018-12-09T01:48:29.484Z,986.09
2018-12-09T01:49:29.454Z,986.05
2018-12-09T01:50:29.431Z,986.11
2018-12-09T01:51:29.409Z,986.06
2018-12-09T01:52:29.386Z,986.03
2018-12-09T01:53:29.362Z,986.07
2018-12-09T01:54:29.339Z,986.05
2018-12-09T01:55:29.318Z,986.14
2018-12-09T01:56:29.292Z,986.12
2018-12-09T01:57:29.281Z,986.14
2018-12-09T01:58:29.250Z,986.12
2018-12-09T01:59:29.227Z,986.01
2018-12-09T02:00:29.216Z,986.12
2018-12-09T02:01:29.185Z,986.15
2018-12-09T02:02:29.157Z,986.13
2018-12-09T02:03:29.135Z,986.07
2018-12-09T02:04:29.111Z,986.18
2018-12-09T02:05:29.088Z,986.09
2018-12-09T02:06:29.069Z,986.15
2018-12-09T02:07:29.044Z,986.19
2018-12-09T02:08:29.022Z,986.08
2018-12-09T02:09:28.994Z,986.21
2018-12-09T02:10:28.971Z,986.15
2018-12-09T02:11:28.950Z,986.14
2018-12-09T02:12:28.926Z,986.17
2018-12-09T02:13:28.903Z,986.08
2018-12-09T02:14:28.880Z,986.26
2018-12-09T02:15:28.860Z,986.23
2018-12-09T02:16:28.835Z,986.25
2018-12-09T02:17:28.810Z,986.24
2018-12-09T02:18:28.791Z,986.30
2018-12-09T02:19:28.764Z,986.23
2018-12-09T02:20:28.741Z,986.27
2018-12-09T02:21:28.717Z,986.36
2018-12-09T02:22:28.694Z,986.31
2018-12-09T02:23:28.672Z,986.35
2018-12-09T02:24:28.648Z,986.41
2018-12-09T02:25:28.630Z,986.36
2018-12-09T02:26:28.603Z,986.41
2018-12-09T02:27:28.666Z,986.37
2018-12-09T02:28:28.560Z,986.36
2018-12-09T02:29:28.539Z,986.41
2018-12-09T02:30:28.511Z,986.40
2018-12-09T02:31:28.491Z,986.39
2018-12-09T02:32:28.466Z,986.40
2018-12-09T02:33:28.444Z,986.44
2018-12-09T02:34:28.417Z,986.49
2018-12-09T02:35:28.396Z,986.45
2018-12-09T02:36:28.378Z,986.41
2018-12-09T02:37:28.350Z,986.44
2018-12-09T02:38:28.331Z,986.44
2018-12-09T02:39:28.306Z,986.39
2018-12-09T02:40:28.281Z,986.48
2018-12-09T02:41:28.265Z,986.48
2018-12-09T02:42:28.237Z,986.48
2018-12-09T02:43:28.216Z,986.52
2018-12-09T02:44:28.281Z,986.47
2018-12-09T02:45:28.168Z,986.51
2018-12-09T02:46:28.156Z,986.51
2018-12-09T02:47:28.129Z,986.51
2018-12-09T02:48:28.101Z,986.47
2018-12-09T02:49:28.075Z,986.51
2018-12-09T02:50:28.053Z,986.48
2018-12-09T02:51:28.032Z,986.49
2018-12-09T02:52:28.008Z,986.50
2018-12-09T02:53:27.982Z,986.48
2018-12-09T02:54:27.959Z,986.53
2018-12-09T02:55:27.941Z,986.46
2018-12-09T02:56:27.911Z,986.57
2018-12-09T02:57:27.892Z,986.46
2018-12-09T02:58:27.871Z,986.46
2018-12-09T02:59:27.849Z,986.50
2018-12-09T03:00:27.821Z,986.42
2018-12-09T03:01:27.797Z,986.41
2018-12-09T03:02:27.776Z,986.44
2018-12-09T03:03:27.759Z,986.50
2018-12-09T03:04:27.731Z,986.50
2018-12-09T03:05:27.709Z,986.52
2018-12-09T03:06:27.685Z,986.55
2018-12-09T03:07:27.662Z,986.53
2018-12-09T03:08:27.639Z,986.46
2018-12-09T03:09:27.621Z,986.43
2018-12-09T03:10:27.594Z,986.54
2018-12-09T03:11:27.571Z,986.42
2018-12-09T03:12:27.547Z,986.41
2018-12-09T03:13:27.529Z,986.46
2018-12-09T03:14:27.508Z,986.50
2018-12-09T03:15:27.484Z,986.44
2018-12-09T03:16:27.462Z,986.53
2018-12-09T03:17:27.438Z,986.50
2018-12-09T03:18:27.410Z,986.52
2018-12-09T03:19:27.388Z,986.57
2018-12-09T03:20:27.366Z,986.50
2018-12-09T03:21:27.343Z,986.54
2018-12-09T03:22:27.323Z,986.60
2018-12-09T03:23:27.301Z,986.65
2018-12-09T03:24:27.272Z,986.61
2018-12-09T03:25:27.254Z,986.51
2018-12-09T03:26:27.227Z,986.66
2018-12-09T03:27:27.215Z,986.68
2018-12-09T03:28:27.184Z,986.61
2018-12-09T03:29:27.164Z,986.62
2018-12-09T03:30:27.138Z,986.58
2018-12-09T03:31:27.124Z,986.56
2018-12-09T03:32:27.091Z,986.52
2018-12-09T03:33:27.072Z,986.53
2018-12-09T03:34:27.057Z,986.61
2018-12-09T03:35:27.171Z,986.56
2018-12-09T03:36:26.995Z,986.60
2018-12-09T03:37:26.982Z,986.58
2018-12-09T03:38:26.961Z,986.59
2018-12-09T03:39:26.927Z,986.62
2018-12-09T03:40:26.903Z,986.59
2018-12-09T03:41:26.882Z,986.59
2018-12-09T03:42:26.859Z,986.65
2018-12-09T03:43:26.834Z,986.60
2018-12-09T03:44:26.813Z,986.65
2018-12-09T03:45:26.790Z,986.67
2018-12-09T03:46:26.767Z,986.76
2018-12-09T03:47:26.746Z,986.76
2018-12-09T03:48:26.723Z,986.79
2018-12-09T03:49:26.707Z,986.81
2018-12-09T03:50:26.674Z,986.86
2018-12-09T03:51:26.651Z,986.79
2018-12-09T03:52:26.626Z,986.84
2018-12-09T03:53:26.605Z,986.89
2018-12-09T03:54:26.581Z,986.87
2018-12-09T03:55:26.562Z,986.88
2018-12-09T03:56:26.537Z,986.77
2018-12-09T03:57:26.511Z,986.77
2018-12-09T03:58:26.489Z,986.74
2018-12-09T03:59:26.471Z,986.66
2018-12-09T04:00:26.455Z,986.79
2018-12-09T04:01:26.419Z,986.74
2018-12-09T04:02:26.396Z,986.79
2018-12-09T04:03:26.376Z,986.74
2018-12-09T04:04:26.351Z,986.76
2018-12-09T04:05:26.337Z,986.72
2018-12-09T04:06:26.306Z,986.71
2018-12-09T04:07:26.282Z,986.78
2018-12-09T04:08:26.264Z,986.73
2018-12-09T04:09:26.237Z,986.77
2018-12-09T04:10:26.214Z,986.78
2018-12-09T04:11:26.189Z,986.69
2018-12-09T04:12:26.166Z,986.73
2018-12-09T04:13:26.143Z,986.68
2018-12-09T04:14:26.127Z,986.75
2018-12-09T04:15:26.101Z,986.73
2018-12-09T04:16:26.077Z,986.71
2018-12-09T04:17:26.051Z,986.80
2018-12-09T04:18:26.029Z,986.77
2018-12-09T04:19:26.008Z,986.74
2018-12-09T04:20:25.980Z,986.73
2018-12-09T04:21:25.959Z,986.74
2018-12-09T04:22:25.936Z,986.75
2018-12-09T04:23:25.923Z,986.62
2018-12-09T04:24:25.890Z,986.71
2018-12-09T04:25:25.871Z,986.69
2018-12-09T04:26:25.843Z,986.68
2018-12-09T04:27:25.824Z,986.74
2018-12-09T04:28:25.801Z,986.74
2018-12-09T04:29:25.859Z,986.69
2018-12-09T04:30:25.756Z,986.73
2018-12-09T04:31:25.732Z,986.74
2018-12-09T04:32:25.710Z,986.69
2018-12-09T04:33:25.694Z,986.89
2018-12-09T04:34:25.662Z,986.77
2018-12-09T04:35:25.637Z,986.82
2018-12-09T04:36:25.622Z,986.80
2018-12-09T04:37:25.590Z,986.82
2018-12-09T04:38:25.568Z,986.83
2018-12-09T04:39:25.545Z,986.79
2018-12-09T04:40:25.524Z,986.84
2018-12-09T04:41:25.500Z,986.76
2018-12-09T04:42:25.476Z,986.86
2018-12-09T04:43:25.459Z,986.82
2018-12-09T04:44:25.448Z,986.89
2018-12-09T04:45:25.411Z,986.82
2018-12-09T04:46:25.389Z,986.85
2018-12-09T04:47:25.361Z,986.98
2018-12-09T04:48:25.339Z,986.91
2018-12-09T04:49:25.348Z,986.94
2018-12-09T04:50:25.291Z,987.00
2018-12-09T04:51:25.268Z,987.04
2018-12-09T04:52:25.256Z,987.06
2018-12-09T04:53:25.223Z,987.05
2018-12-09T04:54:25.249Z,987.10
2018-12-09T04:55:25.178Z,987.05
2018-12-09T04:56:25.158Z,987.07
2018-12-09T04:57:25.130Z,987.06
2018-12-09T04:58:25.107Z,987.07
2018-12-09T04:59:25.090Z,987.10
2018-12-09T05:00:25.065Z,987.16
2018-12-09T05:01:25.039Z,987.15
2018-12-09T05:02:25.021Z,987.23
2018-12-09T05:03:24.994Z,987.16
2018-12-09T05:04:24.971Z,987.09
2018-12-09T05:05:24.950Z,987.11
2018-12-09T05:06:24.934Z,987.15
2018-12-09T05:07:24.904Z,987.25
2018-12-09T05:08:24.890Z,987.20
2018-12-09T05:09:24.857Z,987.16
2018-12-09T05:10:24.834Z,987.16
2018-12-09T05:11:24.814Z,987.19
2018-12-09T05:12:24.787Z,987.19
2018-12-09T05:13:24.770Z,987.24
2018-12-09T05:14:24.743Z,987.14
2018-12-09T05:15:24.733Z,987.20
2018-12-09T05:16:24.698Z,987.20
2018-12-09T05:17:24.674Z,987.22
2018-12-09T05:18:24.653Z,987.27
2018-12-09T05:19:24.626Z,987.29
2018-12-09T05:20:24.605Z,987.29
2018-12-09T05:21:24.580Z,987.28
2018-12-09T05:22:24.559Z,987.27
2018-12-09T05:23:24.534Z,987.29
2018-12-09T05:24:24.511Z,987.33
2018-12-09T05:25:24.490Z,987.34
2018-12-09T05:26:24.466Z,987.31
2018-12-09T05:27:24.445Z,987.34
2018-12-09T05:28:24.421Z,987.36
2018-12-09T05:29:24.397Z,987.36
2018-12-09T05:30:24.375Z,987.45
2018-12-09T05:31:24.353Z,987.40
2018-12-09T05:32:24.337Z,987.37
2018-12-09T05:33:24.307Z,987.36
2018-12-09T05:34:24.284Z,987.35
2018-12-09T05:35:24.258Z,987.43
2018-12-09T05:36:24.235Z,987.39
2018-12-09T05:37:24.214Z,987.44
2018-12-09T05:38:24.194Z,987.41
2018-12-09T05:39:24.169Z,987.48
2018-12-09T05:40:24.143Z,987.45
2018-12-09T05:41:24.121Z,987.42
2018-12-09T05:42:24.098Z,987.44
2018-12-09T05:43:24.076Z,987.41
2018-12-09T05:44:24.052Z,987.49
2018-12-09T05:45:24.035Z,987.46
2018-12-09T05:46:24.013Z,987.44
2018-12-09T05:47:23.985Z,987.51
2018-12-09T05:48:23.962Z,987.43
2018-12-09T05:49:23.937Z,987.51
2018-12-09T05:50:23.917Z,987.47
2018-12-09T05:51:23.897Z,987.51
2018-12-09T05:52:23.870Z,987.58
2018-12-09T05:53:23.848Z,987.49
2018-12-09T05:54:23.824Z,987.56
2018-12-09T05:55:23.803Z,987.55
2018-12-09T05:56:23.790Z,987.54
2018-12-09T05:57:23.759Z,987.56
2018-12-09T05:58:23.735Z,987.54
2018-12-09T05:59:23.710Z,987.56
2018-12-09T06:00:23.686Z,987.61
2018-12-09T06:01:23.668Z,987.64
2018-12-09T06:02:23.641Z,987.58
2018-12-09T06:03:23.620Z,987.64
2018-12-09T06:04:23.595Z,987.68
2018-12-09T06:05:23.573Z,987.69
2018-12-09T06:06:23.552Z,987.70
2018-12-09T06:07:23.527Z,987.73
2018-12-09T06:08:23.502Z,987.67
2018-12-09T06:09:23.482Z,987.75
2018-12-09T06:10:23.458Z,987.77
2018-12-09T06:11:23.435Z,987.77
2018-12-09T06:12:23.415Z,987.74
2018-12-09T06:13:23.390Z,987.71
2018-12-09T06:14:23.364Z,987.73
2018-12-09T06:15:23.363Z,987.76
2018-12-09T06:16:23.320Z,987.76
2018-12-09T06:17:23.297Z,987.71
2018-12-09T06:18:23.275Z,987.81
2018-12-09T06:19:23.251Z,987.78
2018-12-09T06:20:23.231Z,987.82
2018-12-09T06:21:23.206Z,987.77
2018-12-09T06:22:23.181Z,987.70
2018-12-09T06:23:23.159Z,987.82
2018-12-09T06:24:23.136Z,987.78
2018-12-09T06:25:23.113Z,987.80
2018-12-09T06:26:23.091Z,987.83
2018-12-09T06:27:23.069Z,987.83
2018-12-09T06:28:23.043Z,987.76
2018-12-09T06:29:23.028Z,987.82
2018-12-09T06:30:22.999Z,987.89
2018-12-09T06:31:22.976Z,987.86
2018-12-09T06:32:22.995Z,987.80
2018-12-09T06:33:22.928Z,987.83
2018-12-09T06:34:22.907Z,987.83
2018-12-09T06:35:22.884Z,987.77
2018-12-09T06:36:22.860Z,987.78
2018-12-09T06:37:22.846Z,987.75
2018-12-09T06:38:22.814Z,987.72
2018-12-09T06:39:22.791Z,987.79
2018-12-09T06:40:22.767Z,987.85
2018-12-09T06:41:22.749Z,987.81
2018-12-09T06:42:22.731Z,987.80
2018-12-09T06:43:22.703Z,987.77
2018-12-09T06:44:22.678Z,987.81
2018-12-09T06:45:22.656Z,987.83
2018-12-09T06:46:22.632Z,987.79
2018-12-09T06:47:22.612Z,987.87
2018-12-09T06:48:22.586Z,987.81
2018-12-09T06:49:22.568Z,987.91
2018-12-09T06:50:22.541Z,987.87
2018-12-09T06:51:22.520Z,987.93
2018-12-09T06:52:22.496Z,987.87
2018-12-09T06:53:22.480Z,987.87
2018-12-09T06:54:22.449Z,987.94
2018-12-09T06:55:22.435Z,988.00
2018-12-09T06:56:22.406Z,987.94
2018-12-09T06:57:22.384Z,988.03
2018-12-09T06:58:22.458Z,988.01
2018-12-09T06:59:22.336Z,988.16
2018-12-09T07:00:22.313Z,988.05
2018-12-09T07:01:22.288Z,988.16
2018-12-09T07:02:22.268Z,988.07
2018-12-09T07:03:22.245Z,988.26
2018-12-09T07:04:22.217Z,988.08
2018-12-09T07:05:22.206Z,988.11
2018-12-09T07:06:22.174Z,988.11
2018-12-09T07:07:22.149Z,988.13
2018-12-09T07:08:22.126Z,988.13
2018-12-09T07:09:22.112Z,988.19
2018-12-09T07:10:22.080Z,988.19
2018-12-09T07:11:22.060Z,988.27
2018-12-09T07:12:22.034Z,988.37
2018-12-09T07:13:22.012Z,988.24
2018-12-09T07:14:21.988Z,988.26
2018-12-09T07:15:21.970Z,988.29
2018-12-09T07:16:21.943Z,988.31
2018-12-09T07:17:21.921Z,988.30
2018-12-09T07:18:21.897Z,988.42
2018-12-09T07:19:21.873Z,988.39
2018-12-09T07:20:21.848Z,988.31
2018-12-09T07:21:21.828Z,988.39
2018-12-09T07:22:21.810Z,988.45
2018-12-09T07:23:21.783Z,988.37
2018-12-09T07:24:21.757Z,988.41
2018-12-09T07:25:21.735Z,988.41
2018-12-09T07:26:21.714Z,988.44
2018-12-09T07:27:21.703Z,988.48
2018-12-09T07:28:21.666Z,988.54
2018-12-09T07:29:21.643Z,988.47
2018-12-09T07:30:21.621Z,988.58
2018-12-09T07:31:21.600Z,988.55
2018-12-09T07:32:21.580Z,988.53
2018-12-09T07:33:21.551Z,988.50
2018-12-09T07:34:21.538Z,988.59
2018-12-09T07:35:21.509Z,988.60
2018-12-09T07:36:21.488Z,988.61
2018-12-09T07:37:21.461Z,988.58
2018-12-09T07:38:21.437Z,988.56
2018-12-09T07:39:21.415Z,988.66
2018-12-09T07:40:21.391Z,988.70
2018-12-09T07:41:21.370Z,988.67
2018-12-09T07:42:21.351Z,988.76
2018-12-09T07:43:21.322Z,988.73
2018-12-09T07:44:21.304Z,988.85
2018-12-09T07:45:21.279Z,988.78
2018-12-09T07:46:21.254Z,988.84
2018-12-09T07:47:21.229Z,988.86
2018-12-09T07:48:21.204Z,988.87
2018-12-09T07:49:21.186Z,988.87
2018-12-09T07:50:21.161Z,989.04
2018-12-09T07:51:21.146Z,988.94
2018-12-09T07:52:21.116Z,988.98
2018-12-09T07:53:21.096Z,989.13
2018-12-09T07:54:21.069Z,989.08
2018-12-09T07:55:21.043Z,989.06
2018-12-09T07:56:21.021Z,989.14
2018-12-09T07:57:21.003Z,989.19
2018-12-09T07:58:20.975Z,989.24
2018-12-09T07:59:20.956Z,989.24
2018-12-09T08:00:20.930Z,989.20
2018-12-09T08:01:20.909Z,989.27
2018-12-09T08:02:20.889Z,989.42
2018-12-09T08:03:20.863Z,989.40
2018-12-09T08:04:20.861Z,989.43
2018-12-09T08:05:20.818Z,989.42
2018-12-09T08:06:20.791Z,989.39
2018-12-09T08:07:20.769Z,989.54
2018-12-09T08:08:20.745Z,989.52
2018-12-09T08:09:20.726Z,989.59
2018-12-09T08:10:20.705Z,989.70
2018-12-09T08:11:20.686Z,989.72
2018-12-09T08:12:20.654Z,989.74
2018-12-09T08:13:20.630Z,989.88
2018-12-09T08:14:20.610Z,989.91
2018-12-09T08:15:20.588Z,989.86
2018-12-09T08:16:20.560Z,989.91
2018-12-09T08:17:20.538Z,990.02
2018-12-09T08:18:20.515Z,990.03
2018-12-09T08:19:20.496Z,989.98
2018-12-09T08:20:20.468Z,990.08
2018-12-09T08:21:20.450Z,990.09
2018-12-09T08:22:20.428Z,990.17
2018-12-09T08:23:20.412Z,990.19
2018-12-09T08:24:20.380Z,990.19
2018-12-09T08:25:20.357Z,990.19
2018-12-09T08:26:20.330Z,990.30
2018-12-09T08:27:20.306Z,990.26
2018-12-09T08:28:20.292Z,990.33
2018-12-09T08:29:20.260Z,990.21
2018-12-09T08:30:20.242Z,990.15
2018-12-09T08:31:20.225Z,990.27
2018-12-09T08:32:20.193Z,990.18
2018-12-09T08:33:20.173Z,990.13
2018-12-09T08:34:20.145Z,990.18
2018-12-09T08:35:20.125Z,990.23
2018-12-09T08:36:20.099Z,990.18
2018-12-09T08:37:20.082Z,990.26
2018-12-09T08:38:20.056Z,990.15
2018-12-09T08:39:20.032Z,990.20
2018-12-09T08:40:20.012Z,990.23
2018-12-09T08:41:19.980Z,990.21
2018-12-09T08:42:19.959Z,990.21
2018-12-09T08:43:19.943Z,990.23
2018-12-09T08:44:19.910Z,990.27
2018-12-09T08:45:19.891Z,990.26
2018-12-09T08:46:19.961Z,990.33
2018-12-09T08:47:19.842Z,990.27
2018-12-09T08:48:19.816Z,990.31
2018-12-09T08:49:19.794Z,990.27
2018-12-09T08:50:19.770Z,990.28
2018-12-09T08:51:19.747Z,990.16
2018-12-09T08:52:19.725Z,990.12
2018-12-09T08:53:19.705Z,990.16
2018-12-09T08:54:19.692Z,990.21
2018-12-09T08:55:19.654Z,990.19
2018-12-09T08:56:19.630Z,990.21
2018-12-09T08:57:19.614Z,990.32
2018-12-09T08:58:19.584Z,990.37
2018-12-09T08:59:19.561Z,990.30
2018-12-09T09:00:19.536Z,990.31
2018-12-09T09:01:19.513Z,990.34
2018-12-09T09:02:19.490Z,990.31
2018-12-09T09:03:19.482Z,990.41
2018-12-09T09:04:19.451Z,990.43
2018-12-09T09:05:19.428Z,990.48
2018-12-09T09:06:19.404Z,990.45
2018-12-09T09:07:19.374Z,990.52
2018-12-09T09:08:19.360Z,990.51
2018-12-09T09:09:19.328Z,990.55
2018-12-09T09:10:19.305Z,990.55
2018-12-09T09:11:19.287Z,990.62
2018-12-09T09:12:19.256Z,990.59
2018-12-09T09:13:19.241Z,990.67
2018-12-09T09:14:19.209Z,990.68
2018-12-09T09:15:19.185Z,990.68
2018-12-09T09:16:19.169Z,990.71
2018-12-09T09:17:19.138Z,990.76
2018-12-09T09:18:19.127Z,990.73
2018-12-09T09:19:19.096Z,990.78
2018-12-09T09:20:19.078Z,990.76
2018-12-09T09:21:19.050Z,990.78
2018-12-09T09:22:19.025Z,990.78
2018-12-09T09:23:19.000Z,990.84
2018-12-09T09:24:18.978Z,990.80
2018-12-09T09:25:18.953Z,990.85
2018-12-09T09:26:18.929Z,990.85
2018-12-09T09:27:18.908Z,990.87
2018-12-09T09:28:18.882Z,990.84
2018-12-09T09:29:18.859Z,990.87
2018-12-09T09:30:18.848Z,991.00
2018-12-09T09:31:18.810Z,990.95
2018-12-09T09:32:18.788Z,991.00
2018-12-09T09:33:18.775Z,991.02
2018-12-09T09:34:18.753Z,990.97
2018-12-09T09:35:18.719Z,991.00
2018-12-09T09:36:18.697Z,991.02
2018-12-09T09:37:18.673Z,990.99
2018-12-09T09:38:18.652Z,990.98
2018-12-09T09:39:18.626Z,990.99
2018-12-09T09:40:18.607Z,990.94
2018-12-09T09:41:18.583Z,990.99
2018-12-09T09:42:18.558Z,991.02
2018-12-09T09:43:18.540Z,990.98
2018-12-09T09:44:18.517Z,991.01
2018-12-09T09:45:18.482Z,991.10
2018-12-09T09:46:18.459Z,991.10
2018-12-09T09:47:18.439Z,991.17
2018-12-09T09:48:18.413Z,991.17
2018-12-09T09:49:18.389Z,991.20
2018-12-09T09:50:18.366Z,991.19
2018-12-09T09:51:18.343Z,991.16
2018-12-09T09:52:18.320Z,991.14
2018-12-09T09:53:18.295Z,991.05
2018-12-09T09:54:18.272Z,991.12
2018-12-09T09:55:18.261Z,991.09
2018-12-09T09:56:18.240Z,991.12
2018-12-09T09:57:18.222Z,991.13
2018-12-09T09:58:18.177Z,991.11
2018-12-09T09:59:18.155Z,991.14
2018-12-09T10:00:18.151Z,991.16
2018-12-09T10:01:18.116Z,991.20
2018-12-09T10:02:18.085Z,991.25
2018-12-09T10:03:25.684Z,991.15
2018-12-09T10:04:18.037Z,991.17
2018-12-09T10:05:18.022Z,991.28
2018-12-09T10:06:17.989Z,991.32
2018-12-09T10:07:17.969Z,991.30
2018-12-09T10:08:17.949Z,991.24
2018-12-09T10:09:17.924Z,991.27
2018-12-09T10:10:17.897Z,991.32
2018-12-09T10:11:17.874Z,991.30
2018-12-09T10:12:17.870Z,991.30
2018-12-09T10:13:17.839Z,991.29
2018-12-09T10:14:17.804Z,991.29
2018-12-09T10:15:17.788Z,991.31
2018-12-09T10:16:17.762Z,991.34
2018-12-09T10:17:17.734Z,991.38
2018-12-09T10:18:17.716Z,991.37
2018-12-09T10:19:17.698Z,991.43
2018-12-09T10:20:17.676Z,991.43
2018-12-09T10:21:17.666Z,991.44
2018-12-09T10:22:17.619Z,991.39
2018-12-09T10:23:17.597Z,991.43
2018-12-09T10:24:17.571Z,991.46
2018-12-09T10:25:17.549Z,991.47
2018-12-09T10:26:17.548Z,991.46
2018-12-09T10:27:17.504Z,991.48
2018-12-09T10:28:17.478Z,991.48
2018-12-09T10:29:17.450Z,991.54
2018-12-09T10:30:17.431Z,991.54
2018-12-09T10:31:17.404Z,991.55
2018-12-09T10:32:17.381Z,991.59
2018-12-09T10:33:17.365Z,991.60
2018-12-09T10:34:17.332Z,991.62
2018-12-09T10:35:17.312Z,991.63
2018-12-09T10:36:17.289Z,991.65
2018-12-09T10:37:17.263Z,991.64
2018-12-09T10:38:17.245Z,991.64
2018-12-09T10:39:17.235Z,991.61
2018-12-09T10:40:17.204Z,991.68
2018-12-09T10:41:17.176Z,991.66
2018-12-09T10:42:17.146Z,991.72
2018-12-09T10:43:17.123Z,991.69
2018-12-09T10:44:17.099Z,991.76
2018-12-09T10:45:17.077Z,991.74
2018-12-09T10:46:17.052Z,991.75
2018-12-09T10:47:17.031Z,991.76
2018-12-09T10:48:17.009Z,991.77
2018-12-09T10:49:16.981Z,991.79
2018-12-09T10:50:16.959Z,991.81
2018-12-09T10:51:16.935Z,991.81
2018-12-09T10:52:16.913Z,991.85
2018-12-09T10:53:16.890Z,991.85
2018-12-09T10:54:16.865Z,991.84
2018-12-09T10:55:16.846Z,991.85
2018-12-09T10:56:16.821Z,991.84
2018-12-09T10:57:16.796Z,991.89
2018-12-09T10:58:16.776Z,991.87
2018-12-09T10:59:16.750Z,991.87
2018-12-09T11:00:16.738Z,991.91
2018-12-09T11:01:16.715Z,991.93
2018-12-09T11:02:16.679Z,991.98
2018-12-09T11:03:16.663Z,991.96
2018-12-09T11:04:16.631Z,991.99
2018-12-09T11:05:16.624Z,991.96
2018-12-09T11:06:16.599Z,991.98
2018-12-09T11:07:16.567Z,992.05
2018-12-09T11:08:16.805Z,992.00
2018-12-09T11:09:16.522Z,992.01
2018-12-09T11:10:16.491Z,992.00
2018-12-09T11:11:16.473Z,991.98
2018-12-09T11:12:16.453Z,991.97
2018-12-09T11:13:16.421Z,991.98
2018-12-09T11:14:16.404Z,991.98
2018-12-09T11:15:16.382Z,992.01
2018-12-09T11:16:16.352Z,992.09
2018-12-09T11:17:16.328Z,992.05
2018-12-09T11:18:16.309Z,992.06
2018-12-09T11:19:16.283Z,992.08
2018-12-09T11:20:16.260Z,992.16
2018-12-09T11:21:16.239Z,992.17
2018-12-09T11:22:16.223Z,992.15
2018-12-09T11:23:16.196Z,992.15
2018-12-09T11:24:16.175Z,992.18
2018-12-09T11:25:16.146Z,992.25
2018-12-09T11:26:16.124Z,992.23
2018-12-09T11:27:16.105Z,992.22
2018-12-09T11:28:16.086Z,992.28
2018-12-09T11:29:16.057Z,992.23
2018-12-09T11:30:16.035Z,992.22
2018-12-09T11:31:16.012Z,992.22
2018-12-09T11:32:15.991Z,992.30
2018-12-09T11:33:15.977Z,992.29
2018-12-09T11:34:15.937Z,992.28
2018-12-09T11:35:15.915Z,992.26
2018-12-09T11:36:15.894Z,992.28
2018-12-09T11:37:15.864Z,992.27
2018-12-09T11:38:15.846Z,992.33
2018-12-09T11:39:15.820Z,992.32
2018-12-09T11:40:15.803Z,992.35
2018-12-09T11:41:15.774Z,992.33
2018-12-09T11:42:15.755Z,992.37
2018-12-09T11:43:15.727Z,992.42
2018-12-09T11:44:15.712Z,992.40
2018-12-09T11:45:15.694Z,992.42
2018-12-09T11:46:15.659Z,992.44
2018-12-09T11:47:15.633Z,992.43
2018-12-09T11:48:15.611Z,992.43
2018-12-09T11:49:15.587Z,992.42
2018-12-09T11:50:15.565Z,992.42
2018-12-09T11:51:15.547Z,992.37
2018-12-09T11:52:15.524Z,992.45
2018-12-09T11:53:15.500Z,992.44
2018-12-09T11:54:15.492Z,992.45
2018-12-09T11:55:15.453Z,992.41
2018-12-09T11:56:15.430Z,992.42
2018-12-09T11:57:15.416Z,992.45
2018-12-09T11:58:15.386Z,992.52
2018-12-09T11:59:15.359Z,992.56
2018-12-09T12:00:15.334Z,992.54
2018-12-09T12:01:15.322Z,992.56
2018-12-09T12:02:20.073Z,992.61
2018-12-09T12:03:15.266Z,992.59
2018-12-09T12:04:15.245Z,992.66
2018-12-09T12:05:15.218Z,992.58
2018-12-09T12:06:15.198Z,992.63
2018-12-09T12:07:15.173Z,992.59
2018-12-09T12:08:15.149Z,992.62
2018-12-09T12:09:15.130Z,992.57
2018-12-09T12:10:15.112Z,992.60
2018-12-09T12:11:15.086Z,992.64
2018-12-09T12:12:15.058Z,992.67
2018-12-09T12:13:15.029Z,992.80
2018-12-09T12:14:15.008Z,992.74
2018-12-09T12:15:14.985Z,992.70
2018-12-09T12:16:14.968Z,992.69
2018-12-09T12:17:14.950Z,992.71
2018-12-09T12:18:14.920Z,992.74
2018-12-09T12:19:14.894Z,992.80
2018-12-09T12:20:14.872Z,992.83
2018-12-09T12:21:14.863Z,992.86
2018-12-09T12:22:14.828Z,992.85
2018-12-09T12:23:14.820Z,992.88
2018-12-09T12:24:14.781Z,992.79
2018-12-09T12:25:14.762Z,992.89
2018-12-09T12:26:14.742Z,992.88
2018-12-09T12:27:14.714Z,992.84
2018-12-09T12:28:14.687Z,992.85