createdAt,value
2018-04-15T00:00:46.738Z,74.20
2018-04-15T00:03:14.946Z,73.77
2018-04-15T00:05:42.390Z,71.63
2018-04-15T00:08:09.835Z,71.40
2018-04-15T00:10:38.035Z,77.20
2018-04-15T00:13:05.502Z,78.90
2018-04-15T00:15:32.946Z,79.37
2018-04-15T00:18:01.169Z,79.97
2018-04-15T00:20:28.602Z,79.93
2018-04-15T00:22:56.091Z,78.37
2018-04-15T00:25:23.531Z,81.27
2018-04-15T00:27:50.990Z,83.50
2018-04-15T00:30:18.451Z,86.57
2018-04-15T00:32:45.903Z,86.53
2018-04-15T00:35:13.576Z,90.10
2018-04-15T00:37:41.025Z,89.33
2018-04-15T00:40:08.501Z,82.17
2018-04-15T00:42:35.946Z,90.73
2018-04-15T00:45:03.382Z,91.83
2018-04-15T00:47:31.623Z,93.27
2018-04-15T00:49:59.075Z,99.70
2018-04-15T00:52:26.530Z,100.17
2018-04-15T00:54:53.973Z,97.27
2018-04-15T00:57:21.447Z,100.67
2018-04-15T00:59:48.885Z,94.37
2018-04-15T01:02:17.099Z,92.17
2018-04-15T01:04:44.556Z,93.87
2018-04-15T01:07:12.003Z,103.10
2018-04-15T01:09:39.455Z,105.17
2018-04-15T01:12:06.908Z,114.67
2018-04-15T01:14:35.136Z,99.10
2018-04-15T01:17:02.577Z,107.40
2018-04-15T01:19:30.035Z,112.87
2018-04-15T01:21:57.478Z,113.83
2018-04-15T01:24:25.714Z,113.43
2018-04-15T01:26:53.171Z,107.50
2018-04-15T01:29:20.631Z,113.87
2018-04-15T01:31:48.087Z,111.70
2018-04-15T01:34:15.546Z,106.90
2018-04-15T01:36:42.998Z,111.47
2018-04-15T01:39:10.467Z,111.53
2018-04-15T01:41:37.908Z,101.17
2018-04-15T01:44:05.387Z,104.00
2018-04-15T01:46:32.826Z,98.67
2018-04-15T01:49:00.290Z,108.70
2018-04-15T01:51:27.737Z,118.67
2018-04-15T01:53:55.351Z,114.90
2018-04-15T01:56:22.877Z,108.90
2018-04-15T01:58:50.315Z,112.43
2018-04-15T02:01:18.530Z,124.63
2018-04-15T02:03:45.982Z,107.93
2018-04-15T02:06:13.438Z,117.40
2018-04-15T02:08:40.886Z,120.50
2018-04-15T02:11:08.350Z,116.50
2018-04-15T02:13:35.790Z,119.27
2018-04-15T02:16:04.013Z,122.80
2018-04-15T02:18:31.501Z,120.07
2018-04-15T02:20:58.962Z,119.27
2018-04-15T02:23:26.418Z,112.60
2018-04-15T02:25:53.876Z,117.37
2018-04-15T02:28:21.322Z,118.70
2018-04-15T02:30:48.790Z,119.43
2018-04-15T02:33:16.647Z,115.87
2018-04-15T02:35:44.103Z,118.57
2018-04-15T02:38:11.566Z,113.73
2018-04-15T02:40:39.033Z,121.20
2018-04-15T02:43:06.496Z,120.60
2018-04-15T02:45:33.952Z,127.60
2018-04-15T02:48:01.399Z,121.80
2018-04-15T02:50:28.854Z,126.50
2018-04-15T02:52:56.298Z,132.13
2018-04-15T02:55:24.525Z,130.70
2018-04-15T02:57:51.974Z,133.00
2018-04-15T03:00:19.414Z,135.17
2018-04-15T03:02:46.872Z,135.10
2018-04-15T03:05:15.076Z,120.83
2018-04-15T03:07:42.535Z,129.33
2018-04-15T03:10:09.974Z,124.17
2018-04-15T03:12:37.431Z,142.03
2018-04-15T03:15:05.648Z,127.67
2018-04-15T03:17:33.103Z,123.07
2018-04-15T03:20:00.551Z,129.57
2018-04-15T03:22:28.013Z,123.00
2018-04-15T03:24:55.482Z,129.17
2018-04-15T03:27:23.666Z,133.70
2018-04-15T03:29:51.114Z,137.30
2018-04-15T03:32:18.568Z,117.87
2018-04-15T03:34:46.011Z,126.37
2018-04-15T03:37:14.243Z,129.50
2018-04-15T03:39:41.715Z,138.87
2018-04-15T03:42:09.158Z,130.87
2018-04-15T03:44:36.627Z,133.37
2018-04-15T03:47:04.086Z,127.23
2018-04-15T03:49:31.530Z,144.03
2018-04-15T03:51:58.990Z,139.57
2018-04-15T03:54:26.446Z,133.87
2018-04-15T03:56:54.621Z,132.03
2018-04-15T03:59:22.062Z,130.17
2018-04-15T04:01:50.292Z,140.13
2018-04-15T04:04:17.743Z,144.00
2018-04-15T04:06:45.195Z,131.23
2018-04-15T04:09:12.655Z,135.60
2018-04-15T04:11:40.094Z,144.80
2018-04-15T04:14:07.555Z,140.40
2018-04-15T04:16:35.003Z,130.57
2018-04-15T04:19:14.933Z,122.83
2018-04-15T04:21:54.176Z,114.17
2018-04-15T04:24:34.179Z,114.03
2018-04-15T04:27:01.732Z,108.30
2018-04-15T04:29:30.730Z,96.70
2018-04-15T04:31:58.200Z,94.00
2018-04-15T04:34:25.654Z,91.17
2018-04-15T04:36:53.102Z,89.70
2018-04-15T04:39:20.558Z,85.80
2018-04-15T04:41:48.002Z,90.07
2018-04-15T04:44:15.458Z,79.50
2018-04-15T04:46:43.674Z,85.13
2018-04-15T04:49:11.119Z,85.13
2018-04-15T04:51:38.563Z,77.57
2018-04-15T04:54:06.784Z,75.33
2018-04-15T04:56:34.226Z,76.80
2018-04-15T04:59:01.670Z,81.87
2018-04-15T05:01:29.143Z,82.60
2018-04-15T05:03:56.592Z,72.30
2018-04-15T05:06:24.032Z,68.07
2018-04-15T05:08:52.244Z,63.60
2018-04-15T05:11:19.706Z,62.77
2018-04-15T05:13:47.145Z,57.27
2018-04-15T05:16:15.382Z,53.87
2018-04-15T05:18:42.835Z,48.80
2018-04-15T05:21:10.283Z,52.30
2018-04-15T05:23:37.722Z,45.20
2018-04-15T05:26:05.179Z,40.90
2018-04-15T05:28:32.623Z,46.37
2018-04-15T05:31:00.842Z,36.80
2018-04-15T05:33:28.568Z,39.03
2018-04-15T05:35:56.794Z,37.40
2018-04-15T05:38:24.227Z,38.63
2018-04-15T05:40:51.695Z,34.97
2018-04-15T05:43:19.149Z,38.90
2018-04-15T05:45:47.363Z,34.73
2018-04-15T05:48:14.811Z,36.00
2018-04-15T05:50:42.267Z,38.50
2018-04-15T05:53:09.711Z,43.50
2018-04-15T05:55:37.167Z,44.90
2018-04-15T05:58:05.379Z,41.17
2018-04-15T06:00:32.835Z,46.53
2018-04-15T06:03:00.390Z,41.10
2018-04-15T06:05:27.858Z,32.93
2018-04-15T06:07:55.283Z,29.47
2018-04-15T06:10:23.486Z,24.80
2018-04-15T06:12:50.938Z,21.60
2018-04-15T06:15:18.378Z,27.00
2018-04-15T06:17:46.599Z,23.90
2018-04-15T06:20:14.049Z,21.00
2018-04-15T06:22:41.502Z,21.10
2018-04-15T06:25:08.955Z,21.00
2018-04-15T06:27:36.409Z,22.70
2018-04-15T06:30:04.623Z,17.80
2018-04-15T06:32:32.075Z,21.57
2018-04-15T06:34:59.514Z,20.70
2018-04-15T06:37:27.731Z,18.87
2018-04-15T06:39:55.168Z,15.43
2018-04-15T06:42:22.641Z,20.63
2018-04-15T06:44:50.082Z,14.07
2018-04-15T06:47:17.550Z,16.20
2018-04-15T06:49:44.987Z,16.20
2018-04-15T06:52:13.206Z,19.50
2018-04-15T06:54:40.645Z,18.40
2018-04-15T06:57:08.103Z,16.13
2018-04-15T06:59:36.313Z,19.10
2018-04-15T07:02:03.768Z,19.73
2018-04-15T07:04:31.198Z,18.80
2018-04-15T07:06:59.414Z,17.73
2018-04-15T07:09:26.858Z,18.43
2018-04-15T07:11:54.302Z,16.47
2018-04-15T07:14:22.531Z,18.60
2018-04-15T07:16:49.967Z,17.97
2018-04-15T07:19:17.421Z,19.90
2018-04-15T07:21:44.886Z,16.53
2018-04-15T07:24:12.318Z,21.60
2018-04-15T07:26:40.525Z,18.03
2018-04-15T07:29:07.974Z,14.97
2018-04-15T07:31:35.417Z,16.80
2018-04-15T07:34:03.631Z,15.43
2018-04-15T07:36:31.152Z,17.70
2018-04-15T07:38:58.526Z,14.80
2018-04-15T07:41:26.730Z,12.30
2018-04-15T07:43:54.178Z,12.20
2018-04-15T07:46:21.614Z,11.77
2018-04-15T07:48:49.837Z,11.90
2018-04-15T07:51:17.330Z,14.57
2018-04-15T07:53:44.788Z,13.70
2018-04-15T07:56:12.284Z,11.60
2018-04-15T07:58:39.678Z,13.57
2018-04-15T08:01:07.119Z,11.70
2018-04-15T08:03:34.571Z,9.90
2018-04-15T08:06:02.770Z,10.60
2018-04-15T08:08:30.213Z,11.00
2018-04-15T08:10:58.430Z,7.30
2018-04-15T08:13:25.891Z,8.30
2018-04-15T08:15:53.327Z,11.57
2018-04-15T08:18:20.763Z,8.83
2018-04-15T08:20:48.982Z,9.33
2018-04-15T08:23:16.846Z,8.80
2018-04-15T08:25:44.296Z,6.60
2018-04-15T08:28:11.728Z,5.57
2018-04-15T08:30:39.170Z,6.40
2018-04-15T08:33:06.605Z,6.00
2018-04-15T08:35:34.054Z,4.00
2018-04-15T08:38:01.503Z,5.17
2018-04-15T08:40:28.960Z,6.40
2018-04-15T08:42:56.451Z,5.90
2018-04-15T08:45:23.995Z,4.90
2018-04-15T08:47:51.422Z,2.87
2018-04-15T08:50:19.635Z,3.07
2018-04-15T08:52:47.082Z,3.17
2018-04-15T08:55:15.295Z,2.93
2018-04-15T08:57:42.734Z,2.87
2018-04-15T09:00:10.194Z,2.40
2018-04-15T09:02:37.630Z,2.67
2018-04-15T09:05:05.938Z,2.70
2018-04-15T09:07:33.371Z,1.73
2018-04-15T09:10:01.586Z,4.07
2018-04-15T09:12:29.027Z,3.33
2018-04-15T09:14:56.470Z,2.27
2018-04-15T09:17:24.684Z,2.90
2018-04-15T09:19:52.124Z,5.90
2018-04-15T09:22:20.386Z,4.20
2018-04-15T09:24:47.775Z,1.93
2018-04-15T09:27:15.248Z,2.50
2018-04-15T09:29:42.679Z,2.80
2018-04-15T09:32:10.894Z,3.07
2018-04-15T09:34:38.339Z,2.47
2018-04-15T09:37:05.800Z,3.03
2018-04-15T09:39:33.226Z,3.97
2018-04-15T09:42:01.491Z,1.57
2018-04-15T09:44:28.914Z,1.90
2018-04-15T09:46:56.371Z,1.97
2018-04-15T09:49:24.507Z,1.50
2018-04-15T09:51:52.718Z,1.40
2018-04-15T09:54:20.162Z,1.50
2018-04-15T09:56:47.609Z,1.73
2018-04-15T09:59:15.801Z,2.30
2018-04-15T10:01:44.007Z,1.83
2018-04-15T10:04:11.461Z,2.00
2018-04-15T10:06:38.918Z,1.90
2018-04-15T10:09:06.363Z,2.20
2018-04-15T10:11:34.342Z,2.80
2018-04-15T10:14:01.778Z,5.93
2018-04-15T10:16:29.991Z,3.10
2018-04-15T10:18:57.449Z,3.30
2018-04-15T10:21:24.911Z,2.77
2018-04-15T10:23:52.346Z,4.10
2018-04-15T10:26:19.783Z,3.17
2018-04-15T10:28:47.222Z,2.77
2018-04-15T10:31:14.664Z,3.57
2018-04-15T10:33:42.119Z,4.70
2018-04-15T10:36:09.567Z,3.43
2018-04-15T10:38:37.039Z,3.07
2018-04-15T10:41:04.474Z,3.20
2018-04-15T10:43:32.684Z,4.23
2018-04-15T10:46:00.165Z,4.37
2018-04-15T10:48:27.622Z,3.10
2018-04-15T10:50:55.065Z,2.80
2018-04-15T10:53:22.502Z,2.60
2018-04-15T10:55:50.711Z,2.60
2018-04-15T10:58:18.177Z,2.10
2018-04-15T11:00:45.602Z,2.90
2018-04-15T11:03:13.053Z,3.93
2018-04-15T11:05:40.490Z,3.03
2018-04-15T11:08:07.919Z,2.93
2018-04-15T11:10:35.362Z,2.80
2018-04-15T11:13:02.806Z,2.80
2018-04-15T11:15:31.020Z,2.73
2018-04-15T11:17:58.450Z,2.43
2018-04-15T11:20:26.674Z,2.50
2018-04-15T11:22:54.106Z,2.90
2018-04-15T11:25:21.550Z,1.93
2018-04-15T11:27:49.756Z,2.00
2018-04-15T11:30:17.206Z,4.23
2018-04-15T11:32:44.647Z,2.50
2018-04-15T11:35:12.859Z,3.10
2018-04-15T11:37:40.281Z,3.33
2018-04-15T11:40:08.494Z,2.00
2018-04-15T11:42:35.970Z,1.63
2018-04-15T11:45:03.424Z,1.87
2018-04-15T11:47:30.859Z,1.60
2018-04-15T11:49:59.070Z,1.37
2018-04-15T11:52:26.515Z,3.43
2018-04-15T11:54:53.971Z,1.80
2018-04-15T11:57:21.412Z,1.63
2018-04-15T11:59:49.624Z,2.00
2018-04-15T12:02:17.107Z,2.30
2018-04-15T12:04:44.512Z,1.63
2018-04-15T12:07:12.710Z,4.87
2018-04-15T12:09:40.150Z,2.00
2018-04-15T12:12:08.357Z,1.23
2018-04-15T12:14:35.799Z,1.47
2018-04-15T12:17:03.239Z,1.23
2018-04-15T12:19:30.711Z,1.53
2018-04-15T12:21:58.915Z,1.37
2018-04-15T12:24:26.353Z,2.93
2018-04-15T12:26:54.571Z,1.33
2018-04-15T12:29:22.011Z,2.00
2018-04-15T12:31:50.221Z,2.33
2018-04-15T12:34:17.659Z,4.13
2018-04-15T12:36:45.115Z,1.80
2018-04-15T12:39:12.569Z,1.70
2018-04-15T12:41:40.790Z,1.30
2018-04-15T12:44:08.234Z,1.63
2018-04-15T12:46:35.719Z,2.30
2018-04-15T12:49:03.159Z,4.40
2018-04-15T12:51:30.605Z,2.07
2018-04-15T12:53:58.048Z,6.57
2018-04-15T12:56:27.128Z,2.97
2018-04-15T12:58:54.575Z,2.10
2018-04-15T13:01:22.119Z,3.57
2018-04-15T13:03:49.563Z,3.00
2018-04-15T13:06:17.018Z,2.00
2018-04-15T13:08:44.451Z,2.87
2018-04-15T13:11:13.292Z,2.30
2018-04-15T13:13:40.847Z,5.00
2018-04-15T13:16:08.287Z,2.30
2018-04-15T13:18:35.777Z,2.63
2018-04-15T13:21:03.226Z,1.70
2018-04-15T13:23:30.711Z,5.17
2018-04-15T13:25:58.162Z,2.10
2018-04-15T13:28:25.618Z,3.50
2018-04-15T13:30:53.093Z,2.17
2018-04-15T13:33:20.582Z,3.00
2018-04-15T13:35:48.035Z,3.83
2018-04-15T13:38:15.478Z,8.00
2018-04-15T13:40:42.922Z,6.13
2018-04-15T13:43:10.365Z,6.83
2018-04-15T13:45:37.808Z,3.03
2018-04-15T13:48:06.022Z,4.80
2018-04-15T13:50:33.490Z,4.30
2018-04-15T13:53:00.939Z,3.77
2018-04-15T13:55:28.378Z,3.03
2018-04-15T13:57:55.818Z,2.70
2018-04-15T14:00:24.055Z,2.80
2018-04-15T14:02:51.508Z,2.20
2018-04-15T14:05:18.979Z,3.10
2018-04-15T14:07:46.557Z,4.33
2018-04-15T14:10:13.991Z,2.90
2018-04-15T14:12:41.427Z,7.23
2018-04-15T14:15:08.959Z,3.23
2018-04-15T14:17:36.394Z,5.77
2018-04-15T14:20:03.863Z,4.27
2018-04-15T14:22:31.314Z,3.57
2018-04-15T14:24:58.766Z,6.30
2018-04-15T14:27:26.216Z,4.27
2018-04-15T14:29:53.663Z,3.90
2018-04-15T14:32:21.095Z,4.20
2018-04-15T14:34:49.314Z,5.83
2018-04-15T14:37:16.797Z,7.53
2018-04-15T14:39:44.283Z,6.20
2018-04-15T14:42:11.853Z,3.60
2018-04-15T14:44:39.276Z,3.83
2018-04-15T14:47:06.755Z,4.53
2018-04-15T14:49:34.198Z,6.10
2018-04-15T14:52:01.640Z,5.37
2018-04-15T14:54:29.091Z,4.80
2018-04-15T14:56:56.545Z,4.50
2018-04-15T14:59:24.762Z,7.47
2018-04-15T15:01:52.199Z,5.43
2018-04-15T15:04:20.603Z,4.33
2018-04-15T15:06:48.065Z,4.50
2018-04-15T15:09:15.543Z,5.17
2018-04-15T15:11:42.975Z,6.93
2018-04-15T15:14:10.456Z,4.60
2018-04-15T15:16:37.977Z,8.00
2018-04-15T15:19:06.167Z,4.50
2018-04-15T15:21:33.684Z,5.40
2018-04-15T15:24:01.123Z,5.50
2018-04-15T15:26:28.567Z,6.53
2018-04-15T15:28:56.051Z,6.20
2018-04-15T15:31:23.503Z,4.20
2018-04-15T15:33:50.957Z,4.90
2018-04-15T15:36:18.401Z,6.30
2018-04-15T15:38:45.847Z,5.60
2018-04-15T15:41:14.247Z,5.77
2018-04-15T15:43:41.682Z,6.13
2018-04-15T15:46:09.903Z,5.03
2018-04-15T15:48:37.344Z,7.03
2018-04-15T15:51:04.799Z,3.87
2018-04-15T15:53:32.230Z,4.97
2018-04-15T15:56:00.478Z,9.03
2018-04-15T15:58:27.923Z,5.30
2018-04-15T16:00:55.369Z,4.43
2018-04-15T16:03:23.872Z,4.37
2018-04-15T16:05:51.339Z,8.43
2018-04-15T16:08:18.775Z,4.77
2018-04-15T16:10:46.207Z,4.67
2018-04-15T16:13:14.441Z,4.40
2018-04-15T16:15:41.887Z,5.63
2018-04-15T16:18:09.371Z,4.40
2018-04-15T16:20:36.829Z,4.53
2018-04-15T16:23:04.286Z,4.13
2018-04-15T16:25:31.743Z,4.20
2018-04-15T16:27:59.200Z,4.50
2018-04-15T16:30:26.656Z,4.07
2018-04-15T16:32:54.134Z,3.10
2018-04-15T16:35:21.574Z,4.53
2018-04-15T16:37:49.030Z,4.37
2018-04-15T16:40:16.515Z,5.80
2018-04-15T16:42:43.959Z,3.80
2018-04-15T16:45:11.462Z,4.53
2018-04-15T16:47:38.927Z,4.00
2018-04-15T16:50:06.387Z,5.57
2018-04-15T16:52:34.031Z,5.33
2018-04-15T16:55:01.500Z,3.97
2018-04-15T16:57:28.963Z,3.40
2018-04-15T16:59:56.449Z,4.70
2018-04-15T17:02:23.874Z,3.00
2018-04-15T17:04:51.414Z,3.90
2018-04-15T17:07:18.867Z,3.63
2018-04-15T17:09:46.298Z,3.40
2018-04-15T17:12:14.516Z,3.50
2018-04-15T17:14:41.968Z,4.00
2018-04-15T17:17:09.479Z,5.30
2018-04-15T17:19:37.042Z,4.10
2018-04-15T17:22:04.496Z,3.67
2018-04-15T17:24:31.959Z,3.37
2018-04-15T17:26:59.444Z,3.57
2018-04-15T17:29:26.887Z,3.57
2018-04-15T17:31:54.349Z,4.60
2018-04-15T17:34:21.830Z,4.23
2018-04-15T17:36:49.269Z,4.23
2018-04-15T17:39:16.895Z,9.73
2018-04-15T17:41:44.338Z,6.60
2018-04-15T17:44:12.542Z,8.03
2018-04-15T17:46:39.999Z,10.03
2018-04-15T17:49:07.448Z,9.13
2018-04-15T17:51:34.886Z,8.90
2018-04-15T17:54:02.336Z,5.80
2018-04-15T17:56:29.798Z,7.20
2018-04-15T17:58:57.312Z,5.83
2018-04-15T18:01:25.483Z,5.50
2018-04-15T18:03:52.946Z,6.47
2018-04-15T18:06:20.395Z,8.97
2018-04-15T18:08:47.854Z,9.70
2018-04-15T18:11:15.292Z,9.20
2018-04-15T18:13:43.500Z,8.27
2018-04-15T18:16:11.003Z,12.50
2018-04-15T18:18:39.358Z,11.60
2018-04-15T18:21:06.818Z,8.83
2018-04-15T18:23:34.379Z,9.00
2018-04-15T18:26:01.847Z,9.40
2018-04-15T18:28:29.280Z,9.80
2018-04-15T18:30:57.577Z,7.00
2018-04-15T18:33:25.010Z,6.67
2018-04-15T18:35:53.236Z,5.63
2018-04-15T18:38:21.181Z,5.13
2018-04-15T18:40:48.630Z,8.30
2018-04-15T18:43:17.249Z,4.30
2018-04-15T18:45:45.250Z,5.43
2018-04-15T18:48:12.702Z,3.80
2018-04-15T18:50:40.238Z,5.90
2018-04-15T18:53:07.663Z,4.60
2018-04-15T18:55:35.912Z,6.90
2018-04-15T18:58:03.440Z,3.70
2018-04-15T19:00:30.869Z,4.20
2018-04-15T19:02:59.079Z,5.37
2018-04-15T19:05:26.540Z,6.13
2018-04-15T19:07:53.983Z,7.00
2018-04-15T19:10:22.195Z,4.53
2018-04-15T19:12:49.632Z,4.00
2018-04-15T19:15:17.087Z,10.07
2018-04-15T19:17:44.530Z,4.80
2018-04-15T19:20:12.742Z,4.10
2018-04-15T19:22:40.175Z,5.13
2018-04-15T19:25:08.378Z,5.53
2018-04-15T19:27:35.843Z,7.90
2018-04-15T19:30:03.284Z,5.40
2018-04-15T19:32:31.508Z,6.30
2018-04-15T19:34:58.943Z,7.10
2018-04-15T19:37:26.388Z,7.73
2018-04-15T19:39:54.590Z,10.97
2018-04-15T19:42:22.049Z,4.47
2018-04-15T19:44:49.482Z,9.90
2018-04-15T19:47:17.699Z,5.20
2018-04-15T19:49:45.155Z,4.33
2018-04-15T19:52:12.592Z,6.53
2018-04-15T19:54:40.815Z,5.00
2018-04-15T19:57:08.297Z,4.03
2018-04-15T19:59:35.777Z,5.53
2018-04-15T20:02:03.986Z,5.30
2018-04-15T20:04:31.418Z,7.70
2018-04-15T20:06:59.658Z,5.50
2018-04-15T20:09:27.087Z,6.40
2018-04-15T20:11:54.551Z,5.07
2018-04-15T20:14:21.986Z,7.30
2018-04-15T20:16:50.228Z,7.47
2018-04-15T20:19:17.667Z,6.37
2018-04-15T20:21:45.141Z,8.33
2018-04-15T20:24:12.576Z,7.60
2018-04-15T20:26:40.061Z,6.80
2018-04-15T20:29:08.060Z,5.73
2018-04-15T20:31:35.516Z,5.87
2018-04-15T20:34:02.981Z,11.30
2018-04-15T20:36:30.446Z,7.80
2018-04-15T20:38:57.901Z,10.90
2018-04-15T20:41:25.359Z,8.40
2018-04-15T20:43:52.806Z,8.90
2018-04-15T20:46:20.238Z,8.17
2018-04-15T20:48:47.699Z,12.23
2018-04-15T20:51:15.177Z,14.03
2018-04-15T20:53:42.598Z,8.63
2018-04-15T20:56:10.800Z,9.17
2018-04-15T20:58:38.243Z,7.47
2018-04-15T21:01:05.687Z,7.50
2018-04-15T21:03:33.899Z,11.57
2018-04-15T21:06:01.358Z,10.83
2018-04-15T21:08:29.574Z,11.73
2018-04-15T21:10:56.995Z,10.10
2018-04-15T21:13:24.438Z,8.30
2018-04-15T21:15:52.666Z,10.50
2018-04-15T21:18:20.139Z,7.33
2018-04-15T21:20:47.595Z,11.17
2018-04-15T21:23:15.067Z,10.80
2018-04-15T21:25:42.541Z,10.37
2018-04-15T21:28:10.031Z,9.03
2018-04-15T21:30:37.492Z,10.40
2018-04-15T21:33:05.687Z,9.77
2018-04-15T21:35:33.130Z,8.13
2018-04-15T21:38:01.341Z,8.50
2018-04-15T21:40:28.782Z,8.60
2018-04-15T21:42:56.223Z,7.30
2018-04-15T21:45:24.462Z,9.17
2018-04-15T21:47:51.902Z,8.60
2018-04-15T21:50:19.350Z,9.40
2018-04-15T21:52:46.815Z,11.00
2018-04-15T21:55:14.325Z,12.20
2018-04-15T21:57:41.758Z,9.40
2018-04-15T22:00:09.210Z,9.30
2018-04-15T22:02:36.650Z,9.77
2018-04-15T22:05:04.107Z,12.17
2018-04-15T22:07:32.304Z,9.37
2018-04-15T22:09:59.746Z,14.03
2018-04-15T22:12:27.191Z,8.90
2018-04-15T22:14:55.409Z,49.80
2018-04-15T22:17:22.841Z,8.87
2018-04-15T22:19:51.072Z,9.63
2018-04-15T22:22:18.524Z,12.30
2018-04-15T22:24:46.004Z,7.57
2018-04-15T22:27:13.447Z,11.07
2018-04-15T22:29:40.896Z,9.20
2018-04-15T22:32:08.334Z,9.43
2018-04-15T22:34:35.789Z,9.53
2018-04-15T22:37:03.986Z,7.90
2018-04-15T22:39:31.443Z,11.60
2018-04-15T22:41:58.894Z,10.87
2018-04-15T22:44:26.343Z,9.03
2018-04-15T22:46:54.553Z,9.33
2018-04-15T22:49:22.790Z,10.80
2018-04-15T22:51:50.225Z,10.33
2018-04-15T22:54:17.722Z,7.80
2018-04-15T22:56:45.935Z,11.27
2018-04-15T22:59:13.928Z,8.40
2018-04-15T23:01:41.384Z,10.80
2018-04-15T23:04:08.819Z,11.03
2018-04-15T23:06:36.284Z,9.93
2018-04-15T23:09:03.718Z,11.20
2018-04-15T23:11:31.940Z,9.80
2018-04-15T23:13:59.380Z,9.33
2018-04-15T23:16:26.859Z,13.73
2018-04-15T23:18:54.307Z,11.30
2018-04-15T23:21:21.765Z,9.97
2018-04-15T23:23:49.234Z,19.67
2018-04-15T23:26:16.695Z,13.33
2018-04-15T23:37:17.718Z,13.30
2018-04-15T23:42:35.865Z,12.57
2018-04-15T23:45:03.304Z,9.47
2018-04-15T23:47:30.758Z,13.93
2018-04-15T23:49:58.246Z,14.73
2018-04-15T23:52:26.204Z,11.93
2018-04-15T23:54:53.694Z,14.23
2018-04-15T23:57:21.087Z,13.60
2018-04-15T23:59:48.527Z,12.30
