createdAt,value
2023-04-25T00:01:14.865Z,50.68
2023-04-25T00:09:38.442Z,50.54
2023-04-25T00:18:01.415Z,50.75
2023-04-25T00:26:24.887Z,50.63
2023-04-25T00:34:47.827Z,50.65
2023-04-25T00:43:10.875Z,50.57
2023-04-25T00:51:35.812Z,50.63
2023-04-25T00:59:59.973Z,50.58
2023-04-25T01:08:26.611Z,50.51
2023-04-25T01:16:49.849Z,50.42
2023-04-25T01:25:13.084Z,50.25
2023-04-25T01:33:36.736Z,50.46
2023-04-25T01:42:01.257Z,50.46
2023-04-25T01:50:24.466Z,50.45
2023-04-25T01:58:48.256Z,50.44
2023-04-25T02:07:17.082Z,50.45
2023-04-25T02:15:49.694Z,50.45
2023-04-25T02:24:15.965Z,50.41
2023-04-25T02:32:41.104Z,50.54
2023-04-25T02:41:06.629Z,50.46
2023-04-25T02:49:29.965Z,50.65
2023-04-25T02:57:53.322Z,50.63
2023-04-25T03:06:26.716Z,50.56
2023-04-25T03:14:49.714Z,50.79
2023-04-25T03:23:12.918Z,50.76
2023-04-25T03:31:38.618Z,50.84
2023-04-25T03:40:02.244Z,50.87
2023-04-25T03:48:39.566Z,50.95
2023-04-25T03:57:03.679Z,50.96
2023-04-25T04:05:29.611Z,51.16
2023-04-25T04:13:53.418Z,51.39
2023-04-25T04:22:16.822Z,51.39
2023-04-25T04:30:42.222Z,51.29
2023-04-25T04:39:07.669Z,51.47
2023-04-25T04:47:51.670Z,51.62
2023-04-25T04:56:34.451Z,51.54
2023-04-25T05:05:16.890Z,51.51
2023-04-25T05:14:02.241Z,51.78
2023-04-25T05:22:34.147Z,51.74
2023-04-25T05:31:11.944Z,51.63
2023-04-25T05:39:53.546Z,51.84
2023-04-25T05:48:48.701Z,52.01
2023-04-25T05:57:30.005Z,52.25
2023-04-25T06:05:53.525Z,52.28
2023-04-25T06:14:16.865Z,52.12
2023-04-25T06:22:43.729Z,52.23
2023-04-25T06:31:07.733Z,52.49
2023-04-25T06:39:31.487Z,52.56
2023-04-25T06:47:54.798Z,52.53
2023-04-25T06:56:18.129Z,52.47
2023-04-25T07:04:50.622Z,52.59
2023-04-25T07:13:14.833Z,52.72
2023-04-25T07:21:38.775Z,52.72
2023-04-25T07:30:04.078Z,52.69
2023-04-25T07:38:27.781Z,53.01
2023-04-25T07:46:52.129Z,52.96
2023-04-25T07:55:16.639Z,53.00
2023-04-25T08:04:06.545Z,52.93
2023-04-25T08:12:41.834Z,52.87
2023-04-25T08:21:05.448Z,52.90
2023-04-25T08:29:30.178Z,53.13
2023-04-25T08:37:53.764Z,53.29
2023-04-25T08:46:21.207Z,53.13
2023-04-25T08:55:15.271Z,53.53
2023-04-25T09:03:39.153Z,53.47
2023-04-25T09:12:02.785Z,53.66
2023-04-25T09:20:27.713Z,53.64
2023-04-25T09:29:09.132Z,53.68
2023-04-25T09:37:36.457Z,53.62
2023-04-25T09:46:37.826Z,53.69
2023-04-25T09:55:04.930Z,53.71
2023-04-25T10:03:33.215Z,53.69
2023-04-25T10:12:18.084Z,53.90
2023-04-25T10:20:41.702Z,53.74
2023-04-25T10:29:05.520Z,53.81
2023-04-25T10:37:28.701Z,53.88
2023-04-25T10:45:54.761Z,54.02
2023-04-25T10:54:20.569Z,54.03
2023-04-25T11:02:54.453Z,54.06
2023-04-25T11:11:20.973Z,54.26
2023-04-25T11:19:44.095Z,54.21
2023-04-25T11:28:07.035Z,54.17
2023-04-25T11:36:31.847Z,54.32
2023-04-25T11:44:55.040Z,54.27
2023-04-25T11:53:19.277Z,54.51
2023-04-25T12:01:51.131Z,54.66
2023-04-25T12:10:17.238Z,54.65
2023-04-25T12:18:40.937Z,54.56
2023-04-25T12:27:07.223Z,54.88
2023-04-25T12:35:30.677Z,54.87
2023-04-25T12:43:54.604Z,55.02
2023-04-25T12:52:17.855Z,55.17
2023-04-25T13:00:41.617Z,55.28
2023-04-25T13:09:05.996Z,55.36
2023-04-25T13:17:29.029Z,55.25
2023-04-25T13:25:53.634Z,55.35
2023-04-25T13:34:17.280Z,55.38
2023-04-25T13:42:41.294Z,55.43
2023-04-25T13:51:04.502Z,55.61
2023-04-25T13:59:29.010Z,55.75
2023-04-25T14:07:53.113Z,55.73
2023-04-25T14:16:18.211Z,55.81
2023-04-25T14:24:41.601Z,55.81
2023-04-25T14:33:04.751Z,55.77
2023-04-25T14:41:30.427Z,55.92
2023-04-25T14:50:11.557Z,55.96
2023-04-25T14:58:34.898Z,56.15
2023-04-25T15:06:58.395Z,55.86
2023-04-25T15:15:26.524Z,56.04
2023-04-25T15:23:50.298Z,56.05
2023-04-25T15:32:13.504Z,56.14
2023-04-25T15:40:36.661Z,56.18
2023-04-25T15:48:59.644Z,56.16
2023-04-25T15:57:23.022Z,56.24
2023-04-25T16:05:45.972Z,56.37
2023-04-25T16:14:09.217Z,56.41
2023-04-25T16:22:32.650Z,56.44
2023-04-25T16:30:55.628Z,56.51
2023-04-25T16:39:19.121Z,56.48
2023-04-25T16:47:42.037Z,56.61
2023-04-25T16:56:07.677Z,56.76
2023-04-25T17:04:30.706Z,56.72
2023-04-25T17:12:54.796Z,56.75
2023-04-25T17:21:18.594Z,56.85
2023-04-25T17:29:41.906Z,56.95
2023-04-25T17:38:04.906Z,56.87
2023-04-25T17:46:29.547Z,56.93
2023-04-25T17:54:52.580Z,56.88
2023-04-25T18:03:16.649Z,57.16
2023-04-25T18:11:39.757Z,57.07
2023-04-25T18:20:02.857Z,57.21
2023-04-25T18:28:26.350Z,57.14
2023-04-25T18:36:49.581Z,57.26
2023-04-25T18:45:12.731Z,57.34
2023-04-25T18:53:35.748Z,57.23
2023-04-25T19:02:00.701Z,57.36
2023-04-25T19:10:25.433Z,57.59
2023-04-25T19:18:48.747Z,57.42
2023-04-25T19:27:11.843Z,57.57
2023-04-25T19:35:34.843Z,57.60
2023-04-25T19:44:01.035Z,57.73
2023-04-25T19:52:24.082Z,57.76
2023-04-25T20:00:47.412Z,57.74
2023-04-25T20:09:11.821Z,57.68
2023-04-25T20:17:34.930Z,57.85
2023-04-25T20:25:58.127Z,57.78
2023-04-25T20:34:22.056Z,57.91
2023-04-25T20:42:46.179Z,57.98
2023-04-25T20:51:10.521Z,58.10
2023-04-25T20:59:33.775Z,58.10
2023-04-25T21:07:57.664Z,58.14
2023-04-25T21:16:21.308Z,58.33
2023-04-25T21:24:44.406Z,58.32
2023-04-25T21:33:07.442Z,58.45
2023-04-25T21:41:31.112Z,58.50
2023-04-25T21:49:54.007Z,58.53
2023-04-25T21:58:17.002Z,58.58
2023-04-25T22:06:39.947Z,58.74
2023-04-25T22:15:03.802Z,58.89
2023-04-25T22:23:26.905Z,58.75
2023-04-25T22:31:49.978Z,58.97
2023-04-25T22:40:13.516Z,59.12
2023-04-25T22:48:36.731Z,59.10
2023-04-25T22:57:00.213Z,59.19
2023-04-25T23:05:24.853Z,59.25
2023-04-25T23:13:48.191Z,59.27
2023-04-25T23:22:11.221Z,59.46
2023-04-25T23:30:34.450Z,59.45
2023-04-25T23:38:58.171Z,59.54
2023-04-25T23:47:21.488Z,59.81
2023-04-25T23:55:44.527Z,59.63
