createdAt,value
2023-02-11T00:14:01.962Z,81.23
2023-02-11T00:29:01.810Z,81.54
2023-02-11T00:44:01.683Z,80.91
2023-02-11T00:59:01.539Z,81.19
2023-02-11T01:14:01.369Z,82.37
2023-02-11T01:29:01.310Z,83.62
2023-02-11T01:44:01.065Z,83.62
2023-02-11T01:59:00.910Z,83.62
2023-02-11T02:14:00.752Z,84.35
2023-02-11T02:29:00.584Z,82.92
2023-02-11T02:44:00.461Z,83.13
2023-02-11T02:59:00.298Z,83.54
2023-02-11T03:14:00.140Z,84.38
2023-02-11T03:28:59.954Z,84.03
2023-02-11T03:43:59.831Z,84.55
2023-02-11T03:58:59.658Z,85.17
2023-02-11T04:13:59.513Z,85.13
2023-02-11T04:28:59.364Z,85.55
2023-02-11T04:43:59.215Z,86.65
2023-02-11T04:58:59.065Z,87.40
2023-02-11T05:13:58.919Z,89.06
2023-02-11T05:28:58.775Z,89.48
2023-02-11T05:43:58.627Z,89.86
2023-02-11T05:58:58.479Z,90.79
2023-02-11T06:13:58.314Z,91.93
2023-02-11T06:28:58.145Z,92.86
2023-02-11T06:43:58.004Z,93.13
2023-02-11T06:58:57.843Z,94.33
2023-02-11T07:13:57.702Z,94.74
2023-02-11T07:28:57.642Z,94.74
2023-02-11T07:43:57.331Z,94.60
2023-02-11T07:58:57.183Z,94.39
2023-02-11T08:13:57.010Z,94.49
2023-02-11T08:28:56.854Z,93.37
2023-02-11T08:43:56.675Z,94.41
2023-02-11T08:58:56.552Z,95.40
2023-02-11T09:13:56.375Z,94.94
2023-02-11T09:28:56.588Z,95.77
2023-02-11T09:43:56.044Z,95.04
2023-02-11T09:58:55.883Z,97.32
2023-02-11T10:13:55.759Z,96.24
2023-02-11T10:28:55.589Z,97.44
2023-02-11T10:43:55.389Z,98.62
2023-02-11T10:58:55.245Z,99.44
2023-02-11T11:13:55.062Z,99.99
2023-02-11T11:28:54.911Z,99.99
2023-02-11T11:43:54.746Z,99.99
2023-02-11T11:58:54.597Z,99.99
2023-02-11T12:13:54.451Z,99.46
2023-02-11T12:28:54.570Z,99.25
2023-02-11T12:43:54.231Z,99.25
2023-02-11T12:58:53.990Z,99.99
2023-02-11T13:13:53.826Z,99.99
2023-02-11T13:28:53.747Z,99.99
2023-02-11T13:43:53.500Z,99.99
2023-02-11T13:58:53.345Z,99.99
2023-02-11T14:13:53.223Z,99.99
2023-02-11T14:28:53.039Z,99.99
2023-02-11T14:43:52.884Z,99.99
2023-02-11T14:58:52.741Z,99.99
2023-02-11T15:13:55.062Z,99.99
2023-02-11T15:28:52.419Z,99.99
2023-02-11T15:43:52.261Z,99.99
2023-02-11T15:58:52.142Z,99.99
2023-02-11T16:13:51.989Z,99.99
2023-02-11T16:28:51.983Z,99.99
2023-02-11T16:43:51.651Z,99.99
2023-02-11T16:58:52.134Z,99.84
2023-02-11T17:13:51.332Z,99.99
2023-02-11T17:28:51.195Z,99.99
2023-02-11T17:43:51.060Z,99.99
2023-02-11T17:58:50.952Z,99.99
2023-02-11T18:13:50.716Z,99.73
2023-02-11T18:28:51.596Z,99.99
2023-02-11T18:43:50.416Z,99.79
2023-02-11T18:58:50.268Z,99.90
2023-02-11T19:13:50.122Z,99.58
2023-02-11T19:28:49.968Z,98.97
2023-02-11T19:43:49.840Z,99.69
2023-02-11T19:58:49.663Z,99.27
2023-02-11T20:13:49.506Z,99.99
2023-02-11T20:28:49.431Z,99.99
2023-02-11T20:43:49.190Z,99.94
2023-02-11T20:58:55.040Z,99.99
2023-02-11T21:13:48.919Z,99.43
2023-02-11T21:28:49.012Z,99.73
2023-02-11T21:43:48.575Z,99.01
2023-02-11T21:58:48.435Z,98.91
2023-02-11T22:13:48.285Z,98.80
2023-02-11T22:28:48.127Z,98.44
2023-02-11T22:43:47.974Z,98.96
2023-02-11T22:58:47.881Z,99.06
2023-02-11T23:13:48.020Z,99.06
2023-02-11T23:28:47.622Z,99.57
2023-02-11T23:43:47.375Z,98.90
2023-02-11T23:58:47.220Z,99.52
