createdAt,value
2023-03-17T00:01:19.015Z,100.00
2023-03-17T00:03:50.529Z,100.00
2023-03-17T00:06:29.938Z,100.00
2023-03-17T00:08:57.744Z,100.00
2023-03-17T00:11:27.103Z,100.00
2023-03-17T00:13:54.466Z,100.00
2023-03-17T00:16:27.326Z,100.00
2023-03-17T00:18:55.820Z,100.00
2023-03-17T00:21:32.030Z,100.00
2023-03-17T00:24:00.238Z,100.00
2023-03-17T00:26:28.614Z,100.00
2023-03-17T00:28:55.831Z,100.00
2023-03-17T00:31:25.645Z,100.00
2023-03-17T00:33:54.908Z,100.00
2023-03-17T00:36:28.243Z,100.00
2023-03-17T00:38:55.886Z,100.00
2023-03-17T00:41:27.276Z,100.00
2023-03-17T00:43:54.590Z,100.00
2023-03-17T00:46:28.785Z,100.00
2023-03-17T00:48:58.011Z,100.00
2023-03-17T00:51:25.121Z,100.00
2023-03-17T00:53:52.855Z,100.00
2023-03-17T00:56:21.659Z,100.00
2023-03-17T00:58:49.395Z,100.00
2023-03-17T01:01:18.635Z,100.00
2023-03-17T01:03:47.720Z,100.00
2023-03-17T01:06:16.713Z,100.00
2023-03-17T01:08:44.953Z,100.00
2023-03-17T01:11:18.970Z,100.00
2023-03-17T01:13:48.046Z,100.00
2023-03-17T01:16:15.891Z,100.00
2023-03-17T01:18:43.735Z,100.00
2023-03-17T01:21:11.035Z,100.00
2023-03-17T01:23:39.015Z,100.00
2023-03-17T01:26:06.743Z,100.00
2023-03-17T01:28:34.332Z,100.00
2023-03-17T01:31:02.933Z,100.00
2023-03-17T01:33:30.070Z,100.00
2023-03-17T01:35:57.668Z,100.00
2023-03-17T01:38:24.996Z,100.00
2023-03-17T01:40:52.371Z,100.00
2023-03-17T01:43:28.240Z,100.00
2023-03-17T01:46:30.645Z,100.00
2023-03-17T01:49:09.539Z,100.00
2023-03-17T01:51:45.375Z,100.00
2023-03-17T01:54:17.417Z,100.00
2023-03-17T01:56:47.362Z,100.00
2023-03-17T01:59:20.179Z,100.00
2023-03-17T02:01:50.468Z,100.00
2023-03-17T02:04:19.734Z,100.00
2023-03-17T02:06:57.902Z,100.00
2023-03-17T02:09:26.803Z,100.00
2023-03-17T02:11:54.630Z,100.00
2023-03-17T02:14:21.812Z,100.00
2023-03-17T02:16:49.520Z,100.00
2023-03-17T02:19:16.994Z,100.00
2023-03-17T02:21:50.292Z,100.00
2023-03-17T02:24:23.675Z,100.00
2023-03-17T02:26:54.132Z,100.00
2023-03-17T02:29:24.327Z,100.00
2023-03-17T02:31:51.522Z,100.00
2023-03-17T02:34:18.704Z,100.00
2023-03-17T02:36:46.470Z,100.00
2023-03-17T02:39:15.812Z,100.00
2023-03-17T02:41:43.034Z,100.00
2023-03-17T02:44:11.060Z,100.00
2023-03-17T02:46:38.164Z,100.00
2023-03-17T02:49:06.192Z,100.00
2023-03-17T02:51:33.364Z,100.00
2023-03-17T02:54:00.516Z,100.00
2023-03-17T02:56:28.238Z,100.00
2023-03-17T02:58:55.884Z,100.00
2023-03-17T03:01:23.404Z,100.00
2023-03-17T03:03:50.833Z,100.00
2023-03-17T03:06:17.923Z,100.00
2023-03-17T03:08:45.039Z,100.00
2023-03-17T03:11:12.260Z,99.70
2023-03-17T03:13:39.389Z,100.00
2023-03-17T03:16:06.926Z,100.00
2023-03-17T03:18:34.067Z,99.45
2023-03-17T03:21:01.626Z,98.83
2023-03-17T03:23:28.821Z,96.45
2023-03-17T03:25:55.927Z,95.14
2023-03-17T03:28:23.222Z,94.28
2023-03-17T03:30:50.619Z,95.43
2023-03-17T03:33:17.937Z,93.30
2023-03-17T03:35:48.036Z,93.42
2023-03-17T03:38:15.618Z,95.16
2023-03-17T03:40:42.701Z,94.63
2023-03-17T03:43:21.898Z,94.21
2023-03-17T03:45:50.564Z,92.88
2023-03-17T03:48:18.908Z,94.67
2023-03-17T03:50:46.103Z,95.34
2023-03-17T03:53:14.475Z,96.12
2023-03-17T03:55:41.879Z,95.05
2023-03-17T03:58:09.028Z,94.01
2023-03-17T04:00:37.311Z,93.65
2023-03-17T04:03:04.708Z,93.65
2023-03-17T04:05:31.892Z,92.23
2023-03-17T04:07:59.249Z,91.04
2023-03-17T04:10:26.599Z,90.09
2023-03-17T04:12:53.782Z,90.01
2023-03-17T04:15:21.230Z,88.55
2023-03-17T04:17:48.416Z,87.53
2023-03-17T04:20:17.114Z,86.36
2023-03-17T04:22:45.187Z,85.39
2023-03-17T04:25:14.569Z,84.69
2023-03-17T04:27:42.861Z,84.92
2023-03-17T04:30:13.904Z,84.08
2023-03-17T04:32:42.022Z,83.71
2023-03-17T04:35:22.488Z,82.41
2023-03-17T04:37:50.555Z,81.83
2023-03-17T04:40:18.990Z,81.21
2023-03-17T04:42:46.526Z,80.55
2023-03-17T04:45:17.768Z,80.25
2023-03-17T04:47:46.503Z,79.65
2023-03-17T04:50:14.755Z,79.25
2023-03-17T04:52:42.293Z,79.17
2023-03-17T04:55:10.045Z,78.77
2023-03-17T04:57:37.666Z,78.43
2023-03-17T05:00:06.402Z,78.59
2023-03-17T05:02:33.812Z,78.88
2023-03-17T05:05:01.279Z,78.70
2023-03-17T05:07:32.829Z,76.73
2023-03-17T05:10:02.238Z,76.58
2023-03-17T05:12:30.535Z,75.83
2023-03-17T05:14:57.756Z,75.58
2023-03-17T05:17:24.878Z,73.92
2023-03-17T05:19:51.941Z,74.43
2023-03-17T05:22:19.084Z,72.99
2023-03-17T05:24:47.676Z,70.78
2023-03-17T05:27:15.876Z,70.30
2023-03-17T05:29:43.140Z,70.54
2023-03-17T05:32:10.495Z,69.42
2023-03-17T05:34:37.659Z,70.71
2023-03-17T05:37:04.778Z,70.61
2023-03-17T05:39:32.954Z,69.34
2023-03-17T05:42:00.700Z,68.95
2023-03-17T05:44:27.786Z,68.77
2023-03-17T05:46:55.984Z,67.10
2023-03-17T05:49:24.612Z,68.94
2023-03-17T05:51:51.793Z,67.43
2023-03-17T05:54:19.095Z,66.40
2023-03-17T05:56:46.232Z,67.62
2023-03-17T05:59:15.736Z,64.76
2023-03-17T06:01:42.989Z,64.97
2023-03-17T06:04:11.157Z,65.97
2023-03-17T06:06:39.043Z,65.69
2023-03-17T06:09:06.290Z,64.71
2023-03-17T06:11:33.370Z,64.29
2023-03-17T06:14:00.652Z,65.95
2023-03-17T06:16:30.609Z,64.29
2023-03-17T06:18:57.748Z,64.68
2023-03-17T06:21:25.741Z,62.46
2023-03-17T06:23:52.892Z,62.26
2023-03-17T06:26:20.142Z,64.10
2023-03-17T06:28:47.255Z,64.01
2023-03-17T06:31:14.401Z,64.09
2023-03-17T06:33:41.781Z,64.15
2023-03-17T06:36:09.030Z,64.20
2023-03-17T06:38:36.271Z,63.66
2023-03-17T06:41:03.543Z,61.37
2023-03-17T06:43:32.083Z,62.88
2023-03-17T06:45:59.215Z,62.61
2023-03-17T06:48:26.413Z,62.88
2023-03-17T06:50:53.536Z,60.85
2023-03-17T06:53:20.932Z,63.33
2023-03-17T06:55:48.455Z,61.70
2023-03-17T06:58:16.092Z,61.84
2023-03-17T07:00:45.564Z,59.93
2023-03-17T07:03:12.862Z,59.16
2023-03-17T07:05:40.356Z,60.53
2023-03-17T07:08:08.347Z,58.38
2023-03-17T07:10:36.852Z,58.50
2023-03-17T07:13:06.226Z,57.27
2023-03-17T07:15:35.170Z,58.46
2023-03-17T07:18:02.933Z,56.14
2023-03-17T07:20:30.766Z,56.02
2023-03-17T07:22:58.494Z,55.18
2023-03-17T07:25:25.763Z,56.79
2023-03-17T07:27:53.001Z,57.10
2023-03-17T07:30:20.694Z,56.63
2023-03-17T07:32:48.402Z,55.98
2023-03-17T07:35:17.600Z,56.19
2023-03-17T07:37:47.533Z,56.70
2023-03-17T07:40:14.908Z,54.58
2023-03-17T07:42:42.372Z,55.53
2023-03-17T07:45:10.119Z,54.96
2023-03-17T07:47:37.594Z,55.12
2023-03-17T07:50:06.046Z,55.48
2023-03-17T07:52:34.425Z,53.91
2023-03-17T07:55:01.568Z,52.76
2023-03-17T07:57:30.169Z,52.55
2023-03-17T07:59:57.892Z,53.40
2023-03-17T08:02:25.249Z,54.27
2023-03-17T08:04:54.022Z,53.51
2023-03-17T08:07:21.149Z,53.02
2023-03-17T08:09:48.348Z,53.25
2023-03-17T08:12:16.019Z,52.12
2023-03-17T08:14:43.174Z,53.83
2023-03-17T08:17:10.643Z,52.60
2023-03-17T08:19:37.928Z,51.91
2023-03-17T08:22:05.237Z,52.36
2023-03-17T08:24:32.722Z,51.74
2023-03-17T08:27:00.925Z,51.07
2023-03-17T08:29:29.292Z,50.74
2023-03-17T08:31:57.450Z,49.72
2023-03-17T08:34:26.350Z,49.75
2023-03-17T08:36:53.520Z,49.40
2023-03-17T08:39:20.830Z,48.77
2023-03-17T08:41:48.043Z,47.99
2023-03-17T08:44:15.269Z,47.77
2023-03-17T08:46:42.552Z,46.96
2023-03-17T08:49:10.967Z,46.94
2023-03-17T08:51:39.389Z,47.38
2023-03-17T08:54:10.159Z,46.97
2023-03-17T08:56:38.211Z,47.04
2023-03-17T08:59:09.629Z,47.20
2023-03-17T09:01:37.716Z,47.06
2023-03-17T09:04:04.950Z,47.53
2023-03-17T09:06:32.262Z,47.31
2023-03-17T09:09:00.539Z,47.00
2023-03-17T09:11:30.077Z,47.16
2023-03-17T09:13:57.332Z,47.07
2023-03-17T09:16:25.809Z,46.07
2023-03-17T09:18:53.416Z,46.50
2023-03-17T09:21:21.374Z,46.81
2023-03-17T09:23:48.655Z,45.65
2023-03-17T09:26:15.818Z,46.12
2023-03-17T09:28:43.646Z,45.59
2023-03-17T09:31:12.513Z,45.42
2023-03-17T09:33:40.850Z,45.40
2023-03-17T09:36:09.545Z,45.22
2023-03-17T09:38:37.367Z,44.39
2023-03-17T09:41:23.588Z,43.75
2023-03-17T09:44:10.070Z,42.57
2023-03-17T09:46:55.663Z,42.98
2023-03-17T09:49:30.032Z,41.26
2023-03-17T09:51:57.177Z,41.23
2023-03-17T09:54:34.597Z,42.57
2023-03-17T09:57:14.403Z,42.19
2023-03-17T09:59:45.063Z,41.97
2023-03-17T10:02:28.805Z,40.39
2023-03-17T10:04:57.554Z,40.38
2023-03-17T10:07:36.269Z,40.22
2023-03-17T10:10:12.229Z,38.86
2023-03-17T10:13:08.561Z,38.71
2023-03-17T10:16:00.122Z,38.38
2023-03-17T10:18:33.114Z,37.64
2023-03-17T10:21:04.824Z,38.11
2023-03-17T10:23:34.204Z,38.14
2023-03-17T10:26:17.519Z,36.09
2023-03-17T10:28:44.580Z,35.56
2023-03-17T10:31:19.130Z,35.75
2023-03-17T10:33:52.544Z,36.09
2023-03-17T10:36:38.125Z,36.04
2023-03-17T10:39:08.157Z,35.09
2023-03-17T10:41:39.090Z,35.31
2023-03-17T10:44:09.759Z,34.00
2023-03-17T10:46:38.858Z,34.01
2023-03-17T10:49:16.705Z,34.53
2023-03-17T10:51:46.959Z,32.20
2023-03-17T10:54:18.651Z,31.51
2023-03-17T10:56:57.777Z,31.68
2023-03-17T10:59:28.679Z,30.98
2023-03-17T11:02:00.865Z,30.29
2023-03-17T11:04:42.679Z,29.70
2023-03-17T11:07:20.381Z,29.79
2023-03-17T11:09:52.639Z,29.01
2023-03-17T11:12:26.529Z,30.22
2023-03-17T11:15:03.865Z,30.56
2023-03-17T11:17:41.449Z,32.30
2023-03-17T11:20:27.726Z,30.59
2023-03-17T11:23:15.381Z,31.66
2023-03-17T11:25:46.164Z,31.26
2023-03-17T11:28:20.966Z,31.50
2023-03-17T11:30:52.792Z,31.61
2023-03-17T11:33:55.121Z,32.17
2023-03-17T11:36:28.314Z,31.16
2023-03-17T11:39:31.424Z,32.27
2023-03-17T11:41:58.726Z,32.21
2023-03-17T11:44:55.324Z,32.41
2023-03-17T11:47:43.592Z,32.60
2023-03-17T11:50:30.270Z,32.90
2023-03-17T11:53:20.881Z,32.09
2023-03-17T11:56:02.873Z,31.91
2023-03-17T11:58:35.671Z,31.51
2023-03-17T12:01:10.044Z,31.31
2023-03-17T12:03:42.640Z,30.52
2023-03-17T12:06:35.108Z,30.89
2023-03-17T12:09:30.867Z,31.27
2023-03-17T12:11:59.724Z,31.17
2023-03-17T12:14:46.595Z,31.59
2023-03-17T12:17:51.567Z,30.48
2023-03-17T12:20:26.360Z,30.89
2023-03-17T12:23:31.904Z,30.72
2023-03-17T12:26:13.076Z,31.20
2023-03-17T12:28:50.043Z,30.36
2023-03-17T12:31:31.704Z,29.90
2023-03-17T12:34:08.918Z,29.78
2023-03-17T12:36:39.633Z,29.89
2023-03-17T12:39:12.675Z,27.80
2023-03-17T12:41:49.174Z,25.59
2023-03-17T12:44:39.550Z,26.22
2023-03-17T12:47:24.252Z,26.26
2023-03-17T12:50:27.612Z,27.07
2023-03-17T12:53:22.362Z,26.48
2023-03-17T12:55:51.833Z,25.60
2023-03-17T12:58:44.090Z,25.20
2023-03-17T13:01:33.904Z,25.17
2023-03-17T13:04:26.502Z,25.06
2023-03-17T13:07:12.572Z,25.95
2023-03-17T13:09:54.965Z,26.52
2023-03-17T13:12:40.057Z,26.84
2023-03-17T13:15:37.310Z,26.92
2023-03-17T13:18:16.305Z,26.25
2023-03-17T13:20:52.303Z,26.73
2023-03-17T13:23:22.104Z,26.88
2023-03-17T13:25:53.895Z,27.08
2023-03-17T13:28:47.660Z,27.20
2023-03-17T13:31:36.870Z,26.76
2023-03-17T13:34:19.635Z,27.28
2023-03-17T13:36:52.101Z,27.95
2023-03-17T13:39:25.199Z,28.07
2023-03-17T13:42:19.039Z,28.33
2023-03-17T13:45:10.814Z,27.88
2023-03-17T13:47:42.452Z,28.70
2023-03-17T13:50:10.200Z,28.96
2023-03-17T13:52:50.502Z,29.46
2023-03-17T13:55:17.575Z,29.12
2023-03-17T13:58:15.799Z,28.76
2023-03-17T14:00:49.499Z,30.08
2023-03-17T14:03:27.549Z,30.41
2023-03-17T14:05:55.923Z,29.35
2023-03-17T14:08:37.562Z,30.80
2023-03-17T14:11:15.999Z,30.32
2023-03-17T14:14:15.195Z,30.60
2023-03-17T14:16:55.434Z,30.94
2023-03-17T14:19:28.284Z,31.26
2023-03-17T14:22:04.517Z,31.53
2023-03-17T14:24:33.988Z,31.99
2023-03-17T14:27:10.515Z,31.63
2023-03-17T14:29:38.200Z,31.16
2023-03-17T14:32:06.858Z,31.13
2023-03-17T14:34:34.248Z,30.74
2023-03-17T14:37:04.642Z,31.21
2023-03-17T14:39:32.259Z,31.19
2023-03-17T14:42:08.524Z,32.31
2023-03-17T14:44:45.554Z,31.86
2023-03-17T14:47:25.790Z,31.40
2023-03-17T14:49:54.475Z,31.66
2023-03-17T14:52:27.442Z,31.10
2023-03-17T14:54:58.415Z,31.19
2023-03-17T14:57:32.889Z,30.88
2023-03-17T15:00:16.363Z,31.12
2023-03-17T15:02:57.853Z,31.22
2023-03-17T15:05:30.918Z,31.46
2023-03-17T15:07:58.193Z,31.56
2023-03-17T15:10:34.448Z,31.73
2023-03-17T15:13:04.668Z,30.84
2023-03-17T15:15:34.433Z,31.29
2023-03-17T15:18:10.434Z,30.65
2023-03-17T15:20:37.630Z,30.52
2023-03-17T15:23:19.414Z,30.74
2023-03-17T15:25:58.127Z,30.56
2023-03-17T15:28:28.666Z,31.11
2023-03-17T15:31:11.455Z,30.61
2023-03-17T15:33:41.333Z,31.00
2023-03-17T15:36:29.211Z,31.22
2023-03-17T15:38:56.625Z,31.20
2023-03-17T15:41:23.769Z,31.40
2023-03-17T15:43:53.307Z,31.40
2023-03-17T15:46:31.102Z,31.31
2023-03-17T15:48:58.744Z,31.39
2023-03-17T15:51:26.577Z,31.75
2023-03-17T15:53:53.798Z,32.27
2023-03-17T15:56:22.229Z,32.47
2023-03-17T15:58:52.488Z,31.82
2023-03-17T16:01:20.844Z,31.64
2023-03-17T16:03:49.014Z,32.37
2023-03-17T16:06:18.981Z,32.32
2023-03-17T16:08:46.523Z,32.59
2023-03-17T16:11:19.610Z,32.58
2023-03-17T16:13:47.647Z,33.44
2023-03-17T16:16:30.229Z,33.00
2023-03-17T16:18:58.472Z,33.27
2023-03-17T16:21:26.057Z,33.14
2023-03-17T16:23:54.149Z,33.54
2023-03-17T16:26:21.343Z,33.58
2023-03-17T16:28:49.658Z,33.40
2023-03-17T16:31:24.785Z,33.89
2023-03-17T16:33:54.791Z,34.03
2023-03-17T16:36:23.926Z,34.54
2023-03-17T16:38:52.189Z,34.20
2023-03-17T16:41:25.079Z,34.01
2023-03-17T16:44:02.869Z,34.14
2023-03-17T16:46:35.173Z,34.24
2023-03-17T16:49:04.294Z,34.60
2023-03-17T16:51:36.146Z,34.61
2023-03-17T16:54:03.482Z,35.13
2023-03-17T16:56:31.951Z,34.42
2023-03-17T16:58:59.923Z,34.37
2023-03-17T17:01:28.976Z,35.50
2023-03-17T17:03:56.708Z,35.38
2023-03-17T17:06:24.600Z,34.97
2023-03-17T17:08:52.358Z,35.22
2023-03-17T17:11:20.522Z,35.19
2023-03-17T17:13:48.930Z,34.91
2023-03-17T17:16:44.942Z,34.62
2023-03-17T17:19:17.759Z,35.28
2023-03-17T17:21:49.805Z,35.69
2023-03-17T17:24:25.074Z,35.63
2023-03-17T17:26:55.396Z,35.43
2023-03-17T17:29:22.467Z,35.46
2023-03-17T17:31:49.705Z,35.88
2023-03-17T17:34:18.201Z,35.55
2023-03-17T17:36:45.837Z,36.58
2023-03-17T17:39:13.983Z,36.04
2023-03-17T17:41:41.108Z,36.21
2023-03-17T17:44:08.207Z,36.21
2023-03-17T17:46:38.491Z,36.09
2023-03-17T17:49:06.029Z,35.99
2023-03-17T17:51:34.653Z,36.00
2023-03-17T17:54:01.981Z,35.95
2023-03-17T17:56:29.237Z,35.68
2023-03-17T17:58:56.458Z,36.02
2023-03-17T18:01:23.604Z,36.51
2023-03-17T18:03:51.075Z,36.64
2023-03-17T18:06:18.367Z,36.04
2023-03-17T18:08:46.216Z,36.40
2023-03-17T18:11:13.640Z,36.74
2023-03-17T18:13:41.838Z,36.40
2023-03-17T18:16:12.645Z,36.11
2023-03-17T18:18:42.455Z,36.30
2023-03-17T18:21:10.277Z,36.61
2023-03-17T18:23:38.566Z,37.04
2023-03-17T18:26:06.380Z,37.14
2023-03-17T18:28:36.819Z,36.67
2023-03-17T18:31:11.208Z,36.93
2023-03-17T18:33:40.675Z,37.08
2023-03-17T18:36:09.119Z,37.36
2023-03-17T18:38:36.600Z,36.90
2023-03-17T18:41:04.524Z,36.87
2023-03-17T18:43:31.703Z,37.75
2023-03-17T18:45:59.105Z,37.47
2023-03-17T18:48:30.211Z,37.58
2023-03-17T18:50:57.438Z,37.38
2023-03-17T18:53:24.997Z,37.39
2023-03-17T18:55:52.145Z,37.74
2023-03-17T18:58:19.314Z,37.60
2023-03-17T19:00:47.436Z,37.68
2023-03-17T19:03:14.797Z,37.35
2023-03-17T19:05:42.344Z,37.71
2023-03-17T19:08:09.564Z,38.03
2023-03-17T19:10:38.855Z,37.98
2023-03-17T19:13:06.627Z,37.31
2023-03-17T19:15:35.483Z,37.88
2023-03-17T19:18:02.609Z,37.83
2023-03-17T19:20:30.103Z,38.17
2023-03-17T19:22:58.509Z,37.38
2023-03-17T19:25:25.876Z,37.69
2023-03-17T19:27:53.015Z,38.27
2023-03-17T19:30:20.325Z,38.16
2023-03-17T19:32:47.498Z,37.82
2023-03-17T19:35:14.639Z,38.23
2023-03-17T19:37:41.833Z,37.81
2023-03-17T19:40:10.403Z,37.85
2023-03-17T19:42:37.458Z,38.22
2023-03-17T19:45:05.305Z,37.93
2023-03-17T19:47:32.467Z,38.03
2023-03-17T19:49:59.562Z,38.42
2023-03-17T19:52:26.758Z,38.63
2023-03-17T19:54:53.951Z,38.43
2023-03-17T19:57:21.273Z,38.52
2023-03-17T19:59:48.454Z,38.24
2023-03-17T20:02:16.828Z,38.59
2023-03-17T20:04:44.165Z,38.34
2023-03-17T20:07:11.442Z,38.83
2023-03-17T20:09:39.410Z,38.46
2023-03-17T20:12:06.726Z,39.43
2023-03-17T20:14:34.194Z,39.33
2023-03-17T20:17:01.381Z,38.90
2023-03-17T20:19:29.294Z,39.39
2023-03-17T20:21:58.641Z,39.09
2023-03-17T20:24:27.193Z,39.50
2023-03-17T20:26:57.005Z,38.86
2023-03-17T20:29:24.423Z,38.83
2023-03-17T20:31:51.781Z,38.84
2023-03-17T20:34:18.925Z,38.95
2023-03-17T20:36:46.172Z,38.71
2023-03-17T20:39:19.726Z,39.00
2023-03-17T20:41:51.664Z,38.95
2023-03-17T20:44:19.697Z,39.26
2023-03-17T20:46:47.818Z,38.94
2023-03-17T20:49:15.935Z,38.35
2023-03-17T20:51:43.826Z,39.28
2023-03-17T20:54:14.046Z,38.85
2023-03-17T20:56:41.297Z,38.64
2023-03-17T20:59:09.770Z,38.74
2023-03-17T21:01:38.877Z,38.54
2023-03-17T21:04:09.125Z,39.00
2023-03-17T21:06:37.574Z,38.57
2023-03-17T21:09:05.213Z,38.32
2023-03-17T21:11:32.398Z,38.60
2023-03-17T21:13:59.700Z,38.68
2023-03-17T21:16:29.899Z,38.76
2023-03-17T21:18:57.258Z,38.89
2023-03-17T21:21:25.170Z,39.35
2023-03-17T21:23:52.298Z,39.42
2023-03-17T21:26:19.668Z,39.11
2023-03-17T21:28:47.684Z,39.23
2023-03-17T21:31:17.340Z,38.78
2023-03-17T21:33:45.407Z,39.46
2023-03-17T21:36:12.605Z,39.62
2023-03-17T21:38:39.789Z,39.20
2023-03-17T21:41:30.996Z,39.41
2023-03-17T21:43:58.186Z,39.56
2023-03-17T21:46:25.922Z,39.93
2023-03-17T21:48:54.196Z,40.30
2023-03-17T21:51:21.611Z,40.50
2023-03-17T21:53:49.082Z,40.45
2023-03-17T21:56:17.156Z,39.98
2023-03-17T21:58:44.346Z,40.09
2023-03-17T22:01:12.282Z,39.65
2023-03-17T22:03:40.175Z,39.77
2023-03-17T22:06:07.742Z,40.23
2023-03-17T22:08:35.497Z,40.18
2023-03-17T22:11:10.662Z,40.32
2023-03-17T22:13:38.151Z,40.08
2023-03-17T22:16:06.256Z,40.32
2023-03-17T22:18:33.761Z,40.73
2023-03-17T22:21:01.890Z,40.22
2023-03-17T22:23:29.228Z,41.08
2023-03-17T22:25:57.323Z,40.65
2023-03-17T22:28:24.995Z,40.68
2023-03-17T22:30:52.128Z,40.63
2023-03-17T22:33:19.322Z,40.89
2023-03-17T22:35:47.160Z,40.72
2023-03-17T22:38:14.380Z,40.89
2023-03-17T22:40:41.543Z,40.58
2023-03-17T22:43:08.796Z,40.75
2023-03-17T22:45:36.098Z,40.61
2023-03-17T22:48:03.300Z,40.21
2023-03-17T22:50:30.755Z,41.48
2023-03-17T22:52:58.057Z,41.62
2023-03-17T22:55:25.263Z,42.49
2023-03-17T22:57:52.363Z,42.64
2023-03-17T23:00:19.701Z,42.07
2023-03-17T23:02:46.867Z,42.12
2023-03-17T23:05:14.732Z,41.48
2023-03-17T23:07:50.390Z,41.71
2023-03-17T23:10:23.161Z,41.86
2023-03-17T23:12:51.113Z,42.25
2023-03-17T23:15:19.855Z,41.98
2023-03-17T23:17:47.584Z,42.52
2023-03-17T23:20:15.688Z,41.25
2023-03-17T23:22:43.239Z,41.69
2023-03-17T23:25:10.864Z,41.93
2023-03-17T23:27:37.994Z,41.45
2023-03-17T23:30:05.985Z,42.56
2023-03-17T23:32:34.348Z,41.95
2023-03-17T23:35:01.878Z,41.88
2023-03-17T23:37:30.985Z,42.59
2023-03-17T23:39:58.094Z,42.76
2023-03-17T23:42:25.294Z,42.59
2023-03-17T23:44:52.726Z,42.37
2023-03-17T23:47:20.703Z,42.46
2023-03-17T23:49:47.770Z,42.01
2023-03-17T23:52:15.548Z,43.11
2023-03-17T23:54:42.695Z,42.37
2023-03-17T23:57:09.825Z,42.28
2023-03-17T23:59:37.170Z,42.43
