createdAt,value
2023-02-24T00:03:53.323Z,68.57
2023-02-24T00:07:56.480Z,68.79
2023-02-24T00:12:03.314Z,68.75
2023-02-24T00:16:07.238Z,68.57
2023-02-24T00:20:12.546Z,68.82
2023-02-24T00:24:15.597Z,69.05
2023-02-24T00:28:21.502Z,69.23
2023-02-24T00:32:24.754Z,69.97
2023-02-24T00:36:29.789Z,70.00
2023-02-24T00:40:37.186Z,70.70
2023-02-24T00:44:45.162Z,70.90
2023-02-24T00:48:49.286Z,71.06
2023-02-24T00:52:52.357Z,71.41
2023-02-24T00:56:57.088Z,71.74
2023-02-24T01:01:02.351Z,72.07
2023-02-24T01:05:06.171Z,72.07
2023-02-24T01:09:12.141Z,72.10
2023-02-24T01:13:15.125Z,72.79
2023-02-24T01:17:21.064Z,72.76
2023-02-24T01:21:25.150Z,73.09
2023-02-24T01:25:31.440Z,73.57
2023-02-24T01:29:39.274Z,73.78
2023-02-24T01:33:45.919Z,73.91
2023-02-24T01:37:49.292Z,73.79
2023-02-24T01:41:53.175Z,74.14
2023-02-24T01:45:57.716Z,74.11
2023-02-24T01:50:03.136Z,74.42
2023-02-24T01:54:10.029Z,74.30
2023-02-24T01:58:18.552Z,74.46
2023-02-24T02:02:23.944Z,74.85
2023-02-24T02:06:29.670Z,74.98
2023-02-24T02:10:33.955Z,74.91
2023-02-24T02:14:53.587Z,75.14
2023-02-24T02:19:07.668Z,75.25
2023-02-24T02:23:36.978Z,75.31
2023-02-24T02:28:12.908Z,75.35
2023-02-24T02:32:42.003Z,75.13
2023-02-24T02:36:59.149Z,75.35
2023-02-24T02:41:09.696Z,75.35
2023-02-24T02:45:19.008Z,75.51
2023-02-24T02:49:25.552Z,75.43
2023-02-24T02:53:37.482Z,75.35
2023-02-24T02:57:47.236Z,75.57
2023-02-24T03:01:55.505Z,75.74
2023-02-24T03:06:06.274Z,75.66
2023-02-24T03:10:20.855Z,75.69
2023-02-24T03:14:29.407Z,75.80
2023-02-24T03:18:34.567Z,75.32
2023-02-24T03:22:43.795Z,75.84
2023-02-24T03:26:53.478Z,75.50
2023-02-24T03:31:04.892Z,75.59
2023-02-24T03:35:15.134Z,75.25
2023-02-24T03:39:18.813Z,75.22
2023-02-24T03:43:40.369Z,75.45
2023-02-24T03:47:46.832Z,75.53
2023-02-24T03:51:59.717Z,75.60
2023-02-24T03:56:15.962Z,75.67
2023-02-24T04:00:34.338Z,75.94
2023-02-24T04:04:45.757Z,75.99
2023-02-24T04:09:13.197Z,76.13
2023-02-24T04:13:35.476Z,76.25
2023-02-24T04:17:50.149Z,76.36
2023-02-24T04:21:55.743Z,76.50
2023-02-24T04:26:03.101Z,76.43
2023-02-24T04:30:10.740Z,76.81
2023-02-24T04:34:20.035Z,76.93
2023-02-24T04:38:24.288Z,77.17
2023-02-24T04:42:27.989Z,77.24
2023-02-24T04:46:33.033Z,77.17
2023-02-24T04:50:38.390Z,77.22
2023-02-24T04:54:41.522Z,77.68
2023-02-24T04:58:46.398Z,77.82
2023-02-24T05:02:50.535Z,77.86
2023-02-24T05:06:57.395Z,78.16
2023-02-24T05:11:04.006Z,78.13
2023-02-24T05:15:09.071Z,77.96
2023-02-24T05:19:29.914Z,77.76
2023-02-24T05:23:36.428Z,77.75
2023-02-24T05:27:39.514Z,77.90
2023-02-24T05:31:42.752Z,78.27
2023-02-24T05:35:45.905Z,78.18
2023-02-24T05:39:50.387Z,78.64
2023-02-24T05:43:56.819Z,78.57
2023-02-24T05:47:59.816Z,78.42
2023-02-24T05:52:07.868Z,78.47
2023-02-24T05:56:12.888Z,78.86
2023-02-24T06:00:17.434Z,78.80
2023-02-24T06:04:39.265Z,79.09
2023-02-24T06:08:49.298Z,78.97
2023-02-24T06:12:55.182Z,78.99
2023-02-24T06:17:00.917Z,79.28
2023-02-24T06:21:04.715Z,78.91
2023-02-24T06:25:09.354Z,79.04
2023-02-24T06:29:15.651Z,79.02
2023-02-24T06:33:18.771Z,79.57
2023-02-24T06:37:22.973Z,79.38
2023-02-24T06:41:29.525Z,78.99
2023-02-24T06:45:33.955Z,79.23
2023-02-24T06:49:37.710Z,79.24
2023-02-24T06:53:43.234Z,79.18
2023-02-24T06:57:46.475Z,78.71
2023-02-24T07:01:50.917Z,78.91
2023-02-24T07:06:11.069Z,78.86
2023-02-24T07:10:14.585Z,78.70
2023-02-24T07:14:17.886Z,79.12
2023-02-24T07:18:22.657Z,79.12
2023-02-24T07:22:25.939Z,79.18
2023-02-24T07:26:30.392Z,79.14
2023-02-24T07:30:34.409Z,79.07
2023-02-24T07:34:40.447Z,79.41
2023-02-24T07:38:44.157Z,79.21
2023-02-24T07:42:47.859Z,79.12
2023-02-24T07:46:52.723Z,79.43
2023-02-24T07:50:59.461Z,79.18
2023-02-24T07:55:03.014Z,79.32
2023-02-24T07:59:09.787Z,79.27
2023-02-24T08:03:13.635Z,78.86
2023-02-24T08:07:24.294Z,79.09
2023-02-24T08:11:35.645Z,79.21
2023-02-24T08:15:38.731Z,79.01
2023-02-24T08:19:42.816Z,79.06
2023-02-24T08:23:47.838Z,78.51
2023-02-24T08:28:12.526Z,78.31
2023-02-24T08:32:18.460Z,77.93
2023-02-24T08:36:26.111Z,77.83
2023-02-24T08:40:50.211Z,77.63
2023-02-24T08:44:53.829Z,77.45
2023-02-24T08:49:00.694Z,77.54
2023-02-24T08:53:03.862Z,77.11
2023-02-24T08:57:09.096Z,76.30
2023-02-24T09:01:20.106Z,75.74
2023-02-24T09:05:25.280Z,75.49
2023-02-24T09:09:28.373Z,74.80
2023-02-24T09:13:33.926Z,74.44
2023-02-24T09:17:50.104Z,74.33
2023-02-24T09:22:21.298Z,74.27
2023-02-24T09:26:24.776Z,74.24
2023-02-24T09:30:51.019Z,73.83
2023-02-24T09:34:54.377Z,73.14
2023-02-24T09:39:14.580Z,72.76
2023-02-24T09:43:21.791Z,72.03
2023-02-24T09:47:40.756Z,71.93
2023-02-24T09:51:44.473Z,71.79
2023-02-24T09:56:03.810Z,70.93
2023-02-24T10:00:25.815Z,70.75
2023-02-24T10:04:49.408Z,69.65
2023-02-24T10:08:58.447Z,69.85
2023-02-24T10:13:14.844Z,69.69
2023-02-24T10:17:30.780Z,68.94
2023-02-24T10:21:49.747Z,67.83
2023-02-24T10:25:56.606Z,68.12
2023-02-24T10:30:11.370Z,67.63
2023-02-24T10:34:21.140Z,67.76
2023-02-24T10:38:28.698Z,67.09
2023-02-24T10:42:34.490Z,65.62
2023-02-24T10:46:41.890Z,66.03
2023-02-24T10:50:55.966Z,65.57
2023-02-24T10:55:08.682Z,64.61
2023-02-24T10:59:32.963Z,64.59
2023-02-24T11:03:42.190Z,63.92
2023-02-24T11:07:53.656Z,62.91
2023-02-24T11:12:18.483Z,61.97
2023-02-24T11:16:38.776Z,62.02
2023-02-24T11:20:49.745Z,61.81
2023-02-24T11:24:54.364Z,61.61
2023-02-24T11:29:10.973Z,61.49
2023-02-24T11:33:25.478Z,61.36
2023-02-24T11:37:38.284Z,61.30
2023-02-24T11:41:46.364Z,60.89
2023-02-24T11:45:55.397Z,60.17
2023-02-24T11:50:07.176Z,59.99
2023-02-24T11:54:14.253Z,60.02
2023-02-24T11:58:24.849Z,59.42
2023-02-24T12:02:39.729Z,58.85
2023-02-24T12:06:49.307Z,57.87
2023-02-24T12:10:57.766Z,56.41
2023-02-24T12:15:04.840Z,56.36
2023-02-24T12:19:20.063Z,56.71
2023-02-24T12:23:27.181Z,56.75
2023-02-24T12:27:42.300Z,56.25
2023-02-24T12:31:54.477Z,55.56
2023-02-24T12:36:06.074Z,54.83
2023-02-24T12:40:22.569Z,54.91
2023-02-24T12:44:38.220Z,54.57
2023-02-24T12:49:00.980Z,54.22
2023-02-24T12:53:16.287Z,56.46
2023-02-24T12:57:28.093Z,57.33
2023-02-24T13:01:37.963Z,57.31
2023-02-24T13:05:47.463Z,58.16
2023-02-24T13:10:01.697Z,58.37
2023-02-24T13:14:13.514Z,58.80
2023-02-24T13:18:25.088Z,59.21
2023-02-24T13:22:31.472Z,59.38
2023-02-24T13:26:35.887Z,59.99
2023-02-24T13:30:42.066Z,60.04
2023-02-24T13:34:46.314Z,60.07
2023-02-24T13:38:51.219Z,59.95
2023-02-24T13:43:01.667Z,60.21
2023-02-24T13:47:40.466Z,60.32
2023-02-24T13:52:04.940Z,60.86
2023-02-24T13:56:23.128Z,60.54
2023-02-24T14:00:50.880Z,59.81
2023-02-24T14:04:56.726Z,59.84
2023-02-24T14:09:03.599Z,60.09
2023-02-24T14:13:09.609Z,60.00
2023-02-24T14:17:25.332Z,59.06
2023-02-24T14:21:30.772Z,59.02
2023-02-24T14:25:39.103Z,59.05
2023-02-24T14:29:44.329Z,57.61
2023-02-24T14:33:58.074Z,55.58
2023-02-24T14:38:02.329Z,54.98
2023-02-24T14:42:13.475Z,54.26
2023-02-24T14:46:17.398Z,53.64
2023-02-24T14:50:26.464Z,53.87
2023-02-24T14:54:43.090Z,53.06
2023-02-24T14:58:50.907Z,53.86
2023-02-24T15:03:03.367Z,54.16
2023-02-24T15:07:17.433Z,54.48
2023-02-24T15:11:23.834Z,54.87
2023-02-24T15:15:29.560Z,54.28
2023-02-24T15:19:36.074Z,54.61
2023-02-24T15:23:40.509Z,54.83
2023-02-24T15:27:52.352Z,54.71
2023-02-24T15:31:57.077Z,54.50
2023-02-24T15:36:01.271Z,54.81
2023-02-24T15:40:09.305Z,54.52
2023-02-24T15:44:29.408Z,54.39
2023-02-24T15:48:32.397Z,54.46
2023-02-24T15:52:37.670Z,54.68
2023-02-24T15:56:43.444Z,54.25
2023-02-24T16:00:46.880Z,54.61
2023-02-24T16:04:50.760Z,54.79
2023-02-24T16:08:57.114Z,54.67
2023-02-24T16:13:03.446Z,54.82
2023-02-24T16:17:10.049Z,54.93
2023-02-24T16:21:13.918Z,55.06
2023-02-24T16:25:17.697Z,55.20
2023-02-24T16:29:22.095Z,55.28
2023-02-24T16:33:25.246Z,55.32
2023-02-24T16:37:30.518Z,55.32
2023-02-24T16:41:33.600Z,54.88
2023-02-24T16:45:38.550Z,55.04
2023-02-24T16:49:42.388Z,55.04
2023-02-24T16:53:45.426Z,55.18
2023-02-24T16:57:48.659Z,55.20
2023-02-24T17:01:53.532Z,55.50
2023-02-24T17:05:57.800Z,54.92
2023-02-24T17:10:00.999Z,54.91
2023-02-24T17:14:04.664Z,55.30
2023-02-24T17:18:09.935Z,55.80
2023-02-24T17:22:13.025Z,55.72
2023-02-24T17:26:16.676Z,55.94
2023-02-24T17:30:23.142Z,56.14
2023-02-24T17:34:27.464Z,55.81
2023-02-24T17:38:30.552Z,56.28
2023-02-24T17:42:33.800Z,56.30
2023-02-24T17:46:37.019Z,56.57
2023-02-24T17:50:44.671Z,56.22
2023-02-24T17:54:47.730Z,56.31
2023-02-24T17:58:50.811Z,56.29
2023-02-24T18:02:54.592Z,56.58
2023-02-24T18:06:59.020Z,56.59
2023-02-24T18:11:02.386Z,56.49
2023-02-24T18:15:09.356Z,56.64
2023-02-24T18:19:12.883Z,56.91
2023-02-24T18:23:17.364Z,57.09
2023-02-24T18:27:22.333Z,56.80
2023-02-24T18:31:26.959Z,56.71
2023-02-24T18:35:31.379Z,56.85
2023-02-24T18:39:35.813Z,56.92
2023-02-24T18:43:39.524Z,56.96
2023-02-24T18:47:42.623Z,56.87
2023-02-24T18:51:48.785Z,56.76
2023-02-24T18:55:59.873Z,57.18
2023-02-24T19:00:03.834Z,57.36
2023-02-24T19:04:08.640Z,57.54
2023-02-24T19:08:11.797Z,57.32
2023-02-24T19:12:17.133Z,57.68
2023-02-24T19:16:21.288Z,58.00
2023-02-24T19:20:24.560Z,57.98
2023-02-24T19:24:28.103Z,58.31
2023-02-24T19:28:32.440Z,58.40
2023-02-24T19:32:35.623Z,58.49
2023-02-24T19:36:39.104Z,58.64
2023-02-24T19:40:42.270Z,58.86
2023-02-24T19:44:46.655Z,59.32
2023-02-24T19:48:50.011Z,59.32
2023-02-24T19:52:52.988Z,59.18
2023-02-24T19:56:57.932Z,59.46
2023-02-24T20:01:09.266Z,60.11
2023-02-24T20:05:12.425Z,61.42
2023-02-24T20:09:17.869Z,62.31
2023-02-24T20:13:20.945Z,62.67
2023-02-24T20:17:25.746Z,63.52
2023-02-24T20:21:29.342Z,63.61
2023-02-24T20:25:32.387Z,64.36
2023-02-24T20:29:36.385Z,64.71
2023-02-24T20:33:42.535Z,64.55
2023-02-24T20:37:45.601Z,64.26
2023-02-24T20:41:50.995Z,64.54
2023-02-24T20:45:54.285Z,64.00
2023-02-24T20:49:58.954Z,64.16
2023-02-24T20:54:02.095Z,64.56
2023-02-24T20:58:05.105Z,64.33
2023-02-24T21:02:09.748Z,63.85
2023-02-24T21:06:15.577Z,63.77
2023-02-24T21:10:19.444Z,63.88
2023-02-24T21:14:22.999Z,64.16
2023-02-24T21:18:26.424Z,64.11
2023-02-24T21:22:31.286Z,64.72
2023-02-24T21:26:34.330Z,65.61
2023-02-24T21:30:37.295Z,66.61
2023-02-24T21:34:40.470Z,66.89
2023-02-24T21:38:46.931Z,67.51
2023-02-24T21:42:50.024Z,67.62
2023-02-24T21:46:53.107Z,67.56
2023-02-24T21:51:00.045Z,67.63
2023-02-24T21:55:05.494Z,67.46
2023-02-24T21:59:11.293Z,67.62
2023-02-24T22:03:14.309Z,67.78
2023-02-24T22:07:17.515Z,67.92
2023-02-24T22:11:22.670Z,67.16
2023-02-24T22:15:25.753Z,66.87
2023-02-24T22:19:29.072Z,66.77
2023-02-24T22:23:32.147Z,67.06
2023-02-24T22:27:36.602Z,66.76
2023-02-24T22:31:43.554Z,66.47
2023-02-24T22:35:46.868Z,66.62
2023-02-24T22:39:49.944Z,66.40
2023-02-24T22:43:54.751Z,65.98
2023-02-24T22:47:59.427Z,65.41
2023-02-24T22:52:02.453Z,65.69
2023-02-24T23:00:35.503Z,65.90
2023-02-24T23:04:38.614Z,66.10
2023-02-24T23:08:43.668Z,66.18
2023-02-24T23:12:51.455Z,66.33
2023-02-24T23:16:56.338Z,66.23
2023-02-24T23:21:01.007Z,66.33
2023-02-24T23:25:04.041Z,66.08
2023-02-24T23:29:08.217Z,65.89
2023-02-24T23:33:12.598Z,66.30
2023-02-24T23:37:16.744Z,66.07
2023-02-24T23:41:19.928Z,66.05
2023-02-24T23:45:24.203Z,66.14
2023-02-24T23:49:42.437Z,66.64
2023-02-24T23:53:49.743Z,66.88
2023-02-24T23:57:52.748Z,66.81
