createdAt,value
2023-02-22T00:09:21.672Z,98336.84
2023-02-22T00:11:48.922Z,98309.97
2023-02-22T00:14:15.596Z,98328.75
2023-02-22T00:16:42.389Z,98326.06
2023-02-22T00:19:09.009Z,98328.78
2023-02-22T00:21:35.663Z,98322.22
2023-02-22T00:24:02.317Z,98308.84
2023-02-22T00:26:33.255Z,98315.31
2023-02-22T00:28:59.889Z,98315.22
2023-02-22T00:31:26.588Z,98315.41
2023-02-22T00:33:53.253Z,98306.53
2023-02-22T00:36:20.170Z,98324.28
2023-02-22T00:38:46.899Z,98315.19
2023-02-22T00:41:15.189Z,98310.44
2023-02-22T00:43:42.423Z,98313.63
2023-02-22T00:46:09.126Z,98288.28
2023-02-22T00:48:35.862Z,98314.00
2023-02-22T00:51:02.473Z,98279.94
2023-02-22T00:53:30.106Z,98311.97
2023-02-22T00:55:56.724Z,98313.63
2023-02-22T00:58:23.777Z,98308.69
2023-02-22T01:00:50.957Z,98307.19
2023-02-22T01:03:19.832Z,98302.91
2023-02-22T01:05:47.545Z,98304.19
2023-02-22T01:08:15.887Z,98296.16
2023-02-22T01:10:43.228Z,98300.69
2023-02-22T01:13:10.372Z,98289.16
2023-02-22T01:15:39.130Z,98299.81
2023-02-22T01:18:06.991Z,98283.75
2023-02-22T01:20:33.915Z,98260.66
2023-02-22T01:23:02.165Z,98290.81
2023-02-22T01:25:31.103Z,98298.69
2023-02-22T01:27:59.905Z,98281.34
2023-02-22T01:30:32.601Z,98261.41
2023-02-22T01:33:00.911Z,98279.63
2023-02-22T01:35:30.883Z,98283.00
2023-02-22T01:37:58.516Z,98277.25
2023-02-22T01:40:31.471Z,98279.88
2023-02-22T01:43:01.184Z,98273.44
2023-02-22T01:45:30.888Z,98273.72
2023-02-22T01:48:02.640Z,98280.25
2023-02-22T01:50:32.195Z,98273.38
2023-02-22T01:52:59.172Z,98278.81
2023-02-22T01:55:26.022Z,98272.91
2023-02-22T01:57:52.633Z,98275.91
2023-02-22T02:00:20.847Z,98245.78
2023-02-22T02:03:02.302Z,98273.06
2023-02-22T02:05:31.429Z,98282.31
2023-02-22T02:08:01.747Z,98279.06
2023-02-22T02:10:28.563Z,98211.50
2023-02-22T02:12:57.827Z,98270.22
2023-02-22T02:15:32.713Z,98271.75
2023-02-22T02:18:02.269Z,98273.84
2023-02-22T02:20:48.268Z,98231.44
2023-02-22T02:23:30.153Z,98259.00
2023-02-22T02:26:34.261Z,98269.88
2023-02-22T02:29:31.194Z,98255.38
2023-02-22T02:32:10.787Z,98255.91
2023-02-22T02:34:58.876Z,98247.19
2023-02-22T02:37:44.211Z,98250.84
2023-02-22T02:40:26.091Z,98245.69
2023-02-22T02:43:06.268Z,98250.34
2023-02-22T02:45:47.326Z,98200.34
2023-02-22T02:48:17.653Z,98197.34
2023-02-22T02:50:47.919Z,98250.34
2023-02-22T02:53:20.789Z,98247.19
2023-02-22T02:55:47.706Z,98247.38
2023-02-22T02:58:20.418Z,98245.50
2023-02-22T03:00:49.453Z,98161.75
2023-02-22T03:03:18.838Z,98231.25
2023-02-22T03:05:55.830Z,98219.28
2023-02-22T03:08:31.418Z,98228.13
2023-02-22T03:11:06.739Z,98228.25
2023-02-22T03:13:48.778Z,98222.66
2023-02-22T03:16:20.696Z,98213.19
2023-02-22T03:18:58.850Z,98210.56
2023-02-22T03:21:29.512Z,98208.94
2023-02-22T03:24:26.463Z,98215.59
2023-02-22T03:27:11.948Z,98207.91
2023-02-22T03:29:45.338Z,98205.81
2023-02-22T03:32:20.992Z,98212.84
2023-02-22T03:34:55.455Z,98208.28
2023-02-22T03:37:30.489Z,98207.63
2023-02-22T03:40:00.712Z,98131.00
2023-02-22T03:42:36.737Z,98190.44
2023-02-22T03:45:08.610Z,98197.97
2023-02-22T03:47:43.536Z,98187.63
2023-02-22T03:50:18.732Z,98196.16
2023-02-22T03:52:46.393Z,98188.94
2023-02-22T03:55:19.112Z,98139.81
2023-02-22T03:57:54.461Z,98201.72
2023-02-22T04:00:24.819Z,98195.84
2023-02-22T04:02:51.786Z,98201.38
2023-02-22T04:05:20.450Z,98203.03
2023-02-22T04:07:47.651Z,98196.81
2023-02-22T04:10:16.286Z,98197.78
2023-02-22T04:12:43.856Z,98170.59
2023-02-22T04:15:14.131Z,98202.03
2023-02-22T04:17:41.066Z,98141.28
2023-02-22T04:20:10.588Z,98177.94
2023-02-22T04:22:44.384Z,98198.06
2023-02-22T04:25:12.282Z,98197.81
2023-02-22T04:27:39.337Z,98206.53
2023-02-22T04:30:06.618Z,98190.78
2023-02-22T04:32:35.161Z,98200.53
2023-02-22T04:35:02.414Z,98194.94
2023-02-22T04:37:29.749Z,98197.41
2023-02-22T04:39:56.943Z,98202.97
2023-02-22T04:42:23.610Z,98196.91
2023-02-22T04:44:50.461Z,98175.47
2023-02-22T04:47:17.115Z,98181.91
2023-02-22T04:49:43.816Z,98190.75
2023-02-22T04:52:10.390Z,98194.19
2023-02-22T04:54:38.677Z,98138.34
2023-02-22T04:57:06.263Z,98170.41
2023-02-22T04:59:33.896Z,98189.53
2023-02-22T05:02:01.578Z,98186.72
2023-02-22T05:04:28.640Z,98181.28
2023-02-22T05:06:55.226Z,98176.00
2023-02-22T05:09:22.082Z,98177.00
2023-02-22T05:11:48.704Z,98173.91
2023-02-22T05:14:15.414Z,98172.50
2023-02-22T05:16:42.391Z,98149.09
2023-02-22T05:19:09.556Z,98178.56
2023-02-22T05:21:36.180Z,98158.28
2023-02-22T05:24:03.003Z,98174.44
2023-02-22T05:26:29.585Z,98170.69
2023-02-22T05:28:56.277Z,98174.09
2023-02-22T05:31:23.055Z,98097.03
2023-02-22T05:33:49.891Z,98167.25
2023-02-22T05:36:16.496Z,98100.19
2023-02-22T05:38:43.226Z,98171.88
2023-02-22T05:41:11.317Z,98146.50
2023-02-22T05:43:39.025Z,98169.75
2023-02-22T05:46:05.736Z,98168.28
2023-02-22T05:48:32.513Z,98169.59
2023-02-22T05:50:59.226Z,98166.47
2023-02-22T05:53:26.576Z,98145.88
2023-02-22T05:55:53.203Z,98161.63
2023-02-22T05:58:19.837Z,98152.78
2023-02-22T06:00:46.458Z,98169.97
2023-02-22T06:03:13.142Z,98165.22
2023-02-22T06:05:41.125Z,98157.66
2023-02-22T06:08:08.878Z,98158.81
2023-02-22T06:10:36.037Z,98103.50
2023-02-22T06:13:03.975Z,98159.16
2023-02-22T06:15:30.705Z,98152.44
2023-02-22T06:17:57.994Z,98122.81
2023-02-22T06:20:26.367Z,98154.88
2023-02-22T06:22:55.668Z,98139.50
2023-02-22T06:25:26.553Z,98156.19
2023-02-22T06:27:53.427Z,98153.09
2023-02-22T06:30:23.653Z,98153.59
2023-02-22T06:32:50.624Z,98153.91
2023-02-22T06:35:17.349Z,98156.88
2023-02-22T06:37:44.165Z,98120.19
2023-02-22T06:40:12.509Z,98136.75
2023-02-22T06:42:39.416Z,98164.06
2023-02-22T06:45:06.922Z,98170.63
2023-02-22T06:47:33.686Z,98171.59
2023-02-22T06:50:00.300Z,98144.75
2023-02-22T06:52:26.966Z,98170.13
2023-02-22T06:54:53.619Z,98176.81
2023-02-22T06:57:20.285Z,98167.97
2023-02-22T06:59:46.896Z,98181.06
2023-02-22T07:02:14.209Z,98171.13
2023-02-22T07:04:43.247Z,98171.91
2023-02-22T07:07:10.608Z,98176.84
2023-02-22T07:09:37.341Z,98169.97
2023-02-22T07:12:04.261Z,98167.34
2023-02-22T07:14:30.933Z,98172.91
2023-02-22T07:16:57.581Z,98185.66
2023-02-22T07:19:24.170Z,98182.56
2023-02-22T07:21:51.020Z,98184.84
2023-02-22T07:24:17.617Z,98171.09
2023-02-22T07:26:44.274Z,98178.78
2023-02-22T07:29:11.047Z,98186.50
2023-02-22T07:31:38.484Z,98185.00
2023-02-22T07:34:05.273Z,98185.81
2023-02-22T07:36:31.956Z,98191.22
2023-02-22T07:38:58.522Z,98199.03
2023-02-22T07:41:25.432Z,98195.03
2023-02-22T07:43:52.063Z,98199.66
2023-02-22T07:46:18.697Z,98183.28
2023-02-22T07:48:45.282Z,98146.88
2023-02-22T07:51:15.810Z,98186.63
2023-02-22T07:53:42.688Z,98188.09
2023-02-22T07:56:09.266Z,98189.47
2023-02-22T07:58:36.039Z,98189.25
2023-02-22T08:01:04.824Z,98189.88
2023-02-22T08:03:35.064Z,98155.34
2023-02-22T08:06:02.570Z,98181.41
2023-02-22T08:08:30.367Z,98154.25
2023-02-22T08:10:57.847Z,98169.59
2023-02-22T08:13:25.592Z,98176.47
2023-02-22T08:15:55.792Z,98186.28
2023-02-22T08:18:23.901Z,98160.22
2023-02-22T08:20:52.022Z,98170.78
2023-02-22T08:23:21.813Z,98178.91
2023-02-22T08:25:48.437Z,98180.75
2023-02-22T08:28:17.350Z,98164.22
2023-02-22T08:30:43.973Z,98177.81
2023-02-22T08:33:13.343Z,98175.03
2023-02-22T08:35:40.218Z,98154.88
2023-02-22T08:38:08.444Z,98171.59
2023-02-22T08:40:36.698Z,98170.13
2023-02-22T08:43:04.039Z,98177.34
2023-02-22T08:45:30.774Z,98169.31
2023-02-22T08:47:58.746Z,98170.94
2023-02-22T08:50:28.715Z,98173.88
2023-02-22T08:52:57.635Z,98159.31
2023-02-22T08:55:26.941Z,98170.94
2023-02-22T08:57:53.675Z,98172.56
2023-02-22T09:00:21.712Z,98173.88
2023-02-22T09:02:48.379Z,98174.19
2023-02-22T09:05:15.035Z,98169.59
2023-02-22T09:07:42.076Z,98162.03
2023-02-22T09:10:13.530Z,98168.28
2023-02-22T09:12:40.191Z,98139.94
2023-02-22T09:15:07.352Z,98163.66
2023-02-22T09:17:34.086Z,98159.72
2023-02-22T09:20:00.705Z,98165.28
2023-02-22T09:22:27.371Z,98163.66
2023-02-22T09:24:53.965Z,98097.22
2023-02-22T09:27:20.722Z,98140.91
2023-02-22T09:29:50.314Z,98106.38
2023-02-22T09:32:17.072Z,98148.75
2023-02-22T09:34:44.500Z,98147.25
2023-02-22T09:37:12.307Z,98153.31
2023-02-22T09:39:39.064Z,98147.72
2023-02-22T09:42:36.738Z,98150.75
2023-02-22T09:45:13.389Z,98143.53
2023-02-22T09:47:43.645Z,98086.47
2023-02-22T09:50:14.926Z,98137.97
2023-02-22T09:53:20.619Z,98139.66
2023-02-22T09:55:51.618Z,98138.91
2023-02-22T09:58:24.109Z,98133.34
2023-02-22T10:00:57.077Z,98129.91
2023-02-22T10:03:36.806Z,98106.25
2023-02-22T10:06:13.434Z,98070.25
2023-02-22T10:08:41.563Z,98123.97
2023-02-22T10:11:45.475Z,98125.75
2023-02-22T10:14:53.693Z,98125.31
2023-02-22T10:17:38.823Z,98115.97
2023-02-22T10:20:14.754Z,98114.13
2023-02-22T10:23:07.568Z,98107.72
2023-02-22T10:25:37.839Z,98110.66
2023-02-22T10:28:21.505Z,98104.19
2023-02-22T10:31:01.779Z,98110.13
2023-02-22T10:33:36.800Z,98102.97
2023-02-22T10:36:03.788Z,98089.28
2023-02-22T10:38:33.578Z,98098.00
2023-02-22T10:41:23.756Z,98086.41
2023-02-22T10:43:50.440Z,98086.34
2023-02-22T10:46:21.006Z,98084.09
2023-02-22T10:48:53.602Z,98079.19
2023-02-22T10:51:20.976Z,98066.34
2023-02-22T10:54:14.380Z,98069.84
2023-02-22T10:56:52.287Z,98067.25
2023-02-22T10:59:27.878Z,98063.44
2023-02-22T11:01:54.704Z,98054.47
2023-02-22T11:04:22.757Z,97998.47
2023-02-22T11:06:57.308Z,98060.06
2023-02-22T11:09:24.115Z,98049.25
2023-02-22T11:12:08.759Z,98046.47
2023-02-22T11:14:35.466Z,97955.38
2023-02-22T11:17:07.670Z,98034.03
2023-02-22T11:19:34.919Z,98047.44
2023-02-22T11:22:19.637Z,98044.28
2023-02-22T11:24:57.675Z,97996.69
2023-02-22T11:27:34.833Z,98049.78
2023-02-22T11:30:16.883Z,98034.59
2023-02-22T11:32:49.339Z,98029.41
2023-02-22T11:35:27.953Z,98020.09
2023-02-22T11:38:20.053Z,97991.22
2023-02-22T11:40:47.978Z,98015.59
2023-02-22T11:43:17.769Z,98014.22
2023-02-22T11:45:59.041Z,98001.16
2023-02-22T11:48:30.490Z,97997.63
2023-02-22T11:51:09.793Z,97990.44
2023-02-22T11:53:57.785Z,97987.78
2023-02-22T11:56:38.383Z,97980.78
2023-02-22T11:59:15.507Z,97993.44
2023-02-22T12:02:16.271Z,97979.34
2023-02-22T12:04:53.859Z,97987.53
2023-02-22T12:07:29.870Z,97982.03
2023-02-22T12:10:04.730Z,97974.16
2023-02-22T12:12:43.529Z,97972.97
2023-02-22T12:15:37.852Z,97963.69
2023-02-22T12:18:07.633Z,97971.94
2023-02-22T12:20:45.713Z,97930.41
2023-02-22T12:23:12.477Z,97964.09
2023-02-22T12:25:46.981Z,97971.31
2023-02-22T12:28:25.005Z,97963.56
2023-02-22T12:31:04.831Z,97960.53
2023-02-22T12:33:43.361Z,97958.09
2023-02-22T12:36:15.730Z,97956.97
2023-02-22T12:38:48.390Z,97937.50
2023-02-22T12:41:25.433Z,97948.34
2023-02-22T12:44:19.710Z,97945.41
2023-02-22T12:46:52.893Z,97951.72
2023-02-22T12:49:30.628Z,97926.47
2023-02-22T12:52:34.983Z,97943.47
2023-02-22T12:55:11.184Z,97891.97
2023-02-22T12:58:00.960Z,97947.41
2023-02-22T13:00:39.547Z,97948.72
2023-02-22T13:03:15.102Z,97944.66
2023-02-22T13:05:41.831Z,97899.16
2023-02-22T13:08:21.710Z,97939.56
2023-02-22T13:11:27.120Z,97940.03
2023-02-22T13:14:12.592Z,97944.44
2023-02-22T13:17:10.465Z,97935.03
2023-02-22T13:19:59.226Z,97938.28
2023-02-22T13:22:44.734Z,97930.06
2023-02-22T13:25:28.402Z,97923.53
2023-02-22T13:28:13.216Z,97921.06
2023-02-22T13:30:44.319Z,97922.94
2023-02-22T13:33:34.482Z,97916.25
2023-02-22T13:36:31.824Z,97920.78
2023-02-22T13:39:27.748Z,97922.41
2023-02-22T13:42:09.466Z,97915.13
2023-02-22T13:45:00.794Z,97920.13
2023-02-22T13:48:06.861Z,97916.97
2023-02-22T13:50:48.821Z,97911.06
2023-02-22T13:53:28.317Z,97905.53
2023-02-22T13:55:59.529Z,97910.75
2023-02-22T13:58:27.000Z,97903.47
2023-02-22T14:00:59.858Z,97872.25
2023-02-22T14:03:40.845Z,97856.41
2023-02-22T14:06:10.782Z,97902.22
2023-02-22T14:08:41.297Z,97903.72
2023-02-22T14:11:15.173Z,97902.69
2023-02-22T14:13:55.096Z,97892.72
2023-02-22T14:16:26.034Z,97898.19
2023-02-22T14:19:19.391Z,97895.31
2023-02-22T14:22:01.566Z,97895.25
2023-02-22T14:24:44.710Z,97887.63
2023-02-22T14:27:12.757Z,97892.03
2023-02-22T14:29:51.490Z,97893.41
2023-02-22T14:32:18.401Z,97838.09
2023-02-22T14:35:26.422Z,97887.97
2023-02-22T14:37:59.187Z,97887.69
2023-02-22T14:40:33.012Z,97891.63
2023-02-22T14:43:20.842Z,97887.00
2023-02-22T14:45:52.578Z,97891.25
2023-02-22T14:48:25.267Z,97879.97
2023-02-22T14:51:11.824Z,97872.44
2023-02-22T14:54:02.546Z,97872.25
2023-02-22T14:56:42.857Z,97882.34
2023-02-22T14:59:15.827Z,97883.38
2023-02-22T15:01:55.222Z,97878.97
2023-02-22T15:04:28.549Z,97878.81
2023-02-22T15:06:56.636Z,97843.31
2023-02-22T15:09:29.687Z,97876.41
2023-02-22T15:12:03.440Z,97876.22
2023-02-22T15:14:33.354Z,97875.19
2023-02-22T15:17:03.841Z,97866.69
2023-02-22T15:19:33.706Z,97869.88
2023-02-22T15:22:02.514Z,97839.38
2023-02-22T15:24:34.463Z,97861.63
2023-02-22T15:27:12.596Z,97858.97
2023-02-22T15:29:41.817Z,97862.72
2023-02-22T15:32:31.486Z,97868.94
2023-02-22T15:35:17.219Z,97857.97
2023-02-22T15:37:46.344Z,97851.50
2023-02-22T15:40:19.268Z,97852.72
2023-02-22T15:42:49.032Z,97856.88
2023-02-22T15:45:18.859Z,97854.00
2023-02-22T15:47:46.395Z,97830.97
2023-02-22T15:50:17.915Z,97849.94
2023-02-22T15:53:28.760Z,97853.03
2023-02-22T15:55:59.910Z,97851.44
2023-02-22T15:58:28.195Z,97849.81
2023-02-22T16:01:02.601Z,97850.63
2023-02-22T16:03:36.986Z,97804.47
2023-02-22T16:06:10.045Z,97851.75
2023-02-22T16:08:54.386Z,97845.72
2023-02-22T16:11:34.276Z,97842.91
2023-02-22T16:14:24.376Z,97844.59
2023-02-22T16:17:29.869Z,97839.91
2023-02-22T16:20:01.451Z,97836.53
2023-02-22T16:22:34.010Z,97845.47
2023-02-22T16:25:18.971Z,97841.88
2023-02-22T16:27:48.684Z,97841.13
2023-02-22T16:30:24.314Z,97846.47
2023-02-22T16:32:54.331Z,97851.59
2023-02-22T16:35:21.592Z,97784.97
2023-02-22T16:37:50.488Z,97841.66
2023-02-22T16:40:24.417Z,97847.50
2023-02-22T16:42:51.146Z,97851.22
2023-02-22T16:45:20.295Z,97770.41
2023-02-22T16:47:48.013Z,97841.31
2023-02-22T16:50:14.837Z,97836.66
2023-02-22T16:52:41.838Z,97844.22
2023-02-22T16:55:14.564Z,97845.91
2023-02-22T16:57:41.917Z,97850.19
2023-02-22T17:00:15.967Z,97824.72
2023-02-22T17:02:42.776Z,97853.69
2023-02-22T17:05:14.476Z,97849.88
2023-02-22T17:07:41.534Z,97852.56
2023-02-22T17:10:15.362Z,97845.56
2023-02-22T17:12:45.322Z,97795.81
2023-02-22T17:15:28.134Z,97858.56
2023-02-22T17:17:56.341Z,97863.25
2023-02-22T17:20:23.820Z,97866.94
2023-02-22T17:22:51.541Z,97839.00
2023-02-22T17:25:23.031Z,97861.28
2023-02-22T17:27:49.914Z,97866.00
2023-02-22T17:30:17.777Z,97867.44
2023-02-22T17:32:44.673Z,97797.09
2023-02-22T17:35:11.420Z,97874.03
2023-02-22T17:37:38.187Z,97872.81
2023-02-22T17:40:05.142Z,97875.06
2023-02-22T17:42:31.850Z,97862.31
2023-02-22T17:44:58.499Z,97844.47
2023-02-22T17:47:25.471Z,97875.56
2023-02-22T17:49:52.249Z,97875.19
2023-02-22T17:52:18.994Z,97881.31
2023-02-22T17:54:45.615Z,97879.09
2023-02-22T17:57:12.343Z,97876.69
2023-02-22T17:59:41.277Z,97883.63
2023-02-22T18:02:08.164Z,97821.91
2023-02-22T18:04:34.784Z,97875.97
2023-02-22T18:07:01.414Z,97879.22
2023-02-22T18:09:28.209Z,97879.81
2023-02-22T18:11:55.466Z,97881.22
2023-02-22T18:14:22.066Z,97879.41
2023-02-22T18:16:48.860Z,97887.34
2023-02-22T18:19:15.420Z,97880.84
2023-02-22T18:21:42.064Z,97885.91
2023-02-22T18:24:08.714Z,97889.16
2023-02-22T18:26:35.997Z,97888.94
2023-02-22T18:29:02.607Z,97876.22
2023-02-22T18:31:30.872Z,97897.72
2023-02-22T18:33:57.627Z,97887.34
2023-02-22T18:36:25.733Z,97895.25
2023-02-22T18:38:54.035Z,97889.19
2023-02-22T18:41:23.941Z,97894.16
2023-02-22T18:43:50.872Z,97893.75
2023-02-22T18:46:21.886Z,97878.72
2023-02-22T18:48:58.574Z,97887.88
2023-02-22T18:51:26.301Z,97883.38
2023-02-22T18:53:55.345Z,97880.34
2023-02-22T18:56:22.670Z,97890.72
2023-02-22T18:58:58.503Z,97895.38
2023-02-22T19:01:26.185Z,97881.56
2023-02-22T19:03:53.893Z,97885.63
2023-02-22T19:06:20.984Z,97888.06
2023-02-22T19:08:48.106Z,97888.91
2023-02-22T19:11:20.909Z,97881.16
2023-02-22T19:13:49.664Z,97875.06
2023-02-22T19:16:22.266Z,97865.28
2023-02-22T19:18:50.456Z,97893.34
2023-02-22T19:21:25.628Z,97887.25
2023-02-22T19:23:52.408Z,97890.09
2023-02-22T19:26:22.648Z,97891.13
2023-02-22T19:28:51.834Z,97888.47
2023-02-22T19:31:21.191Z,97885.03
2023-02-22T19:33:49.527Z,97893.53
2023-02-22T19:36:16.366Z,97892.47
2023-02-22T19:38:46.260Z,97893.25
2023-02-22T19:41:16.135Z,97890.78
2023-02-22T19:43:50.872Z,97894.00
2023-02-22T19:46:18.348Z,97896.84
2023-02-22T19:48:45.264Z,97895.81
2023-02-22T19:51:13.926Z,97893.16
2023-02-22T19:53:43.156Z,97872.84
2023-02-22T19:56:13.403Z,97904.03
2023-02-22T19:58:43.620Z,97903.66
2023-02-22T20:01:14.832Z,97896.53
2023-02-22T20:03:41.969Z,97895.13
2023-02-22T20:06:10.409Z,97905.47
2023-02-22T20:08:38.793Z,97903.66
2023-02-22T20:11:06.995Z,97902.22
2023-02-22T20:13:33.768Z,97902.84
2023-02-22T20:16:00.377Z,97908.09
2023-02-22T20:18:27.096Z,97905.03
2023-02-22T20:20:54.948Z,97910.09
2023-02-22T20:23:21.737Z,97905.63
2023-02-22T20:25:55.959Z,97904.81
2023-02-22T20:28:23.844Z,97882.81
2023-02-22T20:30:51.190Z,97906.78
2023-02-22T20:33:19.432Z,97906.75
2023-02-22T20:35:46.574Z,97824.28
2023-02-22T20:38:14.321Z,97907.28
2023-02-22T20:40:41.926Z,97901.41
2023-02-22T20:43:08.924Z,97902.78
2023-02-22T20:45:37.059Z,97848.66
2023-02-22T20:48:03.916Z,97902.56
2023-02-22T20:50:30.812Z,97908.84
2023-02-22T20:52:57.456Z,97860.56
2023-02-22T20:55:24.465Z,97902.31
2023-02-22T20:57:51.512Z,97903.97
2023-02-22T21:00:18.159Z,97834.59
2023-02-22T21:02:45.039Z,97842.28
2023-02-22T21:05:11.610Z,97882.97
2023-02-22T21:07:38.948Z,97905.72
2023-02-22T21:10:06.199Z,97875.59
2023-02-22T21:12:34.139Z,97909.75
2023-02-22T21:15:00.913Z,97884.31
2023-02-22T21:17:28.035Z,97901.41
2023-02-22T21:19:56.004Z,97910.94
2023-02-22T21:22:23.213Z,97903.66
2023-02-22T21:24:51.588Z,97904.31
2023-02-22T21:27:18.235Z,97910.19
2023-02-22T21:29:45.336Z,97907.72
2023-02-22T21:32:12.494Z,97889.44
2023-02-22T21:34:39.302Z,97876.84
2023-02-22T21:37:07.667Z,97885.56
2023-02-22T21:39:34.325Z,97898.34
2023-02-22T21:42:01.097Z,97895.06
2023-02-22T21:44:28.581Z,97888.44
2023-02-22T21:46:56.361Z,97896.53
2023-02-22T21:49:23.010Z,97893.28
2023-02-22T21:51:51.362Z,97894.47
2023-02-22T21:54:20.176Z,97900.72
2023-02-22T21:56:47.246Z,97858.25
2023-02-22T21:59:16.726Z,97890.38
2023-02-22T22:01:45.933Z,97897.50
2023-02-22T22:04:15.010Z,97895.22
2023-02-22T22:06:41.777Z,97893.97
2023-02-22T22:09:08.400Z,97892.50
2023-02-22T22:11:35.096Z,97886.63
2023-02-22T22:14:01.707Z,97894.91
2023-02-22T22:16:29.709Z,97888.31
2023-02-22T22:18:56.787Z,97873.59
2023-02-22T22:21:24.470Z,97891.44
2023-02-22T22:23:53.275Z,97892.88
2023-02-22T22:26:23.068Z,97896.31
2023-02-22T22:28:52.108Z,97842.50
2023-02-22T22:31:21.187Z,97889.19
2023-02-22T22:33:48.147Z,97893.44
2023-02-22T22:36:16.684Z,97894.28
2023-02-22T22:38:44.058Z,97893.91
2023-02-22T22:41:11.148Z,97834.25
2023-02-22T22:43:37.725Z,97889.72
2023-02-22T22:46:06.227Z,97893.63
2023-02-22T22:48:36.090Z,97902.75
2023-02-22T22:51:06.874Z,97901.94
2023-02-22T22:53:34.394Z,97899.97
2023-02-22T22:56:02.548Z,97898.13
2023-02-22T22:58:32.819Z,97897.94
2023-02-22T23:52:47.261Z,97896.75
2023-02-22T23:55:16.494Z,97896.03
2023-02-22T23:57:43.380Z,97896.09
