createdAt,value
2019-02-25T00:01:48.735Z,102104.13
2019-02-25T00:04:18.977Z,102103.12
2019-02-25T00:06:49.185Z,102104.47
2019-02-25T00:09:19.441Z,102100.44
2019-02-25T00:11:49.647Z,102096.89
2019-02-25T00:14:19.897Z,102098.21
2019-02-25T00:16:50.085Z,102093.81
2019-02-25T00:19:20.348Z,102091.06
2019-02-25T00:21:50.549Z,102085.22
2019-02-25T00:24:20.796Z,102086.77
2019-02-25T00:26:51.025Z,102083.05
2019-02-25T00:29:21.260Z,102083.86
2019-02-25T00:31:51.484Z,102077.19
2019-02-25T00:34:21.727Z,102077.23
2019-02-25T00:36:51.960Z,102074.77
2019-02-25T00:39:22.211Z,102073.16
2019-02-25T00:41:52.324Z,102074.56
2019-02-25T00:44:22.593Z,102060.17
2019-02-25T00:46:52.797Z,102052.89
2019-02-25T00:49:22.992Z,102048.67
2019-02-25T00:51:53.186Z,102037.63
2019-02-25T00:54:23.460Z,102038.45
2019-02-25T00:56:53.648Z,102030.70
2019-02-25T00:59:24.874Z,102028.67
2019-02-25T01:01:55.080Z,102027.30
2019-02-25T01:04:25.260Z,102024.66
2019-02-25T01:06:55.462Z,102019.53
2019-02-25T01:09:25.708Z,102013.17
2019-02-25T01:11:55.820Z,102004.53
2019-02-25T01:14:25.993Z,102008.23
2019-02-25T01:16:56.122Z,101998.45
2019-02-25T01:19:26.225Z,102002.34
2019-02-25T01:21:56.430Z,101997.91
2019-02-25T01:24:26.661Z,101994.20
2019-02-25T01:26:56.794Z,101976.20
2019-02-25T01:29:27.053Z,101981.41
2019-02-25T01:31:57.173Z,101977.25
2019-02-25T01:34:27.414Z,101974.84
2019-02-25T01:36:57.607Z,101975.45
2019-02-25T01:39:27.800Z,101978.70
2019-02-25T01:41:58.005Z,101980.27
2019-02-25T01:44:28.176Z,101982.87
2019-02-25T01:46:58.327Z,101978.70
2019-02-25T01:49:28.482Z,101975.80
2019-02-25T01:51:58.672Z,101969.82
2019-02-25T01:54:28.767Z,101975.64
2019-02-25T01:56:58.905Z,101965.42
2019-02-25T01:59:30.033Z,101967.53
2019-02-25T02:02:00.175Z,101963.13
2019-02-25T02:04:30.345Z,101961.17
2019-02-25T02:07:00.470Z,101949.01
2019-02-25T02:09:30.719Z,101957.05
2019-02-25T02:12:00.785Z,101956.17
2019-02-25T02:14:31.014Z,101960.56
2019-02-25T02:17:01.207Z,101966.30
2019-02-25T02:19:31.474Z,101963.13
2019-02-25T02:22:01.679Z,101962.13
2019-02-25T02:24:31.862Z,101961.41
2019-02-25T02:27:02.000Z,101948.55
2019-02-25T02:29:32.257Z,101952.19
2019-02-25T02:32:02.475Z,101943.07
2019-02-25T02:34:32.720Z,101942.55
2019-02-25T02:37:02.860Z,101941.36
2019-02-25T02:39:33.119Z,101932.33
2019-02-25T02:42:17.904Z,101931.25
2019-02-25T02:44:50.372Z,101934.42
2019-02-25T02:47:23.525Z,101921.35
2019-02-25T02:49:53.711Z,101911.37
2019-02-25T02:52:23.905Z,101915.88
2019-02-25T02:54:54.145Z,101911.25
2019-02-25T02:57:24.355Z,101912.50
2019-02-25T02:59:55.652Z,101910.55
2019-02-25T03:02:25.877Z,101897.02
2019-02-25T03:04:56.121Z,101889.85
2019-02-25T03:07:26.306Z,101881.93
2019-02-25T03:09:58.800Z,101876.59
2019-02-25T03:12:28.443Z,101875.74
2019-02-25T03:14:58.669Z,101868.06
2019-02-25T03:17:28.868Z,101861.02
2019-02-25T03:19:59.100Z,101852.24
2019-02-25T03:22:29.397Z,101855.02
2019-02-25T03:24:59.561Z,101847.59
2019-02-25T03:27:29.763Z,101845.52
2019-02-25T03:29:59.920Z,101836.04
2019-02-25T03:32:30.086Z,101838.81
2019-02-25T03:35:00.321Z,101830.52
2019-02-25T03:37:30.420Z,101824.56
2019-02-25T03:40:00.602Z,101816.59
2019-02-25T03:42:30.775Z,101808.21
2019-02-25T03:45:00.860Z,101798.98
2019-02-25T03:47:30.911Z,101796.05
2019-02-25T03:50:01.092Z,101795.70
2019-02-25T03:52:31.213Z,101795.67
2019-02-25T03:55:01.410Z,101799.31
2019-02-25T03:57:31.588Z,101798.82
2019-02-25T04:00:02.689Z,101794.72
2019-02-25T04:02:32.810Z,101805.04
2019-02-25T04:05:03.070Z,101806.75
2019-02-25T04:07:33.257Z,101801.17
2019-02-25T04:10:04.506Z,101796.41
2019-02-25T04:12:34.705Z,101792.25
2019-02-25T04:15:08.145Z,101787.88
2019-02-25T04:17:38.316Z,101780.84
2019-02-25T04:20:13.730Z,101780.09
2019-02-25T04:22:43.953Z,101773.52
2019-02-25T04:25:14.589Z,101767.81
2019-02-25T04:27:44.802Z,101770.00
2019-02-25T04:30:16.162Z,101763.80
2019-02-25T04:32:46.295Z,101754.78
2019-02-25T04:35:16.553Z,101752.45
2019-02-25T04:37:46.764Z,101749.55
2019-02-25T04:40:17.033Z,101741.98
2019-02-25T04:42:47.215Z,101747.23
2019-02-25T04:45:21.229Z,101738.27
2019-02-25T04:47:51.610Z,101736.66
2019-02-25T04:50:21.852Z,101730.33
2019-02-25T04:52:52.068Z,101734.59
2019-02-25T04:55:22.317Z,101731.33
2019-02-25T04:57:52.511Z,101731.94
2019-02-25T05:00:25.850Z,101731.22
2019-02-25T05:02:56.053Z,101734.74
2019-02-25T05:05:26.298Z,101733.38
2019-02-25T05:07:56.434Z,101723.54
2019-02-25T05:10:26.684Z,101723.18
2019-02-25T05:12:58.448Z,101716.14
2019-02-25T05:15:30.290Z,101719.16
2019-02-25T05:18:00.489Z,101723.90
2019-02-25T05:20:30.720Z,101719.89
2019-02-25T05:23:00.940Z,101712.45
2019-02-25T05:25:31.193Z,101716.34
2019-02-25T05:28:01.318Z,101709.77
2019-02-25T05:30:31.555Z,101716.86
2019-02-25T05:33:01.734Z,101710.52
2019-02-25T05:35:31.919Z,101716.50
2019-02-25T05:38:01.947Z,101711.61
2019-02-25T05:40:32.126Z,101709.06
2019-02-25T05:43:02.301Z,101704.08
2019-02-25T05:45:32.539Z,101709.19
2019-02-25T05:48:02.738Z,101715.39
2019-02-25T05:50:32.911Z,101719.78
2019-02-25T05:53:02.966Z,101721.50
2019-02-25T05:55:33.138Z,101716.74
2019-02-25T05:58:03.363Z,101706.39
2019-02-25T06:00:35.649Z,101711.13
2019-02-25T06:03:05.700Z,101713.45
2019-02-25T06:05:38.405Z,101722.59
2019-02-25T06:08:08.501Z,101715.16
2019-02-25T06:10:38.599Z,101717.45
2019-02-25T06:13:08.776Z,101716.11
2019-02-25T06:15:38.909Z,101710.53
2019-02-25T06:18:09.044Z,101707.59
2019-02-25T06:20:39.209Z,101711.25
2019-02-25T06:23:09.394Z,101698.00
2019-02-25T06:25:39.929Z,101692.96
2019-02-25T06:28:10.010Z,101693.61
2019-02-25T06:30:40.210Z,101697.73
2019-02-25T06:33:10.409Z,101688.23
2019-02-25T06:35:40.570Z,101693.21
2019-02-25T06:38:10.785Z,101695.41
2019-02-25T06:40:41.061Z,101690.31
2019-02-25T06:43:11.278Z,101680.69
2019-02-25T06:45:41.520Z,101671.78
2019-02-25T06:48:11.743Z,101668.27
2019-02-25T06:50:42.000Z,101663.75
2019-02-25T06:53:12.208Z,101657.30
2019-02-25T06:55:42.462Z,101653.19
2019-02-25T06:58:12.670Z,101643.28
2019-02-25T07:00:43.883Z,101634.62
2019-02-25T07:03:14.076Z,101637.55
2019-02-25T07:05:48.827Z,101642.81
2019-02-25T07:08:20.600Z,101632.06
2019-02-25T07:11:08.555Z,101626.08
2019-02-25T07:13:49.108Z,101629.09
2019-02-25T07:16:23.886Z,101613.80
2019-02-25T07:19:01.619Z,101608.78
2019-02-25T07:21:42.148Z,101600.78
2019-02-25T07:24:31.769Z,101589.82
2019-02-25T07:27:06.259Z,101595.38
2019-02-25T07:29:41.004Z,101590.59
2019-02-25T07:32:12.843Z,101581.91
2019-02-25T07:34:44.624Z,101578.73
2019-02-25T07:37:19.388Z,101561.56
2019-02-25T07:39:51.146Z,101564.83
2019-02-25T07:42:37.663Z,101571.77
2019-02-25T07:45:16.902Z,101559.77
2019-02-25T07:47:48.728Z,101545.25
2019-02-25T07:50:26.546Z,101547.91
2019-02-25T07:52:58.238Z,101531.80
2019-02-25T07:55:30.012Z,101546.96
2019-02-25T07:58:16.816Z,101524.52
2019-02-25T08:00:52.449Z,101515.19
2019-02-25T08:03:26.819Z,101508.30
2019-02-25T08:06:16.594Z,101507.02
2019-02-25T08:09:04.810Z,101507.27
2019-02-25T08:11:36.456Z,101500.49
2019-02-25T08:14:13.601Z,101508.72
2019-02-25T08:16:54.089Z,101510.50
2019-02-25T08:19:40.753Z,101508.08
2019-02-25T08:22:27.552Z,101494.68
2019-02-25T08:25:17.719Z,101489.88
2019-02-25T08:28:01.174Z,101504.42
2019-02-25T08:30:34.418Z,101491.31
2019-02-25T08:33:12.176Z,101482.48
2019-02-25T08:36:04.892Z,101475.64
2019-02-25T08:38:54.521Z,101461.24
2019-02-25T08:41:29.092Z,101450.44
2019-02-25T08:44:01.066Z,101456.08
2019-02-25T08:46:33.032Z,101445.62
2019-02-25T08:49:04.832Z,101440.97
2019-02-25T08:51:35.092Z,101437.15
2019-02-25T08:54:05.294Z,101418.05
2019-02-25T08:56:35.611Z,101415.01
2019-02-25T08:59:05.820Z,101407.63
2019-02-25T09:01:37.132Z,101390.27
2019-02-25T09:04:07.331Z,101398.14
2019-02-25T09:06:37.604Z,101381.15
2019-02-25T09:09:09.307Z,101384.80
2019-02-25T09:11:40.552Z,101377.56
2019-02-25T09:14:10.766Z,101373.08
2019-02-25T09:16:41.490Z,101380.80
2019-02-25T09:19:11.744Z,101361.47
2019-02-25T09:21:42.331Z,101364.42
2019-02-25T09:24:12.508Z,101371.09
2019-02-25T09:26:42.790Z,101367.72
2019-02-25T09:29:12.965Z,101359.66
2019-02-25T09:31:43.235Z,101370.05
2019-02-25T09:34:13.447Z,101362.87
2019-02-25T09:36:43.705Z,101361.16
2019-02-25T09:39:16.597Z,101351.97
2019-02-25T09:41:46.398Z,101341.61
2019-02-25T09:44:16.604Z,101335.27
2019-02-25T09:46:46.933Z,101336.39
2019-02-25T09:49:18.573Z,101338.63
2019-02-25T09:51:49.397Z,101330.77
2019-02-25T09:54:20.880Z,101323.93
2019-02-25T09:56:51.295Z,101324.30
2019-02-25T09:59:24.367Z,101311.63
2019-02-25T10:02:06.816Z,101314.05
2019-02-25T10:04:38.309Z,101307.97
2019-02-25T10:07:09.477Z,101300.72
2019-02-25T10:09:40.914Z,101296.41
2019-02-25T10:12:13.227Z,101290.91
2019-02-25T10:14:46.379Z,101295.69
2019-02-25T10:17:23.486Z,101289.72
2019-02-25T10:19:48.668Z,101293.58
2019-02-25T10:22:18.936Z,101290.17
2019-02-25T10:24:49.048Z,101284.96
2019-02-25T10:27:20.838Z,101282.96
2019-02-25T10:29:51.273Z,101279.38
2019-02-25T10:32:25.231Z,101264.41
2019-02-25T10:34:58.646Z,101255.86
2019-02-25T10:37:31.023Z,101256.19
2019-02-25T10:40:12.911Z,101251.22
2019-02-25T10:42:48.976Z,101255.76
2019-02-25T10:45:25.067Z,101243.47
2019-02-25T10:47:58.595Z,101238.99
2019-02-25T10:50:30.986Z,101222.95
2019-02-25T10:53:03.692Z,101218.62
2019-02-25T10:55:39.959Z,101227.37
2019-02-25T10:58:11.102Z,101235.65
2019-02-25T11:00:42.128Z,101220.56
2019-02-25T11:03:15.308Z,101226.77
2019-02-25T11:05:47.030Z,101217.98
2019-02-25T11:08:18.931Z,101219.30
2019-02-25T11:10:52.876Z,101221.88
2019-02-25T11:13:22.730Z,101218.03
2019-02-25T11:15:52.924Z,101220.95
2019-02-25T11:18:26.650Z,101219.67
2019-02-25T11:20:58.959Z,101229.38
2019-02-25T11:23:29.545Z,101216.32
2019-02-25T11:26:02.209Z,101216.71
2019-02-25T11:28:34.344Z,101206.91
2019-02-25T11:31:07.369Z,101196.25
2019-02-25T11:34:15.649Z,101208.08
2019-02-25T11:36:45.878Z,101179.65
2019-02-25T11:39:17.115Z,101164.96
2019-02-25T11:41:47.738Z,101168.22
2019-02-25T11:44:21.092Z,101164.72
2019-02-25T11:46:51.105Z,101160.54
2019-02-25T11:49:22.871Z,101165.31
2019-02-25T11:51:53.192Z,101145.44
2019-02-25T11:54:24.315Z,101151.44
2019-02-25T11:56:54.585Z,101152.17
2019-02-25T11:59:26.409Z,101146.37
2019-02-25T12:01:56.540Z,101138.15
2019-02-25T12:04:30.938Z,101139.59
2019-02-25T12:07:01.081Z,101135.73
2019-02-25T12:09:32.874Z,101137.97
2019-02-25T12:12:03.118Z,101134.55
2019-02-25T12:14:33.433Z,101133.58
2019-02-25T12:17:05.148Z,101125.14
2019-02-25T12:19:35.319Z,101115.63
2019-02-25T12:22:05.514Z,101106.95
2019-02-25T12:24:38.532Z,101096.24
2019-02-25T12:27:09.000Z,101100.33
2019-02-25T12:29:39.676Z,101104.42
2019-02-25T12:32:11.658Z,101113.30
2019-02-25T12:34:41.944Z,101106.06
2019-02-25T12:37:12.174Z,101096.81
2019-02-25T12:39:42.382Z,101089.48
2019-02-25T12:42:12.481Z,101085.22
2019-02-25T12:44:42.973Z,101090.55
2019-02-25T12:47:13.281Z,101086.94
2019-02-25T12:49:43.652Z,101084.45
2019-02-25T12:52:13.866Z,101080.20
2019-02-25T12:54:44.126Z,101075.41
2019-02-25T12:57:14.447Z,101079.48
2019-02-25T12:59:44.799Z,101070.17
2019-02-25T13:02:14.931Z,101071.98
2019-02-25T13:04:45.242Z,101052.60
2019-02-25T13:07:15.358Z,101061.38
2019-02-25T13:09:45.850Z,101051.87
2019-02-25T13:12:15.980Z,101047.67
2019-02-25T13:14:46.210Z,101042.55
2019-02-25T13:17:16.427Z,101044.83
2019-02-25T13:19:46.779Z,101040.73
2019-02-25T13:22:17.620Z,101037.69
2019-02-25T13:24:49.955Z,101033.35
2019-02-25T13:27:20.126Z,101026.98
2019-02-25T13:29:50.504Z,101016.55
2019-02-25T13:32:20.696Z,101018.92
2019-02-25T13:34:51.263Z,101013.44
2019-02-25T13:37:21.525Z,101014.28
2019-02-25T13:39:51.931Z,101003.88
2019-02-25T13:42:23.569Z,100994.00
2019-02-25T13:44:53.953Z,100982.09
2019-02-25T13:47:30.396Z,100979.41
2019-02-25T13:50:00.739Z,100971.66
2019-02-25T13:52:30.967Z,100966.67
2019-02-25T13:55:01.335Z,100969.20
2019-02-25T13:57:31.583Z,100962.80
2019-02-25T14:00:02.215Z,100952.88
2019-02-25T14:02:36.032Z,100946.02
2019-02-25T14:05:06.711Z,100949.77
2019-02-25T14:07:38.494Z,100932.77
2019-02-25T14:10:11.516Z,100932.77
2019-02-25T14:12:43.862Z,100936.00
2019-02-25T14:15:23.129Z,100945.96
2019-02-25T14:17:53.315Z,100941.70
2019-02-25T14:20:24.874Z,100942.25
2019-02-25T14:23:00.246Z,100939.88
2019-02-25T14:25:33.583Z,100936.48
2019-02-25T14:28:07.934Z,100930.59
2019-02-25T14:30:37.465Z,100918.42
2019-02-25T14:33:12.782Z,100933.22
2019-02-25T14:35:59.111Z,100931.87
2019-02-25T14:38:41.439Z,100923.00
2019-02-25T14:41:21.075Z,100925.37
2019-02-25T14:43:51.555Z,100926.05
2019-02-25T14:46:24.943Z,100925.30
2019-02-25T14:48:54.842Z,100916.27
2019-02-25T14:51:25.183Z,100914.09
2019-02-25T14:53:55.559Z,100912.75
2019-02-25T14:56:26.014Z,100908.91
2019-02-25T14:58:57.298Z,100904.36
2019-02-25T15:01:29.852Z,100908.36
2019-02-25T15:04:02.221Z,100912.27
2019-02-25T15:06:34.264Z,100906.24
2019-02-25T15:09:08.267Z,100908.23
2019-02-25T15:11:38.184Z,100907.43
2019-02-25T15:14:10.466Z,100897.13
2019-02-25T15:16:40.434Z,100896.58
2019-02-25T15:19:17.130Z,100900.48
2019-02-25T15:21:50.097Z,100902.83
2019-02-25T15:24:20.313Z,100904.48
2019-02-25T15:26:51.747Z,100896.26
2019-02-25T15:29:21.984Z,100904.52
2019-02-25T15:31:53.038Z,100895.10
2019-02-25T15:34:24.385Z,100903.34
2019-02-25T15:36:56.449Z,100895.45
2019-02-25T15:39:26.647Z,100900.84
2019-02-25T15:42:00.815Z,100901.16
2019-02-25T15:44:30.989Z,100897.41
2019-02-25T15:47:02.537Z,100896.23
2019-02-25T15:49:34.044Z,100891.84
2019-02-25T15:52:07.877Z,100892.89
2019-02-25T15:54:39.372Z,100889.66
2019-02-25T15:57:10.023Z,100877.21
2019-02-25T15:59:40.210Z,100872.53
2019-02-25T16:02:14.093Z,100870.87
2019-02-25T16:04:44.124Z,100867.86
2019-02-25T16:07:15.482Z,100865.86
2019-02-25T16:09:45.865Z,100862.64
2019-02-25T16:12:16.111Z,100867.02
2019-02-25T16:14:47.216Z,100856.09
2019-02-25T16:17:18.276Z,100861.50
2019-02-25T16:19:50.876Z,100848.41
2019-02-25T16:22:20.510Z,100854.27
2019-02-25T16:24:51.228Z,100853.77
2019-02-25T16:27:23.128Z,100854.59
2019-02-25T16:29:53.741Z,100860.31
2019-02-25T16:32:26.231Z,100861.86
2019-02-25T16:34:58.554Z,100853.45
2019-02-25T16:37:29.129Z,100859.86
2019-02-25T16:40:01.288Z,100865.75
2019-02-25T16:42:32.416Z,100858.37
2019-02-25T16:45:06.302Z,100863.25
2019-02-25T16:47:37.764Z,100860.72
2019-02-25T16:50:14.241Z,100856.31
2019-02-25T16:52:46.844Z,100856.47
2019-02-25T16:55:25.020Z,100853.78
2019-02-25T16:57:54.679Z,100846.35
2019-02-25T17:00:30.009Z,100843.83
2019-02-25T17:03:03.482Z,100842.18
2019-02-25T17:05:33.066Z,100834.45
2019-02-25T17:08:04.031Z,100841.67
2019-02-25T17:10:35.188Z,100837.48
2019-02-25T17:13:06.358Z,100841.67
2019-02-25T17:15:37.266Z,100832.41
2019-02-25T17:18:07.520Z,100830.22
2019-02-25T17:20:37.714Z,100822.77
2019-02-25T17:23:10.092Z,100817.72
2019-02-25T17:25:40.729Z,100808.81
2019-02-25T17:28:15.315Z,100808.81
2019-02-25T17:30:45.593Z,100807.13
2019-02-25T17:33:16.517Z,100797.36
2019-02-25T17:35:47.615Z,100792.47
2019-02-25T17:38:20.888Z,100786.37
2019-02-25T17:40:50.669Z,100779.14
2019-02-25T17:43:20.895Z,100782.16
2019-02-25T17:45:51.090Z,100781.29
2019-02-25T17:48:21.413Z,100768.27
2019-02-25T17:50:53.422Z,100766.06
2019-02-25T17:53:24.491Z,100762.35
2019-02-25T17:55:57.234Z,100767.41
2019-02-25T17:58:27.492Z,100757.77
2019-02-25T18:00:59.256Z,100753.31
2019-02-25T18:03:29.635Z,100751.92
2019-02-25T18:06:00.619Z,100756.62
2019-02-25T18:08:32.228Z,100751.06
2019-02-25T18:11:03.174Z,100747.69
2019-02-25T18:13:35.260Z,100753.58
2019-02-25T18:16:05.632Z,100751.36
2019-02-25T18:18:36.624Z,100755.86
2019-02-25T18:21:08.412Z,100750.80
2019-02-25T18:23:39.314Z,100748.94
2019-02-25T18:26:09.521Z,100738.77
2019-02-25T18:28:41.409Z,100734.50
2019-02-25T18:31:13.503Z,100735.52
2019-02-25T18:33:45.845Z,100730.31
2019-02-25T18:36:15.885Z,100727.06
2019-02-25T18:38:48.033Z,100721.70
2019-02-25T18:41:17.955Z,100722.83
2019-02-25T18:43:49.398Z,100717.47
2019-02-25T18:46:21.231Z,100721.02
2019-02-25T18:48:51.904Z,100712.61
2019-02-25T18:51:24.430Z,100708.47
2019-02-25T18:53:54.877Z,100700.53
2019-02-25T18:56:25.834Z,100699.16
2019-02-25T18:59:07.122Z,100698.11
2019-02-25T19:01:27.752Z,100699.81
2019-02-25T19:03:59.038Z,100692.03
2019-02-25T19:06:29.443Z,100692.69
2019-02-25T19:08:59.652Z,100691.35
2019-02-25T19:11:29.852Z,100689.81
2019-02-25T19:14:03.184Z,100691.67
2019-02-25T19:16:31.975Z,100680.38
2019-02-25T19:19:03.972Z,100678.88
2019-02-25T19:21:34.218Z,100684.25
2019-02-25T19:24:05.578Z,100676.19
2019-02-25T19:26:38.066Z,100677.17
2019-02-25T19:29:09.126Z,100669.64
2019-02-25T19:31:39.873Z,100660.81
2019-02-25T19:34:15.456Z,100659.10
2019-02-25T19:36:43.092Z,100649.88
2019-02-25T19:39:14.383Z,100655.45
2019-02-25T19:41:47.169Z,100646.02
2019-02-25T19:44:17.180Z,100642.03
2019-02-25T19:46:48.706Z,100634.38
2019-02-25T19:49:20.686Z,100632.38
2019-02-25T19:51:52.766Z,100620.14
2019-02-25T19:54:23.018Z,100619.82
2019-02-25T19:56:55.463Z,100615.41
2019-02-25T19:59:26.855Z,100602.70
2019-02-25T20:01:57.175Z,100605.22
2019-02-25T20:04:27.481Z,100597.45
2019-02-25T20:06:58.510Z,100583.72
2019-02-25T20:09:29.651Z,100582.25
2019-02-25T20:12:01.874Z,100575.67
2019-02-25T20:14:31.905Z,100565.32
2019-02-25T20:17:02.759Z,100562.02
2019-02-25T20:19:33.204Z,100554.61
2019-02-25T20:22:03.407Z,100547.75
2019-02-25T20:24:33.636Z,100551.77
2019-02-25T20:27:05.184Z,100545.41
2019-02-25T20:29:36.546Z,100540.55
2019-02-25T20:32:07.717Z,100543.08
2019-02-25T20:34:38.173Z,100526.81
2019-02-25T20:37:08.370Z,100527.30
2019-02-25T20:39:40.465Z,100523.42
2019-02-25T20:42:10.474Z,100514.35
2019-02-25T20:44:40.582Z,100508.66
2019-02-25T20:47:10.640Z,100509.03
2019-02-25T20:49:40.810Z,100506.20
2019-02-25T20:52:11.770Z,100490.27
2019-02-25T20:54:43.727Z,100487.08
2019-02-25T20:57:16.352Z,100480.87
2019-02-25T20:59:48.560Z,100483.56
2019-02-25T21:02:19.389Z,100476.34
2019-02-25T21:04:52.145Z,100471.00
2019-02-25T21:07:22.153Z,100467.64
2019-02-25T21:09:52.316Z,100462.26
2019-02-25T21:12:22.422Z,100450.86
2019-02-25T21:14:52.655Z,100453.55
2019-02-25T21:17:22.787Z,100450.54
2019-02-25T21:19:52.945Z,100439.96
2019-02-25T21:22:23.298Z,100421.33
2019-02-25T21:24:55.894Z,100429.03
2019-02-25T21:27:30.204Z,100435.56
2019-02-25T21:30:01.572Z,100425.85
2019-02-25T21:32:31.403Z,100425.36
2019-02-25T21:35:04.175Z,100428.52
2019-02-25T21:37:33.585Z,100427.53
2019-02-25T21:40:05.173Z,100425.84
2019-02-25T21:42:35.960Z,100415.94
2019-02-25T21:45:08.622Z,100413.57
2019-02-25T21:47:38.813Z,100410.06
2019-02-25T21:50:11.990Z,100407.70
2019-02-25T21:52:43.467Z,100402.35
2019-02-25T21:55:14.567Z,100398.48
2019-02-25T21:57:44.781Z,100394.96
2019-02-25T22:00:23.950Z,100382.55
2019-02-25T22:02:54.142Z,100380.01
2019-02-25T22:05:24.381Z,100377.83
2019-02-25T22:07:57.118Z,100381.52
2019-02-25T22:10:26.573Z,100373.99
2019-02-25T22:12:56.780Z,100381.19
2019-02-25T22:15:27.040Z,100373.32
2019-02-25T22:17:57.227Z,100365.25
2019-02-25T22:20:27.462Z,100363.41
2019-02-25T22:22:59.152Z,100360.88
2019-02-25T22:25:29.599Z,100357.20
2019-02-25T22:28:01.637Z,100358.38
2019-02-25T22:30:32.606Z,100353.34
2019-02-25T22:33:04.707Z,100354.50
2019-02-25T22:35:37.378Z,100349.28
2019-02-25T22:38:06.757Z,100344.44
2019-02-25T22:40:38.826Z,100343.41
2019-02-25T22:43:10.073Z,100337.17
2019-02-25T22:45:42.021Z,100331.79
2019-02-25T22:48:13.953Z,100331.11
2019-02-25T22:50:44.209Z,100330.42
2019-02-25T22:53:14.382Z,100326.53
2019-02-25T22:55:45.376Z,100329.22
2019-02-25T22:58:17.054Z,100319.44
2019-02-25T23:00:50.547Z,100318.92
2019-02-25T23:03:22.722Z,100317.57
2019-02-25T23:05:53.451Z,100314.19
2019-02-25T23:08:26.027Z,100316.22
2019-02-25T23:10:56.432Z,100313.70
2019-02-25T23:13:28.116Z,100313.45
2019-02-25T23:15:58.583Z,100316.84
2019-02-25T23:18:28.787Z,100315.36
2019-02-25T23:21:01.121Z,100316.35
2019-02-25T23:23:32.910Z,100314.49
2019-02-25T23:26:02.765Z,100318.83
2019-02-25T23:28:32.897Z,100308.41
2019-02-25T23:31:04.260Z,100306.20
2019-02-25T23:33:38.155Z,100302.52
2019-02-25T23:36:08.394Z,100307.23
2019-02-25T23:38:38.529Z,100304.86
2019-02-25T23:41:09.998Z,100302.39
2019-02-25T23:43:42.271Z,100305.42
2019-02-25T23:46:12.358Z,100308.42
2019-02-25T23:48:44.621Z,100309.63
2019-02-25T23:51:16.541Z,100300.74
2019-02-25T23:53:47.048Z,100305.42
2019-02-25T23:56:22.594Z,100307.63
2019-02-25T23:58:51.794Z,100302.91
