createdAt,value
2023-10-26T00:01:57.986Z,4.38
2023-10-26T00:04:24.863Z,4.25
2023-10-26T00:06:51.884Z,4.22
2023-10-26T00:09:18.657Z,4.28
2023-10-26T00:11:45.578Z,4.35
2023-10-26T00:14:12.385Z,4.47
2023-10-26T00:16:39.184Z,4.93
2023-10-26T00:19:05.993Z,4.57
2023-10-26T00:21:33.736Z,4.15
2023-10-26T00:24:00.718Z,4.40
2023-10-26T00:26:27.618Z,4.40
2023-10-26T00:28:54.407Z,4.22
2023-10-26T00:31:21.318Z,4.30
2023-10-26T00:33:48.334Z,4.30
2023-10-26T00:36:15.823Z,4.82
2023-10-26T00:38:42.754Z,4.40
2023-10-26T00:41:10.383Z,4.93
2023-10-26T00:43:37.185Z,4.85
2023-10-26T00:46:05.234Z,5.38
2023-10-26T00:48:32.917Z,6.22
2023-10-26T00:50:59.916Z,5.93
2023-10-26T00:53:26.857Z,6.60
2023-10-26T00:55:53.775Z,5.43
2023-10-26T00:58:22.670Z,6.30
2023-10-26T01:00:49.683Z,6.72
2023-10-26T01:03:16.681Z,6.55
2023-10-26T01:05:43.585Z,6.38
2023-10-26T01:08:10.615Z,6.53
2023-10-26T01:10:38.352Z,6.53
2023-10-26T01:13:05.969Z,6.32
2023-10-26T01:15:32.936Z,7.32
2023-10-26T01:17:59.837Z,6.43
2023-10-26T01:20:26.790Z,6.05
2023-10-26T01:22:53.541Z,6.03
2023-10-26T01:27:47.042Z,6.22
2023-10-26T01:30:14.327Z,5.82
2023-10-26T01:32:41.437Z,6.15
2023-10-26T01:35:09.722Z,5.97
2023-10-26T01:37:38.947Z,6.03
2023-10-26T01:40:08.124Z,5.88
2023-10-26T01:42:34.945Z,5.18
2023-10-26T01:45:03.176Z,5.70
2023-10-26T01:47:30.007Z,5.65
2023-10-26T01:49:56.874Z,5.20
2023-10-26T01:52:23.673Z,5.93
2023-10-26T01:54:50.731Z,5.72
2023-10-26T01:57:18.314Z,5.60
2023-10-26T01:59:45.322Z,4.88
2023-10-26T02:02:12.223Z,5.03
2023-10-26T02:04:39.054Z,5.65
2023-10-26T02:07:05.836Z,5.03
2023-10-26T02:09:32.741Z,5.80
2023-10-26T02:11:59.978Z,5.18
2023-10-26T02:14:26.892Z,5.57
2023-10-26T02:16:53.615Z,5.97
2023-10-26T02:21:47.156Z,6.10
2023-10-26T02:24:14.319Z,6.35
2023-10-26T02:26:41.158Z,5.82
2023-10-26T02:29:07.996Z,5.97
2023-10-26T02:31:34.971Z,6.30
2023-10-26T02:34:01.801Z,6.45
2023-10-26T02:36:28.649Z,6.68
2023-10-26T02:38:55.538Z,7.45
2023-10-26T02:41:22.428Z,7.03
2023-10-26T02:43:49.300Z,7.00
2023-10-26T02:46:16.105Z,7.00
2023-10-26T02:48:42.994Z,6.78
2023-10-26T02:51:09.886Z,6.85
2023-10-26T02:53:36.708Z,6.78
2023-10-26T02:56:03.731Z,7.07
2023-10-26T02:58:30.879Z,6.10
2023-10-26T03:00:57.620Z,6.25
2023-10-26T03:05:51.402Z,6.10
2023-10-26T03:08:18.215Z,5.70
2023-10-26T03:13:12.868Z,5.95
2023-10-26T03:15:39.763Z,6.05
2023-10-26T03:18:08.012Z,6.10
2023-10-26T03:20:35.187Z,6.70
2023-10-26T03:23:02.091Z,6.78
2023-10-26T03:25:28.886Z,6.18
2023-10-26T03:30:22.504Z,5.85
2023-10-26T03:32:49.430Z,6.45
2023-10-26T03:35:16.311Z,6.15
2023-10-26T03:40:11.552Z,6.40
2023-10-26T03:42:38.477Z,6.07
2023-10-26T03:45:05.651Z,6.60
2023-10-26T03:47:32.569Z,5.97
2023-10-26T03:49:59.470Z,6.70
2023-10-26T03:52:26.314Z,6.45
2023-10-26T03:54:53.168Z,6.40
2023-10-26T03:59:46.867Z,6.28
2023-10-26T04:04:41.526Z,6.28
2023-10-26T04:07:09.223Z,6.50
2023-10-26T04:09:36.152Z,6.18
2023-10-26T04:12:03.085Z,7.40
2023-10-26T04:14:29.981Z,6.65
2023-10-26T04:16:56.806Z,6.50
2023-10-26T04:21:50.211Z,6.82
2023-10-26T04:26:44.230Z,6.25
2023-10-26T04:29:11.719Z,6.53
2023-10-26T04:31:38.542Z,6.90
2023-10-26T04:34:05.446Z,7.00
2023-10-26T04:36:32.299Z,6.97
2023-10-26T04:38:59.148Z,6.68
2023-10-26T04:41:26.058Z,7.55
2023-10-26T04:43:52.964Z,7.63
2023-10-26T04:46:19.779Z,7.47
2023-10-26T04:48:46.715Z,7.22
2023-10-26T04:51:13.631Z,7.32
2023-10-26T04:53:40.556Z,7.38
2023-10-26T04:56:07.663Z,7.30
2023-10-26T04:58:34.415Z,8.00
2023-10-26T05:03:28.304Z,7.50
2023-10-26T05:05:55.358Z,7.60
2023-10-26T05:08:22.327Z,7.50
2023-10-26T05:10:49.255Z,7.18
2023-10-26T05:13:16.033Z,7.28
2023-10-26T05:18:12.916Z,7.28
2023-10-26T05:20:39.940Z,6.70
2023-10-26T05:23:08.041Z,7.60
2023-10-26T05:25:37.213Z,7.47
2023-10-26T05:28:04.804Z,8.10
2023-10-26T05:30:31.728Z,8.25
2023-10-26T05:32:58.793Z,7.63
2023-10-26T05:35:25.692Z,8.18
2023-10-26T05:37:53.171Z,7.22
2023-10-26T05:40:20.089Z,7.40
2023-10-26T05:42:46.915Z,7.70
2023-10-26T05:45:13.797Z,7.63
2023-10-26T05:47:40.939Z,7.90
2023-10-26T05:50:08.708Z,7.20
2023-10-26T05:52:35.544Z,7.35
2023-10-26T05:55:03.923Z,7.22
2023-10-26T05:57:30.777Z,6.60
2023-10-26T05:59:57.648Z,6.60
2023-10-26T06:02:25.270Z,6.78
2023-10-26T06:04:52.238Z,6.35
2023-10-26T06:07:19.094Z,6.15
2023-10-26T06:09:45.994Z,6.97
2023-10-26T06:12:13.526Z,6.80
2023-10-26T06:14:40.429Z,6.85
2023-10-26T06:17:07.279Z,7.30
2023-10-26T06:19:35.113Z,7.50
2023-10-26T06:22:02.279Z,7.75
2023-10-26T06:24:29.302Z,8.30
2023-10-26T06:26:56.203Z,8.05
2023-10-26T06:29:23.100Z,7.78
2023-10-26T06:31:49.994Z,9.63
2023-10-26T06:34:16.896Z,11.25
2023-10-26T06:39:10.501Z,13.50
2023-10-26T06:41:37.521Z,12.25
2023-10-26T06:44:04.600Z,13.05
2023-10-26T06:46:31.587Z,12.93
2023-10-26T06:48:58.492Z,13.82
2023-10-26T06:51:25.390Z,14.25
2023-10-26T06:53:52.238Z,14.55
2023-10-26T06:56:19.084Z,15.35
2023-10-26T06:58:45.890Z,15.00
2023-10-26T07:03:48.953Z,16.15
2023-10-26T07:06:15.931Z,17.10
2023-10-26T07:08:42.839Z,16.05
2023-10-26T07:11:09.777Z,17.55
2023-10-26T07:13:36.711Z,17.90
2023-10-26T07:16:04.602Z,18.10
2023-10-26T07:18:32.685Z,17.65
2023-10-26T07:20:59.764Z,17.70
2023-10-26T07:23:27.121Z,19.75
2023-10-26T07:25:53.929Z,18.85
2023-10-26T07:30:52.136Z,18.85
2023-10-26T07:33:22.142Z,19.67
2023-10-26T07:35:57.590Z,20.15
2023-10-26T07:38:35.209Z,20.95
2023-10-26T07:41:06.204Z,20.70
2023-10-26T07:43:33.816Z,21.50
2023-10-26T07:46:00.754Z,21.92
2023-10-26T07:48:27.631Z,20.02
2023-10-26T07:50:54.552Z,21.60
2023-10-26T07:53:21.424Z,20.75
2023-10-26T07:55:48.640Z,20.92
2023-10-26T07:58:15.616Z,21.08
2023-10-26T08:00:42.435Z,20.73
2023-10-26T08:03:10.231Z,20.92
2023-10-26T08:05:37.078Z,19.52
2023-10-26T08:10:36.587Z,19.70
2023-10-26T08:13:04.565Z,19.30
2023-10-26T08:16:11.558Z,18.92
2023-10-26T08:18:18.431Z,18.67
2023-10-26T08:20:51.104Z,18.10
2023-10-26T08:23:18.010Z,16.63
2023-10-26T08:25:44.826Z,18.33
2023-10-26T08:28:11.623Z,17.83
2023-10-26T08:33:08.682Z,17.83
2023-10-26T08:35:36.185Z,19.35
2023-10-26T08:38:02.975Z,19.05
2023-10-26T08:42:58.384Z,17.40
2023-10-26T08:45:27.691Z,18.55
2023-10-26T08:47:56.998Z,18.27
2023-10-26T08:50:25.377Z,19.48
2023-10-26T08:52:55.302Z,19.65
2023-10-26T08:55:22.299Z,19.80
2023-10-26T08:57:55.759Z,20.70
2023-10-26T09:00:23.376Z,22.88
2023-10-26T09:02:51.345Z,24.13
2023-10-26T09:05:18.938Z,22.00
2023-10-26T09:07:45.991Z,22.45
2023-10-26T09:10:12.956Z,23.02
2023-10-26T09:12:39.794Z,21.73
2023-10-26T09:15:07.899Z,22.25
2023-10-26T09:17:36.216Z,21.80
2023-10-26T09:20:22.463Z,22.00
2023-10-26T09:22:49.632Z,23.55
2023-10-26T09:25:17.485Z,23.33
2023-10-26T09:27:47.163Z,22.33
2023-10-26T09:30:29.454Z,23.73
2023-10-26T09:33:00.267Z,22.73
2023-10-26T09:35:31.180Z,24.58
2023-10-26T09:37:59.101Z,24.02
2023-10-26T09:40:27.598Z,25.70
2023-10-26T09:42:58.686Z,24.55
2023-10-26T09:45:26.837Z,25.58
2023-10-26T09:47:53.965Z,27.17
2023-10-26T09:50:22.099Z,23.10
2023-10-26T09:52:49.514Z,28.23
2023-10-26T09:55:18.083Z,28.27
2023-10-26T09:58:07.338Z,28.77
2023-10-26T10:00:35.992Z,27.17
2023-10-26T10:03:17.144Z,28.30
2023-10-26T10:05:46.422Z,27.35
2023-10-26T10:08:14.284Z,26.63
2023-10-26T10:11:18.954Z,27.52
2023-10-26T10:13:46.179Z,26.65
2023-10-26T10:16:52.059Z,26.05
2023-10-26T10:19:24.042Z,24.95
2023-10-26T10:21:52.851Z,24.73
2023-10-26T10:24:38.849Z,24.80
2023-10-26T10:27:10.378Z,25.27
2023-10-26T10:29:37.333Z,25.63
2023-10-26T10:32:04.403Z,24.25
2023-10-26T10:34:46.635Z,23.67
2023-10-26T10:37:15.097Z,26.52
2023-10-26T10:40:20.873Z,25.00
2023-10-26T10:42:51.971Z,23.02
2023-10-26T10:45:19.754Z,23.38
2023-10-26T10:47:50.556Z,23.60
2023-10-26T10:50:35.690Z,24.13
2023-10-26T10:53:02.554Z,24.35
2023-10-26T10:55:31.799Z,23.77
2023-10-26T10:58:01.025Z,23.75
2023-10-26T11:00:42.016Z,23.15
2023-10-26T11:03:09.332Z,23.55
2023-10-26T11:05:41.227Z,23.70
2023-10-26T11:08:09.147Z,23.77
2023-10-26T11:10:36.591Z,25.13
2023-10-26T11:13:04.524Z,23.58
2023-10-26T11:15:36.116Z,23.90
2023-10-26T11:18:04.204Z,24.02
2023-10-26T11:20:40.692Z,23.63
2023-10-26T11:23:10.039Z,24.05
2023-10-26T11:25:37.325Z,26.10
2023-10-26T11:28:04.862Z,23.63
2023-10-26T11:30:45.881Z,23.33
2023-10-26T11:33:36.835Z,23.90
2023-10-26T11:36:09.080Z,24.15
2023-10-26T11:38:35.910Z,23.35
2023-10-26T11:41:03.153Z,24.30
2023-10-26T11:43:34.724Z,22.92
2023-10-26T11:46:04.369Z,23.02
2023-10-26T11:48:34.932Z,23.23
2023-10-26T11:51:04.708Z,22.88
2023-10-26T11:53:31.591Z,23.75
2023-10-26T11:56:00.132Z,23.45
2023-10-26T11:58:26.950Z,23.42
2023-10-26T12:00:53.746Z,23.27
2023-10-26T12:03:20.715Z,23.30
2023-10-26T12:05:47.553Z,23.75
2023-10-26T12:08:14.375Z,22.98
2023-10-26T12:10:42.357Z,22.95
2023-10-26T12:13:09.261Z,22.75
2023-10-26T12:15:37.341Z,23.00
2023-10-26T12:18:04.363Z,22.48
2023-10-26T12:20:31.335Z,21.58
2023-10-26T12:22:58.239Z,21.77
2023-10-26T12:25:25.210Z,22.13
2023-10-26T12:28:20.804Z,21.35
2023-10-26T12:30:39.186Z,20.80
2023-10-26T12:33:06.126Z,20.30
2023-10-26T12:35:32.993Z,20.77
2023-10-26T12:37:59.848Z,20.60
2023-10-26T12:40:26.597Z,21.48
2023-10-26T12:42:53.442Z,21.45
2023-10-26T12:45:22.106Z,21.20
2023-10-26T12:47:49.289Z,20.73
2023-10-26T12:50:16.144Z,20.63
2023-10-26T12:52:43.080Z,20.65
2023-10-26T12:55:10.252Z,21.08
2023-10-26T12:57:37.107Z,20.00
2023-10-26T13:00:04.628Z,20.80
2023-10-26T13:02:31.501Z,20.98
2023-10-26T13:04:58.357Z,20.83
2023-10-26T13:07:25.368Z,20.88
2023-10-26T13:09:52.233Z,19.88
2023-10-26T13:12:19.106Z,21.13
2023-10-26T13:14:47.859Z,21.08
2023-10-26T13:17:17.393Z,20.23
2023-10-26T13:19:44.439Z,20.77
2023-10-26T13:22:11.737Z,20.65
2023-10-26T13:24:39.073Z,21.67
2023-10-26T13:27:05.959Z,21.48
2023-10-26T13:29:32.777Z,21.83
2023-10-26T13:31:59.668Z,20.17
2023-10-26T13:34:26.517Z,19.55
2023-10-26T13:36:53.345Z,21.80
2023-10-26T13:39:22.489Z,22.20
2023-10-26T13:41:49.299Z,23.30
2023-10-26T13:44:16.041Z,21.38
2023-10-26T13:46:42.919Z,22.95
2023-10-26T13:49:11.229Z,23.00
2023-10-26T13:51:38.175Z,22.73
2023-10-26T13:54:05.179Z,23.73
2023-10-26T13:56:32.055Z,21.83
2023-10-26T13:58:58.878Z,23.00
2023-10-26T14:01:26.471Z,25.60
2023-10-26T14:03:53.349Z,25.60
2023-10-26T14:06:23.885Z,26.13
2023-10-26T14:08:51.299Z,25.75
2023-10-26T14:11:18.130Z,25.60
2023-10-26T14:13:44.977Z,24.33
2023-10-26T14:16:12.183Z,23.27
2023-10-26T14:18:39.038Z,23.95
2023-10-26T14:21:05.956Z,23.50
2023-10-26T14:23:33.424Z,23.80
2023-10-26T14:26:01.524Z,24.08
2023-10-26T14:28:28.366Z,25.50
2023-10-26T14:30:55.286Z,23.67
2023-10-26T14:33:22.713Z,24.25
2023-10-26T14:35:52.968Z,24.00
2023-10-26T14:38:20.414Z,23.75
2023-10-26T14:40:55.178Z,23.30
2023-10-26T14:43:22.244Z,23.52
2023-10-26T14:45:49.094Z,22.63
2023-10-26T14:48:17.114Z,24.52
2023-10-26T14:50:46.243Z,22.92
2023-10-26T14:53:15.250Z,22.52
2023-10-26T14:55:42.422Z,22.67
2023-10-26T14:58:09.774Z,23.25
2023-10-26T15:00:40.356Z,21.45
2023-10-26T15:03:07.420Z,23.83
2023-10-26T15:05:35.481Z,22.25
2023-10-26T15:08:05.746Z,20.90
2023-10-26T15:10:37.458Z,20.92
2023-10-26T15:13:05.986Z,20.92
2023-10-26T15:15:33.009Z,21.42
2023-10-26T15:18:00.194Z,21.95
2023-10-26T15:20:27.154Z,20.98
2023-10-26T15:22:53.975Z,21.77
2023-10-26T15:25:21.374Z,21.92
2023-10-26T15:27:48.280Z,23.80
2023-10-26T15:30:15.259Z,22.73
2023-10-26T15:32:42.225Z,23.88
2023-10-26T15:35:09.110Z,23.33
2023-10-26T15:37:36.105Z,24.38
2023-10-26T15:40:04.006Z,24.55
2023-10-26T15:42:31.383Z,24.15
2023-10-26T15:44:58.275Z,24.45
2023-10-26T15:47:25.496Z,23.75
2023-10-26T15:49:53.007Z,24.73
2023-10-26T15:52:20.168Z,24.52
2023-10-26T15:54:47.197Z,24.58
2023-10-26T15:57:14.418Z,24.15
2023-10-26T15:59:41.673Z,29.38
2023-10-26T16:02:08.815Z,25.42
2023-10-26T16:04:36.057Z,24.45
2023-10-26T16:07:03.352Z,23.20
2023-10-26T16:09:33.582Z,27.48
2023-10-26T16:12:02.114Z,25.27
2023-10-26T16:14:29.080Z,24.02
2023-10-26T16:16:56.102Z,24.63
2023-10-26T16:19:23.635Z,25.20
2023-10-26T16:21:50.556Z,25.88
2023-10-26T16:24:19.280Z,26.30
2023-10-26T16:26:46.446Z,25.05
2023-10-26T16:29:13.429Z,24.90
2023-10-26T16:31:40.278Z,26.55
2023-10-26T16:34:07.492Z,26.05
2023-10-26T16:36:34.457Z,25.25
2023-10-26T16:39:01.368Z,26.23
2023-10-26T16:41:28.170Z,26.40
2023-10-26T16:43:54.942Z,26.73
2023-10-26T16:46:21.836Z,28.40
2023-10-26T16:48:48.986Z,26.15
2023-10-26T16:51:16.393Z,25.40
2023-10-26T16:53:44.219Z,25.15
2023-10-26T16:56:11.124Z,25.02
2023-10-26T16:58:38.569Z,25.95
2023-10-26T17:01:09.074Z,26.33
2023-10-26T17:03:36.236Z,25.27
2023-10-26T17:06:05.019Z,25.83
2023-10-26T17:08:34.552Z,26.13
2023-10-26T17:11:01.585Z,27.50
2023-10-26T17:13:28.403Z,26.92
2023-10-26T17:15:55.356Z,25.70
2023-10-26T17:18:22.964Z,28.13
2023-10-26T17:20:50.193Z,27.25
2023-10-26T17:23:17.594Z,27.10
2023-10-26T17:25:44.658Z,28.00
2023-10-26T17:28:11.663Z,27.83
2023-10-26T17:30:39.022Z,28.42
2023-10-26T17:33:07.005Z,28.05
2023-10-26T17:35:43.506Z,28.75
2023-10-26T17:38:11.343Z,28.55
2023-10-26T17:40:38.386Z,27.85
2023-10-26T17:43:07.227Z,28.15
2023-10-26T17:45:34.501Z,28.45
2023-10-26T17:48:01.722Z,28.00
2023-10-26T17:50:28.685Z,29.05
2023-10-26T17:52:55.488Z,26.88
2023-10-26T17:55:23.157Z,29.10
2023-10-26T17:57:50.238Z,28.05
2023-10-26T18:00:17.489Z,28.00
2023-10-26T18:02:44.435Z,26.52
2023-10-26T18:05:12.058Z,26.08
2023-10-26T18:07:38.992Z,26.65
2023-10-26T18:10:06.568Z,26.85
2023-10-26T18:12:33.456Z,26.65
2023-10-26T18:15:00.264Z,26.90
2023-10-26T18:17:27.433Z,25.02
2023-10-26T18:19:54.460Z,24.05
2023-10-26T18:22:21.284Z,24.48
2023-10-26T18:24:49.021Z,23.75
2023-10-26T18:27:16.432Z,23.15
2023-10-26T18:29:46.339Z,26.40
2023-10-26T18:32:14.215Z,25.00
2023-10-26T18:34:44.042Z,24.58
2023-10-26T18:37:11.036Z,25.23
2023-10-26T18:39:38.211Z,24.58
2023-10-26T18:42:06.054Z,27.58
2023-10-26T18:44:33.179Z,24.05
2023-10-26T18:47:00.148Z,25.33
2023-10-26T18:49:28.829Z,24.27
2023-10-26T18:51:55.991Z,24.35
2023-10-26T18:54:22.861Z,24.55
2023-10-26T18:56:49.819Z,25.77
2023-10-26T18:59:16.621Z,26.05
2023-10-26T19:01:45.002Z,26.48
2023-10-26T19:04:11.919Z,26.77
2023-10-26T19:06:40.735Z,26.73
2023-10-26T19:09:07.945Z,25.77
2023-10-26T19:11:34.805Z,26.17
2023-10-26T19:14:01.714Z,23.10
2023-10-26T19:16:28.649Z,23.20
2023-10-26T19:18:56.033Z,24.17
2023-10-26T19:21:23.197Z,22.73
2023-10-26T19:23:50.126Z,22.88
2023-10-26T19:26:17.019Z,21.90
2023-10-26T19:28:43.920Z,21.77
2023-10-26T19:31:12.498Z,22.58
2023-10-26T19:33:42.820Z,20.95
2023-10-26T19:36:10.654Z,21.33
2023-10-26T19:38:37.562Z,22.00
2023-10-26T19:41:05.027Z,22.15
2023-10-26T19:43:31.781Z,21.73
2023-10-26T19:45:58.631Z,20.88
2023-10-26T19:48:25.771Z,19.88
2023-10-26T19:50:52.658Z,20.98
2023-10-26T19:53:19.629Z,19.33
2023-10-26T19:55:46.391Z,18.50
2023-10-26T19:58:13.236Z,18.40
2023-10-26T20:00:40.116Z,16.45
2023-10-26T20:03:07.008Z,15.75
2023-10-26T20:05:33.813Z,15.73
2023-10-26T20:08:00.696Z,13.70
2023-10-26T20:10:27.840Z,12.63
2023-10-26T20:12:54.680Z,12.20
2023-10-26T20:15:22.339Z,12.20
2023-10-26T20:17:49.166Z,11.90
2023-10-26T20:20:16.212Z,11.95
2023-10-26T20:22:43.558Z,11.38
2023-10-26T20:25:10.939Z,11.90
2023-10-26T20:27:39.076Z,12.13
2023-10-26T20:30:06.473Z,12.13
2023-10-26T20:32:35.416Z,11.40
2023-10-26T20:35:04.604Z,11.27
2023-10-26T20:37:31.401Z,10.73
2023-10-26T20:39:58.305Z,10.80
2023-10-26T20:42:27.959Z,10.27
2023-10-26T20:44:56.970Z,10.20
2023-10-26T20:47:23.796Z,9.25
2023-10-26T20:49:53.698Z,9.63
2023-10-26T20:52:21.698Z,9.70
2023-10-26T20:54:48.473Z,9.57
2023-10-26T20:57:15.398Z,9.57
2023-10-26T20:59:43.602Z,8.85
2023-10-26T21:02:12.679Z,8.70
2023-10-26T21:04:39.629Z,7.78
2023-10-26T21:07:06.567Z,8.25
2023-10-26T21:09:33.512Z,7.60
2023-10-26T21:12:00.336Z,7.53
2023-10-26T21:14:27.115Z,7.07
2023-10-26T21:16:54.006Z,6.50
2023-10-26T21:19:20.948Z,6.32
2023-10-26T21:21:47.847Z,5.90
2023-10-26T21:24:14.705Z,5.68
2023-10-26T21:26:41.504Z,5.15
2023-10-26T21:29:08.269Z,4.80
2023-10-26T21:31:35.181Z,3.78
2023-10-26T21:34:02.128Z,3.80
2023-10-26T21:36:28.933Z,3.78
2023-10-26T21:38:55.676Z,4.28
2023-10-26T21:41:22.474Z,4.05
2023-10-26T21:43:49.319Z,3.80
2023-10-26T21:46:16.253Z,3.50
2023-10-26T21:48:43.128Z,3.28
2023-10-26T21:51:09.989Z,2.83
2023-10-26T21:53:37.374Z,2.63
2023-10-26T21:56:04.473Z,2.72
2023-10-26T21:58:31.286Z,2.40
2023-10-26T22:00:58.668Z,2.00
2023-10-26T22:03:25.474Z,1.73
2023-10-26T22:05:52.296Z,1.95
2023-10-26T22:08:19.947Z,1.52
2023-10-26T22:10:46.805Z,1.35
2023-10-26T22:13:13.731Z,1.30
2023-10-26T22:15:40.788Z,1.20
2023-10-26T22:18:08.503Z,1.20
2023-10-26T22:20:37.379Z,1.30
2023-10-26T22:23:05.152Z,1.05
2023-10-26T22:25:32.369Z,1.17
2023-10-26T22:27:59.378Z,1.00
2023-10-26T22:30:26.317Z,0.90
2023-10-26T22:32:53.807Z,1.00
2023-10-26T22:35:20.624Z,0.80
2023-10-26T22:37:47.439Z,0.80
2023-10-26T22:40:14.253Z,0.93
2023-10-26T22:42:41.064Z,1.50
2023-10-26T22:45:08.607Z,1.00
2023-10-26T22:47:35.663Z,0.90
2023-10-26T22:50:02.523Z,0.93
2023-10-26T22:52:29.349Z,0.80
2023-10-26T22:54:57.168Z,0.60
2023-10-26T22:57:25.585Z,0.80
2023-10-26T22:59:55.874Z,1.23
2023-10-26T23:02:22.991Z,0.75
2023-10-26T23:04:52.565Z,0.93
2023-10-26T23:07:20.235Z,0.70
2023-10-26T23:09:47.194Z,0.82
2023-10-26T23:12:14.015Z,0.80
2023-10-26T23:14:40.857Z,0.80
2023-10-26T23:17:07.809Z,0.80
2023-10-26T23:19:34.756Z,0.60
2023-10-26T23:22:03.054Z,0.60
2023-10-26T23:24:31.087Z,0.80
2023-10-26T23:26:57.896Z,0.70
2023-10-26T23:29:26.236Z,0.70
2023-10-26T23:31:53.086Z,0.65
2023-10-26T23:34:20.050Z,0.70
2023-10-26T23:36:46.936Z,0.50
2023-10-26T23:39:13.809Z,0.47
2023-10-26T23:41:40.981Z,0.50
2023-10-26T23:44:08.251Z,0.50
2023-10-26T23:46:35.307Z,0.60
2023-10-26T23:49:02.201Z,0.30
2023-10-26T23:51:29.131Z,0.30
2023-10-26T23:53:55.963Z,0.50
2023-10-26T23:56:22.807Z,0.40
2023-10-26T23:58:49.625Z,0.38
