createdAt,value
2018-07-20T00:00:22.273Z,20.50
2018-07-20T00:01:26.358Z,20.50
2018-07-20T00:02:30.366Z,20.50
2018-07-20T00:03:34.353Z,20.60
2018-07-20T00:04:38.376Z,20.60
2018-07-20T00:05:42.361Z,20.60
2018-07-20T00:06:46.354Z,20.70
2018-07-20T00:07:50.423Z,20.70
2018-07-20T00:08:54.607Z,20.70
2018-07-20T00:09:58.600Z,20.70
2018-07-20T00:11:02.568Z,20.70
2018-07-20T00:12:06.860Z,20.70
2018-07-20T00:13:11.271Z,20.60
2018-07-20T00:14:15.294Z,20.60
2018-07-20T00:15:19.359Z,20.60
2018-07-20T00:16:23.406Z,20.60
2018-07-20T00:17:27.436Z,20.60
2018-07-20T00:18:31.501Z,20.60
2018-07-20T00:19:35.879Z,20.60
2018-07-20T00:20:39.871Z,20.60
2018-07-20T00:21:43.914Z,20.70
2018-07-20T00:22:47.891Z,20.70
2018-07-20T00:23:51.877Z,20.60
2018-07-20T00:24:55.929Z,20.60
2018-07-20T00:25:59.922Z,20.60
2018-07-20T00:27:03.957Z,20.60
2018-07-20T00:28:07.954Z,20.70
2018-07-20T00:29:12.039Z,20.60
2018-07-20T00:30:16.088Z,20.60
2018-07-20T00:31:20.098Z,20.60
2018-07-20T00:32:24.355Z,20.60
2018-07-20T00:33:28.517Z,20.60
2018-07-20T00:34:32.505Z,20.50
2018-07-20T00:35:36.509Z,20.50
2018-07-20T00:36:40.712Z,20.50
2018-07-20T00:37:44.720Z,20.40
2018-07-20T00:38:48.794Z,20.40
2018-07-20T00:39:52.791Z,20.30
2018-07-20T00:40:57.166Z,20.30
2018-07-20T00:42:01.467Z,20.30
2018-07-20T00:43:05.448Z,20.30
2018-07-20T00:44:09.603Z,20.30
2018-07-20T00:45:13.715Z,20.40
2018-07-20T00:46:17.957Z,20.30
2018-07-20T00:47:21.954Z,20.30
2018-07-20T00:48:25.958Z,20.30
2018-07-20T00:49:29.961Z,20.20
2018-07-20T00:50:33.979Z,20.20
2018-07-20T00:51:37.965Z,20.30
2018-07-20T00:52:41.959Z,20.30
2018-07-20T00:53:45.998Z,20.30
2018-07-20T00:54:49.977Z,20.40
2018-07-20T00:56:57.568Z,20.30
2018-07-20T00:58:01.619Z,20.30
2018-07-20T00:59:05.842Z,20.20
2018-07-20T01:00:09.860Z,20.10
2018-07-20T01:01:13.865Z,20.10
2018-07-20T01:02:17.865Z,20.10
2018-07-20T01:03:21.879Z,20.10
2018-07-20T01:04:26.220Z,20.20
2018-07-20T01:05:30.236Z,20.20
2018-07-20T01:06:34.265Z,20.20
2018-07-20T01:07:38.270Z,20.10
2018-07-20T01:08:42.280Z,20.20
2018-07-20T01:09:46.290Z,20.10
2018-07-20T01:10:50.269Z,20.10
2018-07-20T01:11:54.298Z,20.10
2018-07-20T01:12:58.464Z,20.10
2018-07-20T01:14:02.468Z,20.10
2018-07-20T01:15:06.503Z,20.10
2018-07-20T01:16:10.545Z,20.20
2018-07-20T01:17:14.626Z,20.20
2018-07-20T01:18:18.580Z,20.20
2018-07-20T01:19:22.599Z,20.20
2018-07-20T01:20:26.625Z,20.20
2018-07-20T01:22:34.246Z,20.00
2018-07-20T01:23:38.277Z,20.00
2018-07-20T01:24:42.273Z,20.00
2018-07-20T01:25:46.285Z,19.90
2018-07-20T01:26:50.268Z,19.80
2018-07-20T01:27:54.246Z,19.80
2018-07-20T01:28:58.272Z,19.70
2018-07-20T01:30:02.317Z,19.70
2018-07-20T01:31:06.346Z,19.70
2018-07-20T01:32:10.387Z,19.70
2018-07-20T01:33:14.480Z,19.70
2018-07-20T01:34:18.449Z,19.70
2018-07-20T01:35:22.620Z,19.70
2018-07-20T01:36:26.658Z,19.60
2018-07-20T01:37:30.746Z,19.60
2018-07-20T01:38:34.794Z,19.60
2018-07-20T01:39:38.815Z,19.60
2018-07-20T01:40:42.848Z,19.60
2018-07-20T01:41:46.878Z,19.60
2018-07-20T01:42:50.987Z,19.60
2018-07-20T01:43:54.992Z,19.60
2018-07-20T01:44:59.067Z,19.60
2018-07-20T01:47:06.675Z,19.70
2018-07-20T01:48:10.712Z,19.70
2018-07-20T01:49:14.751Z,19.60
2018-07-20T01:50:18.760Z,19.60
2018-07-20T01:51:22.907Z,19.60
2018-07-20T01:52:27.066Z,19.60
2018-07-20T01:53:31.062Z,19.60
2018-07-20T01:54:35.042Z,19.60
2018-07-20T01:55:39.039Z,19.60
2018-07-20T01:56:43.071Z,19.60
2018-07-20T01:57:47.094Z,19.60
2018-07-20T01:58:51.071Z,19.60
2018-07-20T02:00:58.715Z,19.60
2018-07-20T02:02:02.753Z,19.60
2018-07-20T02:03:06.930Z,19.60
2018-07-20T02:04:10.979Z,19.50
2018-07-20T02:05:14.995Z,19.50
2018-07-20T02:06:19.129Z,19.50
2018-07-20T02:07:23.126Z,19.60
2018-07-20T02:08:27.206Z,19.60
2018-07-20T02:09:31.196Z,19.50
2018-07-20T02:11:38.834Z,19.50
2018-07-20T02:12:42.836Z,19.50
2018-07-20T02:13:46.886Z,19.40
2018-07-20T02:14:50.891Z,19.40
2018-07-20T02:15:55.147Z,19.40
2018-07-20T02:16:59.236Z,19.40
2018-07-20T02:18:03.288Z,19.50
2018-07-20T02:19:07.273Z,19.50
2018-07-20T02:20:11.335Z,19.40
2018-07-20T02:21:15.336Z,19.40
2018-07-20T02:22:19.319Z,19.30
2018-07-20T02:23:23.770Z,19.30
2018-07-20T02:24:27.833Z,19.30
2018-07-20T02:25:31.915Z,19.30
2018-07-20T02:26:35.942Z,19.40
2018-07-20T02:27:40.014Z,19.40
2018-07-20T02:28:44.039Z,19.40
2018-07-20T02:29:48.036Z,19.40
2018-07-20T02:30:52.095Z,19.40
2018-07-20T02:31:56.121Z,19.40
2018-07-20T02:33:00.099Z,19.30
2018-07-20T02:34:04.113Z,19.30
2018-07-20T02:35:08.102Z,19.30
2018-07-20T02:36:12.090Z,19.20
2018-07-20T02:37:16.330Z,19.20
2018-07-20T02:38:20.335Z,19.20
2018-07-20T02:39:24.330Z,19.20
2018-07-20T02:40:28.429Z,19.20
2018-07-20T02:41:32.446Z,19.10
2018-07-20T02:42:36.460Z,19.10
2018-07-20T02:44:44.152Z,19.10
2018-07-20T02:45:49.989Z,19.00
2018-07-20T02:47:00.546Z,19.00
2018-07-20T02:48:04.592Z,19.00
2018-07-20T02:49:08.791Z,19.10
2018-07-20T02:50:12.834Z,19.00
2018-07-20T02:51:16.863Z,19.00
2018-07-20T02:52:20.861Z,19.00
2018-07-20T02:53:24.953Z,19.00
2018-07-20T02:54:29.030Z,19.00
2018-07-20T02:55:33.045Z,18.90
2018-07-20T02:56:37.060Z,18.80
2018-07-20T02:57:41.145Z,18.80
2018-07-20T02:58:45.145Z,18.70
2018-07-20T02:59:49.218Z,18.70
2018-07-20T03:00:53.242Z,18.70
2018-07-20T03:01:57.275Z,18.70
2018-07-20T03:03:01.296Z,18.70
2018-07-20T03:04:05.413Z,18.70
2018-07-20T03:05:09.375Z,18.70
2018-07-20T03:06:13.434Z,18.70
2018-07-20T03:07:17.376Z,18.60
2018-07-20T03:08:21.345Z,18.50
2018-07-20T03:09:25.373Z,18.60
2018-07-20T03:11:32.996Z,18.40
2018-07-20T03:12:36.939Z,18.40
2018-07-20T03:13:40.950Z,18.40
2018-07-20T03:14:44.967Z,18.50
2018-07-20T03:15:48.955Z,18.40
2018-07-20T03:16:52.942Z,18.50
2018-07-20T03:17:56.971Z,18.40
2018-07-20T03:19:00.968Z,18.40
2018-07-20T03:20:05.000Z,18.30
2018-07-20T03:21:09.079Z,18.30
2018-07-20T03:22:12.974Z,18.30
2018-07-20T03:23:16.969Z,18.30
2018-07-20T03:24:20.953Z,18.30
2018-07-20T03:25:25.010Z,18.30
2018-07-20T03:26:29.037Z,18.30
2018-07-20T03:27:33.102Z,18.30
2018-07-20T03:28:37.445Z,18.30
2018-07-20T03:29:41.461Z,18.30
2018-07-20T03:30:45.461Z,18.30
2018-07-20T03:31:49.623Z,18.30
2018-07-20T03:32:53.712Z,18.30
2018-07-20T03:33:57.669Z,18.30
2018-07-20T03:35:01.663Z,18.40
2018-07-20T03:36:05.715Z,18.30
2018-07-20T03:37:09.714Z,18.40
2018-07-20T03:38:13.741Z,18.30
2018-07-20T03:39:17.859Z,18.30
2018-07-20T03:40:21.883Z,18.30
2018-07-20T03:41:25.878Z,18.30
2018-07-20T03:42:29.897Z,18.30
2018-07-20T03:43:33.943Z,18.30
2018-07-20T03:44:38.019Z,18.30
2018-07-20T03:45:42.103Z,18.30
2018-07-20T03:46:46.144Z,18.30
2018-07-20T03:47:50.130Z,18.30
2018-07-20T03:48:54.186Z,18.30
2018-07-20T03:49:58.147Z,18.40
2018-07-20T03:51:02.207Z,18.40
2018-07-20T03:52:06.390Z,18.40
2018-07-20T03:53:11.198Z,18.50
2018-07-20T03:54:15.217Z,18.50
2018-07-20T03:55:19.243Z,18.50
2018-07-20T03:56:23.221Z,18.60
2018-07-20T03:57:27.246Z,18.60
2018-07-20T03:58:31.284Z,18.60
2018-07-20T03:59:35.242Z,18.50
2018-07-20T04:00:39.263Z,18.50
2018-07-20T04:01:43.339Z,18.40
2018-07-20T04:02:47.311Z,18.50
2018-07-20T04:03:51.350Z,18.50
2018-07-20T04:04:55.357Z,18.50
2018-07-20T04:05:59.383Z,18.60
2018-07-20T04:07:03.427Z,18.60
2018-07-20T04:08:07.612Z,18.60
2018-07-20T04:09:12.008Z,18.60
2018-07-20T04:10:16.084Z,18.60
2018-07-20T04:11:20.056Z,18.60
2018-07-20T04:12:24.067Z,18.50
2018-07-20T04:13:28.111Z,18.50
2018-07-20T04:14:32.132Z,18.50
2018-07-20T04:15:36.149Z,18.50
2018-07-20T04:16:40.169Z,18.50
2018-07-20T04:17:45.166Z,18.50
2018-07-20T04:18:49.155Z,18.50
2018-07-20T04:19:53.219Z,18.60
2018-07-20T04:20:57.198Z,18.50
2018-07-20T04:22:01.200Z,18.50
2018-07-20T04:23:05.208Z,18.50
2018-07-20T04:24:09.218Z,18.50
2018-07-20T04:25:13.361Z,18.60
2018-07-20T04:26:17.383Z,18.60
2018-07-20T04:27:21.357Z,18.60
2018-07-20T04:28:25.360Z,18.60
2018-07-20T04:29:29.576Z,18.60
2018-07-20T04:30:33.561Z,18.60
2018-07-20T04:31:37.946Z,18.60
2018-07-20T04:32:42.006Z,18.70
2018-07-20T04:33:46.200Z,18.70
2018-07-20T04:34:50.650Z,18.70
2018-07-20T04:35:54.767Z,18.80
2018-07-20T04:36:58.777Z,18.90
2018-07-20T04:38:02.758Z,18.90
2018-07-20T04:39:10.654Z,18.90
2018-07-20T04:40:14.686Z,18.90
2018-07-20T04:41:18.722Z,18.90
2018-07-20T04:42:22.751Z,18.80
2018-07-20T04:43:26.755Z,18.80
2018-07-20T04:44:30.764Z,18.80
2018-07-20T04:45:34.774Z,18.80
2018-07-20T04:46:39.247Z,18.80
2018-07-20T04:47:43.300Z,18.80
2018-07-20T04:48:47.278Z,18.80
2018-07-20T04:49:51.369Z,18.80
2018-07-20T04:50:55.534Z,18.80
2018-07-20T04:51:59.529Z,18.80
2018-07-20T04:53:03.529Z,18.80
2018-07-20T04:54:07.595Z,18.80
2018-07-20T04:55:11.630Z,18.80
2018-07-20T04:56:16.702Z,18.80
2018-07-20T04:57:20.683Z,18.70
2018-07-20T04:58:24.701Z,18.70
2018-07-20T04:59:28.743Z,18.70
2018-07-20T05:00:33.019Z,18.80
2018-07-20T05:01:37.058Z,18.80
2018-07-20T05:02:41.105Z,18.90
2018-07-20T05:03:45.138Z,18.90
2018-07-20T05:04:49.161Z,18.90
2018-07-20T05:05:53.295Z,18.90
2018-07-20T05:06:57.319Z,18.80
2018-07-20T05:08:01.505Z,18.80
2018-07-20T05:09:08.055Z,18.80
2018-07-20T05:10:12.193Z,18.80
2018-07-20T05:11:16.284Z,18.90
2018-07-20T05:12:20.306Z,18.90
2018-07-20T05:13:24.307Z,18.90
2018-07-20T05:14:28.306Z,18.90
2018-07-20T05:15:32.364Z,18.90
2018-07-20T05:16:36.340Z,19.00
2018-07-20T05:17:40.379Z,19.00
2018-07-20T05:18:44.438Z,19.00
2018-07-20T05:19:48.446Z,19.00
2018-07-20T05:20:52.470Z,19.00
2018-07-20T05:21:56.672Z,19.00
2018-07-20T05:23:00.701Z,19.00
2018-07-20T05:24:04.884Z,19.10
2018-07-20T05:25:08.871Z,19.10
2018-07-20T05:26:12.855Z,19.10
2018-07-20T05:27:16.892Z,19.10
2018-07-20T05:28:20.878Z,19.10
2018-07-20T05:29:24.897Z,19.10
2018-07-20T05:30:28.945Z,19.20
2018-07-20T05:31:32.943Z,19.30
2018-07-20T05:32:36.987Z,19.30
2018-07-20T05:33:40.945Z,19.40
2018-07-20T05:34:45.210Z,19.50
2018-07-20T05:35:49.975Z,19.60
2018-07-20T05:36:54.072Z,19.70
2018-07-20T05:37:58.082Z,19.70
2018-07-20T05:39:02.089Z,19.60
2018-07-20T05:40:06.173Z,19.60
2018-07-20T05:41:10.199Z,19.60
2018-07-20T05:42:14.285Z,19.60
2018-07-20T05:43:18.316Z,19.60
2018-07-20T05:44:23.104Z,19.60
2018-07-20T05:45:27.395Z,19.60
2018-07-20T05:46:31.535Z,19.50
2018-07-20T05:47:35.625Z,19.60
2018-07-20T05:48:40.590Z,19.60
2018-07-20T05:49:44.587Z,19.60
2018-07-20T05:50:48.691Z,19.60
2018-07-20T05:51:52.697Z,19.70
2018-07-20T05:52:56.786Z,19.70
2018-07-20T05:54:00.814Z,19.70
2018-07-20T05:55:05.005Z,19.80
2018-07-20T05:56:09.043Z,19.80
2018-07-20T05:57:13.039Z,19.80
2018-07-20T05:58:17.084Z,19.80
2018-07-20T05:59:21.431Z,19.90
2018-07-20T06:00:25.453Z,20.00
2018-07-20T06:01:29.485Z,20.00
2018-07-20T06:02:33.506Z,20.00
2018-07-20T06:03:37.569Z,20.00
2018-07-20T06:04:41.592Z,20.10
2018-07-20T06:05:45.635Z,20.10
2018-07-20T06:06:49.651Z,20.10
2018-07-20T06:07:53.666Z,20.10
2018-07-20T06:08:57.677Z,20.20
2018-07-20T06:11:11.994Z,20.30
2018-07-20T06:12:16.012Z,20.30
2018-07-20T06:13:20.051Z,20.40
2018-07-20T06:14:24.070Z,20.40
2018-07-20T06:15:28.087Z,20.50
2018-07-20T06:16:32.118Z,20.60
2018-07-20T06:17:36.126Z,20.70
2018-07-20T06:18:40.124Z,20.70
2018-07-20T06:19:44.126Z,20.70
2018-07-20T06:20:48.105Z,20.70
2018-07-20T06:21:52.081Z,20.70
2018-07-20T06:22:56.127Z,20.70
2018-07-20T06:25:04.289Z,20.80
2018-07-20T06:26:08.302Z,20.80
2018-07-20T06:27:12.334Z,20.90
2018-07-20T06:28:16.321Z,20.90
2018-07-20T06:29:20.339Z,21.00
2018-07-20T06:30:24.511Z,21.00
2018-07-20T06:31:28.619Z,21.00
2018-07-20T06:32:32.674Z,21.10
2018-07-20T06:33:36.670Z,21.20
2018-07-20T06:35:44.296Z,21.30
2018-07-20T06:36:48.306Z,21.30
2018-07-20T06:37:52.277Z,21.40
2018-07-20T06:38:56.301Z,21.40
2018-07-20T06:40:00.323Z,21.40
2018-07-20T06:41:04.363Z,21.40
2018-07-20T06:42:08.583Z,21.40
2018-07-20T06:43:12.650Z,21.50
2018-07-20T06:44:16.635Z,21.50
2018-07-20T06:45:20.646Z,21.50
2018-07-20T06:46:24.705Z,21.60
2018-07-20T06:47:28.797Z,21.60
2018-07-20T06:48:32.833Z,21.60
2018-07-20T06:49:36.867Z,21.70
2018-07-20T06:50:40.890Z,21.70
2018-07-20T06:52:48.939Z,21.70
2018-07-20T06:53:52.959Z,21.80
2018-07-20T06:54:57.043Z,21.70
2018-07-20T06:56:01.059Z,21.70
2018-07-20T06:57:05.461Z,21.70
2018-07-20T06:58:09.458Z,21.80
2018-07-20T06:59:13.462Z,21.80
2018-07-20T07:00:17.535Z,21.90
2018-07-20T07:01:21.524Z,21.90
2018-07-20T07:02:25.582Z,21.90
2018-07-20T07:03:29.553Z,22.00
2018-07-20T07:04:33.603Z,22.10
2018-07-20T07:05:37.699Z,22.10
2018-07-20T07:06:41.716Z,22.20
2018-07-20T07:07:45.759Z,22.20
2018-07-20T07:08:49.735Z,22.20
2018-07-20T07:09:53.849Z,22.20
2018-07-20T07:10:58.255Z,22.30
2018-07-20T07:12:02.379Z,22.30
2018-07-20T07:13:06.632Z,22.30
2018-07-20T07:14:10.787Z,22.40
2018-07-20T07:15:14.973Z,22.40
2018-07-20T07:16:19.190Z,22.40
2018-07-20T07:17:23.202Z,22.50
2018-07-20T07:18:27.221Z,22.50
2018-07-20T07:19:31.267Z,22.60
2018-07-20T07:20:35.306Z,22.60
2018-07-20T07:21:39.367Z,22.70
2018-07-20T07:22:43.406Z,22.70
2018-07-20T07:23:47.534Z,22.80
2018-07-20T07:24:51.406Z,22.80
2018-07-20T07:25:55.428Z,22.80
2018-07-20T07:26:59.455Z,22.70
2018-07-20T07:28:03.481Z,22.80
2018-07-20T07:29:07.515Z,22.80
2018-07-20T07:30:11.559Z,22.90
2018-07-20T07:31:15.542Z,22.90
2018-07-20T07:32:19.567Z,22.90
2018-07-20T07:33:23.612Z,22.90
2018-07-20T07:34:27.551Z,22.90
2018-07-20T07:36:35.326Z,23.00
2018-07-20T07:37:39.340Z,23.00
2018-07-20T07:38:43.333Z,23.00
2018-07-20T07:39:47.320Z,23.10
2018-07-20T07:40:51.326Z,23.10
2018-07-20T07:41:55.386Z,23.10
2018-07-20T07:42:59.389Z,23.20
2018-07-20T07:44:03.765Z,23.20
2018-07-20T07:45:07.851Z,23.20
2018-07-20T07:46:11.864Z,23.30
2018-07-20T07:47:15.868Z,23.30
2018-07-20T07:48:19.958Z,23.30
2018-07-20T07:49:24.164Z,23.40
2018-07-20T07:50:28.155Z,23.40
2018-07-20T07:51:32.162Z,23.40
2018-07-20T07:52:36.136Z,23.40
2018-07-20T07:53:43.222Z,23.40
2018-07-20T07:54:47.282Z,23.40
2018-07-20T07:55:51.275Z,23.40
2018-07-20T07:56:55.330Z,23.50
2018-07-20T07:57:59.342Z,23.50
2018-07-20T07:59:03.438Z,23.60
2018-07-20T08:00:07.453Z,23.60
2018-07-20T08:01:11.465Z,23.60
2018-07-20T08:02:15.530Z,23.60
2018-07-20T08:03:19.582Z,23.60
2018-07-20T08:04:23.637Z,23.70
2018-07-20T08:05:27.722Z,23.70
2018-07-20T08:06:31.763Z,23.80
2018-07-20T08:07:35.763Z,23.80
2018-07-20T08:08:39.946Z,23.80
2018-07-20T08:09:44.326Z,23.80
2018-07-20T08:10:48.339Z,23.80
2018-07-20T08:11:52.353Z,23.80
2018-07-20T08:12:56.362Z,23.80
2018-07-20T08:14:00.410Z,23.90
2018-07-20T08:15:05.098Z,24.00
2018-07-20T08:16:09.173Z,23.90
2018-07-20T08:17:13.227Z,24.00
2018-07-20T08:19:20.880Z,24.00
2018-07-20T08:20:24.922Z,24.10
2018-07-20T08:21:28.988Z,24.10
2018-07-20T08:22:33.051Z,24.10
2018-07-20T08:23:37.082Z,24.10
2018-07-20T08:24:41.115Z,24.20
2018-07-20T08:25:45.118Z,24.20
2018-07-20T08:26:49.173Z,24.20
2018-07-20T08:27:53.256Z,24.30
2018-07-20T08:28:57.258Z,24.30
2018-07-20T08:30:01.304Z,24.40
2018-07-20T08:31:05.335Z,24.50
2018-07-20T08:32:09.361Z,24.50
2018-07-20T08:33:13.435Z,24.50
2018-07-20T08:34:17.422Z,24.60
2018-07-20T08:35:21.494Z,24.60
2018-07-20T08:36:25.545Z,24.70
2018-07-20T08:38:33.236Z,24.90
2018-07-20T08:39:37.232Z,24.90
2018-07-20T08:40:41.261Z,25.00
2018-07-20T08:41:45.271Z,25.00
2018-07-20T08:42:49.367Z,25.10
2018-07-20T08:44:57.482Z,25.10
2018-07-20T08:47:05.139Z,25.00
2018-07-20T08:48:09.189Z,25.10
2018-07-20T08:49:13.184Z,25.10
2018-07-20T08:50:17.224Z,25.10
2018-07-20T08:51:21.251Z,25.10
2018-07-20T08:52:25.268Z,25.10
2018-07-20T08:53:29.342Z,25.10
2018-07-20T08:54:33.370Z,25.10
2018-07-20T08:55:37.482Z,25.20
2018-07-20T08:56:41.550Z,25.20
2018-07-20T08:57:45.604Z,25.20
2018-07-20T08:58:49.627Z,25.30
2018-07-20T08:59:53.664Z,25.30
2018-07-20T09:00:57.696Z,25.40
2018-07-20T09:02:02.124Z,25.50
2018-07-20T09:03:06.215Z,25.40
2018-07-20T09:04:10.230Z,25.40
2018-07-20T09:05:14.256Z,25.40
2018-07-20T09:06:18.304Z,25.30
2018-07-20T09:07:22.364Z,25.40
2018-07-20T09:08:26.383Z,25.40
2018-07-20T09:09:30.368Z,25.40
2018-07-20T09:10:34.359Z,25.30
2018-07-20T09:11:38.526Z,25.30
2018-07-20T09:12:42.543Z,25.30
2018-07-20T09:13:46.691Z,25.30
2018-07-20T09:14:50.558Z,25.30
2018-07-20T09:15:54.565Z,25.30
2018-07-20T09:16:58.553Z,25.30
2018-07-20T09:18:02.684Z,25.30
2018-07-20T09:19:06.716Z,25.40
2018-07-20T09:20:10.775Z,25.30
2018-07-20T09:21:14.754Z,25.40
2018-07-20T09:22:18.768Z,25.30
2018-07-20T09:23:22.807Z,25.40
2018-07-20T09:24:26.814Z,25.30
2018-07-20T09:25:30.799Z,25.40
2018-07-20T09:26:34.814Z,25.40
2018-07-20T09:28:42.423Z,25.50
2018-07-20T09:29:46.407Z,25.60
2018-07-20T09:30:50.422Z,25.60
2018-07-20T09:31:54.468Z,25.70
2018-07-20T09:32:58.509Z,25.80
2018-07-20T09:34:02.525Z,25.80
2018-07-20T09:35:06.504Z,25.90
2018-07-20T09:36:10.506Z,25.90
2018-07-20T09:37:14.479Z,25.90
2018-07-20T09:38:18.464Z,25.80
2018-07-20T09:39:22.513Z,25.70
2018-07-20T09:40:26.526Z,25.70
2018-07-20T09:41:30.541Z,25.70
2018-07-20T09:42:34.529Z,25.60
2018-07-20T09:43:38.531Z,25.70
2018-07-20T09:44:42.522Z,25.70
2018-07-20T09:45:46.498Z,25.70
2018-07-20T09:46:50.489Z,25.80
2018-07-20T09:47:54.747Z,25.70
2018-07-20T09:48:58.819Z,25.80
2018-07-20T09:50:02.763Z,25.80
2018-07-20T09:51:06.882Z,25.90
2018-07-20T09:52:10.926Z,25.90
2018-07-20T09:53:14.912Z,26.10
2018-07-20T09:54:18.963Z,26.00
2018-07-20T09:55:22.966Z,26.00
2018-07-20T09:56:26.990Z,26.00
2018-07-20T09:58:34.738Z,26.00
2018-07-20T09:59:38.738Z,26.00
2018-07-20T10:00:48.061Z,26.00
2018-07-20T10:01:52.067Z,26.00
2018-07-20T10:02:56.068Z,26.00
2018-07-20T10:04:00.058Z,26.10
2018-07-20T10:05:04.153Z,26.00
2018-07-20T10:06:08.121Z,26.00
2018-07-20T10:08:16.224Z,26.10
2018-07-20T10:09:20.355Z,26.10
2018-07-20T10:10:24.747Z,26.10
2018-07-20T10:11:28.976Z,26.10
2018-07-20T10:12:33.217Z,26.10
2018-07-20T10:13:37.483Z,26.10
2018-07-20T10:14:41.465Z,26.20
2018-07-20T10:15:45.485Z,26.20
2018-07-20T10:16:49.467Z,26.10
2018-07-20T10:17:53.498Z,26.20
2018-07-20T10:18:57.556Z,26.10
2018-07-20T10:20:01.540Z,26.10
2018-07-20T10:21:05.579Z,26.10
2018-07-20T10:22:09.578Z,26.10
2018-07-20T10:23:13.574Z,26.20
2018-07-20T10:24:17.728Z,26.20
2018-07-20T10:25:21.779Z,26.20
2018-07-20T10:26:25.917Z,26.20
2018-07-20T10:27:29.910Z,26.10
2018-07-20T10:28:33.946Z,26.20
2018-07-20T10:29:37.923Z,26.30
2018-07-20T10:30:41.938Z,26.30
2018-07-20T10:31:46.997Z,26.30
2018-07-20T10:32:51.039Z,26.30
2018-07-20T10:33:55.054Z,26.50
2018-07-20T10:34:59.036Z,26.50
2018-07-20T10:36:03.055Z,26.60
2018-07-20T10:37:07.039Z,26.60
2018-07-20T10:38:11.206Z,26.60
2018-07-20T10:39:15.208Z,26.60
2018-07-20T10:40:19.176Z,26.60
2018-07-20T10:41:23.183Z,26.80
2018-07-20T10:42:27.184Z,26.90
2018-07-20T10:43:31.600Z,26.90
2018-07-20T10:44:35.612Z,26.80
2018-07-20T10:45:40.156Z,26.80
2018-07-20T10:46:44.119Z,26.80
2018-07-20T10:47:48.103Z,26.80
2018-07-20T10:48:52.102Z,26.80
2018-07-20T10:49:56.130Z,26.90
2018-07-20T10:51:00.301Z,27.00
2018-07-20T10:52:04.302Z,27.10
2018-07-20T10:53:08.286Z,27.10
2018-07-20T10:54:12.302Z,27.10
2018-07-20T10:55:16.494Z,27.10
2018-07-20T10:56:20.499Z,27.10
2018-07-20T10:57:24.510Z,27.10
2018-07-20T10:58:28.500Z,27.10
2018-07-20T10:59:32.506Z,27.00
2018-07-20T11:00:36.500Z,27.00
2018-07-20T11:01:40.542Z,27.00
2018-07-20T11:02:44.795Z,26.90
2018-07-20T11:03:48.854Z,27.00
2018-07-20T11:04:52.879Z,27.10
2018-07-20T11:05:56.907Z,27.10
2018-07-20T11:07:00.891Z,27.10
2018-07-20T11:08:04.941Z,27.10
2018-07-20T11:09:09.209Z,27.20
2018-07-20T11:10:13.294Z,27.20
2018-07-20T11:11:17.256Z,27.20
2018-07-20T11:12:21.235Z,27.20
2018-07-20T11:13:25.266Z,27.20
2018-07-20T11:14:29.622Z,27.30
2018-07-20T11:15:33.581Z,27.30
2018-07-20T11:16:37.563Z,27.30
2018-07-20T11:17:41.635Z,27.20
2018-07-20T11:18:45.710Z,27.20
2018-07-20T11:20:53.503Z,27.30
2018-07-20T11:21:57.539Z,27.20
2018-07-20T11:23:01.562Z,27.30
2018-07-20T11:24:05.788Z,27.20
2018-07-20T11:25:09.949Z,27.30
2018-07-20T11:26:13.938Z,27.40
2018-07-20T11:27:18.100Z,27.50
2018-07-20T11:28:22.808Z,27.50
2018-07-20T11:29:27.263Z,27.60
2018-07-20T11:30:31.279Z,27.60
2018-07-20T11:31:35.441Z,27.60
2018-07-20T11:32:39.554Z,27.60
2018-07-20T11:33:43.632Z,27.60
2018-07-20T11:34:47.953Z,27.70
2018-07-20T11:35:52.177Z,27.70
2018-07-20T11:36:57.017Z,27.70
2018-07-20T11:38:01.003Z,27.80
2018-07-20T11:39:07.617Z,27.80
2018-07-20T11:40:11.614Z,27.70
2018-07-20T11:41:15.641Z,27.70
2018-07-20T11:42:19.694Z,27.70
2018-07-20T11:43:23.723Z,27.70
2018-07-20T11:44:29.411Z,27.70
2018-07-20T11:45:33.388Z,27.70
2018-07-20T11:46:37.384Z,27.70
2018-07-20T11:47:41.388Z,27.70
2018-07-20T11:48:45.383Z,27.90
2018-07-20T11:49:49.547Z,28.00
2018-07-20T11:50:53.533Z,27.90
2018-07-20T11:51:57.672Z,27.80
2018-07-20T11:53:01.675Z,27.90
2018-07-20T11:54:05.715Z,27.90
2018-07-20T11:55:09.716Z,27.90
2018-07-20T11:56:13.732Z,27.80
2018-07-20T11:57:17.718Z,27.90
2018-07-20T11:58:21.709Z,27.90
2018-07-20T11:59:25.682Z,27.90
2018-07-20T12:00:29.679Z,28.00
2018-07-20T12:01:33.778Z,27.90
2018-07-20T12:02:37.735Z,28.00
2018-07-20T12:03:41.759Z,28.00
2018-07-20T12:04:45.784Z,28.00
2018-07-20T12:05:49.794Z,27.90
2018-07-20T12:06:53.826Z,28.00
2018-07-20T12:07:58.501Z,27.90
2018-07-20T12:09:02.471Z,27.90
2018-07-20T12:10:06.643Z,27.90
2018-07-20T12:11:10.719Z,27.90
2018-07-20T12:12:14.705Z,27.90
2018-07-20T12:13:18.888Z,27.90
2018-07-20T12:14:22.923Z,27.90
2018-07-20T12:15:26.964Z,28.00
2018-07-20T12:16:30.940Z,28.00
2018-07-20T12:17:35.038Z,28.00
2018-07-20T12:18:39.121Z,28.10
2018-07-20T12:19:43.137Z,28.10
2018-07-20T12:20:47.254Z,28.10
2018-07-20T12:21:51.246Z,28.20
2018-07-20T12:22:55.258Z,28.30
2018-07-20T12:23:59.285Z,28.30
2018-07-20T12:25:03.337Z,28.30
2018-07-20T12:26:07.330Z,28.30
2018-07-20T12:27:11.310Z,28.40
2018-07-20T12:28:15.387Z,28.50
2018-07-20T12:29:19.355Z,28.50
2018-07-20T12:30:23.411Z,28.60
2018-07-20T12:31:27.466Z,28.70
2018-07-20T12:32:31.512Z,28.70
2018-07-20T12:33:35.519Z,28.70
2018-07-20T12:34:39.521Z,28.70
2018-07-20T12:35:43.562Z,28.70
2018-07-20T12:36:47.558Z,28.80
2018-07-20T12:37:51.545Z,28.90
2018-07-20T12:38:55.561Z,28.90
2018-07-20T12:39:59.672Z,29.00
2018-07-20T12:41:03.731Z,29.00
2018-07-20T12:42:08.054Z,29.20
2018-07-20T12:43:12.086Z,29.30
2018-07-20T12:44:16.107Z,29.50
2018-07-20T12:45:20.141Z,29.60
2018-07-20T12:46:24.168Z,29.70
2018-07-20T12:47:28.293Z,29.60
2018-07-20T12:48:32.379Z,29.40
2018-07-20T12:49:36.377Z,29.40
2018-07-20T12:50:40.379Z,29.30
2018-07-20T12:51:44.416Z,29.30
2018-07-20T12:52:48.472Z,29.50
2018-07-20T12:53:52.447Z,29.70
2018-07-20T12:54:56.443Z,29.80
2018-07-20T12:56:00.489Z,29.80
2018-07-20T12:57:04.583Z,29.90
2018-07-20T12:58:08.592Z,29.90
2018-07-20T12:59:12.630Z,29.90
2018-07-20T13:00:16.616Z,30.00
2018-07-20T13:01:20.743Z,30.10
2018-07-20T13:02:24.731Z,30.10
2018-07-20T13:03:28.758Z,30.10
2018-07-20T13:04:32.864Z,30.00
2018-07-20T13:05:36.851Z,30.00
2018-07-20T13:06:40.838Z,29.90
2018-07-20T13:07:44.823Z,30.00
2018-07-20T13:08:48.828Z,30.00
2018-07-20T13:09:52.843Z,30.00
2018-07-20T13:10:56.922Z,30.10
2018-07-20T13:12:00.988Z,30.20
2018-07-20T13:13:04.921Z,30.50
2018-07-20T13:14:09.694Z,30.50
2018-07-20T13:15:13.756Z,30.20
2018-07-20T13:17:21.359Z,29.80
2018-07-20T13:18:25.388Z,29.90
2018-07-20T13:19:29.360Z,30.00
2018-07-20T13:20:33.599Z,30.20
2018-07-20T13:21:37.643Z,30.30
2018-07-20T13:22:41.932Z,30.30
2018-07-20T13:23:45.882Z,30.50
2018-07-20T13:25:53.501Z,30.50
2018-07-20T13:26:57.535Z,30.70
2018-07-20T13:28:01.520Z,30.80
2018-07-20T13:29:05.706Z,30.90
2018-07-20T13:30:10.209Z,30.90
2018-07-20T13:31:14.213Z,31.00
2018-07-20T13:32:18.226Z,31.10
2018-07-20T13:33:22.180Z,31.20
2018-07-20T13:34:26.152Z,31.20
2018-07-20T13:35:30.209Z,31.30
2018-07-20T13:36:34.306Z,31.40
2018-07-20T13:37:38.342Z,31.40
2018-07-20T13:38:42.342Z,31.50
2018-07-20T13:39:46.351Z,31.60
2018-07-20T13:40:50.331Z,31.70
2018-07-20T13:41:54.326Z,31.50
2018-07-20T13:42:58.346Z,31.50
2018-07-20T13:44:02.347Z,31.30
2018-07-20T13:45:07.370Z,31.20
2018-07-20T13:46:11.435Z,31.30
2018-07-20T13:47:15.448Z,31.40
2018-07-20T13:48:19.658Z,31.60
2018-07-20T13:49:23.678Z,31.70
2018-07-20T13:50:27.695Z,31.80
2018-07-20T13:51:31.677Z,31.90
2018-07-20T13:52:35.757Z,32.20
2018-07-20T13:53:39.719Z,32.10
2018-07-20T13:54:43.734Z,32.20
2018-07-20T13:55:47.782Z,32.10
2018-07-20T13:56:51.827Z,32.20
2018-07-20T13:57:55.848Z,32.20
2018-07-20T13:58:59.868Z,32.10
2018-07-20T14:00:04.845Z,32.10
2018-07-20T14:01:08.730Z,31.90
2018-07-20T14:02:12.764Z,31.70
2018-07-20T14:03:16.808Z,31.50
2018-07-20T14:04:20.846Z,31.30
2018-07-20T14:05:24.864Z,31.10
2018-07-20T14:06:29.031Z,30.90
2018-07-20T14:07:33.088Z,31.00
2018-07-20T14:09:40.651Z,30.90