createdAt,value
2017-06-03T00:00:07.949Z,99.99
2017-06-03T00:01:08.526Z,99.99
2017-06-03T00:02:09.091Z,99.99
2017-06-03T00:03:09.656Z,99.99
2017-06-03T00:04:10.221Z,99.99
2017-06-03T00:05:10.777Z,99.99
2017-06-03T00:06:11.331Z,99.99
2017-06-03T00:07:11.893Z,99.99
2017-06-03T00:08:12.455Z,99.99
2017-06-03T00:09:13.019Z,99.99
2017-06-03T00:10:13.573Z,99.99
2017-06-03T00:11:14.140Z,99.99
2017-06-03T00:12:14.696Z,99.99
2017-06-03T00:13:15.250Z,99.99
2017-06-03T00:14:15.810Z,99.99
2017-06-03T00:15:16.381Z,99.99
2017-06-03T00:16:16.946Z,99.99
2017-06-03T00:17:17.500Z,99.99
2017-06-03T00:18:18.067Z,99.99
2017-06-03T00:19:18.634Z,99.99
2017-06-03T00:20:19.196Z,99.99
2017-06-03T00:21:19.754Z,99.99
2017-06-03T00:22:20.319Z,99.99
2017-06-03T00:23:20.871Z,99.99
2017-06-03T00:24:21.428Z,99.99
2017-06-03T00:25:21.985Z,99.99
2017-06-03T00:26:22.541Z,99.99
2017-06-03T00:27:23.112Z,99.99
2017-06-03T00:28:23.684Z,99.99
2017-06-03T00:29:24.250Z,99.99
2017-06-03T00:30:24.803Z,99.99
2017-06-03T00:31:25.371Z,99.99
2017-06-03T00:32:25.942Z,99.99
2017-06-03T00:33:26.507Z,99.99
2017-06-03T00:34:27.125Z,99.99
2017-06-03T00:35:27.695Z,99.99
2017-06-03T00:36:28.251Z,99.99
2017-06-03T00:37:28.808Z,99.99
2017-06-03T00:38:29.379Z,99.99
2017-06-03T00:39:29.955Z,99.99
2017-06-03T00:40:30.520Z,99.99
2017-06-03T00:41:31.088Z,99.99
2017-06-03T00:42:31.644Z,99.99
2017-06-03T00:43:32.200Z,99.99
2017-06-03T00:44:32.765Z,99.99
2017-06-03T00:45:33.324Z,99.99
2017-06-03T00:46:33.875Z,99.99
2017-06-03T00:47:34.438Z,99.99
2017-06-03T00:48:34.998Z,99.99
2017-06-03T00:49:35.552Z,99.99
2017-06-03T00:50:36.117Z,99.99
2017-06-03T00:51:36.687Z,99.99
2017-06-03T00:52:37.251Z,99.99
2017-06-03T00:53:37.814Z,99.99
2017-06-03T00:54:38.378Z,99.99
2017-06-03T00:55:38.947Z,99.99
2017-06-03T00:56:39.498Z,99.99
2017-06-03T00:57:40.053Z,99.99
2017-06-03T00:58:40.607Z,99.99
2017-06-03T00:59:41.171Z,99.99
2017-06-03T01:00:41.728Z,99.99
2017-06-03T01:01:42.283Z,99.99
2017-06-03T01:02:42.852Z,99.99
2017-06-03T01:03:43.423Z,99.99
2017-06-03T01:04:43.983Z,99.99
2017-06-03T01:05:44.550Z,99.99
2017-06-03T01:06:45.107Z,99.99
2017-06-03T01:07:45.665Z,99.99
2017-06-03T01:08:46.232Z,99.99
2017-06-03T01:09:46.799Z,99.99
2017-06-03T01:10:47.365Z,99.99
2017-06-03T01:11:47.932Z,99.99
2017-06-03T01:12:48.501Z,99.99
2017-06-03T01:13:49.063Z,99.99
2017-06-03T01:14:49.616Z,99.99
2017-06-03T01:15:50.171Z,99.99
2017-06-03T01:16:50.741Z,99.99
2017-06-03T01:17:51.315Z,99.99
2017-06-03T01:18:51.879Z,99.99
2017-06-03T01:19:52.445Z,99.99
2017-06-03T01:20:53.014Z,99.99
2017-06-03T01:21:53.567Z,99.99
2017-06-03T01:22:54.136Z,99.99
2017-06-03T01:23:54.691Z,99.99
2017-06-03T01:24:55.247Z,99.99
2017-06-03T01:25:55.816Z,99.99
2017-06-03T01:26:56.381Z,99.99
2017-06-03T01:27:56.945Z,99.99
2017-06-03T01:28:57.515Z,99.99
2017-06-03T01:29:58.082Z,99.99
2017-06-03T01:30:58.651Z,99.99
2017-06-03T01:31:59.215Z,99.99
2017-06-03T01:32:59.780Z,99.99
2017-06-03T01:34:00.345Z,99.99
2017-06-03T01:35:00.910Z,99.99
2017-06-03T01:36:01.476Z,99.99
2017-06-03T01:37:02.042Z,99.99
2017-06-03T01:38:02.611Z,99.99
2017-06-03T01:39:03.182Z,99.99
2017-06-03T01:40:03.739Z,99.99
2017-06-03T01:41:04.299Z,99.99
2017-06-03T01:42:04.869Z,99.99
2017-06-03T01:43:05.433Z,99.99
2017-06-03T01:44:05.986Z,99.99
2017-06-03T01:45:06.553Z,99.99
2017-06-03T01:46:07.101Z,99.99
2017-06-03T01:47:07.668Z,99.99
2017-06-03T01:48:08.236Z,99.99
2017-06-03T01:49:08.801Z,99.99
2017-06-03T01:50:09.373Z,99.99
2017-06-03T01:51:09.940Z,99.99
2017-06-03T01:52:10.514Z,99.99
2017-06-03T01:53:11.086Z,99.99
2017-06-03T01:54:11.651Z,99.99
2017-06-03T01:55:12.213Z,99.99
2017-06-03T01:56:12.780Z,99.99
2017-06-03T01:57:13.350Z,99.99
2017-06-03T01:58:13.920Z,99.99
2017-06-03T01:59:14.489Z,99.99
2017-06-03T02:00:15.053Z,99.99
2017-06-03T02:01:15.609Z,99.99
2017-06-03T02:02:16.164Z,99.99
2017-06-03T02:03:16.731Z,99.99
2017-06-03T02:04:17.283Z,99.99
2017-06-03T02:05:17.841Z,99.99
2017-06-03T02:06:18.405Z,99.99
2017-06-03T02:07:18.977Z,99.99
2017-06-03T02:08:19.537Z,99.99
2017-06-03T02:09:20.097Z,99.99
2017-06-03T02:10:20.666Z,99.99
2017-06-03T02:11:21.238Z,99.99
2017-06-03T02:12:21.807Z,99.99
2017-06-03T02:13:22.378Z,99.99
2017-06-03T02:14:22.946Z,99.99
2017-06-03T02:15:23.541Z,99.99
2017-06-03T02:16:24.078Z,99.99
2017-06-03T02:17:24.631Z,99.99
2017-06-03T02:18:25.196Z,99.99
2017-06-03T02:19:25.760Z,99.99
2017-06-03T02:20:26.317Z,99.99
2017-06-03T02:21:26.886Z,99.99
2017-06-03T02:22:27.457Z,99.99
2017-06-03T02:23:28.025Z,99.99
2017-06-03T02:24:28.592Z,99.99
2017-06-03T02:25:29.155Z,99.99
2017-06-03T02:26:29.718Z,99.99
2017-06-03T02:27:30.289Z,99.99
2017-06-03T02:28:30.836Z,99.99
2017-06-03T02:29:31.404Z,99.99
2017-06-03T02:30:31.960Z,99.99
2017-06-03T02:31:32.522Z,99.99
2017-06-03T02:32:33.090Z,99.99
2017-06-03T02:33:33.647Z,99.99
2017-06-03T02:34:34.200Z,99.99
2017-06-03T02:35:34.758Z,99.99
2017-06-03T02:36:35.327Z,99.99
2017-06-03T02:37:35.889Z,99.99
2017-06-03T02:38:36.441Z,99.99
2017-06-03T02:39:37.033Z,99.99
2017-06-03T02:40:37.580Z,99.99
2017-06-03T02:41:38.155Z,99.99
2017-06-03T02:42:38.707Z,99.99
2017-06-03T02:43:39.279Z,99.99
2017-06-03T02:44:39.834Z,99.99
2017-06-03T02:45:40.406Z,99.99
2017-06-03T02:46:40.978Z,99.99
2017-06-03T02:47:41.548Z,99.99
2017-06-03T02:48:42.099Z,99.99
2017-06-03T02:49:42.663Z,99.99
2017-06-03T02:50:43.225Z,99.99
2017-06-03T02:51:43.777Z,99.99
2017-06-03T02:52:44.345Z,99.99
2017-06-03T02:53:44.910Z,99.99
2017-06-03T02:54:45.474Z,99.99
2017-06-03T02:55:46.027Z,99.99
2017-06-03T02:56:46.592Z,99.99
2017-06-03T02:57:47.165Z,99.99
2017-06-03T02:58:47.732Z,99.99
2017-06-03T02:59:48.305Z,99.99
2017-06-03T03:00:48.874Z,99.99
2017-06-03T03:01:49.439Z,99.99
2017-06-03T03:02:49.996Z,99.99
2017-06-03T03:03:50.551Z,99.99
2017-06-03T03:04:51.118Z,99.99
2017-06-03T03:05:51.685Z,99.99
2017-06-03T03:06:52.252Z,99.99
2017-06-03T03:07:52.826Z,99.99
2017-06-03T03:08:53.394Z,99.99
2017-06-03T03:09:53.981Z,99.99
2017-06-03T03:10:54.535Z,99.99
2017-06-03T03:11:55.099Z,99.99
2017-06-03T03:12:55.665Z,99.99
2017-06-03T03:13:56.235Z,99.99
2017-06-03T03:14:56.807Z,99.99
2017-06-03T03:15:57.380Z,99.99
2017-06-03T03:16:57.949Z,99.99
2017-06-03T03:17:58.518Z,99.99
2017-06-03T03:18:59.088Z,99.99
2017-06-03T03:19:59.659Z,99.99
2017-06-03T03:21:00.230Z,99.99
2017-06-03T03:22:00.802Z,99.99
2017-06-03T03:23:01.374Z,99.99
2017-06-03T03:24:01.930Z,99.99
2017-06-03T03:25:02.504Z,99.99
2017-06-03T03:26:03.075Z,99.99
2017-06-03T03:27:03.629Z,99.99
2017-06-03T03:28:04.199Z,99.99
2017-06-03T03:29:04.755Z,99.99
2017-06-03T03:30:05.356Z,99.99
2017-06-03T03:31:05.958Z,99.99
2017-06-03T03:32:06.575Z,99.99
2017-06-03T03:33:07.188Z,99.99
2017-06-03T03:34:07.801Z,99.99
2017-06-03T03:35:08.405Z,99.99
2017-06-03T03:36:09.009Z,99.99
2017-06-03T03:37:09.621Z,99.99
2017-06-03T03:38:10.236Z,99.99
2017-06-03T03:39:10.846Z,99.99
2017-06-03T03:40:11.446Z,99.99
2017-06-03T03:41:12.057Z,99.99
2017-06-03T03:42:12.658Z,99.99
2017-06-03T03:43:13.264Z,99.99
2017-06-03T03:44:13.877Z,99.99
2017-06-03T03:45:14.494Z,99.99
2017-06-03T03:46:15.092Z,99.99
2017-06-03T03:47:15.696Z,99.99
2017-06-03T03:48:16.307Z,99.99
2017-06-03T03:49:16.959Z,99.99
2017-06-03T03:50:17.577Z,99.99
2017-06-03T03:51:18.197Z,99.99
2017-06-03T03:52:18.814Z,99.99
2017-06-03T03:53:19.421Z,99.99
2017-06-03T03:54:20.035Z,99.99
2017-06-03T03:55:20.651Z,99.99
2017-06-03T03:56:21.263Z,99.99
2017-06-03T03:57:21.868Z,99.99
2017-06-03T03:58:22.474Z,99.99
2017-06-03T03:59:23.092Z,99.99
2017-06-03T04:00:23.704Z,99.99
2017-06-03T04:01:24.316Z,99.99
2017-06-03T04:02:24.926Z,99.99
2017-06-03T04:03:25.539Z,99.99
2017-06-03T04:04:26.145Z,99.99
2017-06-03T04:05:26.765Z,99.99
2017-06-03T04:06:27.373Z,99.99
2017-06-03T04:07:27.993Z,99.99
2017-06-03T04:08:28.596Z,99.99
2017-06-03T04:09:29.213Z,99.99
2017-06-03T04:10:29.821Z,99.99
2017-06-03T04:11:30.439Z,99.99
2017-06-03T04:12:31.046Z,99.99
2017-06-03T04:13:31.666Z,99.99
2017-06-03T04:14:32.272Z,99.99
2017-06-03T04:15:32.889Z,99.99
2017-06-03T04:16:33.508Z,99.99
2017-06-03T04:17:34.114Z,99.99
2017-06-03T04:18:34.719Z,99.99
2017-06-03T04:19:35.333Z,99.99
2017-06-03T04:20:35.952Z,99.99
2017-06-03T04:21:36.570Z,99.99
2017-06-03T04:22:37.187Z,99.99
2017-06-03T04:23:37.806Z,99.99
2017-06-03T04:24:38.431Z,99.99
2017-06-03T04:25:39.036Z,99.99
2017-06-03T04:26:39.644Z,99.99
2017-06-03T04:27:40.263Z,99.99
2017-06-03T04:28:40.877Z,99.99
2017-06-03T04:29:41.482Z,99.99
2017-06-03T04:30:42.095Z,99.99
2017-06-03T04:31:42.713Z,99.99
2017-06-03T04:32:43.321Z,99.99
2017-06-03T04:33:43.941Z,99.99
2017-06-03T04:34:44.555Z,99.99
2017-06-03T04:35:45.175Z,99.99
2017-06-03T04:36:45.776Z,99.99
2017-06-03T04:37:46.389Z,99.99
2017-06-03T04:38:46.996Z,99.99
2017-06-03T04:39:47.609Z,99.99
2017-06-03T04:40:48.227Z,99.99
2017-06-03T04:41:48.830Z,99.99
2017-06-03T04:42:49.436Z,99.99
2017-06-03T04:43:50.044Z,99.99
2017-06-03T04:44:50.658Z,99.99
2017-06-03T04:45:51.282Z,99.99
2017-06-03T04:46:51.900Z,99.99
2017-06-03T04:47:52.539Z,99.99
2017-06-03T04:48:53.156Z,99.99
2017-06-03T04:49:53.771Z,99.99
2017-06-03T04:50:54.380Z,99.99
2017-06-03T04:51:54.983Z,99.99
2017-06-03T04:52:55.591Z,99.99
2017-06-03T04:53:56.203Z,99.99
2017-06-03T04:54:56.819Z,99.99
2017-06-03T04:55:57.427Z,99.99
2017-06-03T04:56:58.037Z,99.99
2017-06-03T04:57:58.653Z,99.99
2017-06-03T04:58:59.275Z,99.99
2017-06-03T04:59:59.897Z,99.99
2017-06-03T05:01:00.514Z,99.99
2017-06-03T05:02:01.135Z,99.99
2017-06-03T05:03:01.759Z,99.99
2017-06-03T05:04:02.366Z,99.99
2017-06-03T05:05:02.973Z,99.99
2017-06-03T05:06:03.590Z,99.99
2017-06-03T05:07:04.193Z,99.99
2017-06-03T05:08:04.808Z,99.99
2017-06-03T05:09:05.432Z,99.99
2017-06-03T05:10:06.031Z,99.99
2017-06-03T05:11:06.648Z,99.99
2017-06-03T05:12:07.254Z,99.99
2017-06-03T05:13:07.865Z,99.99
2017-06-03T05:14:08.489Z,99.99
2017-06-03T05:15:09.102Z,99.99
2017-06-03T05:16:09.735Z,99.99
2017-06-03T05:17:10.326Z,99.99
2017-06-03T05:18:10.945Z,99.99
2017-06-03T05:19:11.560Z,99.99
2017-06-03T05:20:12.184Z,99.99
2017-06-03T05:21:12.790Z,99.99
2017-06-03T05:22:13.400Z,99.99
2017-06-03T05:23:14.027Z,99.99
2017-06-03T05:24:14.630Z,99.99
2017-06-03T05:25:15.251Z,99.99
2017-06-03T05:26:15.874Z,99.99
2017-06-03T05:27:16.498Z,99.99
2017-06-03T05:28:17.101Z,99.99
2017-06-03T05:29:17.712Z,99.99
2017-06-03T05:30:18.331Z,99.99
2017-06-03T05:31:18.954Z,99.99
2017-06-03T05:32:19.566Z,99.99
2017-06-03T05:33:20.173Z,99.99
2017-06-03T05:34:20.782Z,99.99
2017-06-03T05:35:21.405Z,99.99
2017-06-03T05:36:22.028Z,99.99
2017-06-03T05:37:22.637Z,99.99
2017-06-03T05:38:23.246Z,99.99
2017-06-03T05:39:23.863Z,99.99
2017-06-03T05:40:24.488Z,99.99
2017-06-03T05:41:25.112Z,99.99
2017-06-03T05:42:25.738Z,99.99
2017-06-03T05:43:26.348Z,99.99
2017-06-03T05:44:26.958Z,99.99
2017-06-03T05:45:27.568Z,99.99
2017-06-03T05:46:28.184Z,99.99
2017-06-03T05:47:28.798Z,99.99
2017-06-03T05:48:29.423Z,99.99
2017-06-03T05:49:30.040Z,99.99
2017-06-03T05:50:30.657Z,99.99
2017-06-03T05:51:31.278Z,99.99
2017-06-03T05:52:31.884Z,99.99
2017-06-03T05:53:32.494Z,99.99
2017-06-03T05:54:33.114Z,99.99
2017-06-03T05:55:33.739Z,99.99
2017-06-03T05:56:34.361Z,99.99
2017-06-03T05:57:34.980Z,99.99
2017-06-03T05:58:35.599Z,99.99
2017-06-03T05:59:36.216Z,99.99
2017-06-03T06:00:36.836Z,99.99
2017-06-03T06:01:37.445Z,99.99
2017-06-03T06:02:38.054Z,99.99
2017-06-03T06:03:38.729Z,99.99
2017-06-03T06:04:39.351Z,99.99
2017-06-03T06:05:39.972Z,99.99
2017-06-03T06:06:40.587Z,99.99
2017-06-03T06:07:41.203Z,99.99
2017-06-03T06:08:41.876Z,99.99
2017-06-03T06:09:42.491Z,99.99
2017-06-03T06:10:43.117Z,99.99
2017-06-03T06:11:43.747Z,99.99
2017-06-03T06:12:44.372Z,99.99
2017-06-03T06:13:44.989Z,99.99
2017-06-03T06:14:45.612Z,99.99
2017-06-03T06:15:46.220Z,99.99
2017-06-03T06:16:46.837Z,99.99
2017-06-03T06:17:47.454Z,99.99
2017-06-03T06:18:48.078Z,99.99
2017-06-03T06:19:48.694Z,99.99
2017-06-03T06:20:49.324Z,99.99
2017-06-03T06:21:49.932Z,99.84
2017-06-03T06:22:50.540Z,99.93
2017-06-03T06:23:51.163Z,99.69
2017-06-03T06:24:51.785Z,98.92
2017-06-03T06:25:52.396Z,99.16
2017-06-03T06:26:53.066Z,98.97
2017-06-03T06:27:53.679Z,98.63
2017-06-03T06:28:54.291Z,97.96
2017-06-03T06:29:54.911Z,97.72
2017-06-03T06:30:55.529Z,94.24
2017-06-03T06:31:56.154Z,92.74
2017-06-03T06:32:56.781Z,92.83
2017-06-03T06:33:57.410Z,92.40
2017-06-03T06:34:58.027Z,90.37
2017-06-03T06:35:58.707Z,89.21
2017-06-03T06:36:59.334Z,89.50
2017-06-03T06:37:59.958Z,89.31
2017-06-03T06:39:00.581Z,87.85
2017-06-03T06:40:01.192Z,88.53
2017-06-03T06:41:01.808Z,89.31
2017-06-03T06:42:02.419Z,89.01
2017-06-03T06:43:03.049Z,88.63
2017-06-03T06:44:03.661Z,88.05
2017-06-03T06:45:04.310Z,87.85
2017-06-03T06:46:04.925Z,86.83
2017-06-03T06:47:05.547Z,87.71
2017-06-03T06:48:06.172Z,86.55
2017-06-03T06:49:06.786Z,85.39
2017-06-03T06:50:07.412Z,85.68
2017-06-03T06:51:08.030Z,86.59
2017-06-03T06:52:08.645Z,85.72
2017-06-03T06:53:09.273Z,85.82
2017-06-03T06:54:09.901Z,85.33
2017-06-03T06:55:10.516Z,84.41
2017-06-03T06:56:11.148Z,84.21
2017-06-03T06:57:11.767Z,83.15
2017-06-03T06:58:12.388Z,81.65
2017-06-03T06:59:13.018Z,82.33
2017-06-03T07:00:13.651Z,82.53
2017-06-03T07:01:14.277Z,83.11
2017-06-03T07:02:14.895Z,83.15
2017-06-03T07:03:15.524Z,83.15
2017-06-03T07:04:16.169Z,82.47
2017-06-03T07:05:16.756Z,81.05
2017-06-03T07:06:17.384Z,82.55
2017-06-03T07:07:18.010Z,81.87
2017-06-03T07:08:18.640Z,80.85
2017-06-03T07:09:19.268Z,78.03
2017-06-03T07:10:19.885Z,78.33
2017-06-03T07:11:20.508Z,78.07
2017-06-03T07:12:21.121Z,76.68
2017-06-03T07:13:21.800Z,76.48
2017-06-03T07:14:22.433Z,77.39
2017-06-03T07:15:23.066Z,75.92
2017-06-03T07:16:23.681Z,74.69
2017-06-03T07:17:24.308Z,73.72
2017-06-03T07:18:24.993Z,72.36
2017-06-03T07:19:25.625Z,71.72
2017-06-03T07:20:26.256Z,71.56
2017-06-03T07:21:26.886Z,69.94
2017-06-03T07:22:27.511Z,67.54
2017-06-03T07:23:28.135Z,67.08
2017-06-03T07:24:28.769Z,66.79
2017-06-03T07:25:29.402Z,66.44
2017-06-03T07:26:30.042Z,66.66
2017-06-03T07:27:30.659Z,65.04
2017-06-03T07:28:31.289Z,62.92
2017-06-03T07:29:31.920Z,62.53
2017-06-03T07:30:32.549Z,63.83
2017-06-03T07:31:33.186Z,61.00
2017-06-03T07:32:33.805Z,59.44
2017-06-03T07:33:34.436Z,58.37
2017-06-03T07:34:35.072Z,58.50
2017-06-03T07:35:35.705Z,58.03
2017-06-03T07:36:36.326Z,57.77
2017-06-03T07:37:36.958Z,57.18
2017-06-03T07:38:37.603Z,58.55
2017-06-03T07:39:38.223Z,58.03
2017-06-03T07:40:38.849Z,58.33
2017-06-03T07:41:39.485Z,57.64
2017-06-03T07:42:40.119Z,57.77
2017-06-03T07:43:40.738Z,57.14
2017-06-03T07:44:41.378Z,56.36
2017-06-03T07:45:42.012Z,56.92
2017-06-03T07:46:42.654Z,56.62
2017-06-03T07:47:43.277Z,56.92
2017-06-03T07:48:43.911Z,57.40
2017-06-03T07:49:44.540Z,56.62
2017-06-03T07:50:45.191Z,55.91
2017-06-03T07:51:45.820Z,56.50
2017-06-03T07:52:46.433Z,56.79
2017-06-03T07:53:47.058Z,56.92
2017-06-03T07:54:47.682Z,57.14
2017-06-03T07:55:48.306Z,55.65
2017-06-03T07:56:48.944Z,56.67
2017-06-03T07:57:49.589Z,58.13
2017-06-03T07:58:50.230Z,57.77
2017-06-03T07:59:50.841Z,57.18
2017-06-03T08:00:51.479Z,57.50
2017-06-03T08:01:52.111Z,57.60
2017-06-03T08:02:52.732Z,57.09
2017-06-03T08:03:53.390Z,58.03
2017-06-03T08:04:54.040Z,59.57
2017-06-03T08:05:54.684Z,61.04
2017-06-03T08:06:55.308Z,60.13
2017-06-03T08:07:55.945Z,60.06
2017-06-03T08:08:56.592Z,59.04
2017-06-03T08:09:57.222Z,58.16
2017-06-03T08:10:57.856Z,58.50
2017-06-03T08:11:59.212Z,59.74
2017-06-03T08:12:59.828Z,60.88
2017-06-03T08:14:00.457Z,61.59
2017-06-03T08:15:01.088Z,60.91
2017-06-03T08:16:01.715Z,61.40
2017-06-03T08:17:02.347Z,61.20
2017-06-03T08:18:02.983Z,61.82
2017-06-03T08:19:03.618Z,62.31
2017-06-03T08:20:04.289Z,61.92
2017-06-03T08:21:04.915Z,63.15
2017-06-03T08:22:05.554Z,64.20
2017-06-03T08:23:06.151Z,64.36
2017-06-03T08:24:06.774Z,64.65
2017-06-03T08:25:07.404Z,64.75
2017-06-03T08:26:08.033Z,65.01
2017-06-03T08:27:08.657Z,65.59
2017-06-03T08:28:09.329Z,66.14
2017-06-03T08:29:09.965Z,66.14
2017-06-03T08:30:10.591Z,67.02
2017-06-03T08:31:11.216Z,68.15
2017-06-03T08:32:11.849Z,68.25
2017-06-03T08:33:12.527Z,68.80
2017-06-03T08:34:13.152Z,69.96
2017-06-03T08:35:13.781Z,69.96
2017-06-03T08:36:28.011Z,70.71
2017-06-03T08:37:28.640Z,69.77
2017-06-03T08:38:29.259Z,68.44
2017-06-03T08:39:29.895Z,68.87
2017-06-03T08:40:30.519Z,65.88
2017-06-03T08:41:31.140Z,64.91
2017-06-03T08:42:31.771Z,64.26
2017-06-03T08:43:32.393Z,64.29
2017-06-03T08:44:33.015Z,63.32
2017-06-03T08:45:33.651Z,64.52
2017-06-03T08:46:34.285Z,63.25
2017-06-03T08:47:34.905Z,64.13
2017-06-03T08:48:35.527Z,63.77
2017-06-03T08:49:36.158Z,63.38
2017-06-03T08:50:36.779Z,63.77
2017-06-03T08:51:37.415Z,62.92
2017-06-03T08:52:38.048Z,62.38
2017-06-03T08:53:38.673Z,63.45
2017-06-03T08:54:39.295Z,63.22
2017-06-03T08:55:39.925Z,63.32
2017-06-03T08:56:40.562Z,63.78
2017-06-03T08:57:41.196Z,63.58
2017-06-03T08:58:41.878Z,64.23
2017-06-03T08:59:42.552Z,64.81
2017-06-03T09:00:43.183Z,64.91
2017-06-03T09:01:43.806Z,66.14
2017-06-03T09:02:44.433Z,65.46
2017-06-03T09:03:45.064Z,66.21
2017-06-03T09:04:45.743Z,66.31
2017-06-03T09:05:46.462Z,66.60
2017-06-03T09:06:47.100Z,67.67
2017-06-03T09:07:47.742Z,66.86
2017-06-03T09:08:48.349Z,68.22
2017-06-03T09:09:49.035Z,67.93
2017-06-03T09:10:49.726Z,68.02
2017-06-03T09:11:50.378Z,68.41
2017-06-03T09:12:51.099Z,70.00
2017-06-03T09:13:51.790Z,68.96
2017-06-03T09:14:52.428Z,68.48
2017-06-03T09:15:53.122Z,67.41
2017-06-03T09:16:53.731Z,67.38
2017-06-03T09:17:54.349Z,68.15
2017-06-03T09:18:54.964Z,67.86
2017-06-03T09:19:55.582Z,68.44
2017-06-03T09:20:56.214Z,68.48
2017-06-03T09:21:56.846Z,67.96
2017-06-03T09:22:57.475Z,66.93
2017-06-03T09:23:58.095Z,67.38
2017-06-03T09:24:58.723Z,66.31
2017-06-03T09:25:59.351Z,66.21
2017-06-03T09:26:59.971Z,66.44
2017-06-03T09:28:00.600Z,65.85
2017-06-03T09:29:01.235Z,64.88
2017-06-03T09:30:01.868Z,64.42
2017-06-03T09:31:02.491Z,64.81
2017-06-03T09:32:03.121Z,64.81
2017-06-03T09:33:03.738Z,64.62
2017-06-03T09:34:04.356Z,64.45
2017-06-03T09:35:04.990Z,64.00
2017-06-03T09:36:05.627Z,64.36
2017-06-03T09:37:06.255Z,65.14
2017-06-03T09:38:06.927Z,65.36
2017-06-03T09:39:07.560Z,64.59
2017-06-03T09:40:08.187Z,63.94
2017-06-03T09:41:08.810Z,64.42
2017-06-03T09:42:09.440Z,64.81
2017-06-03T09:43:10.060Z,65.40
2017-06-03T09:44:10.695Z,64.52
2017-06-03T09:45:11.320Z,64.81
2017-06-03T09:46:11.947Z,64.32
2017-06-03T09:47:12.567Z,63.48
2017-06-03T09:48:13.202Z,63.26
2017-06-03T09:49:13.830Z,64.39
2017-06-03T09:50:14.467Z,64.13
2017-06-03T09:51:15.093Z,64.00
2017-06-03T09:52:15.723Z,64.20
2017-06-03T09:53:16.359Z,64.62
2017-06-03T09:54:16.998Z,64.32
2017-06-03T09:55:17.613Z,64.36
2017-06-03T09:56:18.232Z,63.29
2017-06-03T09:57:18.850Z,63.22
2017-06-03T09:58:19.478Z,63.32
2017-06-03T09:59:20.107Z,63.74
2017-06-03T10:00:20.738Z,62.47
2017-06-03T10:01:21.361Z,61.89
2017-06-03T10:02:21.992Z,62.57
2017-06-03T10:03:22.624Z,63.51
2017-06-03T10:04:23.250Z,63.97
2017-06-03T10:05:23.873Z,63.78
2017-06-03T10:06:24.502Z,64.36
2017-06-03T10:07:25.140Z,64.13
2017-06-03T10:08:25.762Z,65.04
2017-06-03T10:09:40.017Z,64.29
2017-06-03T10:10:40.644Z,61.99
2017-06-03T10:11:41.269Z,61.89
2017-06-03T10:12:41.900Z,60.91
2017-06-03T10:13:42.536Z,60.55
2017-06-03T10:14:43.161Z,60.91
2017-06-03T10:15:43.783Z,60.82
2017-06-03T10:16:44.410Z,61.18
2017-06-03T10:17:45.037Z,61.89
2017-06-03T10:18:45.658Z,61.18
2017-06-03T10:19:46.291Z,61.76
2017-06-03T10:20:47.024Z,63.12
2017-06-03T10:21:47.695Z,62.15
2017-06-03T10:23:01.943Z,62.83
2017-06-03T10:24:02.565Z,63.61
2017-06-03T10:25:03.185Z,63.29
2017-06-03T10:26:03.806Z,63.68
2017-06-03T10:27:04.437Z,63.29
2017-06-03T10:28:05.067Z,63.65
2017-06-03T10:29:05.698Z,64.07
2017-06-03T10:30:06.331Z,63.81
2017-06-03T10:31:06.967Z,62.66
2017-06-03T10:32:07.584Z,61.79
2017-06-03T10:33:08.216Z,61.89
2017-06-03T10:34:08.844Z,61.89
2017-06-03T10:35:09.480Z,62.35
2017-06-03T10:36:10.097Z,62.86
2017-06-03T10:37:10.728Z,62.86
2017-06-03T10:38:11.362Z,62.57
2017-06-03T10:39:11.979Z,62.70
2017-06-03T10:40:12.606Z,61.92
2017-06-03T10:41:13.224Z,61.92
2017-06-03T10:42:13.852Z,61.53
2017-06-03T10:43:14.480Z,62.18
2017-06-03T10:44:15.119Z,62.66
2017-06-03T10:45:15.748Z,61.79
2017-06-03T10:46:16.379Z,61.96
2017-06-03T10:47:16.998Z,62.25
2017-06-03T10:48:17.618Z,62.35
2017-06-03T10:49:18.242Z,63.32
2017-06-03T10:50:18.880Z,63.71
2017-06-03T10:51:19.493Z,63.48
2017-06-03T10:52:20.110Z,64.07
2017-06-03T10:53:20.739Z,64.07
2017-06-03T10:54:21.358Z,64.55
2017-06-03T10:55:21.991Z,64.04
2017-06-03T10:56:22.622Z,64.32
2017-06-03T10:57:23.257Z,64.49
2017-06-03T10:58:23.879Z,64.23
2017-06-03T10:59:24.506Z,64.04
2017-06-03T11:00:25.124Z,64.23
2017-06-03T11:01:25.756Z,64.32
2017-06-03T11:02:26.435Z,64.84
2017-06-03T11:03:27.068Z,63.97
2017-06-03T11:04:27.701Z,63.97
2017-06-03T11:05:28.329Z,64.29
2017-06-03T11:06:28.945Z,63.71
2017-06-03T11:07:29.572Z,63.06
2017-06-03T11:08:30.203Z,62.02
2017-06-03T11:09:30.830Z,61.33
2017-06-03T11:10:31.452Z,60.85
2017-06-03T11:11:32.084Z,61.24
2017-06-03T11:12:32.704Z,61.11
2017-06-03T11:13:33.334Z,61.79
2017-06-03T11:14:33.966Z,62.02
2017-06-03T11:15:34.600Z,61.07
2017-06-03T11:16:35.223Z,60.88
2017-06-03T11:17:35.863Z,60.49
2017-06-03T11:18:36.495Z,61.24
2017-06-03T11:19:37.126Z,62.50
2017-06-03T11:20:37.765Z,62.18
2017-06-03T11:21:38.399Z,62.66
2017-06-03T11:22:39.017Z,61.82
2017-06-03T11:23:39.636Z,62.02
2017-06-03T11:24:40.268Z,61.36
2017-06-03T11:25:40.887Z,61.95
2017-06-03T11:26:41.508Z,61.07
2017-06-03T11:27:42.142Z,61.36
2017-06-03T11:28:42.771Z,60.71
2017-06-03T11:29:43.404Z,59.44
2017-06-03T11:30:44.034Z,60.03
2017-06-03T11:31:44.666Z,60.81
2017-06-03T11:32:45.312Z,60.61
2017-06-03T11:33:45.943Z,59.57
2017-06-03T11:34:46.579Z,59.40
2017-06-03T11:35:47.213Z,59.23
2017-06-03T11:36:47.839Z,57.24
2017-06-03T11:37:48.472Z,56.85
2017-06-03T11:38:49.113Z,56.36
2017-06-03T11:39:49.760Z,56.52
2017-06-03T11:40:50.379Z,55.55
2017-06-03T11:41:51.016Z,55.57
2017-06-03T11:42:51.698Z,55.35
2017-06-03T11:43:52.314Z,55.67
2017-06-03T11:44:52.951Z,55.87
2017-06-03T11:45:53.602Z,55.77
2017-06-03T11:46:54.223Z,55.28
2017-06-03T11:47:54.859Z,56.56
2017-06-03T11:48:55.486Z,55.08
2017-06-03T11:49:56.121Z,56.04
2017-06-03T11:50:56.754Z,55.35
2017-06-03T11:51:57.402Z,55.91
2017-06-03T11:52:58.019Z,56.10
2017-06-03T11:53:58.651Z,55.62
2017-06-03T11:54:59.278Z,55.91
2017-06-03T11:55:59.911Z,56.40
2017-06-03T11:57:00.545Z,56.67
2017-06-03T11:58:01.164Z,57.91
2017-06-03T11:59:01.786Z,59.18
2017-06-03T12:00:02.422Z,56.79
2017-06-03T12:01:03.052Z,56.79
2017-06-03T12:02:03.692Z,56.89
2017-06-03T12:03:04.318Z,56.10
2017-06-03T12:04:04.949Z,57.06
2017-06-03T12:05:05.581Z,58.17
2017-06-03T12:06:06.214Z,58.53
2017-06-03T12:07:06.833Z,58.83
2017-06-03T12:08:07.457Z,58.44
2017-06-03T12:09:08.088Z,58.04
2017-06-03T12:10:08.719Z,59.22
2017-06-03T12:11:09.332Z,58.44
2017-06-03T12:12:09.952Z,58.14
2017-06-03T12:13:10.584Z,58.44
2017-06-03T12:14:11.216Z,59.28
2017-06-03T12:15:11.871Z,59.28
2017-06-03T12:16:12.497Z,60.91
2017-06-03T12:17:13.152Z,60.72
2017-06-03T12:18:13.784Z,60.65
2017-06-03T12:19:14.419Z,59.87
2017-06-03T12:20:28.666Z,59.70
2017-06-03T12:21:29.317Z,59.61
2017-06-03T12:22:29.952Z,59.25
2017-06-03T12:23:30.568Z,59.11
2017-06-03T12:24:31.199Z,56.79
2017-06-03T12:25:31.832Z,56.60
2017-06-03T12:26:32.481Z,56.50
2017-06-03T12:27:33.126Z,57.38
2017-06-03T12:28:33.748Z,56.76
2017-06-03T12:29:34.365Z,57.42
2017-06-03T12:30:35.042Z,58.50
2017-06-03T12:31:35.678Z,58.20
2017-06-03T12:32:36.298Z,58.83
2017-06-03T12:33:36.936Z,58.56
2017-06-03T12:34:37.562Z,58.98
2017-06-03T12:35:38.192Z,57.74
2017-06-03T12:36:38.814Z,57.87
2017-06-03T12:37:39.443Z,56.70
2017-06-03T12:40:04.940Z,55.98
2017-06-03T12:41:05.560Z,55.69
2017-06-03T12:42:06.193Z,56.27
2017-06-03T12:43:06.826Z,56.30
2017-06-03T12:44:07.456Z,56.57
2017-06-03T12:45:08.087Z,56.74
2017-06-03T12:46:08.721Z,56.74
2017-06-03T12:47:09.353Z,57.32
2017-06-03T12:48:09.990Z,57.42
2017-06-03T12:49:10.624Z,58.07
2017-06-03T12:50:11.259Z,58.27
2017-06-03T12:51:11.894Z,58.56
2017-06-03T12:52:12.512Z,59.02
2017-06-03T12:53:13.144Z,59.38
2017-06-03T12:54:13.777Z,60.85
2017-06-03T12:55:14.406Z,61.11
2017-06-03T12:56:15.038Z,60.62
2017-06-03T12:57:15.670Z,60.91
2017-06-03T12:58:16.306Z,60.82
2017-06-03T12:59:16.922Z,61.79
2017-06-03T13:00:17.552Z,61.30
2017-06-03T13:01:18.185Z,60.88
2017-06-03T13:02:32.416Z,61.83