createdAt,value
2023-04-16T00:00:16.784Z,1
2023-04-16T00:05:16.704Z,2
2023-04-16T00:10:16.893Z,2
2023-04-16T00:15:16.978Z,2
2023-04-16T00:20:16.802Z,4
2023-04-16T00:25:16.794Z,3
2023-04-16T00:30:16.782Z,1
2023-04-16T00:35:16.954Z,2
2023-04-16T00:40:16.854Z,3
2023-04-16T00:45:16.895Z,2
2023-04-16T00:50:16.922Z,2
2023-04-16T00:55:16.838Z,2
2023-04-16T01:00:16.913Z,3
2023-04-16T01:05:16.850Z,3
2023-04-16T01:10:16.911Z,2
2023-04-16T01:15:16.961Z,3
2023-04-16T01:20:17.022Z,3
2023-04-16T01:25:17.041Z,2
2023-04-16T01:30:16.962Z,3
2023-04-16T01:35:16.945Z,4
2023-04-16T01:40:16.926Z,3
2023-04-16T01:45:17.139Z,1
2023-04-16T01:50:16.980Z,1
2023-04-16T01:55:16.940Z,1
2023-04-16T02:00:16.990Z,3
2023-04-16T02:05:17.104Z,3
2023-04-16T02:10:17.092Z,3
2023-04-16T02:15:17.038Z,3
2023-04-16T02:20:17.020Z,3
2023-04-16T02:25:17.147Z,2
2023-04-16T02:30:17.186Z,2
2023-04-16T02:35:17.140Z,1
2023-04-16T02:40:17.069Z,0
2023-04-16T02:45:17.084Z,0
2023-04-16T02:50:17.081Z,1
2023-04-16T02:55:17.392Z,4
2023-04-16T03:00:17.103Z,2
2023-04-16T03:05:17.233Z,3
2023-04-16T03:10:17.126Z,2
2023-04-16T03:15:17.250Z,4
2023-04-16T03:20:17.153Z,5
2023-04-16T03:25:17.262Z,4
2023-04-16T03:30:17.347Z,4
2023-04-16T03:35:17.108Z,4
2023-04-16T03:40:17.348Z,4
2023-04-16T03:45:17.231Z,5
2023-04-16T03:50:17.144Z,4
2023-04-16T03:55:17.216Z,5
2023-04-16T04:00:16.200Z,5
2023-04-16T04:05:16.368Z,7
2023-04-16T04:10:16.338Z,6
2023-04-16T04:15:16.251Z,6
2023-04-16T04:20:16.310Z,3
2023-04-16T04:25:16.360Z,5
2023-04-16T04:30:16.413Z,4
2023-04-16T04:35:16.297Z,5
2023-04-16T04:40:16.335Z,2
2023-04-16T04:45:16.433Z,3
2023-04-16T04:50:16.325Z,5
2023-04-16T04:55:16.342Z,4
2023-04-16T05:00:16.391Z,4
2023-04-16T05:05:16.394Z,5
2023-04-16T05:10:16.386Z,6
2023-04-16T05:15:16.397Z,6
2023-04-16T05:20:16.400Z,4
2023-04-16T05:25:16.359Z,4
2023-04-16T05:30:16.723Z,5
2023-04-16T05:35:17.587Z,5
2023-04-16T05:40:16.553Z,6
2023-04-16T05:45:16.569Z,7
2023-04-16T05:50:16.513Z,3
2023-04-16T05:55:16.402Z,4
2023-04-16T06:00:16.470Z,5
2023-04-16T06:05:16.509Z,4
2023-04-16T06:10:16.520Z,3
2023-04-16T06:15:16.505Z,3
2023-04-16T06:20:16.459Z,4
2023-04-16T06:25:18.226Z,6
2023-04-16T06:30:16.706Z,4
2023-04-16T06:35:16.496Z,4
2023-04-16T06:40:16.713Z,3
2023-04-16T06:45:16.619Z,4
2023-04-16T06:50:16.613Z,5
2023-04-16T06:55:16.632Z,4
2023-04-16T07:00:16.631Z,3
2023-04-16T07:05:16.738Z,2
2023-04-16T07:10:16.637Z,3
2023-04-16T07:15:16.641Z,4
2023-04-16T07:20:16.747Z,3
2023-04-16T07:25:16.752Z,3
2023-04-16T07:30:16.696Z,5
2023-04-16T07:35:16.833Z,4
2023-04-16T07:40:16.694Z,4
2023-04-16T07:45:16.822Z,3
2023-04-16T07:50:16.666Z,4
2023-04-16T07:55:16.624Z,4
2023-04-16T08:00:16.758Z,4
2023-04-16T08:05:16.888Z,4
2023-04-16T08:10:16.805Z,5
2023-04-16T08:15:16.787Z,7
2023-04-16T08:20:19.114Z,6
2023-04-16T08:25:16.735Z,5
2023-04-16T08:30:16.753Z,4
2023-04-16T08:35:16.820Z,4
2023-04-16T08:40:16.785Z,6
2023-04-16T08:45:16.821Z,6
2023-04-16T08:50:16.873Z,5
2023-04-16T08:55:16.799Z,4
2023-04-16T09:00:16.831Z,4
2023-04-16T09:05:16.818Z,4
2023-04-16T09:10:16.919Z,5
2023-04-16T09:15:16.881Z,5
2023-04-16T09:20:16.901Z,5
2023-04-16T09:25:17.008Z,5
2023-04-16T09:30:16.868Z,7
2023-04-16T09:35:16.863Z,6
2023-04-16T09:40:16.872Z,5
2023-04-16T09:45:17.011Z,6
2023-04-16T09:50:18.161Z,8
2023-04-16T09:55:16.982Z,9
2023-04-16T10:00:17.057Z,6
2023-04-16T10:05:17.071Z,7
2023-04-16T10:10:17.178Z,4
2023-04-16T10:15:17.143Z,6
2023-04-16T10:20:17.371Z,4
2023-04-16T10:25:16.991Z,6
2023-04-16T10:30:17.099Z,7
2023-04-16T10:35:17.046Z,8
2023-04-16T10:40:17.227Z,9
2023-04-16T10:45:17.141Z,9
2023-04-16T10:50:17.120Z,10
2023-04-16T10:55:17.137Z,10
2023-04-16T11:00:17.172Z,7
2023-04-16T11:05:17.207Z,5
2023-04-16T11:10:17.241Z,6
2023-04-16T11:15:17.120Z,6
2023-04-16T11:20:19.391Z,10
2023-04-16T11:25:17.227Z,10
2023-04-16T11:30:17.172Z,9
2023-04-16T11:35:17.222Z,7
2023-04-16T11:40:17.394Z,9
2023-04-16T11:45:17.225Z,8
2023-04-16T11:50:17.225Z,10
2023-04-16T11:55:20.258Z,8
2023-04-16T12:00:17.225Z,8
2023-04-16T12:05:17.498Z,8
2023-04-16T12:10:17.277Z,8
2023-04-16T12:15:17.270Z,10
2023-04-16T12:20:17.352Z,8
2023-04-16T12:25:17.257Z,7
2023-04-16T12:30:17.322Z,6
2023-04-16T12:35:17.298Z,5
2023-04-16T12:40:17.251Z,6
2023-04-16T12:45:17.237Z,7
2023-04-16T12:50:17.449Z,7
2023-04-16T12:55:17.295Z,6
2023-04-16T13:00:17.327Z,9
2023-04-16T13:05:17.381Z,9
2023-04-16T13:10:17.366Z,11
2023-04-16T13:15:17.456Z,9
2023-04-16T13:20:17.354Z,10
2023-04-16T13:25:17.500Z,10
2023-04-16T13:30:17.505Z,10
2023-04-16T13:35:17.436Z,6
2023-04-16T13:40:15.480Z,7
2023-04-16T13:45:15.795Z,7
2023-04-16T13:50:15.642Z,7
2023-04-16T13:55:15.393Z,7
2023-04-16T14:00:15.474Z,6
2023-04-16T14:05:15.408Z,7
2023-04-16T14:10:15.475Z,7
2023-04-16T14:15:15.732Z,5
2023-04-16T14:20:15.639Z,6
2023-04-16T14:25:15.441Z,8
2023-04-16T14:30:15.583Z,10
2023-04-16T14:35:15.493Z,8
2023-04-16T14:40:15.500Z,6
2023-04-16T14:45:15.582Z,6
2023-04-16T14:50:15.562Z,7
2023-04-16T14:55:15.559Z,6
2023-04-16T15:00:15.501Z,5
2023-04-16T15:05:15.587Z,9
2023-04-16T15:10:15.557Z,9
2023-04-16T15:15:15.568Z,9
2023-04-16T15:20:15.605Z,9
2023-04-16T15:25:15.596Z,8
2023-04-16T15:30:15.763Z,8
2023-04-16T15:35:15.756Z,9
2023-04-16T15:40:15.658Z,7
2023-04-16T15:45:15.692Z,8
2023-04-16T15:50:15.661Z,10
2023-04-16T15:55:15.626Z,8
2023-04-16T16:00:15.828Z,7
2023-04-16T16:05:15.750Z,8
2023-04-16T16:10:15.770Z,7
2023-04-16T16:15:15.765Z,8
2023-04-16T16:20:15.908Z,9
2023-04-16T16:25:15.731Z,7
2023-04-16T16:30:15.704Z,8
2023-04-16T16:35:15.770Z,5
2023-04-16T16:40:15.823Z,9
2023-04-16T16:45:15.879Z,6
2023-04-16T16:50:15.771Z,9
2023-04-16T16:55:17.112Z,6
2023-04-16T17:00:16.114Z,7
2023-04-16T17:05:15.859Z,8
2023-04-16T17:10:15.943Z,9
2023-04-16T17:15:15.834Z,9
2023-04-16T17:20:15.885Z,8
2023-04-16T17:25:15.968Z,7
2023-04-16T17:30:15.931Z,8
2023-04-16T17:35:15.930Z,7
2023-04-16T17:40:15.863Z,8
2023-04-16T17:45:15.821Z,6
2023-04-16T17:50:16.125Z,6
2023-04-16T17:55:15.925Z,6
2023-04-16T18:00:16.086Z,7
2023-04-16T18:05:16.137Z,6
2023-04-16T18:10:16.150Z,7
2023-04-16T18:15:16.031Z,9
2023-04-16T18:20:15.981Z,8
2023-04-16T18:25:16.448Z,7
2023-04-16T18:30:22.940Z,10
2023-04-16T18:35:16.082Z,10
2023-04-16T18:40:16.206Z,9
2023-04-16T18:45:21.534Z,10
2023-04-16T18:50:15.994Z,9
2023-04-16T18:55:16.127Z,8
2023-04-16T19:00:16.133Z,7
2023-04-16T19:05:16.130Z,6
2023-04-16T19:10:16.089Z,6
2023-04-16T19:15:16.186Z,6
2023-04-16T19:20:16.253Z,6
2023-04-16T19:25:16.101Z,6
2023-04-16T19:30:16.138Z,5
2023-04-16T19:35:16.306Z,6
2023-04-16T19:40:16.144Z,3
2023-04-16T19:45:16.122Z,4
2023-04-16T19:50:16.261Z,5
2023-04-16T19:55:16.204Z,5
2023-04-16T20:00:16.232Z,6
2023-04-16T20:05:16.154Z,3
2023-04-16T20:10:16.261Z,3
2023-04-16T20:15:16.236Z,5
2023-04-16T20:20:16.461Z,3
2023-04-16T20:25:16.412Z,4
2023-04-16T20:30:16.430Z,5
2023-04-16T20:35:16.284Z,4
2023-04-16T20:40:16.288Z,2
2023-04-16T20:45:16.250Z,4
2023-04-16T20:50:16.360Z,2
2023-04-16T20:55:16.216Z,4
2023-04-16T21:00:16.358Z,8
2023-04-16T21:05:16.262Z,8
2023-04-16T21:10:16.291Z,5
2023-04-16T21:15:16.489Z,6
2023-04-16T21:20:16.363Z,7
2023-04-16T21:25:16.352Z,3
2023-04-16T21:30:16.444Z,2
2023-04-16T21:35:16.356Z,3
2023-04-16T21:40:16.394Z,4
2023-04-16T21:45:16.450Z,3
2023-04-16T21:50:16.456Z,3
2023-04-16T21:55:16.332Z,4
2023-04-16T22:00:16.438Z,4
2023-04-16T22:05:16.425Z,4
2023-04-16T22:10:16.419Z,3
2023-04-16T22:15:16.466Z,3
2023-04-16T22:20:16.464Z,3
2023-04-16T22:25:16.549Z,4
2023-04-16T22:30:16.451Z,6
2023-04-16T22:35:16.444Z,5
2023-04-16T22:40:16.500Z,6
2023-04-16T22:45:16.518Z,4
2023-04-16T22:50:16.463Z,4
2023-04-16T22:55:16.543Z,4
2023-04-16T23:00:16.539Z,3
2023-04-16T23:05:16.710Z,2
2023-04-16T23:10:16.560Z,2
2023-04-16T23:15:16.672Z,2
2023-04-16T23:20:16.557Z,2
2023-04-16T23:25:16.515Z,2
2023-04-16T23:30:16.536Z,3
2023-04-16T23:35:16.728Z,2
2023-04-16T23:40:16.620Z,2
2023-04-16T23:45:16.615Z,3
2023-04-16T23:50:16.750Z,4
2023-04-16T23:55:19.797Z,4
