createdAt,value
2023-01-29T00:00:04.163Z,965.36
2023-01-29T00:01:04.172Z,965.38
2023-01-29T00:02:04.209Z,965.37
2023-01-29T00:03:04.218Z,965.34
2023-01-29T00:04:04.863Z,965.36
2023-01-29T00:05:25.487Z,965.29
2023-01-29T00:06:09.853Z,965.29
2023-01-29T00:07:12.880Z,965.3
2023-01-29T00:08:15.903Z,965.25
2023-01-29T00:09:17.929Z,965.22
2023-01-29T00:10:19.894Z,965.22
2023-01-29T00:11:21.859Z,965.21
2023-01-29T00:12:23.924Z,965.21
2023-01-29T00:13:25.871Z,965.23
2023-01-29T00:14:39.946Z,965.23
2023-01-29T00:17:04.381Z,965.25
2023-01-29T00:20:04.222Z,965.25
2023-01-29T00:21:42.790Z,965.23
2023-01-29T00:28:16.791Z,965.1
2023-01-29T00:31:10.093Z,965.11
2023-01-29T00:32:31.749Z,965.07
2023-01-29T00:34:36.736Z,965.05
2023-01-29T00:36:00.243Z,965.02
2023-01-29T00:45:01.739Z,964.9
2023-01-29T00:46:03.647Z,964.9
2023-01-29T00:54:33.246Z,964.81
2023-01-29T00:55:01.120Z,964.8
2023-01-29T00:56:05.119Z,964.76
2023-01-29T00:57:07.108Z,964.74
2023-01-29T00:58:09.090Z,964.68
2023-01-29T00:59:11.108Z,964.68
2023-01-29T01:01:15.222Z,964.64
2023-01-29T01:02:17.217Z,964.58
2023-01-29T01:03:19.093Z,964.6
2023-01-29T01:04:21.110Z,964.6
2023-01-29T01:05:23.090Z,964.62
2023-01-29T01:06:26.095Z,964.66
2023-01-29T01:07:29.136Z,964.64
2023-01-29T01:08:31.101Z,964.64
2023-01-29T01:09:33.137Z,964.66
2023-01-29T01:10:35.088Z,964.68
2023-01-29T01:12:04.249Z,964.64
2023-01-29T01:13:04.227Z,964.64
2023-01-29T01:14:04.249Z,964.64
2023-01-29T01:15:55.868Z,964.65
2023-01-29T01:16:50.179Z,964.67
2023-01-29T01:17:52.145Z,964.68
2023-01-29T01:18:54.135Z,964.69
2023-01-29T01:19:56.184Z,964.71
2023-01-29T01:20:58.158Z,964.74
2023-01-29T01:22:00.332Z,964.74
2023-01-29T01:23:02.143Z,964.75
2023-01-29T01:24:04.189Z,964.72
2023-01-29T01:25:06.169Z,964.68
2023-01-29T01:26:08.180Z,964.73
2023-01-29T01:27:10.141Z,964.68
2023-01-29T01:28:12.205Z,964.68
2023-01-29T01:29:14.157Z,964.67
2023-01-29T01:30:17.748Z,964.71
2023-01-29T01:31:19.235Z,964.73
2023-01-29T01:32:21.141Z,964.75
2023-01-29T01:33:23.142Z,964.78
2023-01-29T01:34:25.146Z,964.8
2023-01-29T01:35:27.180Z,964.83
2023-01-29T01:36:29.157Z,964.87
2023-01-29T01:37:31.147Z,964.86
2023-01-29T01:38:46.377Z,964.9
2023-01-29T01:39:35.162Z,964.89
2023-01-29T01:40:37.168Z,964.86
2023-01-29T01:41:39.206Z,964.81
2023-01-29T01:42:41.154Z,964.84
2023-01-29T01:43:43.162Z,964.82
2023-01-29T01:44:58.330Z,964.79
2023-01-29T01:49:04.294Z,964.83
2023-01-29T01:51:16.289Z,964.81
2023-01-29T01:52:04.219Z,964.79
2023-01-29T01:53:04.252Z,964.79
2023-01-29T01:54:05.753Z,964.74
2023-01-29T01:55:07.705Z,964.72
2023-01-29T01:56:09.696Z,964.71
2023-01-29T01:59:37.747Z,964.68
2023-01-29T02:00:39.982Z,964.71
2023-01-29T02:01:41.746Z,964.69
2023-01-29T02:02:43.723Z,964.68
2023-01-29T02:03:45.759Z,964.67
2023-01-29T02:04:47.736Z,964.65
2023-01-29T02:05:49.718Z,964.67
2023-01-29T02:06:51.730Z,964.66
2023-01-29T02:07:53.735Z,964.67
2023-01-29T02:08:55.721Z,964.68
2023-01-29T02:09:57.906Z,964.66
2023-01-29T02:10:59.856Z,964.68
2023-01-29T02:12:04.233Z,964.66
2023-01-29T02:13:04.236Z,964.65
2023-01-29T02:14:05.900Z,964.68
2023-01-29T02:16:22.346Z,964.74
2023-01-29T02:17:11.914Z,964.77
2023-01-29T02:18:13.862Z,964.76
2023-01-29T02:19:15.864Z,964.77
2023-01-29T02:20:18.201Z,964.78
2023-01-29T02:21:19.883Z,964.77
2023-01-29T02:23:23.859Z,964.76
2023-01-29T02:24:25.995Z,964.73
2023-01-29T02:25:27.866Z,964.72
2023-01-29T02:26:29.879Z,964.71
2023-01-29T02:27:31.870Z,964.7
2023-01-29T02:28:33.865Z,964.68
2023-01-29T02:29:35.870Z,964.67
2023-01-29T02:33:04.339Z,964.74
2023-01-29T02:35:51.105Z,964.8
2023-01-29T02:36:53.112Z,964.77
2023-01-29T02:39:16.519Z,964.78
2023-01-29T02:40:16.665Z,964.77
2023-01-29T02:42:04.253Z,964.74
2023-01-29T02:43:05.138Z,964.73
2023-01-29T02:44:07.097Z,964.75
2023-01-29T02:45:09.116Z,964.76
2023-01-29T02:46:11.172Z,964.76
2023-01-29T02:47:13.098Z,964.78
2023-01-29T02:48:15.149Z,964.74
2023-01-29T02:50:04.271Z,964.73
2023-01-29T02:51:22.161Z,964.69
2023-01-29T02:52:24.109Z,964.7
2023-01-29T02:53:26.140Z,964.68
2023-01-29T02:54:40.335Z,964.67
2023-01-29T02:55:30.158Z,964.64
2023-01-29T02:56:32.105Z,964.65
2023-01-29T02:57:34.104Z,964.63
2023-01-29T02:59:04.268Z,964.57
2023-01-29T03:00:04.266Z,964.54
2023-01-29T03:01:58.560Z,964.53
2023-01-29T03:02:47.158Z,964.54
2023-01-29T03:03:49.177Z,964.52
2023-01-29T03:04:51.156Z,964.48
2023-01-29T03:05:53.145Z,964.48
2023-01-29T03:07:20.179Z,964.45
2023-01-29T03:08:34.435Z,964.47
2023-01-29T03:09:24.180Z,964.5
2023-01-29T03:10:26.175Z,964.49
2023-01-29T03:11:28.170Z,964.5
2023-01-29T03:12:30.171Z,964.56
2023-01-29T03:13:32.212Z,964.56
2023-01-29T03:14:34.213Z,964.54
2023-01-29T03:15:36.180Z,964.55
2023-01-29T03:16:39.242Z,964.51
2023-01-29T03:17:41.236Z,964.61
2023-01-29T03:18:43.180Z,964.62
2023-01-29T03:19:45.198Z,964.67
2023-01-29T03:20:47.183Z,964.68
2023-01-29T03:21:49.196Z,964.68
2023-01-29T03:22:51.244Z,964.73
2023-01-29T03:23:53.351Z,964.74
2023-01-29T03:24:55.222Z,964.71
2023-01-29T03:25:57.190Z,964.72
2023-01-29T03:26:59.184Z,964.74
2023-01-29T03:28:01.249Z,964.76
2023-01-29T03:29:03.188Z,964.73
2023-01-29T03:30:05.246Z,964.75
2023-01-29T03:32:09.844Z,964.72
2023-01-29T03:33:11.812Z,964.69
2023-01-29T03:34:13.793Z,964.69
2023-01-29T03:35:15.799Z,964.74
2023-01-29T03:36:17.800Z,964.76
2023-01-29T03:37:19.793Z,964.77
2023-01-29T03:38:21.846Z,964.78
2023-01-29T03:39:23.804Z,964.83
2023-01-29T03:40:25.805Z,964.86
2023-01-29T03:41:28.800Z,964.86
2023-01-29T03:43:32.842Z,964.82
2023-01-29T03:44:34.800Z,964.79
2023-01-29T03:47:04.295Z,964.77
2023-01-29T03:48:04.298Z,964.77
2023-01-29T03:49:04.324Z,964.79
2023-01-29T03:50:04.303Z,964.8
2023-01-29T03:51:04.291Z,964.83
2023-01-29T03:52:04.465Z,964.85
2023-01-29T03:53:04.341Z,964.85
2023-01-29T03:54:04.321Z,964.83
2023-01-29T03:55:04.313Z,964.85
2023-01-29T03:56:04.305Z,964.87
2023-01-29T03:57:04.302Z,964.79
2023-01-29T03:59:16.554Z,964.81
2023-01-29T04:01:10.288Z,964.79
2023-01-29T04:02:12.253Z,964.76
2023-01-29T04:03:14.236Z,964.84
2023-01-29T04:04:16.316Z,964.84
2023-01-29T04:05:18.251Z,964.88
2023-01-29T04:06:20.248Z,964.92
2023-01-29T04:07:22.259Z,964.94
2023-01-29T04:08:24.261Z,964.92
2023-01-29T04:09:26.304Z,964.88
2023-01-29T04:10:28.262Z,964.85
2023-01-29T04:11:30.247Z,964.83
2023-01-29T04:12:32.256Z,964.83
2023-01-29T04:13:34.243Z,964.8
2023-01-29T04:14:36.274Z,964.78
2023-01-29T04:15:38.286Z,964.86
2023-01-29T04:16:41.374Z,964.83
2023-01-29T04:17:45.260Z,964.85
2023-01-29T04:18:47.289Z,964.86
2023-01-29T04:19:49.285Z,964.86
2023-01-29T04:20:51.261Z,964.84
2023-01-29T04:23:57.303Z,964.79
2023-01-29T04:26:02.039Z,964.78
2023-01-29T04:27:03.943Z,964.77
2023-01-29T04:28:16.502Z,964.74
2023-01-29T04:31:16.571Z,964.74
2023-01-29T04:32:04.321Z,964.72
2023-01-29T04:33:04.322Z,964.68
2023-01-29T04:34:04.324Z,964.68
2023-01-29T04:35:04.333Z,964.63
2023-01-29T04:36:04.324Z,964.61
2023-01-29T04:37:04.332Z,964.63
2023-01-29T04:38:04.937Z,964.64
2023-01-29T04:39:06.931Z,964.65
2023-01-29T04:41:10.994Z,964.65
2023-01-29T04:42:16.418Z,964.64
2023-01-29T04:43:14.938Z,964.58
2023-01-29T04:44:16.940Z,964.58
2023-01-29T04:46:21.570Z,964.54
2023-01-29T04:48:26.155Z,964.57
2023-01-29T04:49:28.157Z,964.56
2023-01-29T04:51:32.939Z,964.54
2023-01-29T04:52:35.563Z,964.55
2023-01-29T04:54:39.976Z,964.54
2023-01-29T04:56:44.929Z,964.52
2023-01-29T04:57:46.879Z,964.5
2023-01-29T04:58:48.877Z,964.5
2023-01-29T04:59:50.887Z,964.47
2023-01-29T05:00:52.918Z,964.47
2023-01-29T05:01:54.923Z,964.45
2023-01-29T05:02:56.974Z,964.46
2023-01-29T05:03:58.875Z,964.4
2023-01-29T05:05:00.871Z,964.38
2023-01-29T05:06:02.905Z,964.39
2023-01-29T05:07:04.930Z,964.4
2023-01-29T05:08:06.910Z,964.35
2023-01-29T05:09:09.902Z,964.31
2023-01-29T05:10:11.912Z,964.32
2023-01-29T05:11:13.948Z,964.29
2023-01-29T05:12:15.883Z,964.26
2023-01-29T05:13:17.910Z,964.28
2023-01-29T05:14:19.916Z,964.21
2023-01-29T05:15:21.893Z,964.18
2023-01-29T05:16:24.001Z,964.17
2023-01-29T05:17:25.888Z,964.11
2023-01-29T05:18:27.892Z,964.09
2023-01-29T05:19:29.901Z,964.09
2023-01-29T05:20:31.929Z,964.09
2023-01-29T05:21:34.899Z,964.1
2023-01-29T05:22:36.893Z,964.09
2023-01-29T05:23:38.902Z,964.07
2023-01-29T05:24:40.912Z,964.1
2023-01-29T05:25:42.891Z,964.06
2023-01-29T05:26:44.914Z,964.04
2023-01-29T05:27:46.947Z,964.01
2023-01-29T05:28:48.905Z,963.96
2023-01-29T05:29:50.924Z,963.94
2023-01-29T05:30:52.919Z,963.91
2023-01-29T05:32:57.697Z,963.88
2023-01-29T05:33:59.697Z,963.91
2023-01-29T05:35:16.473Z,963.9
2023-01-29T05:36:04.149Z,963.95
2023-01-29T05:37:05.702Z,963.92
2023-01-29T05:38:07.715Z,963.88
2023-01-29T05:39:09.708Z,963.9
2023-01-29T05:40:13.958Z,963.89
2023-01-29T05:41:15.722Z,963.87
2023-01-29T05:43:19.725Z,963.91
2023-01-29T05:44:21.696Z,963.95
2023-01-29T05:45:23.702Z,963.94
2023-01-29T05:46:25.757Z,963.97
2023-01-29T05:47:27.707Z,964.01
2023-01-29T05:48:29.702Z,964.04
2023-01-29T05:49:31.704Z,964.01
2023-01-29T05:50:33.705Z,964.05
2023-01-29T05:51:35.727Z,964.03
2023-01-29T05:52:37.702Z,964.05
2023-01-29T05:53:39.712Z,964.08
2023-01-29T05:54:41.735Z,964.09
2023-01-29T05:55:43.719Z,964.17
2023-01-29T05:56:45.707Z,964.15
2023-01-29T05:57:47.697Z,964.16
2023-01-29T05:59:04.490Z,964.14
2023-01-29T05:59:51.719Z,964.13
2023-01-29T06:02:57.850Z,964.08
2023-01-29T06:03:59.748Z,964.1
2023-01-29T06:05:01.724Z,964.09
2023-01-29T06:06:03.720Z,964.06
2023-01-29T06:07:05.715Z,964.01
2023-01-29T06:08:07.705Z,964.01
2023-01-29T06:09:22.738Z,964.02
2023-01-29T06:10:14.155Z,963.98
2023-01-29T06:11:15.721Z,963.95
2023-01-29T06:12:17.729Z,963.95
2023-01-29T06:13:19.722Z,963.97
2023-01-29T06:14:21.789Z,963.94
2023-01-29T06:15:23.906Z,963.95
2023-01-29T06:16:25.789Z,963.96
2023-01-29T06:17:27.725Z,963.96
2023-01-29T06:18:29.717Z,963.98
2023-01-29T06:19:31.768Z,964.04
2023-01-29T06:20:33.763Z,964.03
2023-01-29T06:21:35.727Z,964.07
2023-01-29T06:22:37.729Z,964.04
2023-01-29T06:23:39.734Z,964.03
2023-01-29T06:24:41.750Z,963.98
2023-01-29T06:25:43.728Z,963.97
2023-01-29T06:26:45.770Z,963.96
2023-01-29T06:27:47.725Z,963.96
2023-01-29T06:28:49.759Z,963.91
2023-01-29T06:29:51.797Z,963.94
2023-01-29T06:30:53.788Z,963.96
2023-01-29T06:31:55.843Z,963.93
2023-01-29T06:32:57.739Z,963.93
2023-01-29T06:33:59.754Z,963.96
2023-01-29T06:35:01.783Z,963.98
2023-01-29T06:36:03.735Z,964.01
2023-01-29T06:37:05.739Z,963.99
2023-01-29T06:38:07.730Z,963.98
2023-01-29T06:39:09.781Z,963.96
2023-01-29T06:40:13.941Z,964
2023-01-29T06:41:15.730Z,964
2023-01-29T06:42:17.738Z,964.03
2023-01-29T06:44:04.420Z,964.07
2023-01-29T06:45:04.415Z,964.07
2023-01-29T06:46:04.450Z,964.12
2023-01-29T06:47:04.443Z,964.17
2023-01-29T06:48:04.452Z,964.18
2023-01-29T06:49:04.425Z,964.22
2023-01-29T06:50:04.413Z,964.22
2023-01-29T06:51:04.419Z,964.21
2023-01-29T06:52:04.438Z,964.19
2023-01-29T06:53:04.426Z,964.21
2023-01-29T06:55:04.457Z,964.2
2023-01-29T06:57:04.436Z,964.23
2023-01-29T06:58:04.413Z,964.25
2023-01-29T06:59:04.420Z,964.23
2023-01-29T07:00:04.458Z,964.24
2023-01-29T07:01:33.386Z,964.24
2023-01-29T07:02:19.755Z,964.26
2023-01-29T07:03:21.126Z,964.28
2023-01-29T07:04:23.121Z,964.29
2023-01-29T07:05:25.158Z,964.28
2023-01-29T07:06:28.124Z,964.29
2023-01-29T07:07:30.132Z,964.31
2023-01-29T07:08:32.128Z,964.31
2023-01-29T07:09:34.134Z,964.32
2023-01-29T07:11:38.194Z,964.31
2023-01-29T07:12:40.134Z,964.32
2023-01-29T07:13:42.144Z,964.37
2023-01-29T07:14:44.127Z,964.39
2023-01-29T07:18:19.173Z,964.53
2023-01-29T07:19:21.116Z,964.54
2023-01-29T07:20:24.114Z,964.55
2023-01-29T07:21:26.125Z,964.53
2023-01-29T07:22:28.126Z,964.53
2023-01-29T07:23:31.152Z,964.57
2023-01-29T07:24:33.131Z,964.58
2023-01-29T07:25:35.114Z,964.56
2023-01-29T07:26:37.098Z,964.54
2023-01-29T07:27:39.099Z,964.58
2023-01-29T07:28:41.307Z,964.6
2023-01-29T07:29:43.101Z,964.59
2023-01-29T07:30:45.160Z,964.6
2023-01-29T07:31:47.264Z,964.56
2023-01-29T07:32:49.153Z,964.55
2023-01-29T07:33:51.121Z,964.58
2023-01-29T07:35:55.108Z,964.57
2023-01-29T07:36:57.131Z,964.58
2023-01-29T07:37:59.121Z,964.57
2023-01-29T07:39:01.117Z,964.55
2023-01-29T07:40:03.109Z,964.53
2023-01-29T07:41:05.120Z,964.53
2023-01-29T07:42:07.108Z,964.5
2023-01-29T07:43:09.123Z,964.49
2023-01-29T07:44:11.110Z,964.5
2023-01-29T07:45:13.122Z,964.48
2023-01-29T07:46:15.367Z,964.51
2023-01-29T07:47:17.344Z,964.59
2023-01-29T07:48:19.176Z,964.59
2023-01-29T07:49:21.117Z,964.61
2023-01-29T07:50:23.117Z,964.65
2023-01-29T07:51:25.122Z,964.66
2023-01-29T07:52:27.125Z,964.65
2023-01-29T07:53:29.181Z,964.64
2023-01-29T07:54:31.109Z,964.67
2023-01-29T07:55:33.118Z,964.64
2023-01-29T07:56:35.117Z,964.68
2023-01-29T07:57:37.120Z,964.62
2023-01-29T07:58:39.137Z,964.63
2023-01-29T07:59:41.119Z,964.67
2023-01-29T08:00:43.133Z,964.64
2023-01-29T08:01:45.117Z,964.65
2023-01-29T08:02:47.115Z,964.68
2023-01-29T08:03:50.641Z,964.7
2023-01-29T08:04:51.136Z,964.69
2023-01-29T08:05:53.164Z,964.69
2023-01-29T08:06:55.130Z,964.65
2023-01-29T08:08:06.182Z,964.7
2023-01-29T08:08:59.141Z,964.75
2023-01-29T08:10:01.133Z,964.77
2023-01-29T08:11:03.168Z,964.71
2023-01-29T08:12:05.140Z,964.72
2023-01-29T08:13:07.160Z,964.71
2023-01-29T08:14:09.140Z,964.74
2023-01-29T08:15:12.130Z,964.76
2023-01-29T08:16:14.195Z,964.79
2023-01-29T08:17:16.128Z,964.78
2023-01-29T08:18:18.131Z,964.82
2023-01-29T08:19:20.185Z,964.88
2023-01-29T08:20:22.183Z,964.9
2023-01-29T08:21:24.182Z,964.95
2023-01-29T08:22:26.138Z,964.96
2023-01-29T08:23:28.190Z,964.99
2023-01-29T08:24:41.584Z,964.97
2023-01-29T08:25:32.206Z,964.97
2023-01-29T08:26:34.183Z,964.94
2023-01-29T08:27:36.146Z,964.97
2023-01-29T08:28:38.139Z,964.99
2023-01-29T08:29:40.161Z,964.98
2023-01-29T08:31:04.551Z,964.96
2023-01-29T08:32:04.520Z,964.97
2023-01-29T08:33:04.539Z,964.98
2023-01-29T08:34:04.472Z,964.98
2023-01-29T08:35:04.474Z,964.97
2023-01-29T08:36:04.522Z,964.95
2023-01-29T08:37:04.479Z,964.91
2023-01-29T08:38:04.469Z,964.88
2023-01-29T08:39:04.481Z,964.87
2023-01-29T08:40:04.477Z,964.84
2023-01-29T08:41:05.185Z,964.83
2023-01-29T08:42:07.147Z,964.81
2023-01-29T08:43:09.684Z,964.78
2023-01-29T08:44:11.157Z,964.77
2023-01-29T08:45:13.158Z,964.75
2023-01-29T08:46:15.295Z,964.77
2023-01-29T08:47:17.157Z,964.77
2023-01-29T08:48:19.239Z,964.75
2023-01-29T08:49:21.149Z,964.75
2023-01-29T08:50:23.166Z,964.74
2023-01-29T08:51:25.342Z,964.73
2023-01-29T08:52:27.165Z,964.71
2023-01-29T08:53:29.196Z,964.66
2023-01-29T08:54:31.173Z,964.62
2023-01-29T08:55:33.162Z,964.63
2023-01-29T08:56:35.207Z,964.62
2023-01-29T08:57:37.161Z,964.63
2023-01-29T08:58:39.170Z,964.59
2023-01-29T08:59:41.157Z,964.61
2023-01-29T09:00:43.225Z,964.59
2023-01-29T09:01:45.202Z,964.6
2023-01-29T09:02:47.273Z,964.61
2023-01-29T09:03:49.178Z,964.62
2023-01-29T09:04:51.169Z,964.65
2023-01-29T09:05:53.167Z,964.67
2023-01-29T09:06:55.220Z,964.68
2023-01-29T09:07:57.161Z,964.69
2023-01-29T09:08:59.177Z,964.7
2023-01-29T09:10:01.171Z,964.76
2023-01-29T09:11:03.171Z,964.76
2023-01-29T09:12:05.173Z,964.82
2023-01-29T09:13:07.184Z,964.86
2023-01-29T09:14:09.175Z,964.88
2023-01-29T09:15:11.168Z,964.83
2023-01-29T09:17:15.179Z,964.75
2023-01-29T09:18:17.180Z,964.73
2023-01-29T09:20:21.204Z,964.71
2023-01-29T09:21:23.173Z,964.66
2023-01-29T09:22:25.175Z,964.6
2023-01-29T09:23:27.193Z,964.58
2023-01-29T09:24:29.186Z,964.58
2023-01-29T09:25:31.185Z,964.54
2023-01-29T09:27:35.193Z,964.61
2023-01-29T09:28:37.183Z,964.64
2023-01-29T09:29:39.174Z,964.69
2023-01-29T09:30:41.309Z,964.72
2023-01-29T09:31:43.301Z,964.77
2023-01-29T09:32:54.197Z,964.82
2023-01-29T09:34:49.181Z,964.8
2023-01-29T09:36:04.513Z,964.86
2023-01-29T09:37:04.545Z,964.87
2023-01-29T09:38:04.548Z,964.86
2023-01-29T09:39:04.500Z,964.9
2023-01-29T09:40:04.521Z,964.83
2023-01-29T09:41:04.523Z,964.84
2023-01-29T09:42:05.191Z,964.78
2023-01-29T09:44:09.235Z,964.67
2023-01-29T09:45:11.184Z,964.63
2023-01-29T09:46:13.210Z,964.54
2023-01-29T09:47:15.190Z,964.53
2023-01-29T09:48:17.192Z,964.57
2023-01-29T09:49:19.190Z,964.56
2023-01-29T09:50:21.212Z,964.58
2023-01-29T09:51:23.193Z,964.64
2023-01-29T09:52:25.192Z,964.68
2023-01-29T09:53:40.603Z,964.67
2023-01-29T09:56:04.527Z,964.72
2023-01-29T09:57:04.567Z,964.76
2023-01-29T10:01:16.779Z,964.76
2023-01-29T10:02:04.643Z,964.8
2023-01-29T10:03:04.551Z,964.84
2023-01-29T10:04:04.667Z,964.87
2023-01-29T10:05:04.536Z,964.94
2023-01-29T10:06:04.530Z,964.93
2023-01-29T10:07:04.567Z,964.95
2023-01-29T10:08:04.609Z,964.93
2023-01-29T10:09:06.232Z,964.91
2023-01-29T10:10:08.274Z,964.89
2023-01-29T10:11:10.227Z,964.91
2023-01-29T10:12:13.226Z,964.9
2023-01-29T10:13:15.252Z,964.86
2023-01-29T10:14:17.228Z,964.82
2023-01-29T10:15:19.388Z,964.77
2023-01-29T10:16:21.242Z,964.75
2023-01-29T10:17:23.234Z,964.69
2023-01-29T10:18:25.273Z,964.62
2023-01-29T10:19:27.244Z,964.6
2023-01-29T10:20:29.242Z,964.57
2023-01-29T10:21:31.232Z,964.57
2023-01-29T10:22:33.283Z,964.49
2023-01-29T10:24:37.271Z,964.44
2023-01-29T10:25:39.236Z,964.41
2023-01-29T10:26:41.284Z,964.39
2023-01-29T10:27:43.241Z,964.36
2023-01-29T10:28:45.230Z,964.36
2023-01-29T10:29:47.267Z,964.34
2023-01-29T10:30:49.401Z,964.28
2023-01-29T10:31:52.382Z,964.23
2023-01-29T10:32:54.244Z,964.18
2023-01-29T10:34:02.571Z,964.16
2023-01-29T10:34:59.271Z,964.12
2023-01-29T10:36:01.257Z,964.09
2023-01-29T10:40:10.535Z,963.94
2023-01-29T10:42:04.554Z,963.93
2023-01-29T10:43:04.561Z,963.88
2023-01-29T10:44:04.591Z,963.9
2023-01-29T10:45:04.557Z,963.89
2023-01-29T10:46:04.602Z,963.9
2023-01-29T10:47:04.629Z,963.87
2023-01-29T10:48:27.282Z,963.92
2023-01-29T10:51:34.296Z,963.86
2023-01-29T10:52:36.260Z,963.85
2023-01-29T10:54:04.567Z,963.82
2023-01-29T10:55:04.565Z,963.8
2023-01-29T10:56:14.149Z,963.8
2023-01-29T10:57:04.556Z,963.84
2023-01-29T10:58:04.565Z,963.88
2023-01-29T10:59:04.576Z,963.9
2023-01-29T11:01:04.665Z,963.94
2023-01-29T11:02:04.569Z,963.97
2023-01-29T11:03:08.080Z,964.04
2023-01-29T11:04:04.567Z,964.06
2023-01-29T11:05:04.568Z,964.07
2023-01-29T11:07:07.264Z,964.14
2023-01-29T11:08:09.262Z,964.17
2023-01-29T11:09:11.272Z,964.16
2023-01-29T11:10:13.362Z,964.13
2023-01-29T11:11:15.300Z,964.11
2023-01-29T11:13:04.608Z,964.09
2023-01-29T11:14:04.578Z,964.07
2023-01-29T11:15:04.591Z,964.05
2023-01-29T11:16:04.604Z,964.04
2023-01-29T11:17:04.688Z,964.03
2023-01-29T11:18:04.575Z,963.99
2023-01-29T11:19:04.610Z,963.97
2023-01-29T11:20:04.575Z,963.91
2023-01-29T11:21:04.580Z,963.87
2023-01-29T11:22:04.593Z,963.82
2023-01-29T11:24:04.632Z,963.81
2023-01-29T11:25:04.577Z,963.74
2023-01-29T11:26:04.607Z,963.71
2023-01-29T11:27:04.579Z,963.67
2023-01-29T11:28:16.654Z,963.64
2023-01-29T11:29:16.700Z,963.63
2023-01-29T11:30:04.576Z,963.57
2023-01-29T11:31:04.760Z,963.52
2023-01-29T11:33:01.280Z,963.44
2023-01-29T11:34:03.277Z,963.4
2023-01-29T11:37:09.278Z,963.31
2023-01-29T11:38:11.286Z,963.27
2023-01-29T11:39:14.486Z,963.21
2023-01-29T11:40:16.668Z,963.18
2023-01-29T11:41:18.277Z,963.19
2023-01-29T11:42:20.295Z,963.13
2023-01-29T11:43:22.274Z,963.13
2023-01-29T11:44:25.285Z,963.09
2023-01-29T11:45:27.317Z,963.06
2023-01-29T11:46:29.307Z,962.98
2023-01-29T11:47:31.292Z,962.96
2023-01-29T11:48:33.301Z,962.96
2023-01-29T11:49:35.285Z,962.96
2023-01-29T11:50:37.284Z,962.96
2023-01-29T11:51:39.282Z,962.88
2023-01-29T11:52:41.288Z,962.84
2023-01-29T11:53:43.306Z,962.82
2023-01-29T11:54:45.333Z,962.84
2023-01-29T11:55:50.636Z,962.86
2023-01-29T11:56:50.325Z,962.87
2023-01-29T11:57:52.286Z,962.86
2023-01-29T12:00:10.671Z,962.95
2023-01-29T12:00:59.303Z,962.93
2023-01-29T12:02:01.344Z,962.89
2023-01-29T12:03:03.296Z,962.88
2023-01-29T12:04:05.378Z,962.88
2023-01-29T12:05:07.359Z,962.89
2023-01-29T12:06:09.403Z,962.89
2023-01-29T12:07:12.536Z,962.9
2023-01-29T12:08:14.309Z,962.93
2023-01-29T12:10:04.640Z,962.9
2023-01-29T12:11:04.636Z,962.83
2023-01-29T12:12:04.614Z,962.79
2023-01-29T12:13:04.630Z,962.79
2023-01-29T12:14:04.916Z,962.79
2023-01-29T12:16:04.705Z,962.73
2023-01-29T12:17:04.658Z,962.75
2023-01-29T12:18:04.747Z,962.77
2023-01-29T12:19:04.618Z,962.74
2023-01-29T12:20:04.791Z,962.69
2023-01-29T12:21:04.617Z,962.69
2023-01-29T12:22:04.668Z,962.69
2023-01-29T12:23:04.622Z,962.64
2023-01-29T12:24:04.604Z,962.63
2023-01-29T12:25:04.608Z,962.61
2023-01-29T12:27:04.663Z,962.57
2023-01-29T12:29:08.155Z,962.57
2023-01-29T12:30:10.142Z,962.55
2023-01-29T12:31:12.212Z,962.54
2023-01-29T12:32:14.155Z,962.54
2023-01-29T12:33:16.154Z,962.52
2023-01-29T12:34:18.192Z,962.48
2023-01-29T12:35:20.194Z,962.48
2023-01-29T12:36:22.165Z,962.45
2023-01-29T12:37:24.244Z,962.46
2023-01-29T12:38:26.154Z,962.43
2023-01-29T12:39:28.254Z,962.41
2023-01-29T12:40:30.188Z,962.38
2023-01-29T12:41:33.158Z,962.38
2023-01-29T12:42:35.143Z,962.34
2023-01-29T12:43:37.165Z,962.36
2023-01-29T12:44:39.184Z,962.38
2023-01-29T12:45:41.178Z,962.38
2023-01-29T12:46:43.232Z,962.4
2023-01-29T12:47:45.159Z,962.4
2023-01-29T12:48:47.176Z,962.43
2023-01-29T12:49:49.161Z,962.41
2023-01-29T12:50:51.161Z,962.42
2023-01-29T12:51:53.187Z,962.4
2023-01-29T12:52:55.205Z,962.41
2023-01-29T12:53:59.188Z,962.41
2023-01-29T12:55:03.383Z,962.4
2023-01-29T12:57:08.417Z,962.39
2023-01-29T12:58:10.400Z,962.36
2023-01-29T12:59:12.393Z,962.31
2023-01-29T13:00:17.023Z,962.27
2023-01-29T13:01:16.500Z,962.25
2023-01-29T13:02:18.406Z,962.2
2023-01-29T13:03:20.480Z,962.23
2023-01-29T13:04:23.245Z,962.24
2023-01-29T13:05:25.263Z,962.28
2023-01-29T13:06:27.309Z,962.27
2023-01-29T13:07:30.256Z,962.24
2023-01-29T13:08:32.271Z,962.21
2023-01-29T13:09:34.275Z,962.2
2023-01-29T13:10:36.308Z,962.18
2023-01-29T13:11:38.315Z,962.14
2023-01-29T13:12:40.276Z,962.13
2023-01-29T13:14:44.309Z,962.08
2023-01-29T13:15:46.285Z,962.09
2023-01-29T13:16:49.318Z,962.09
2023-01-29T13:17:51.280Z,962.11
2023-01-29T13:18:53.283Z,962.11
2023-01-29T13:19:55.286Z,962.09
2023-01-29T13:20:57.275Z,962.05
2023-01-29T13:21:59.345Z,962.01
2023-01-29T13:23:01.280Z,961.99
2023-01-29T13:24:04.284Z,961.98
2023-01-29T13:25:06.287Z,961.96
2023-01-29T13:26:08.367Z,962
2023-01-29T13:27:10.280Z,961.98
2023-01-29T13:28:12.283Z,961.99
2023-01-29T13:29:14.273Z,961.94
2023-01-29T13:30:16.578Z,961.96
2023-01-29T13:31:18.292Z,961.95
2023-01-29T13:32:21.323Z,961.97
2023-01-29T13:33:23.286Z,961.97
2023-01-29T13:34:25.275Z,961.96
2023-01-29T13:35:28.278Z,961.98
2023-01-29T13:36:30.276Z,961.97
2023-01-29T13:37:32.337Z,961.93
2023-01-29T13:38:34.290Z,961.93
2023-01-29T13:39:36.289Z,961.91
2023-01-29T13:40:38.295Z,961.92
2023-01-29T13:41:41.290Z,961.96
2023-01-29T13:42:43.311Z,961.93
2023-01-29T13:43:45.281Z,961.96
2023-01-29T13:44:47.286Z,961.93
2023-01-29T13:45:50.362Z,961.93
2023-01-29T13:46:52.287Z,961.9
2023-01-29T13:48:57.330Z,961.86
2023-01-29T13:49:59.313Z,961.84
2023-01-29T13:51:02.288Z,961.86
2023-01-29T13:52:04.284Z,961.85
2023-01-29T13:53:06.324Z,961.84
2023-01-29T13:54:08.291Z,961.87
2023-01-29T13:55:10.298Z,961.84
2023-01-29T13:56:12.285Z,961.81
2023-01-29T13:58:16.319Z,961.77
2023-01-29T13:59:19.302Z,961.78
2023-01-29T14:00:21.317Z,961.79
2023-01-29T14:01:23.390Z,961.82
2023-01-29T14:02:25.361Z,961.8
2023-01-29T14:03:28.460Z,961.79
2023-01-29T14:04:29.298Z,961.75
2023-01-29T14:05:32.355Z,961.81
2023-01-29T14:06:34.308Z,961.82
2023-01-29T14:07:36.300Z,961.82
2023-01-29T14:08:38.362Z,961.77
2023-01-29T14:09:40.308Z,961.77
2023-01-29T14:10:42.330Z,961.77
2023-01-29T14:12:46.303Z,961.77
2023-01-29T14:14:04.675Z,961.76
2023-01-29T14:15:04.695Z,961.74
2023-01-29T14:16:04.902Z,961.75
2023-01-29T14:17:04.732Z,961.78
2023-01-29T14:18:04.717Z,961.78
2023-01-29T14:19:04.712Z,961.75
2023-01-29T14:20:04.814Z,961.71
2023-01-29T14:21:05.347Z,961.67
2023-01-29T14:22:07.302Z,961.61
2023-01-29T14:23:09.297Z,961.58
2023-01-29T14:24:11.348Z,961.55
2023-01-29T14:25:14.330Z,961.52
2023-01-29T14:26:16.367Z,961.54
2023-01-29T14:28:20.298Z,961.52
2023-01-29T14:29:33.756Z,961.55
2023-01-29T14:30:24.349Z,961.55
2023-01-29T14:31:26.474Z,961.58
2023-01-29T14:32:29.341Z,961.55
2023-01-29T14:33:31.344Z,961.53
2023-01-29T14:34:33.339Z,961.51
2023-01-29T14:36:38.334Z,961.49
2023-01-29T14:37:40.322Z,961.5
2023-01-29T14:38:42.308Z,961.49
2023-01-29T14:39:44.314Z,961.47
2023-01-29T14:40:47.313Z,961.49
2023-01-29T14:41:49.353Z,961.49
2023-01-29T14:42:51.318Z,961.47
2023-01-29T14:43:53.318Z,961.42
2023-01-29T14:44:56.322Z,961.39
2023-01-29T14:45:59.364Z,961.38