createdAt,value
2019-03-22T00:26:53.639Z,60.15
2019-03-22T00:26:54.203Z,59.96
2019-03-22T00:26:54.803Z,60.24
2019-03-22T00:26:55.403Z,60.15
2019-03-22T00:26:56.002Z,59.96
2019-03-22T00:26:56.602Z,59.77
2019-03-22T00:26:57.202Z,60.05
2019-03-22T00:27:51.261Z,59.96
2019-03-22T00:27:51.859Z,60.15
2019-03-22T00:27:52.457Z,60.05
2019-03-22T00:27:53.066Z,60.15
2019-03-22T00:27:53.656Z,59.96
2019-03-22T00:27:54.256Z,60.05
2019-03-22T00:27:54.858Z,59.96
2019-03-22T00:28:48.914Z,59.96
2019-03-22T00:28:49.510Z,60.15
2019-03-22T00:28:50.109Z,60.05
2019-03-22T00:28:50.707Z,60.05
2019-03-22T00:28:51.308Z,60.15
2019-03-22T00:28:51.909Z,60.15
2019-03-22T00:28:52.508Z,60.15
2019-03-22T00:29:46.566Z,60.24
2019-03-22T00:29:47.162Z,60.24
2019-03-22T00:29:47.764Z,60.15
2019-03-22T00:29:48.366Z,60.15
2019-03-22T00:29:48.974Z,60.15
2019-03-22T00:29:49.558Z,60.24
2019-03-22T00:29:50.159Z,59.96
2019-03-22T00:30:44.222Z,59.86
2019-03-22T00:30:44.813Z,60.24
2019-03-22T00:30:45.414Z,59.96
2019-03-22T00:30:46.013Z,60.15
2019-03-22T00:30:46.612Z,59.96
2019-03-22T00:30:47.216Z,60.05
2019-03-22T00:30:47.812Z,59.96
2019-03-22T00:31:41.894Z,59.58
2019-03-22T00:31:42.466Z,59.96
2019-03-22T00:31:43.068Z,59.58
2019-03-22T00:31:43.664Z,59.48
2019-03-22T00:31:44.266Z,59.58
2019-03-22T00:31:44.866Z,59.77
2019-03-22T00:31:45.470Z,59.86
2019-03-22T00:32:39.522Z,60.05
2019-03-22T00:32:40.118Z,60.05
2019-03-22T00:32:40.717Z,60.05
2019-03-22T00:32:41.319Z,60.05
2019-03-22T00:32:41.919Z,60.05
2019-03-22T00:32:42.516Z,60.05
2019-03-22T00:32:43.117Z,60.15
2019-03-22T00:33:37.172Z,60.15
2019-03-22T00:33:37.769Z,60.15
2019-03-22T00:33:38.370Z,60.15
2019-03-22T00:33:38.970Z,60.15
2019-03-22T00:33:39.569Z,60.15
2019-03-22T00:33:40.170Z,60.05
2019-03-22T00:33:40.770Z,60.05
2019-03-22T00:34:34.826Z,60.34
2019-03-22T00:34:35.422Z,60.44
2019-03-22T00:34:36.023Z,60.53
2019-03-22T00:34:36.622Z,60.44
2019-03-22T00:34:37.221Z,60.34
2019-03-22T00:34:37.823Z,60.24
2019-03-22T00:34:38.422Z,60.34
2019-03-22T00:35:32.489Z,60.72
2019-03-22T00:35:33.076Z,60.82
2019-03-22T00:35:33.674Z,61.19
2019-03-22T00:35:34.274Z,60.91
2019-03-22T00:35:34.875Z,61.10
2019-03-22T00:35:35.473Z,60.63
2019-03-22T00:35:36.074Z,60.82
2019-03-22T00:36:30.153Z,60.91
2019-03-22T00:36:30.725Z,60.91
2019-03-22T00:36:31.326Z,60.91
2019-03-22T00:36:31.926Z,60.82
2019-03-22T00:36:32.525Z,61.00
2019-03-22T00:36:33.131Z,61.10
2019-03-22T00:36:33.726Z,60.82
2019-03-22T00:37:27.781Z,60.82
2019-03-22T00:37:28.378Z,60.82
2019-03-22T00:37:28.979Z,61.00
2019-03-22T00:37:29.577Z,60.82
2019-03-22T00:37:30.175Z,60.82
2019-03-22T00:37:30.777Z,61.19
2019-03-22T00:37:31.377Z,60.91
2019-03-22T00:38:25.431Z,61.00
2019-03-22T00:38:26.032Z,60.91
2019-03-22T00:38:26.630Z,60.91
2019-03-22T00:38:27.228Z,61.00
2019-03-22T00:38:27.828Z,60.91
2019-03-22T00:38:28.428Z,60.91
2019-03-22T00:38:29.028Z,60.91
2019-03-22T00:39:23.089Z,61.00
2019-03-22T00:39:23.682Z,61.00
2019-03-22T00:39:24.281Z,61.04
2019-03-22T00:39:24.881Z,60.91
2019-03-22T00:39:25.487Z,61.00
2019-03-22T00:39:26.080Z,60.91
2019-03-22T00:39:26.679Z,61.00
2019-03-22T00:40:20.753Z,60.72
2019-03-22T00:40:21.333Z,60.91
2019-03-22T00:40:21.936Z,61.19
2019-03-22T00:40:22.533Z,61.10
2019-03-22T00:40:23.135Z,61.19
2019-03-22T00:40:23.733Z,61.19
2019-03-22T00:40:24.332Z,60.91
2019-03-22T00:41:18.415Z,61.22
2019-03-22T00:41:18.985Z,60.94
2019-03-22T00:41:19.588Z,61.19
2019-03-22T00:41:20.187Z,60.85
2019-03-22T00:41:20.784Z,60.94
2019-03-22T00:41:21.387Z,61.04
2019-03-22T00:41:21.985Z,60.94
2019-03-22T00:42:16.041Z,61.04
2019-03-22T00:42:16.636Z,60.94
2019-03-22T00:42:17.238Z,61.04
2019-03-22T00:42:17.836Z,61.04
2019-03-22T00:42:18.440Z,60.91
2019-03-22T00:42:19.036Z,60.94
2019-03-22T00:42:19.635Z,60.75
2019-03-22T00:43:13.692Z,61.04
2019-03-22T00:43:14.291Z,61.51
2019-03-22T00:43:14.890Z,61.22
2019-03-22T00:43:15.488Z,60.66
2019-03-22T00:43:16.093Z,60.85
2019-03-22T00:43:16.690Z,60.94
2019-03-22T00:43:17.288Z,60.56
2019-03-22T00:44:11.345Z,60.85
2019-03-22T00:44:11.942Z,60.85
2019-03-22T00:44:12.539Z,60.94
2019-03-22T00:44:13.140Z,60.85
2019-03-22T00:44:13.740Z,60.94
2019-03-22T00:44:14.339Z,60.85
2019-03-22T00:44:14.938Z,60.85
2019-03-22T00:45:08.999Z,61.32
2019-03-22T00:45:09.593Z,61.32
2019-03-22T00:45:10.193Z,61.61
2019-03-22T00:45:10.797Z,61.32
2019-03-22T00:45:11.395Z,61.42
2019-03-22T00:45:11.993Z,61.22
2019-03-22T00:45:12.597Z,61.42
2019-03-22T00:46:06.671Z,61.61
2019-03-22T00:46:07.244Z,61.51
2019-03-22T00:46:07.849Z,61.42
2019-03-22T00:46:08.443Z,61.32
2019-03-22T00:46:09.043Z,61.51
2019-03-22T00:46:09.643Z,61.51
2019-03-22T00:46:10.244Z,61.42
2019-03-22T00:47:04.303Z,61.90
2019-03-22T00:47:04.893Z,61.61
2019-03-22T00:47:05.495Z,62.46
2019-03-22T00:47:06.093Z,61.51
2019-03-22T00:47:06.695Z,61.90
2019-03-22T00:47:07.293Z,61.80
2019-03-22T00:47:07.895Z,61.61
2019-03-22T00:48:01.957Z,62.56
2019-03-22T00:48:02.548Z,62.46
2019-03-22T00:48:03.152Z,62.46
2019-03-22T00:48:03.748Z,62.56
2019-03-22T00:48:04.347Z,62.46
2019-03-22T00:48:04.948Z,62.27
2019-03-22T00:48:05.551Z,62.27
2019-03-22T00:48:59.612Z,63.13
2019-03-22T00:49:00.205Z,62.94
2019-03-22T00:49:00.799Z,62.85
2019-03-22T00:49:01.405Z,63.23
2019-03-22T00:49:02.000Z,62.94
2019-03-22T00:49:02.601Z,63.23
2019-03-22T00:49:03.199Z,63.23
2019-03-22T00:49:57.256Z,63.51
2019-03-22T00:49:57.851Z,63.60
2019-03-22T00:49:58.451Z,63.60
2019-03-22T00:49:59.050Z,63.04
2019-03-22T00:49:59.655Z,63.51
2019-03-22T00:50:00.409Z,63.51
2019-03-22T00:50:00.850Z,63.51
2019-03-22T00:50:54.933Z,64.18
2019-03-22T00:50:55.504Z,64.28
2019-03-22T00:50:56.103Z,63.99
2019-03-22T00:50:56.702Z,63.99
2019-03-22T00:50:57.303Z,63.99
2019-03-22T00:50:57.903Z,63.99
2019-03-22T00:50:58.502Z,63.99
2019-03-22T00:51:52.558Z,64.75
2019-03-22T00:51:53.154Z,64.65
2019-03-22T00:51:53.754Z,64.84
2019-03-22T00:51:54.354Z,64.94
2019-03-22T00:51:54.956Z,64.84
2019-03-22T00:51:55.555Z,64.94
2019-03-22T00:51:56.154Z,65.03
2019-03-22T00:52:50.210Z,65.23
2019-03-22T00:52:50.806Z,65.32
2019-03-22T00:52:51.423Z,65.32
2019-03-22T00:52:52.007Z,65.32
2019-03-22T00:52:52.605Z,65.32
2019-03-22T00:52:53.207Z,65.32
2019-03-22T00:52:53.805Z,65.23
2019-03-22T00:53:47.861Z,65.61
2019-03-22T00:53:48.458Z,65.61
2019-03-22T00:53:49.059Z,65.42
2019-03-22T00:53:49.659Z,65.61
2019-03-22T00:53:50.261Z,65.70
2019-03-22T00:53:50.859Z,65.73
2019-03-22T00:53:51.458Z,65.70
2019-03-22T00:54:57.189Z,66.37
2019-03-22T00:54:57.786Z,66.27
2019-03-22T00:54:58.384Z,66.69
2019-03-22T00:54:58.985Z,66.40
2019-03-22T00:54:59.583Z,66.78
2019-03-22T00:55:00.282Z,66.69
2019-03-22T00:55:00.782Z,66.66
2019-03-22T00:55:54.873Z,67.51
2019-03-22T00:55:55.435Z,67.64
2019-03-22T00:55:56.034Z,67.64
2019-03-22T00:55:56.635Z,67.64
2019-03-22T00:55:57.236Z,67.64
2019-03-22T00:55:57.836Z,67.83
2019-03-22T00:55:58.434Z,67.64
2019-03-22T00:56:52.490Z,68.78
2019-03-22T00:56:53.087Z,69.17
2019-03-22T00:56:53.687Z,68.69
2019-03-22T00:56:54.288Z,68.59
2019-03-22T00:56:54.885Z,69.07
2019-03-22T00:56:55.487Z,68.40
2019-03-22T00:56:56.086Z,68.59
2019-03-22T00:57:50.146Z,70.40
2019-03-22T00:57:50.743Z,70.31
2019-03-22T00:57:51.342Z,70.40
2019-03-22T00:57:51.946Z,70.31
2019-03-22T00:57:52.542Z,70.31
2019-03-22T00:57:53.147Z,70.21
2019-03-22T00:57:53.747Z,70.21
2019-03-22T00:58:47.795Z,72.02
2019-03-22T00:58:48.394Z,71.83
2019-03-22T00:58:48.991Z,71.55
2019-03-22T00:58:49.591Z,71.73
2019-03-22T00:58:50.190Z,72.12
2019-03-22T00:58:50.792Z,71.73
2019-03-22T00:58:51.390Z,71.83
2019-03-22T00:59:45.451Z,72.69
2019-03-22T00:59:46.041Z,72.78
2019-03-22T00:59:46.640Z,72.31
2019-03-22T00:59:47.241Z,72.31
2019-03-22T00:59:47.842Z,72.78
2019-03-22T00:59:48.443Z,72.50
2019-03-22T00:59:49.041Z,72.50
2019-03-22T01:00:43.097Z,73.36
2019-03-22T01:00:43.694Z,73.36
2019-03-22T01:00:44.294Z,73.36
2019-03-22T01:00:44.895Z,72.97
2019-03-22T01:00:45.493Z,73.83
2019-03-22T01:00:46.094Z,72.97
2019-03-22T01:00:46.696Z,74.02
2019-03-22T01:01:40.777Z,74.21
2019-03-22T01:01:41.357Z,74.40
2019-03-22T01:01:41.946Z,74.21
2019-03-22T01:01:42.545Z,74.31
2019-03-22T01:01:43.145Z,74.12
2019-03-22T01:01:43.746Z,74.98
2019-03-22T01:01:44.345Z,74.79
2019-03-22T01:02:38.402Z,75.74
2019-03-22T01:02:38.999Z,75.36
2019-03-22T01:02:39.597Z,75.16
2019-03-22T01:02:40.203Z,75.45
2019-03-22T01:02:40.799Z,75.64
2019-03-22T01:02:41.403Z,75.55
2019-03-22T01:02:41.997Z,75.36
2019-03-22T01:03:36.056Z,76.59
2019-03-22T01:03:36.650Z,76.50
2019-03-22T01:03:37.249Z,76.79
2019-03-22T01:03:37.850Z,76.31
2019-03-22T01:03:38.465Z,76.69
2019-03-22T01:03:39.053Z,76.31
2019-03-22T01:03:39.650Z,76.31
2019-03-22T01:04:33.704Z,76.69
2019-03-22T01:04:34.300Z,76.69
2019-03-22T01:04:34.901Z,76.69
2019-03-22T01:04:35.500Z,76.69
2019-03-22T01:04:36.101Z,76.69
2019-03-22T01:04:36.702Z,76.69
2019-03-22T01:04:37.300Z,76.69
2019-03-22T01:05:31.356Z,77.45
2019-03-22T01:05:31.952Z,77.45
2019-03-22T01:05:32.561Z,77.74
2019-03-22T01:05:33.173Z,77.45
2019-03-22T01:05:33.753Z,77.45
2019-03-22T01:05:34.356Z,77.45
2019-03-22T01:05:34.952Z,77.45
2019-03-22T01:06:29.035Z,78.22
2019-03-22T01:06:29.604Z,78.03
2019-03-22T01:06:30.205Z,78.03
2019-03-22T01:06:30.804Z,77.64
2019-03-22T01:06:31.406Z,78.03
2019-03-22T01:06:32.004Z,78.03
2019-03-22T01:06:32.603Z,78.03
2019-03-22T01:07:26.660Z,78.50
2019-03-22T01:07:27.258Z,78.31
2019-03-22T01:07:27.856Z,78.41
2019-03-22T01:07:28.456Z,78.31
2019-03-22T01:07:29.058Z,78.31
2019-03-22T01:07:29.659Z,78.41
2019-03-22T01:07:30.256Z,78.31
2019-03-22T01:08:24.311Z,79.46
2019-03-22T01:08:24.907Z,78.98
2019-03-22T01:08:25.510Z,79.07
2019-03-22T01:08:26.111Z,79.46
2019-03-22T01:08:26.708Z,78.98
2019-03-22T01:08:27.308Z,79.64
2019-03-22T01:08:27.909Z,79.46
2019-03-22T01:09:21.965Z,80.02
2019-03-22T01:09:22.558Z,79.64
2019-03-22T01:09:23.160Z,80.02
2019-03-22T01:09:23.759Z,79.74
2019-03-22T01:09:24.359Z,79.64
2019-03-22T01:09:24.961Z,79.83
2019-03-22T01:09:25.559Z,79.83
2019-03-22T01:10:19.631Z,81.55
2019-03-22T01:10:20.217Z,81.49
2019-03-22T01:10:20.814Z,81.55
2019-03-22T01:10:21.410Z,81.40
2019-03-22T01:10:22.011Z,81.36
2019-03-22T01:10:22.612Z,81.36
2019-03-22T01:10:23.211Z,81.36
2019-03-22T01:11:17.294Z,81.17
2019-03-22T01:11:17.863Z,81.26
2019-03-22T01:11:18.462Z,81.36
2019-03-22T01:11:19.063Z,81.17
2019-03-22T01:11:19.663Z,81.17
2019-03-22T01:11:20.265Z,81.17
2019-03-22T01:11:20.861Z,81.46
2019-03-22T01:12:14.976Z,81.17
2019-03-22T01:12:15.515Z,81.26
2019-03-22T01:12:16.114Z,81.26
2019-03-22T01:12:16.715Z,81.26
2019-03-22T01:12:17.315Z,81.17
2019-03-22T01:12:17.915Z,81.26
2019-03-22T01:12:18.516Z,81.26
2019-03-22T01:13:12.569Z,82.03
2019-03-22T01:13:13.166Z,81.93
2019-03-22T01:13:13.767Z,82.12
2019-03-22T01:13:14.370Z,82.12
2019-03-22T01:13:14.965Z,82.12
2019-03-22T01:13:15.566Z,81.93
2019-03-22T01:13:16.167Z,81.97
2019-03-22T01:14:09.711Z,82.41
2019-03-22T01:14:10.309Z,82.31
2019-03-22T01:14:10.913Z,82.31
2019-03-22T01:14:11.508Z,82.54
2019-03-22T01:14:12.107Z,82.21
2019-03-22T01:14:12.707Z,82.64
2019-03-22T01:14:13.309Z,82.12
2019-03-22T01:14:13.907Z,82.12
2019-03-22T01:15:07.978Z,82.69
2019-03-22T01:15:08.571Z,82.83
2019-03-22T01:15:09.173Z,82.69
2019-03-22T01:15:09.773Z,82.79
2019-03-22T01:15:10.377Z,82.89
2019-03-22T01:15:10.972Z,82.92
2019-03-22T01:15:11.572Z,82.79
2019-03-22T01:16:05.654Z,82.79
2019-03-22T01:16:06.225Z,82.69
2019-03-22T01:16:06.824Z,82.79
2019-03-22T01:16:07.424Z,82.83
2019-03-22T01:16:08.024Z,82.83
2019-03-22T01:16:08.624Z,82.83
2019-03-22T01:16:09.227Z,82.83
2019-03-22T01:17:03.279Z,83.45
2019-03-22T01:17:03.876Z,83.50
2019-03-22T01:17:04.476Z,83.40
2019-03-22T01:17:05.078Z,83.40
2019-03-22T01:17:05.674Z,83.50
2019-03-22T01:17:06.281Z,83.50
2019-03-22T01:17:06.875Z,83.36
2019-03-22T01:18:00.931Z,83.88
2019-03-22T01:18:01.529Z,84.12
2019-03-22T01:18:02.134Z,83.97
2019-03-22T01:18:02.727Z,84.07
2019-03-22T01:18:03.328Z,84.07
2019-03-22T01:18:03.930Z,83.88
2019-03-22T01:18:04.528Z,84.16
2019-03-22T01:18:58.583Z,85.12
2019-03-22T01:18:59.179Z,85.12
2019-03-22T01:18:59.779Z,85.21
2019-03-22T01:19:00.382Z,85.21
2019-03-22T01:19:00.979Z,85.21
2019-03-22T01:19:01.579Z,85.21
2019-03-22T01:19:02.179Z,85.41
2019-03-22T01:19:56.234Z,86.45
2019-03-22T01:19:56.831Z,86.65
2019-03-22T01:19:57.433Z,86.45
2019-03-22T01:19:58.031Z,86.45
2019-03-22T01:19:58.634Z,86.65
2019-03-22T01:19:59.230Z,86.26
2019-03-22T01:19:59.830Z,86.26
2019-03-22T01:20:53.910Z,86.65
2019-03-22T01:20:54.486Z,86.74
2019-03-22T01:20:55.085Z,86.74
2019-03-22T01:20:55.682Z,86.74
2019-03-22T01:20:56.282Z,86.74
2019-03-22T01:20:56.883Z,86.65
2019-03-22T01:20:57.481Z,87.02
2019-03-22T01:21:51.538Z,86.03
2019-03-22T01:21:52.142Z,86.07
2019-03-22T01:21:52.740Z,86.16
2019-03-22T01:21:53.338Z,86.16
2019-03-22T01:21:53.943Z,86.16
2019-03-22T01:21:54.534Z,86.36
2019-03-22T01:21:55.135Z,86.07
2019-03-22T01:22:49.190Z,86.36
2019-03-22T01:22:49.793Z,85.78
2019-03-22T01:22:50.386Z,85.69
2019-03-22T01:22:50.987Z,85.41
2019-03-22T01:22:51.588Z,85.60
2019-03-22T01:22:52.186Z,85.69
2019-03-22T01:22:52.792Z,86.55
2019-03-22T01:23:46.841Z,86.36
2019-03-22T01:23:47.443Z,86.65
2019-03-22T01:23:48.038Z,86.36
2019-03-22T01:23:48.639Z,86.65
2019-03-22T01:23:49.238Z,86.45
2019-03-22T01:23:49.839Z,86.36
2019-03-22T01:23:50.438Z,86.45
2019-03-22T01:24:44.492Z,86.36
2019-03-22T01:24:45.091Z,86.26
2019-03-22T01:24:45.690Z,86.93
2019-03-22T01:24:46.291Z,86.74
2019-03-22T01:24:46.889Z,86.93
2019-03-22T01:24:47.492Z,86.36
2019-03-22T01:24:48.089Z,86.65
2019-03-22T01:25:41.634Z,86.93
2019-03-22T01:25:42.234Z,86.74
2019-03-22T01:25:42.829Z,86.93
2019-03-22T01:25:43.430Z,87.21
2019-03-22T01:25:44.030Z,86.93
2019-03-22T01:25:44.630Z,87.21
2019-03-22T01:25:45.229Z,87.40
2019-03-22T01:25:45.831Z,87.50
2019-03-22T01:26:39.939Z,87.88
2019-03-22T01:26:40.496Z,87.88
2019-03-22T01:26:41.095Z,87.88
2019-03-22T01:26:41.698Z,87.79
2019-03-22T01:26:42.297Z,87.88
2019-03-22T01:26:42.898Z,87.88
2019-03-22T01:26:43.495Z,88.07
2019-03-22T01:27:40.730Z,87.79
2019-03-22T01:27:40.802Z,87.88
2019-03-22T01:27:40.816Z,87.98
2019-03-22T01:27:40.958Z,87.69
2019-03-22T01:27:41.040Z,87.98
2019-03-22T01:27:41.431Z,87.98
2019-03-22T01:27:41.583Z,87.79
2019-03-22T01:28:35.202Z,87.60
2019-03-22T01:28:35.800Z,87.69
2019-03-22T01:28:36.402Z,87.60
2019-03-22T01:28:36.999Z,87.60
2019-03-22T01:28:37.599Z,87.79
2019-03-22T01:28:38.199Z,88.07
2019-03-22T01:28:38.799Z,87.69
2019-03-22T01:29:32.854Z,87.50
2019-03-22T01:29:33.451Z,87.50
2019-03-22T01:29:34.050Z,87.40
2019-03-22T01:29:34.651Z,87.40
2019-03-22T01:29:35.250Z,87.31
2019-03-22T01:29:35.850Z,87.60
2019-03-22T01:29:36.449Z,87.40
2019-03-22T01:30:30.508Z,87.79
2019-03-22T01:30:31.103Z,87.69
2019-03-22T01:30:31.701Z,87.79
2019-03-22T01:30:32.303Z,87.40
2019-03-22T01:30:32.902Z,87.50
2019-03-22T01:30:33.508Z,87.88
2019-03-22T01:30:34.101Z,87.69
2019-03-22T01:31:28.182Z,87.88
2019-03-22T01:31:28.757Z,87.98
2019-03-22T01:31:29.355Z,88.07
2019-03-22T01:31:29.958Z,87.98
2019-03-22T01:31:30.554Z,87.98
2019-03-22T01:31:31.153Z,87.98
2019-03-22T01:31:31.753Z,88.17
2019-03-22T01:32:25.810Z,88.36
2019-03-22T01:32:26.407Z,88.45
2019-03-22T01:32:27.005Z,88.36
2019-03-22T01:32:27.606Z,88.36
2019-03-22T01:32:28.207Z,88.36
2019-03-22T01:32:28.809Z,88.36
2019-03-22T01:32:29.405Z,88.36
2019-03-22T01:33:23.461Z,88.45
2019-03-22T01:33:24.057Z,88.36
2019-03-22T01:33:24.656Z,88.45
2019-03-22T01:33:25.257Z,88.36
2019-03-22T01:33:25.857Z,88.36
2019-03-22T01:33:26.457Z,88.36
2019-03-22T01:33:27.061Z,88.36
2019-03-22T01:34:21.113Z,88.36
2019-03-22T01:34:21.708Z,88.26
2019-03-22T01:34:22.307Z,88.07
2019-03-22T01:34:22.909Z,87.88
2019-03-22T01:34:23.509Z,87.88
2019-03-22T01:34:24.109Z,88.17
2019-03-22T01:34:24.709Z,88.17
2019-03-22T01:35:18.766Z,87.69
2019-03-22T01:35:19.360Z,87.40
2019-03-22T01:35:19.962Z,87.40
2019-03-22T01:35:20.561Z,87.31
2019-03-22T01:35:21.160Z,87.69
2019-03-22T01:35:21.769Z,87.60
2019-03-22T01:35:22.361Z,87.31
2019-03-22T01:36:16.950Z,87.60
2019-03-22T01:36:17.441Z,87.60
2019-03-22T01:36:18.039Z,87.50
2019-03-22T01:36:18.776Z,87.31
2019-03-22T01:36:19.258Z,87.40
2019-03-22T01:36:19.860Z,87.31
2019-03-22T01:36:20.453Z,87.21
2019-03-22T01:37:14.989Z,87.50
2019-03-22T01:37:15.588Z,87.40
2019-03-22T01:37:16.188Z,87.60
2019-03-22T01:37:16.786Z,87.40
2019-03-22T01:37:17.387Z,87.40
2019-03-22T01:37:17.986Z,87.40
2019-03-22T01:37:18.588Z,87.40
2019-03-22T01:38:12.641Z,87.88
2019-03-22T01:38:13.238Z,87.69
2019-03-22T01:38:13.837Z,87.88
2019-03-22T01:38:14.438Z,87.88
2019-03-22T01:38:15.041Z,87.69
2019-03-22T01:38:15.637Z,87.79
2019-03-22T01:38:16.242Z,87.79
2019-03-22T01:39:10.292Z,87.79
2019-03-22T01:39:10.889Z,87.69
2019-03-22T01:39:11.488Z,87.79
2019-03-22T01:39:12.090Z,87.79
2019-03-22T01:39:12.687Z,87.60
2019-03-22T01:39:13.289Z,87.79
2019-03-22T01:39:13.888Z,87.60
2019-03-22T01:40:07.945Z,88.07
2019-03-22T01:40:08.543Z,87.60
2019-03-22T01:40:09.140Z,87.98
2019-03-22T01:40:09.740Z,88.07
2019-03-22T01:40:10.341Z,87.60
2019-03-22T01:40:10.942Z,87.50
2019-03-22T01:40:11.539Z,87.69
2019-03-22T01:41:05.625Z,87.60
2019-03-22T01:41:06.193Z,87.69
2019-03-22T01:41:06.792Z,87.79
2019-03-22T01:41:07.392Z,87.88
2019-03-22T01:41:07.991Z,87.69
2019-03-22T01:41:08.593Z,87.88
2019-03-22T01:41:09.193Z,87.79
2019-03-22T01:42:03.254Z,87.69
2019-03-22T01:42:03.853Z,87.98
2019-03-22T01:42:04.446Z,87.60
2019-03-22T01:42:05.044Z,87.60
2019-03-22T01:42:05.647Z,88.07
2019-03-22T01:42:06.244Z,87.50
2019-03-22T01:42:06.845Z,88.07
2019-03-22T01:43:00.900Z,87.60
2019-03-22T01:43:01.498Z,87.40
2019-03-22T01:43:02.096Z,87.50
2019-03-22T01:43:02.695Z,87.60
2019-03-22T01:43:03.298Z,87.60
2019-03-22T01:43:03.897Z,87.69
2019-03-22T01:43:04.495Z,87.60
2019-03-22T01:43:58.550Z,88.07
2019-03-22T01:43:59.147Z,87.79
2019-03-22T01:43:59.747Z,88.07
2019-03-22T01:44:00.349Z,87.98
2019-03-22T01:44:00.946Z,88.07
2019-03-22T01:44:01.549Z,88.07
2019-03-22T01:44:02.146Z,88.17
2019-03-22T01:44:56.203Z,88.26
2019-03-22T01:44:56.799Z,88.26
2019-03-22T01:44:57.399Z,88.26
2019-03-22T01:44:58.001Z,88.36
2019-03-22T01:44:58.599Z,88.26
2019-03-22T01:44:59.209Z,88.26
2019-03-22T01:44:59.799Z,88.07
2019-03-22T01:45:53.879Z,88.26
2019-03-22T01:45:54.452Z,88.26
2019-03-22T01:45:55.052Z,88.36
2019-03-22T01:45:55.652Z,88.45
2019-03-22T01:45:56.251Z,88.64
2019-03-22T01:45:56.853Z,88.36
2019-03-22T01:45:57.452Z,88.26
2019-03-22T01:46:51.506Z,88.07
2019-03-22T01:46:52.103Z,87.98
2019-03-22T01:46:52.703Z,88.17
2019-03-22T01:46:53.302Z,87.88
2019-03-22T01:46:53.905Z,87.98
2019-03-22T01:46:54.502Z,88.07
2019-03-22T01:46:55.106Z,87.79
2019-03-22T01:47:49.164Z,88.17
2019-03-22T01:47:49.764Z,88.26
2019-03-22T01:47:50.354Z,88.07
2019-03-22T01:47:50.987Z,88.26
2019-03-22T01:47:51.554Z,88.17
2019-03-22T01:47:52.159Z,87.88
2019-03-22T01:47:52.753Z,88.17
2019-03-22T01:48:46.810Z,88.45
2019-03-22T01:48:47.408Z,88.45
2019-03-22T01:48:48.006Z,88.45
2019-03-22T01:48:48.609Z,88.45
2019-03-22T01:48:49.207Z,88.45
2019-03-22T01:48:49.806Z,88.36
2019-03-22T01:48:50.407Z,88.45
2019-03-22T01:49:44.471Z,89.22
2019-03-22T01:49:45.058Z,88.84
2019-03-22T01:49:45.660Z,88.55
2019-03-22T01:49:46.259Z,89.22
2019-03-22T01:49:46.858Z,88.55
2019-03-22T01:49:47.458Z,88.64
2019-03-22T01:49:48.057Z,88.93
2019-03-22T01:50:42.114Z,89.40
2019-03-22T01:50:42.711Z,89.22
2019-03-22T01:50:43.312Z,88.93
2019-03-22T01:50:43.910Z,89.12
2019-03-22T01:50:44.513Z,89.22
2019-03-22T01:50:45.110Z,89.50
2019-03-22T01:50:45.709Z,88.93
2019-03-22T01:51:39.792Z,88.93
2019-03-22T01:51:40.362Z,89.12
2019-03-22T01:51:40.961Z,89.60
2019-03-22T01:51:41.562Z,88.93
2019-03-22T01:51:42.161Z,88.93
2019-03-22T01:51:42.761Z,88.93
2019-03-22T01:51:43.363Z,89.12
2019-03-22T01:52:37.417Z,90.17
2019-03-22T01:52:38.014Z,90.55
2019-03-22T01:52:38.615Z,90.17
2019-03-22T01:52:39.215Z,90.55
2019-03-22T01:52:39.812Z,90.55
2019-03-22T01:52:40.413Z,90.26
2019-03-22T01:52:41.014Z,89.69
2019-03-22T01:53:35.069Z,90.26
2019-03-22T01:53:35.665Z,90.36
2019-03-22T01:53:36.266Z,90.36
2019-03-22T01:53:36.865Z,90.17
2019-03-22T01:53:37.468Z,90.36
2019-03-22T01:53:38.066Z,90.36
2019-03-22T01:53:38.665Z,90.26
2019-03-22T01:54:32.720Z,90.64
2019-03-22T01:54:33.317Z,90.45
2019-03-22T01:54:33.939Z,90.64
2019-03-22T01:54:34.516Z,90.64
2019-03-22T01:54:35.116Z,90.45
2019-03-22T01:54:35.716Z,90.45
2019-03-22T01:54:36.315Z,90.45
2019-03-22T01:55:30.372Z,91.31
2019-03-22T01:55:30.969Z,91.50
2019-03-22T01:55:31.570Z,91.50
2019-03-22T01:55:32.168Z,91.50
2019-03-22T01:55:32.767Z,91.60
2019-03-22T01:55:33.370Z,91.79
2019-03-22T01:55:33.967Z,91.60
2019-03-22T01:56:28.048Z,91.50
2019-03-22T01:56:28.619Z,91.60
2019-03-22T01:56:29.221Z,91.41
2019-03-22T01:56:29.824Z,91.41
2019-03-22T01:56:30.420Z,91.41
2019-03-22T01:56:31.020Z,91.41
2019-03-22T01:56:31.621Z,91.50
2019-03-22T01:57:25.675Z,92.08
2019-03-22T01:57:26.272Z,91.69
2019-03-22T01:57:26.874Z,92.17
2019-03-22T01:57:27.471Z,91.79
2019-03-22T01:57:28.071Z,91.79
2019-03-22T01:57:28.676Z,91.88
2019-03-22T01:57:29.274Z,91.88
2019-03-22T01:58:23.367Z,92.74
2019-03-22T01:58:23.924Z,92.65
2019-03-22T01:58:24.523Z,92.84
2019-03-22T01:58:25.124Z,92.36
2019-03-22T01:58:25.724Z,92.36
2019-03-22T01:58:26.324Z,92.84
2019-03-22T01:58:26.923Z,92.36
2019-03-22T01:59:20.978Z,93.22
2019-03-22T01:59:21.576Z,92.93
2019-03-22T01:59:22.175Z,92.93
2019-03-22T01:59:22.775Z,93.22
2019-03-22T01:59:23.374Z,92.74
2019-03-22T01:59:23.975Z,92.93
2019-03-22T01:59:24.574Z,93.22
2019-03-22T02:00:18.636Z,93.12
2019-03-22T02:00:19.232Z,93.12
2019-03-22T02:00:19.828Z,92.65
2019-03-22T02:00:20.427Z,92.65
2019-03-22T02:00:21.027Z,93.03
2019-03-22T02:00:21.634Z,92.65
2019-03-22T02:00:22.229Z,92.65
2019-03-22T02:01:16.307Z,93.03
2019-03-22T02:01:16.878Z,92.84
2019-03-22T02:01:17.479Z,92.84
2019-03-22T02:01:18.079Z,93.03
2019-03-22T02:01:18.679Z,92.74
2019-03-22T02:01:19.279Z,92.84
2019-03-22T02:01:19.879Z,92.93
2019-03-22T02:02:13.934Z,92.93
2019-03-22T02:02:14.531Z,92.93
2019-03-22T02:02:15.132Z,93.03
2019-03-22T02:02:15.729Z,93.03
2019-03-22T02:02:16.330Z,92.55
2019-03-22T02:02:16.931Z,93.03
2019-03-22T02:02:17.530Z,92.93
2019-03-22T02:03:11.586Z,92.84
2019-03-22T02:03:12.183Z,93.12
2019-03-22T02:03:12.782Z,92.84
2019-03-22T02:03:13.382Z,92.84
2019-03-22T02:03:13.982Z,92.84
2019-03-22T02:03:14.582Z,92.65
2019-03-22T02:03:15.182Z,93.51
2019-03-22T02:04:09.287Z,93.41
2019-03-22T02:04:09.833Z,93.51
2019-03-22T02:04:10.435Z,93.60
2019-03-22T02:04:11.052Z,93.51
2019-03-22T02:04:11.632Z,93.32
2019-03-22T02:04:12.231Z,93.60
2019-03-22T02:04:12.833Z,93.60
2019-03-22T02:05:06.891Z,95.22
2019-03-22T02:05:07.485Z,94.93
2019-03-22T02:05:08.086Z,95.03
2019-03-22T02:05:08.685Z,95.22
2019-03-22T02:05:09.311Z,95.12
2019-03-22T02:05:09.886Z,94.93
2019-03-22T02:05:10.485Z,95.12
2019-03-22T02:06:04.567Z,95.51
2019-03-22T02:06:05.141Z,95.32
2019-03-22T02:06:05.741Z,95.51
2019-03-22T02:06:06.344Z,95.41
2019-03-22T02:06:06.940Z,95.22
2019-03-22T02:06:07.538Z,95.51
2019-03-22T02:06:08.137Z,95.41
2019-03-22T02:07:02.193Z,95.22
2019-03-22T02:07:02.789Z,95.41
2019-03-22T02:07:03.389Z,95.41
2019-03-22T02:07:03.989Z,95.89
2019-03-22T02:07:04.589Z,95.51
2019-03-22T02:07:05.188Z,95.51
2019-03-22T02:07:05.789Z,95.22
2019-03-22T02:07:59.844Z,95.61
2019-03-22T02:08:00.441Z,95.51
2019-03-22T02:08:01.041Z,95.70
2019-03-22T02:08:01.641Z,95.61
2019-03-22T02:08:02.240Z,95.70
2019-03-22T02:08:02.841Z,95.51
2019-03-22T02:08:03.441Z,95.51
2019-03-22T02:08:57.496Z,94.93
2019-03-22T02:08:58.094Z,94.74
2019-03-22T02:08:58.694Z,94.84
2019-03-22T02:08:59.294Z,94.56
2019-03-22T02:08:59.894Z,94.84
2019-03-22T02:09:00.496Z,94.84
2019-03-22T02:09:01.093Z,94.84
2019-03-22T02:09:55.148Z,94.46
2019-03-22T02:09:55.744Z,94.46
2019-03-22T02:09:56.375Z,94.46
2019-03-22T02:09:56.945Z,94.46
2019-03-22T02:09:57.543Z,94.46
2019-03-22T02:09:58.144Z,94.56
2019-03-22T02:09:58.746Z,94.46
2019-03-22T02:10:52.800Z,94.93
2019-03-22T02:10:53.397Z,95.22
2019-03-22T02:10:53.995Z,95.03
2019-03-22T02:10:54.597Z,95.12
2019-03-22T02:10:55.203Z,95.22
2019-03-22T02:10:55.796Z,95.22
2019-03-22T02:10:56.397Z,95.22
2019-03-22T02:11:50.480Z,95.12
2019-03-22T02:11:51.048Z,94.84
2019-03-22T02:11:51.648Z,94.84
2019-03-22T02:11:52.252Z,94.84
2019-03-22T02:11:52.847Z,94.84
2019-03-22T02:11:53.451Z,94.84
2019-03-22T02:11:54.048Z,94.93
2019-03-22T02:12:48.103Z,94.74