createdAt,value
2019-05-12T00:00:19.883Z,8.10
2019-05-12T00:02:48.702Z,8.10
2019-05-12T00:05:18.569Z,8.10
2019-05-12T00:07:48.830Z,8.10
2019-05-12T00:10:17.762Z,8.10
2019-05-12T00:12:47.911Z,8.10
2019-05-12T00:15:18.831Z,8.10
2019-05-12T00:17:48.119Z,8.10
2019-05-12T00:20:18.186Z,8.00
2019-05-12T00:22:50.572Z,8.00
2019-05-12T00:25:18.414Z,8.00
2019-05-12T00:27:48.474Z,8.00
2019-05-12T00:30:34.875Z,7.90
2019-05-12T00:33:03.863Z,7.90
2019-05-12T00:35:32.161Z,7.90
2019-05-12T00:38:00.195Z,7.90
2019-05-12T00:40:29.694Z,7.90
2019-05-12T00:42:57.880Z,7.90
2019-05-12T00:45:25.829Z,7.90
2019-05-12T00:47:53.624Z,7.80
2019-05-12T00:50:22.616Z,7.80
2019-05-12T00:52:50.290Z,7.80
2019-05-12T00:55:18.398Z,7.80
2019-05-12T00:57:48.495Z,7.70
2019-05-12T01:00:17.942Z,7.60
2019-05-12T01:02:48.498Z,7.60
2019-05-12T01:05:17.585Z,7.60
2019-05-12T01:07:45.061Z,7.60
2019-05-12T01:10:13.229Z,7.60
2019-05-12T01:12:41.059Z,7.60
2019-05-12T01:15:09.199Z,7.60
2019-05-12T01:17:40.082Z,7.60
2019-05-12T01:20:11.005Z,7.50
2019-05-12T01:22:38.654Z,7.50
2019-05-12T01:25:08.552Z,7.50
2019-05-12T01:27:38.097Z,7.60
2019-05-12T01:30:08.719Z,7.60
2019-05-12T01:32:38.209Z,7.60
2019-05-12T01:35:08.145Z,7.60
2019-05-12T01:37:38.313Z,7.60
2019-05-12T01:40:08.845Z,7.50
2019-05-12T01:42:38.244Z,7.50
2019-05-12T01:45:08.994Z,7.50
2019-05-12T01:47:38.224Z,7.50
2019-05-12T01:50:09.103Z,7.40
2019-05-12T01:52:38.576Z,7.40
2019-05-12T01:55:09.634Z,7.30
2019-05-12T01:57:38.537Z,7.30
2019-05-12T02:00:08.993Z,7.20
2019-05-12T02:02:38.622Z,7.20
2019-05-12T02:05:09.421Z,7.20
2019-05-12T02:07:44.343Z,7.20
2019-05-12T02:10:13.614Z,7.10
2019-05-12T02:12:41.302Z,7.10
2019-05-12T02:15:09.263Z,7.10
2019-05-12T02:17:39.419Z,7.00
2019-05-12T02:20:08.250Z,7.00
2019-05-12T02:22:38.860Z,7.00
2019-05-12T02:25:09.285Z,7.00
2019-05-12T02:27:43.188Z,7.00
2019-05-12T02:30:13.739Z,7.00
2019-05-12T02:32:52.142Z,6.90
2019-05-12T02:35:11.465Z,6.90
2019-05-12T02:37:39.296Z,6.80
2019-05-12T02:40:08.155Z,6.80
2019-05-12T02:42:35.877Z,6.90
2019-05-12T02:45:05.591Z,6.80
2019-05-12T02:47:34.717Z,6.80
2019-05-12T02:50:05.282Z,6.90
2019-05-12T02:52:34.776Z,6.80
2019-05-12T02:55:06.114Z,6.80
2019-05-12T02:57:34.870Z,6.80
2019-05-12T03:00:05.240Z,6.70
2019-05-12T03:02:35.074Z,6.70
2019-05-12T03:05:05.616Z,6.70
2019-05-12T03:07:34.750Z,6.70
2019-05-12T03:10:05.707Z,6.60
2019-05-12T03:12:34.407Z,6.70
2019-05-12T03:15:05.355Z,6.60
2019-05-12T03:17:35.477Z,6.60
2019-05-12T03:20:05.082Z,6.60
2019-05-12T03:22:35.372Z,6.60
2019-05-12T03:25:15.607Z,6.70
2019-05-12T03:27:35.075Z,6.70
2019-05-12T03:30:06.276Z,6.70
2019-05-12T03:32:37.771Z,6.80
2019-05-12T03:35:08.904Z,6.80
2019-05-12T03:37:35.367Z,6.80
2019-05-12T03:40:05.483Z,6.80
2019-05-12T03:42:35.432Z,6.90
2019-05-12T03:45:04.671Z,6.90
2019-05-12T03:47:35.632Z,7.00
2019-05-12T03:50:04.527Z,7.10
2019-05-12T03:52:34.828Z,7.10
2019-05-12T03:55:05.388Z,7.20
2019-05-12T03:57:34.621Z,7.20
2019-05-12T04:00:04.960Z,7.30
2019-05-12T04:02:33.900Z,7.30
2019-05-12T04:05:04.934Z,7.40
2019-05-12T04:07:30.712Z,7.40
2019-05-12T04:09:58.389Z,7.40
2019-05-12T04:12:26.016Z,7.40
2019-05-12T04:14:55.235Z,7.40
2019-05-12T04:17:24.486Z,7.40
2019-05-12T04:19:54.905Z,7.40
2019-05-12T04:22:24.810Z,7.30
2019-05-12T04:24:54.889Z,7.30
2019-05-12T04:27:25.114Z,7.40
2019-05-12T04:29:54.719Z,7.40
2019-05-12T04:32:24.994Z,7.50
2019-05-12T04:34:54.837Z,7.50
2019-05-12T04:37:24.775Z,7.50
2019-05-12T04:39:51.183Z,7.50
2019-05-12T04:42:18.864Z,7.50
2019-05-12T04:44:46.497Z,7.60
2019-05-12T04:47:15.349Z,7.50
2019-05-12T04:49:45.157Z,7.60
2019-05-12T04:52:15.341Z,7.60
2019-05-12T04:54:44.582Z,7.60
2019-05-12T04:57:14.932Z,7.60
2019-05-12T04:59:45.097Z,7.60
2019-05-12T05:02:15.045Z,7.60
2019-05-12T05:04:44.079Z,7.70
2019-05-12T05:07:14.818Z,7.60
2019-05-12T05:09:44.099Z,7.60
2019-05-12T05:12:13.744Z,7.60
2019-05-12T05:14:40.604Z,7.60
2019-05-12T05:17:08.164Z,7.60
2019-05-12T05:19:39.359Z,7.60
2019-05-12T05:22:06.977Z,7.60
2019-05-12T05:24:34.731Z,7.60
2019-05-12T05:27:04.417Z,7.70
2019-05-12T05:29:33.289Z,7.70
2019-05-12T05:32:03.521Z,7.70
2019-05-12T05:34:31.423Z,7.80
2019-05-12T05:37:01.489Z,7.80
2019-05-12T05:39:28.728Z,7.80
2019-05-12T05:41:56.464Z,7.80
2019-05-12T05:44:24.216Z,7.80
2019-05-12T05:46:54.513Z,7.80
2019-05-12T05:49:23.695Z,7.80
2019-05-12T05:51:55.092Z,7.80
2019-05-12T05:54:22.659Z,7.80
2019-05-12T05:56:58.234Z,7.90
2019-05-12T05:59:21.884Z,7.90
2019-05-12T06:01:51.968Z,8.00
2019-05-12T06:04:19.096Z,7.90
2019-05-12T06:06:53.102Z,7.90
2019-05-12T06:09:19.930Z,8.00
2019-05-12T06:11:47.560Z,8.00
2019-05-12T06:14:16.206Z,8.00
2019-05-12T06:16:44.082Z,8.00
2019-05-12T06:19:13.927Z,8.00
2019-05-12T06:21:43.783Z,8.00
2019-05-12T06:24:15.652Z,8.00
2019-05-12T06:26:54.584Z,8.00
2019-05-12T06:29:20.329Z,8.00
2019-05-12T06:31:44.177Z,8.00
2019-05-12T06:34:15.483Z,8.00
2019-05-12T06:36:41.242Z,8.00
2019-05-12T06:39:10.493Z,7.80
2019-05-12T06:41:38.466Z,7.80
2019-05-12T06:44:08.891Z,7.80
2019-05-12T06:46:37.063Z,7.90
2019-05-12T06:49:12.665Z,7.90
2019-05-12T06:51:37.151Z,7.80
2019-05-12T06:54:07.307Z,7.80
2019-05-12T06:56:34.396Z,7.80
2019-05-12T06:59:09.881Z,7.80
2019-05-12T07:01:33.491Z,7.90
2019-05-12T07:04:06.747Z,7.90
2019-05-12T07:06:33.929Z,7.90
2019-05-12T07:09:09.645Z,7.90
2019-05-12T07:11:42.501Z,8.00
2019-05-12T07:14:07.779Z,8.00
2019-05-12T07:16:34.111Z,8.00
2019-05-12T07:19:07.555Z,8.10
2019-05-12T07:21:33.507Z,8.10
2019-05-12T07:24:06.737Z,8.10
2019-05-12T07:26:33.521Z,8.10
2019-05-12T07:29:00.945Z,8.10
2019-05-12T07:31:28.993Z,8.10
2019-05-12T07:33:56.671Z,8.10
2019-05-12T07:36:24.800Z,8.20
2019-05-12T07:38:55.918Z,8.20
2019-05-12T07:41:23.854Z,8.30
2019-05-12T07:43:59.058Z,8.30
2019-05-12T07:46:27.809Z,8.20
2019-05-12T07:48:54.356Z,8.20
2019-05-12T07:51:24.100Z,8.30
2019-05-12T07:53:57.553Z,8.30
2019-05-12T07:56:27.619Z,8.40
2019-05-12T07:58:56.554Z,8.50
2019-05-12T08:01:20.869Z,8.60
2019-05-12T08:04:23.933Z,8.50
2019-05-12T08:06:53.837Z,8.50
2019-05-12T08:09:24.028Z,8.50
2019-05-12T08:11:54.074Z,8.50
2019-05-12T08:14:28.563Z,8.60
2019-05-12T08:16:54.265Z,8.60
2019-05-12T08:19:25.470Z,8.70
2019-05-12T08:21:53.766Z,8.70
2019-05-12T08:24:24.359Z,8.80
2019-05-12T08:26:59.525Z,8.80
2019-05-12T08:29:24.628Z,8.90
2019-05-12T08:31:54.901Z,8.90
2019-05-12T08:34:23.850Z,9.00
2019-05-12T08:36:57.940Z,9.00
2019-05-12T08:39:25.357Z,9.00
2019-05-12T08:41:53.372Z,9.00
2019-05-12T08:44:24.940Z,9.00
2019-05-12T08:46:53.357Z,9.10
2019-05-12T08:49:23.355Z,9.10
2019-05-12T08:51:57.769Z,9.20
2019-05-12T08:54:20.171Z,9.30
2019-05-12T08:56:51.041Z,9.40
2019-05-12T08:59:18.510Z,9.40
2019-05-12T09:01:46.999Z,9.50
2019-05-12T09:04:18.065Z,9.60
2019-05-12T09:06:44.428Z,9.70
2019-05-12T09:09:14.000Z,9.60
2019-05-12T09:11:43.897Z,9.60
2019-05-12T09:14:11.371Z,9.70
2019-05-12T09:16:39.162Z,10.00
2019-05-12T09:19:10.185Z,10.20
2019-05-12T09:21:37.183Z,10.10
2019-05-12T09:24:05.166Z,9.90
2019-05-12T09:26:34.473Z,10.00
2019-05-12T09:29:03.461Z,10.20
2019-05-12T09:31:33.402Z,10.30
2019-05-12T09:34:11.327Z,10.50
2019-05-12T09:36:33.801Z,10.60
2019-05-12T09:39:03.013Z,10.70
2019-05-12T09:41:34.319Z,10.90
2019-05-12T09:44:01.761Z,10.90
2019-05-12T09:46:34.425Z,11.00
2019-05-12T09:49:00.375Z,11.20
2019-05-12T09:51:33.007Z,11.40
2019-05-12T09:53:57.747Z,11.40
2019-05-12T09:56:25.485Z,11.40
2019-05-12T09:59:01.310Z,11.40
2019-05-12T10:01:24.229Z,11.40
2019-05-12T10:03:54.307Z,11.60
2019-05-12T10:06:24.606Z,11.80
2019-05-12T10:08:54.838Z,12.00
2019-05-12T10:11:23.716Z,12.10
2019-05-12T10:13:54.088Z,12.10
2019-05-12T10:16:23.930Z,12.20
2019-05-12T10:18:52.621Z,12.00
2019-05-12T10:21:23.565Z,11.90
2019-05-12T10:24:00.292Z,12.10
2019-05-12T10:26:21.742Z,12.10
2019-05-12T10:28:52.466Z,12.20
2019-05-12T10:31:19.272Z,12.10
2019-05-12T10:33:49.079Z,12.10
2019-05-12T10:36:17.153Z,12.00
2019-05-12T10:38:44.832Z,12.00
2019-05-12T10:41:13.552Z,12.00
2019-05-12T10:43:43.258Z,12.20
2019-05-12T10:46:13.091Z,12.50
2019-05-12T10:48:40.661Z,12.90
2019-05-12T10:51:08.308Z,13.10
2019-05-12T10:53:36.195Z,13.40
2019-05-12T10:56:04.181Z,13.50
2019-05-12T10:58:33.602Z,13.50
2019-05-12T11:01:05.431Z,13.70
2019-05-12T11:03:35.463Z,14.10
2019-05-12T11:06:07.452Z,14.20
2019-05-12T11:08:33.285Z,14.10
2019-05-12T11:11:01.431Z,14.00
2019-05-12T11:13:29.117Z,14.00
2019-05-12T11:15:56.997Z,14.30
2019-05-12T11:18:30.261Z,14.70
2019-05-12T11:20:55.258Z,15.30
2019-05-12T11:23:24.512Z,15.40
2019-05-12T11:25:53.353Z,15.80
2019-05-12T11:28:21.257Z,16.40
2019-05-12T11:30:49.090Z,15.30
2019-05-12T11:33:16.868Z,14.80
2019-05-12T11:35:45.003Z,15.20
2019-05-12T11:38:13.417Z,15.90
2019-05-12T11:40:43.569Z,16.20
2019-05-12T11:43:11.138Z,16.20
2019-05-12T11:45:38.782Z,15.50
2019-05-12T11:48:10.069Z,15.60
2019-05-12T11:50:40.548Z,16.20
2019-05-12T11:53:06.029Z,17.20
2019-05-12T11:55:34.894Z,17.70
2019-05-12T11:58:09.198Z,18.50
2019-05-12T12:00:36.188Z,19.00
2019-05-12T12:03:12.714Z,18.60
2019-05-12T12:05:33.931Z,18.30
2019-05-12T12:08:04.060Z,17.80
2019-05-12T12:10:35.522Z,17.50
2019-05-12T12:13:03.513Z,17.60
2019-05-12T12:15:31.168Z,17.80
2019-05-12T12:18:04.030Z,17.40
2019-05-12T12:20:29.537Z,16.80
2019-05-12T12:23:00.085Z,16.20
2019-05-12T12:25:29.501Z,15.90
2019-05-12T12:27:57.220Z,16.30
2019-05-12T12:30:25.071Z,17.10
2019-05-12T12:32:58.699Z,17.00
2019-05-12T12:35:23.506Z,17.00
2019-05-12T12:37:53.953Z,17.40
2019-05-12T12:40:22.822Z,17.60
2019-05-12T12:42:53.806Z,17.80
2019-05-12T12:45:47.231Z,18.30
2019-05-12T12:48:19.260Z,18.10
2019-05-12T12:50:45.048Z,18.40
2019-05-12T12:53:12.838Z,18.80
2019-05-12T12:55:43.554Z,19.20
2019-05-12T12:58:10.289Z,18.20
2019-05-12T13:00:46.790Z,17.90
2019-05-12T13:03:07.712Z,18.20
2019-05-12T13:05:35.335Z,18.30
2019-05-12T13:08:04.235Z,18.50
2019-05-12T13:10:33.671Z,18.30
2019-05-12T13:13:04.150Z,18.60
2019-05-12T13:15:31.280Z,18.90
2019-05-12T13:17:59.547Z,18.50
2019-05-12T13:20:27.192Z,18.80
2019-05-12T13:22:54.869Z,18.70
2019-05-12T13:25:28.227Z,18.30
2019-05-12T13:27:55.995Z,17.90
2019-05-12T13:30:24.410Z,17.90
2019-05-12T13:32:52.345Z,18.00
2019-05-12T13:35:23.772Z,18.50
2019-05-12T13:37:56.484Z,18.80
2019-05-12T13:40:23.245Z,18.90
2019-05-12T13:42:50.772Z,18.10
2019-05-12T13:45:18.678Z,17.30
2019-05-12T13:47:47.710Z,17.00
2019-05-12T13:50:21.777Z,17.40
2019-05-12T13:52:45.323Z,18.20
2019-05-12T13:55:14.911Z,18.70
2019-05-12T13:57:52.327Z,18.80
2019-05-12T14:00:14.044Z,18.60
2019-05-12T14:02:43.959Z,19.00
2019-05-12T14:05:15.063Z,19.30
2019-05-12T14:07:43.528Z,18.90
2019-05-12T14:10:13.955Z,18.80
2019-05-12T14:12:43.994Z,18.70
2019-05-12T14:15:14.159Z,18.70
2019-05-12T14:17:43.686Z,18.90
2019-05-12T14:20:15.702Z,19.60
2019-05-12T14:22:44.789Z,20.30
2019-05-12T14:25:15.165Z,20.20
2019-05-12T14:27:44.315Z,20.00
2019-05-12T14:30:14.426Z,20.40
2019-05-12T14:32:43.775Z,20.90
2019-05-12T14:35:11.298Z,20.80
2019-05-12T14:37:40.445Z,20.80
2019-05-12T14:40:08.744Z,21.30
2019-05-12T14:42:39.775Z,21.30
2019-05-12T14:45:08.659Z,21.80
2019-05-12T14:47:39.041Z,21.70
2019-05-12T14:50:07.167Z,21.50
2019-05-12T14:52:35.139Z,21.00
2019-05-12T14:55:03.530Z,19.60
2019-05-12T14:57:37.282Z,18.60
2019-05-12T15:00:03.827Z,17.90
2019-05-12T15:02:33.025Z,17.30
2019-05-12T15:05:06.482Z,16.90
2019-05-12T15:07:31.677Z,16.80
2019-05-12T15:10:02.268Z,17.40
2019-05-12T15:12:29.153Z,18.40
2019-05-12T15:14:57.236Z,19.60
2019-05-12T15:17:25.027Z,20.40
2019-05-12T15:19:54.366Z,20.30
2019-05-12T15:22:24.477Z,20.10
2019-05-12T15:24:56.950Z,19.50
2019-05-12T15:27:39.263Z,19.00
2019-05-12T15:29:56.171Z,18.20
2019-05-12T15:32:23.525Z,17.50
2019-05-12T15:34:50.972Z,16.90
2019-05-12T15:37:18.675Z,16.40
2019-05-12T15:39:46.295Z,16.00
2019-05-12T15:42:15.120Z,15.70
2019-05-12T15:44:43.392Z,15.60
2019-05-12T15:47:11.308Z,15.60
2019-05-12T15:49:39.059Z,15.70
2019-05-12T15:52:06.813Z,16.00
2019-05-12T15:54:36.306Z,16.30
2019-05-12T15:57:06.215Z,16.40
2019-05-12T15:59:34.494Z,16.60
2019-05-12T16:02:12.404Z,16.70
2019-05-12T16:04:34.602Z,16.80
2019-05-12T16:07:03.948Z,16.90
2019-05-12T16:09:34.194Z,16.80
2019-05-12T16:12:09.436Z,16.90
2019-05-12T16:14:36.746Z,17.10
2019-05-12T16:17:05.852Z,17.10
2019-05-12T16:19:34.474Z,17.10
2019-05-12T16:22:03.757Z,17.20
2019-05-12T16:24:34.250Z,17.20
2019-05-12T16:27:03.628Z,17.10
2019-05-12T16:29:34.037Z,17.00
2019-05-12T16:32:04.531Z,17.00
2019-05-12T16:34:36.074Z,17.00
2019-05-12T16:37:04.065Z,17.00
2019-05-12T16:39:37.166Z,16.90
2019-05-12T16:42:06.222Z,17.00
2019-05-12T16:44:30.999Z,17.00
2019-05-12T16:47:04.146Z,17.00
2019-05-12T16:49:35.225Z,16.80
2019-05-12T16:52:03.511Z,16.50
2019-05-12T16:54:30.552Z,16.10
2019-05-12T16:57:00.198Z,15.80
2019-05-12T16:59:27.917Z,15.80
2019-05-12T17:01:59.271Z,15.70
2019-05-12T17:04:25.225Z,15.80
2019-05-12T17:06:54.212Z,15.80
2019-05-12T17:09:23.977Z,15.90
2019-05-12T17:11:55.463Z,16.00
2019-05-12T17:14:23.465Z,16.00
2019-05-12T17:16:51.400Z,15.90
2019-05-12T17:19:19.189Z,15.80
2019-05-12T17:21:49.480Z,15.80
2019-05-12T17:24:23.963Z,15.70
2019-05-12T17:26:51.978Z,15.60
2019-05-12T17:29:19.713Z,15.40
2019-05-12T17:31:48.908Z,15.30
2019-05-12T17:34:16.764Z,15.00
2019-05-12T17:36:44.943Z,14.90
2019-05-12T17:39:13.858Z,14.90
2019-05-12T17:41:45.411Z,14.80
2019-05-12T17:44:13.554Z,14.60
2019-05-12T17:46:43.908Z,14.60
2019-05-12T17:49:16.072Z,14.50
2019-05-12T17:51:40.787Z,14.40
2019-05-12T17:54:15.755Z,14.20
2019-05-12T17:56:46.813Z,14.20
2019-05-12T17:59:23.474Z,14.10
2019-05-12T18:01:45.327Z,14.00
2019-05-12T18:04:13.952Z,14.00
2019-05-12T18:06:44.154Z,14.00
2019-05-12T18:09:15.872Z,13.80
2019-05-12T18:11:46.066Z,13.80
2019-05-12T18:14:11.302Z,13.70
2019-05-12T18:16:39.218Z,13.60
2019-05-12T18:19:08.914Z,13.60
2019-05-12T18:21:36.572Z,13.40
2019-05-12T18:24:08.817Z,13.40
2019-05-12T18:26:34.097Z,13.40
2019-05-12T18:29:05.719Z,13.30
2019-05-12T18:31:33.553Z,13.30
2019-05-12T18:34:05.025Z,13.30
2019-05-12T18:36:34.168Z,13.20
2019-05-12T18:39:05.869Z,13.20
2019-05-12T18:41:33.672Z,13.10
2019-05-12T18:44:04.271Z,13.00
2019-05-12T18:46:36.275Z,13.00
2019-05-12T18:49:05.059Z,12.90
2019-05-12T18:51:30.795Z,12.90
2019-05-12T18:54:03.577Z,12.80
2019-05-12T18:56:30.729Z,12.70
2019-05-12T18:59:05.154Z,12.60
2019-05-12T19:01:28.237Z,12.60
2019-05-12T19:03:55.943Z,12.60
2019-05-12T19:06:23.872Z,12.50
2019-05-12T19:08:53.785Z,12.50
2019-05-12T19:11:23.621Z,12.40
2019-05-12T19:13:56.830Z,12.40
2019-05-12T19:16:23.644Z,12.30
2019-05-12T19:18:55.478Z,12.20
2019-05-12T19:21:20.793Z,12.20
2019-05-12T19:23:49.988Z,12.10
2019-05-12T19:26:17.838Z,12.10
2019-05-12T19:28:53.095Z,12.00
2019-05-12T19:31:15.631Z,12.00
2019-05-12T19:33:51.623Z,12.00
2019-05-12T19:36:13.645Z,11.90
2019-05-12T19:38:43.840Z,11.90
2019-05-12T19:41:13.980Z,11.80
2019-05-12T19:43:45.360Z,11.80
2019-05-12T19:46:13.627Z,11.70
2019-05-12T19:48:47.646Z,11.60
2019-05-12T19:51:22.031Z,11.60
2019-05-12T19:53:43.739Z,11.60
2019-05-12T19:56:14.059Z,11.60
2019-05-12T19:58:43.293Z,11.40
2019-05-12T20:01:11.143Z,11.40
2019-05-12T20:03:38.820Z,11.30
2019-05-12T20:06:06.897Z,11.20
2019-05-12T20:08:34.760Z,11.20
2019-05-12T20:11:03.768Z,11.20
2019-05-12T20:13:36.047Z,11.10
2019-05-12T20:16:01.665Z,11.10
2019-05-12T20:18:36.143Z,11.00
2019-05-12T20:20:59.046Z,11.00
2019-05-12T20:23:27.121Z,11.00
2019-05-12T20:25:54.938Z,10.90
2019-05-12T20:28:24.291Z,10.90
2019-05-12T20:31:01.043Z,10.90
2019-05-12T20:33:24.082Z,10.80
2019-05-12T20:35:54.469Z,10.90
2019-05-12T20:38:27.227Z,10.80
2019-05-12T20:40:53.796Z,10.80
2019-05-12T20:43:24.095Z,10.70
2019-05-12T20:45:51.008Z,10.70
2019-05-12T20:48:19.584Z,10.70
2019-05-12T20:50:48.465Z,10.60
2019-05-12T20:53:21.897Z,10.60
2019-05-12T20:55:46.902Z,10.50
2019-05-12T20:58:19.349Z,10.50
2019-05-12T21:00:50.085Z,10.50
2019-05-12T21:03:16.766Z,10.50
2019-05-12T21:05:50.566Z,10.50
2019-05-12T21:08:15.764Z,10.50
2019-05-12T21:10:43.896Z,10.40
2019-05-12T21:13:11.749Z,10.40
2019-05-12T21:15:45.129Z,10.30
2019-05-12T21:18:11.694Z,10.30
2019-05-12T21:20:39.697Z,10.30
2019-05-12T21:23:07.553Z,10.30
2019-05-12T21:25:35.322Z,10.30
2019-05-12T21:28:07.791Z,10.20
2019-05-12T21:30:33.882Z,10.20
2019-05-12T21:33:01.811Z,10.10
2019-05-12T21:35:31.809Z,10.10
2019-05-12T21:38:18.996Z,10.00
2019-05-12T21:40:44.476Z,10.00
2019-05-12T21:43:13.534Z,10.00
2019-05-12T21:45:43.500Z,10.00
2019-05-12T21:48:15.120Z,10.00
2019-05-12T21:50:41.460Z,10.00
2019-05-12T21:53:10.186Z,10.00
2019-05-12T21:55:39.348Z,10.00
2019-05-12T21:58:12.137Z,10.00
2019-05-12T22:00:44.804Z,9.90
2019-05-12T22:03:15.299Z,9.90
2019-05-12T22:05:53.041Z,9.90
2019-05-12T22:08:20.737Z,9.80
2019-05-12T22:10:43.867Z,9.70
2019-05-12T22:13:16.975Z,9.60
2019-05-12T22:15:41.528Z,9.60
2019-05-12T22:18:10.374Z,9.50
2019-05-12T22:20:38.279Z,9.50
2019-05-12T22:23:11.582Z,9.40
2019-05-12T22:25:35.963Z,9.40
2019-05-12T22:28:08.251Z,9.40
2019-05-12T22:30:34.894Z,9.30
2019-05-12T22:33:10.507Z,9.10
2019-05-12T22:35:35.422Z,9.10
2019-05-12T22:38:09.450Z,9.00
2019-05-12T22:40:33.345Z,9.00
2019-05-12T22:43:03.813Z,9.00
2019-05-12T22:45:37.797Z,9.00
2019-05-12T22:48:04.248Z,8.90
2019-05-12T22:50:32.950Z,8.90
2019-05-12T22:53:01.246Z,8.90
2019-05-12T22:55:32.501Z,8.80
2019-05-12T22:57:58.888Z,8.80
2019-05-12T23:00:26.527Z,8.80
2019-05-12T23:03:00.533Z,8.90
2019-05-12T23:05:25.184Z,8.80
2019-05-12T23:07:54.454Z,8.80
2019-05-12T23:10:22.437Z,8.80
2019-05-12T23:12:50.414Z,8.80
2019-05-12T23:15:20.166Z,8.80
2019-05-12T23:17:49.377Z,8.80
2019-05-12T23:20:17.740Z,8.80
2019-05-12T23:22:45.554Z,8.80
2019-05-12T23:25:19.596Z,8.70
2019-05-12T23:27:45.446Z,8.60
2019-05-12T23:30:15.815Z,8.50
2019-05-12T23:32:51.254Z,8.40
2019-05-12T23:35:14.420Z,8.40
2019-05-12T23:37:44.127Z,8.40
2019-05-12T23:40:16.417Z,8.40
2019-05-12T23:42:44.433Z,8.40
2019-05-12T23:45:11.233Z,8.40
2019-05-12T23:47:40.210Z,8.30
2019-05-12T23:50:08.198Z,8.30
2019-05-12T23:52:35.865Z,8.30
2019-05-12T23:55:06.131Z,8.30
2019-05-12T23:57:33.898Z,8.30
