createdAt,value
2018-12-25T00:00:33.798Z,0.00
2018-12-25T00:01:33.724Z,0.00
2018-12-25T00:02:33.775Z,0.00
2018-12-25T00:03:33.856Z,0.00
2018-12-25T00:04:33.859Z,0.00
2018-12-25T00:05:33.864Z,0.00
2018-12-25T00:06:33.857Z,0.00
2018-12-25T00:07:33.770Z,0.00
2018-12-25T00:08:33.847Z,0.00
2018-12-25T00:09:33.874Z,0.00
2018-12-25T00:10:33.879Z,0.00
2018-12-25T00:11:33.911Z,0.00
2018-12-25T00:12:33.831Z,0.00
2018-12-25T00:13:33.846Z,0.00
2018-12-25T00:14:33.898Z,0.00
2018-12-25T00:15:31.659Z,0.00
2018-12-25T00:16:33.931Z,0.00
2018-12-25T00:17:33.862Z,0.00
2018-12-25T00:18:33.696Z,0.00
2018-12-25T00:19:33.810Z,0.00
2018-12-25T00:20:33.853Z,0.00
2018-12-25T00:21:33.800Z,0.00
2018-12-25T00:22:33.875Z,0.00
2018-12-25T00:23:33.851Z,0.00
2018-12-25T00:24:33.806Z,0.00
2018-12-25T00:25:33.806Z,0.00
2018-12-25T00:26:33.772Z,0.00
2018-12-25T00:27:33.780Z,0.00
2018-12-25T00:28:33.771Z,0.00
2018-12-25T00:29:33.811Z,0.00
2018-12-25T00:30:33.788Z,0.00
2018-12-25T00:31:33.767Z,0.00
2018-12-25T00:32:33.849Z,0.00
2018-12-25T00:33:33.789Z,0.00
2018-12-25T00:34:33.867Z,0.00
2018-12-25T00:35:33.788Z,0.00
2018-12-25T00:36:33.764Z,0.00
2018-12-25T00:37:33.818Z,0.00
2018-12-25T00:38:33.895Z,0.00
2018-12-25T00:39:33.721Z,0.00
2018-12-25T00:40:33.899Z,0.00
2018-12-25T00:41:33.886Z,0.00
2018-12-25T00:42:34.129Z,0.00
2018-12-25T00:43:33.807Z,0.00
2018-12-25T00:44:33.969Z,0.00
2018-12-25T00:45:34.119Z,0.00
2018-12-25T00:46:34.142Z,0.00
2018-12-25T00:47:33.782Z,0.00
2018-12-25T00:48:33.774Z,0.00
2018-12-25T00:49:33.866Z,0.00
2018-12-25T00:50:34.011Z,0.00
2018-12-25T00:51:34.264Z,0.00
2018-12-25T00:52:33.213Z,0.00
2018-12-25T00:53:33.308Z,0.00
2018-12-25T00:54:33.325Z,0.00
2018-12-25T00:55:33.324Z,0.00
2018-12-25T00:56:33.360Z,0.00
2018-12-25T00:57:35.329Z,0.00
2018-12-25T00:58:33.319Z,0.00
2018-12-25T00:59:33.414Z,0.00
2018-12-25T01:00:33.321Z,0.00
2018-12-25T01:01:33.417Z,0.00
2018-12-25T01:02:33.377Z,0.00
2018-12-25T01:03:33.329Z,0.00
2018-12-25T01:04:33.387Z,0.00
2018-12-25T01:05:39.763Z,0.00
2018-12-25T01:06:33.741Z,0.00
2018-12-25T01:07:33.353Z,0.00
2018-12-25T01:08:33.303Z,0.00
2018-12-25T01:10:33.359Z,0.00
2018-12-25T01:11:33.335Z,0.00
2018-12-25T01:12:33.300Z,0.00
2018-12-25T01:13:33.326Z,0.00
2018-12-25T01:14:33.366Z,0.00
2018-12-25T01:15:33.646Z,0.00
2018-12-25T01:16:33.324Z,0.00
2018-12-25T01:17:33.324Z,0.00
2018-12-25T01:18:33.375Z,0.00
2018-12-25T01:19:33.362Z,0.00
2018-12-25T01:20:33.471Z,0.00
2018-12-25T01:21:33.360Z,0.00
2018-12-25T01:22:33.375Z,0.00
2018-12-25T01:23:33.534Z,0.00
2018-12-25T01:24:33.372Z,0.00
2018-12-25T01:25:33.362Z,0.00
2018-12-25T01:26:33.287Z,0.00
2018-12-25T01:27:32.861Z,0.00
2018-12-25T01:28:33.303Z,0.00
2018-12-25T01:29:33.374Z,0.00
2018-12-25T01:30:33.361Z,0.00
2018-12-25T01:31:33.354Z,0.00
2018-12-25T01:32:33.345Z,0.00
2018-12-25T01:33:33.624Z,0.00
2018-12-25T01:34:33.383Z,0.00
2018-12-25T01:35:33.738Z,0.00
2018-12-25T01:36:33.299Z,0.00
2018-12-25T01:37:33.290Z,0.00
2018-12-25T01:38:33.251Z,0.00
2018-12-25T01:39:33.208Z,0.00
2018-12-25T01:40:33.310Z,0.00
2018-12-25T01:41:33.368Z,0.00
2018-12-25T01:42:33.268Z,0.00
2018-12-25T01:43:32.784Z,0.00
2018-12-25T01:44:33.252Z,0.00
2018-12-25T01:45:33.399Z,0.00
2018-12-25T01:46:33.391Z,0.00
2018-12-25T01:47:33.298Z,0.00
2018-12-25T01:48:33.303Z,0.00
2018-12-25T01:49:33.222Z,0.00
2018-12-25T01:50:33.337Z,0.00
2018-12-25T01:51:33.249Z,0.00
2018-12-25T01:52:33.310Z,0.00
2018-12-25T01:53:33.357Z,0.00
2018-12-25T01:54:33.196Z,0.00
2018-12-25T01:55:33.399Z,0.00
2018-12-25T01:56:33.238Z,0.00
2018-12-25T01:57:33.258Z,0.00
2018-12-25T01:58:32.680Z,0.00
2018-12-25T01:59:33.160Z,0.00
2018-12-25T02:00:32.852Z,0.00
2018-12-25T02:01:32.848Z,0.00
2018-12-25T02:02:32.863Z,0.00
2018-12-25T02:03:32.837Z,0.00
2018-12-25T02:04:32.648Z,0.00
2018-12-25T02:05:32.868Z,0.00
2018-12-25T02:06:32.928Z,0.00
2018-12-25T02:07:32.848Z,0.00
2018-12-25T02:08:32.862Z,0.00
2018-12-25T02:09:32.525Z,0.00
2018-12-25T02:11:32.851Z,0.00
2018-12-25T02:12:32.852Z,0.00
2018-12-25T02:13:32.853Z,0.00
2018-12-25T02:14:32.883Z,0.00
2018-12-25T02:15:32.888Z,0.00
2018-12-25T02:16:33.105Z,0.00
2018-12-25T02:17:32.788Z,0.00
2018-12-25T02:18:32.878Z,0.00
2018-12-25T02:19:40.068Z,0.00
2018-12-25T02:20:38.817Z,0.00
2018-12-25T02:21:32.860Z,0.00
2018-12-25T02:22:32.814Z,0.00
2018-12-25T02:23:32.862Z,0.00
2018-12-25T02:24:32.837Z,0.00
2018-12-25T02:25:32.741Z,0.00
2018-12-25T02:26:32.785Z,0.00
2018-12-25T02:27:32.891Z,0.00
2018-12-25T02:28:32.728Z,0.00
2018-12-25T02:29:32.833Z,0.00
2018-12-25T02:30:32.844Z,0.00
2018-12-25T02:31:32.889Z,0.00
2018-12-25T02:32:32.833Z,0.00
2018-12-25T02:33:32.888Z,0.00
2018-12-25T02:34:32.858Z,0.00
2018-12-25T02:35:32.867Z,0.00
2018-12-25T02:36:32.891Z,0.00
2018-12-25T02:37:32.925Z,0.00
2018-12-25T02:38:32.826Z,0.00
2018-12-25T02:39:32.924Z,0.00
2018-12-25T02:40:32.850Z,0.00
2018-12-25T02:41:32.779Z,0.00
2018-12-25T02:42:32.743Z,0.00
2018-12-25T02:43:32.857Z,0.00
2018-12-25T02:44:32.887Z,0.00
2018-12-25T02:45:32.840Z,0.00
2018-12-25T02:46:32.890Z,0.00
2018-12-25T02:47:32.884Z,0.00
2018-12-25T02:48:32.939Z,0.00
2018-12-25T02:49:32.826Z,0.00
2018-12-25T02:50:32.906Z,0.00
2018-12-25T02:51:32.836Z,0.00
2018-12-25T02:52:32.916Z,0.00
2018-12-25T02:53:32.939Z,0.00
2018-12-25T02:54:32.774Z,0.00
2018-12-25T02:55:32.846Z,0.00
2018-12-25T02:56:32.867Z,0.00
2018-12-25T02:57:32.887Z,0.00
2018-12-25T02:58:32.902Z,0.00
2018-12-25T02:59:32.854Z,0.00
2018-12-25T03:00:32.831Z,0.00
2018-12-25T03:01:32.752Z,0.00
2018-12-25T03:02:32.769Z,0.00
2018-12-25T03:03:32.906Z,0.00
2018-12-25T03:04:30.396Z,0.00
2018-12-25T03:05:32.891Z,0.00
2018-12-25T03:06:34.379Z,0.00
2018-12-25T03:07:34.343Z,0.00
2018-12-25T03:08:30.406Z,0.00
2018-12-25T03:09:34.355Z,0.00
2018-12-25T03:10:32.585Z,0.00
2018-12-25T03:11:32.401Z,0.00
2018-12-25T03:12:30.339Z,0.00
2018-12-25T03:13:32.222Z,0.00
2018-12-25T03:14:32.418Z,0.00
2018-12-25T03:15:32.672Z,0.00
2018-12-25T03:16:32.385Z,0.00
2018-12-25T03:17:32.641Z,0.00
2018-12-25T03:18:32.410Z,0.00
2018-12-25T03:19:32.350Z,0.00
2018-12-25T03:20:31.831Z,0.00
2018-12-25T03:21:32.379Z,0.00
2018-12-25T03:22:32.434Z,0.00
2018-12-25T03:23:32.466Z,0.00
2018-12-25T03:24:32.436Z,0.00
2018-12-25T03:25:32.441Z,0.00
2018-12-25T03:26:33.431Z,0.00
2018-12-25T03:27:32.395Z,0.00
2018-12-25T03:28:32.410Z,0.00
2018-12-25T03:29:32.381Z,0.00
2018-12-25T03:30:32.430Z,0.00
2018-12-25T03:31:32.382Z,0.00
2018-12-25T03:32:32.249Z,0.00
2018-12-25T03:33:32.355Z,0.00
2018-12-25T03:34:32.340Z,0.00
2018-12-25T03:35:30.163Z,0.00
2018-12-25T03:36:32.360Z,0.00
2018-12-25T03:37:32.301Z,0.00
2018-12-25T03:38:32.265Z,0.00
2018-12-25T03:39:32.387Z,0.00
2018-12-25T03:40:32.411Z,0.00
2018-12-25T03:41:32.348Z,0.00
2018-12-25T03:42:32.328Z,0.00
2018-12-25T03:43:32.422Z,0.00
2018-12-25T03:44:32.378Z,0.00
2018-12-25T03:45:32.418Z,0.00
2018-12-25T03:46:32.413Z,0.00
2018-12-25T03:47:32.283Z,0.00
2018-12-25T03:48:32.274Z,0.00
2018-12-25T03:49:32.259Z,0.00
2018-12-25T03:50:32.329Z,0.00
2018-12-25T03:51:32.377Z,0.00
2018-12-25T03:52:32.347Z,0.00
2018-12-25T03:53:32.267Z,0.00
2018-12-25T03:54:32.300Z,0.00
2018-12-25T03:55:32.394Z,0.00
2018-12-25T03:56:32.409Z,0.00
2018-12-25T03:57:32.393Z,0.00
2018-12-25T03:58:32.270Z,0.00
2018-12-25T03:59:32.351Z,0.00
2018-12-25T04:00:32.245Z,0.00
2018-12-25T04:01:32.353Z,0.00
2018-12-25T04:02:32.355Z,0.00
2018-12-25T04:03:32.363Z,0.00
2018-12-25T04:04:32.369Z,0.00
2018-12-25T04:05:32.384Z,0.00
2018-12-25T04:06:32.351Z,0.00
2018-12-25T04:07:33.400Z,0.00
2018-12-25T04:08:32.255Z,0.00
2018-12-25T04:09:32.384Z,0.00
2018-12-25T04:10:33.819Z,0.00
2018-12-25T04:11:31.863Z,0.00
2018-12-25T04:12:31.866Z,0.00
2018-12-25T04:14:32.096Z,0.00
2018-12-25T04:15:31.903Z,0.00
2018-12-25T04:16:31.850Z,0.00
2018-12-25T04:17:32.029Z,0.00
2018-12-25T04:18:31.850Z,0.00
2018-12-25T04:19:32.100Z,0.00
2018-12-25T04:20:31.870Z,0.00
2018-12-25T04:21:31.889Z,0.00
2018-12-25T04:22:31.863Z,0.00
2018-12-25T04:23:31.769Z,0.00
2018-12-25T04:24:31.773Z,0.00
2018-12-25T04:25:31.796Z,0.00
2018-12-25T04:26:31.865Z,0.00
2018-12-25T04:27:31.813Z,0.00
2018-12-25T04:28:31.673Z,0.00
2018-12-25T04:29:31.832Z,0.00
2018-12-25T04:30:31.870Z,0.00
2018-12-25T04:31:31.847Z,0.00
2018-12-25T04:32:31.909Z,0.00
2018-12-25T04:33:31.881Z,0.00
2018-12-25T04:34:31.825Z,0.00
2018-12-25T04:35:31.877Z,0.00
2018-12-25T04:36:31.909Z,0.00
2018-12-25T04:37:31.820Z,0.00
2018-12-25T04:38:31.971Z,0.00
2018-12-25T04:39:31.906Z,0.00
2018-12-25T04:40:31.977Z,0.00
2018-12-25T04:41:31.344Z,0.00
2018-12-25T04:42:31.942Z,0.00
2018-12-25T04:43:31.955Z,0.00
2018-12-25T04:44:31.914Z,0.00
2018-12-25T04:45:31.912Z,0.00
2018-12-25T04:46:31.965Z,0.00
2018-12-25T04:47:31.983Z,0.00
2018-12-25T04:48:31.900Z,0.00
2018-12-25T04:49:31.912Z,0.00
2018-12-25T04:50:31.892Z,0.00
2018-12-25T04:51:31.933Z,0.00
2018-12-25T04:52:32.017Z,0.00
2018-12-25T04:53:31.895Z,0.00
2018-12-25T04:54:29.539Z,0.00
2018-12-25T04:55:31.868Z,0.00
2018-12-25T04:56:31.949Z,0.00
2018-12-25T04:57:31.889Z,0.00
2018-12-25T04:58:31.976Z,0.00
2018-12-25T04:59:33.890Z,0.00
2018-12-25T05:00:31.850Z,0.00
2018-12-25T05:01:31.946Z,0.00
2018-12-25T05:02:31.897Z,0.00
2018-12-25T05:03:31.891Z,0.00
2018-12-25T05:04:31.983Z,0.00
2018-12-25T05:05:31.906Z,0.00
2018-12-25T05:06:31.898Z,0.00
2018-12-25T05:07:32.029Z,0.00
2018-12-25T05:08:31.807Z,0.00
2018-12-25T05:09:31.933Z,0.00
2018-12-25T05:10:31.947Z,0.00
2018-12-25T05:11:31.863Z,0.00
2018-12-25T05:12:31.941Z,0.00
2018-12-25T05:13:31.984Z,0.00
2018-12-25T05:14:31.907Z,0.00
2018-12-25T05:15:33.389Z,0.00
2018-12-25T05:16:31.406Z,0.00
2018-12-25T05:17:33.393Z,0.00
2018-12-25T05:18:31.767Z,0.00
2018-12-25T05:19:33.401Z,0.00
2018-12-25T05:20:37.849Z,0.00
2018-12-25T05:21:32.358Z,0.00
2018-12-25T05:22:31.364Z,0.00
2018-12-25T05:23:31.356Z,0.00
2018-12-25T05:24:31.397Z,0.00
2018-12-25T05:25:31.370Z,0.00
2018-12-25T05:26:31.416Z,0.00
2018-12-25T05:27:31.370Z,0.00
2018-12-25T05:28:31.355Z,0.00
2018-12-25T05:29:31.354Z,0.00
2018-12-25T05:30:30.898Z,0.00
2018-12-25T05:31:31.430Z,0.00
2018-12-25T05:32:31.820Z,0.00
2018-12-25T05:33:30.850Z,0.00
2018-12-25T05:34:31.336Z,0.00
2018-12-25T05:35:31.453Z,0.00
2018-12-25T05:36:31.342Z,0.00
2018-12-25T05:37:31.349Z,0.00
2018-12-25T05:38:31.305Z,0.00
2018-12-25T05:39:31.348Z,0.00
2018-12-25T05:40:31.303Z,0.00
2018-12-25T05:41:31.342Z,0.00
2018-12-25T05:42:31.376Z,0.00
2018-12-25T05:44:31.431Z,0.00
2018-12-25T05:45:31.356Z,0.00
2018-12-25T05:46:31.478Z,0.00
2018-12-25T05:47:31.412Z,0.00
2018-12-25T05:48:31.385Z,0.00
2018-12-25T05:49:31.367Z,0.00
2018-12-25T05:50:31.354Z,0.00
2018-12-25T05:51:31.662Z,0.00
2018-12-25T05:52:31.330Z,0.00
2018-12-25T05:53:31.344Z,0.00
2018-12-25T05:54:31.564Z,0.00
2018-12-25T05:55:31.525Z,0.00
2018-12-25T05:56:31.320Z,0.00
2018-12-25T05:57:31.461Z,0.00
2018-12-25T05:58:31.389Z,0.00
2018-12-25T05:59:31.369Z,0.00
2018-12-25T06:00:31.391Z,0.00
2018-12-25T06:01:31.541Z,0.00
2018-12-25T06:02:31.350Z,0.00
2018-12-25T06:03:31.385Z,0.00
2018-12-25T06:04:31.527Z,0.00
2018-12-25T06:05:31.347Z,0.00
2018-12-25T06:06:31.300Z,0.00
2018-12-25T06:07:31.386Z,0.00
2018-12-25T06:08:33.335Z,0.00
2018-12-25T06:09:31.136Z,0.00
2018-12-25T06:10:31.311Z,0.00
2018-12-25T06:11:31.303Z,0.00
2018-12-25T06:12:31.400Z,0.00
2018-12-25T06:13:31.312Z,0.00
2018-12-25T06:14:31.463Z,0.00
2018-12-25T06:15:31.330Z,0.00
2018-12-25T06:16:31.302Z,0.00
2018-12-25T06:17:31.177Z,0.00
2018-12-25T06:18:30.850Z,0.00
2018-12-25T06:19:30.806Z,0.00
2018-12-25T06:20:30.816Z,0.00
2018-12-25T06:21:30.893Z,0.00
2018-12-25T06:22:30.789Z,0.00
2018-12-25T06:23:30.709Z,0.00
2018-12-25T06:24:30.853Z,0.00
2018-12-25T06:25:30.793Z,0.00
2018-12-25T06:26:30.829Z,0.00
2018-12-25T06:27:30.838Z,0.00
2018-12-25T06:28:30.851Z,0.00
2018-12-25T06:29:30.693Z,0.00
2018-12-25T06:30:30.777Z,0.00
2018-12-25T06:31:30.819Z,0.00
2018-12-25T06:32:30.806Z,0.00
2018-12-25T06:33:30.663Z,0.00
2018-12-25T06:34:30.906Z,0.00
2018-12-25T06:35:30.851Z,0.00
2018-12-25T06:36:30.847Z,0.00
2018-12-25T06:37:30.824Z,0.00
2018-12-25T06:38:30.788Z,0.00
2018-12-25T06:39:30.887Z,0.00
2018-12-25T06:40:30.655Z,0.00
2018-12-25T06:41:30.789Z,0.00
2018-12-25T06:42:30.842Z,0.00
2018-12-25T06:43:30.847Z,0.00
2018-12-25T06:44:30.693Z,0.00
2018-12-25T06:45:30.782Z,0.00
2018-12-25T06:46:30.887Z,0.00
2018-12-25T06:47:30.861Z,0.00
2018-12-25T06:48:30.489Z,0.00
2018-12-25T06:49:30.837Z,0.00
2018-12-25T06:50:30.751Z,0.00
2018-12-25T06:51:30.788Z,0.00
2018-12-25T06:52:30.998Z,0.00
2018-12-25T06:53:30.707Z,0.00
2018-12-25T06:54:30.632Z,0.00
2018-12-25T06:55:30.873Z,0.00
2018-12-25T06:56:30.744Z,0.00
2018-12-25T06:57:30.807Z,0.00
2018-12-25T06:58:30.778Z,0.00
2018-12-25T06:59:31.320Z,0.00
2018-12-25T07:00:30.984Z,0.00
2018-12-25T07:01:30.226Z,0.00
2018-12-25T07:02:30.733Z,0.00
2018-12-25T07:03:30.693Z,0.00
2018-12-25T07:04:30.949Z,0.00
2018-12-25T07:05:30.856Z,0.00
2018-12-25T07:06:31.090Z,0.00
2018-12-25T07:07:30.917Z,0.00
2018-12-25T07:08:30.207Z,0.00
2018-12-25T07:09:30.887Z,0.00
2018-12-25T07:10:30.710Z,0.00
2018-12-25T07:11:30.822Z,0.00
2018-12-25T07:12:30.851Z,0.00
2018-12-25T07:13:30.989Z,4.00
2018-12-25T07:14:30.678Z,4.00
2018-12-25T07:15:33.256Z,4.00
2018-12-25T07:16:37.005Z,0.00
2018-12-25T07:17:30.876Z,4.00
2018-12-25T07:18:30.820Z,4.00
2018-12-25T07:19:36.736Z,8.00
2018-12-25T07:20:30.854Z,4.00
2018-12-25T07:21:30.664Z,8.00
2018-12-25T07:22:30.926Z,8.00
2018-12-25T07:23:30.434Z,8.00
2018-12-25T07:24:30.303Z,8.00
2018-12-25T07:25:32.358Z,12.00
2018-12-25T07:26:30.355Z,16.00
2018-12-25T07:27:30.784Z,12.00
2018-12-25T07:28:30.111Z,16.00
2018-12-25T07:30:30.314Z,20.00
2018-12-25T07:31:30.208Z,20.00
2018-12-25T07:32:30.322Z,20.00
2018-12-25T07:33:30.264Z,20.00
2018-12-25T07:34:30.318Z,28.00
2018-12-25T07:35:30.360Z,24.00
2018-12-25T07:36:30.758Z,28.00
2018-12-25T07:37:30.204Z,28.00
2018-12-25T07:38:30.392Z,36.00
2018-12-25T07:39:30.388Z,40.00
2018-12-25T07:40:30.412Z,36.00
2018-12-25T07:41:30.303Z,40.00
2018-12-25T07:42:32.341Z,40.00
2018-12-25T07:43:30.824Z,44.00
2018-12-25T07:44:30.338Z,44.00
2018-12-25T07:45:30.375Z,44.00
2018-12-25T07:46:30.405Z,48.00
2018-12-25T07:47:30.426Z,52.00
2018-12-25T07:48:30.380Z,52.00
2018-12-25T07:49:30.425Z,56.00
2018-12-25T07:50:29.875Z,52.00
2018-12-25T07:51:30.442Z,52.00
2018-12-25T07:52:29.852Z,60.00
2018-12-25T07:53:30.411Z,64.00
2018-12-25T07:54:30.286Z,60.00
2018-12-25T07:55:30.223Z,64.00
2018-12-25T07:56:30.205Z,68.00
2018-12-25T07:57:30.243Z,72.00
2018-12-25T07:58:30.441Z,80.00
2018-12-25T07:59:30.576Z,88.00
2018-12-25T08:00:30.493Z,96.00
2018-12-25T08:01:30.667Z,100.00
2018-12-25T08:02:30.522Z,104.00
2018-12-25T08:03:30.342Z,116.00
2018-12-25T08:04:30.345Z,124.00
2018-12-25T08:05:30.392Z,140.00
2018-12-25T08:06:30.361Z,144.00
2018-12-25T08:07:30.337Z,156.00
2018-12-25T08:08:30.805Z,168.00
2018-12-25T08:09:30.402Z,180.00
2018-12-25T08:10:30.253Z,192.00
2018-12-25T08:11:30.427Z,208.00
2018-12-25T08:12:29.705Z,224.00
2018-12-25T08:13:36.533Z,232.00
2018-12-25T08:14:30.359Z,236.00
2018-12-25T08:15:30.819Z,236.00
2018-12-25T08:16:30.244Z,232.00
2018-12-25T08:17:30.197Z,232.00
2018-12-25T08:18:30.388Z,236.00
2018-12-25T08:19:30.404Z,240.00
2018-12-25T08:20:30.743Z,240.00
2018-12-25T08:21:30.552Z,244.00
2018-12-25T08:22:30.396Z,264.00
2018-12-25T08:23:30.392Z,260.00
2018-12-25T08:24:30.406Z,252.00
2018-12-25T08:25:30.590Z,256.00
2018-12-25T08:26:30.360Z,256.00
2018-12-25T08:27:30.588Z,256.00
2018-12-25T08:28:44.020Z,252.00
2018-12-25T08:29:27.949Z,264.00
2018-12-25T08:30:29.862Z,268.00
2018-12-25T08:31:29.876Z,268.00
2018-12-25T08:32:30.216Z,264.00
2018-12-25T08:33:29.908Z,260.00
2018-12-25T08:34:29.971Z,260.00
2018-12-25T08:35:30.357Z,268.00
2018-12-25T08:36:30.335Z,304.00
2018-12-25T08:37:29.525Z,352.00
2018-12-25T08:38:29.844Z,384.00
2018-12-25T08:39:29.810Z,416.00
2018-12-25T08:40:30.154Z,436.00
2018-12-25T08:41:29.863Z,436.00
2018-12-25T08:42:29.866Z,456.00
2018-12-25T08:43:31.899Z,464.00
2018-12-25T08:44:29.893Z,500.00
2018-12-25T08:45:29.910Z,528.00
2018-12-25T08:46:29.890Z,556.00
2018-12-25T08:47:29.867Z,588.00
2018-12-25T08:48:29.898Z,616.00
2018-12-25T08:49:30.025Z,656.00
2018-12-25T08:50:29.890Z,704.00
2018-12-25T08:51:37.435Z,664.00
2018-12-25T08:52:29.960Z,668.00
2018-12-25T08:53:29.400Z,756.00
2018-12-25T08:54:29.908Z,804.00
2018-12-25T08:55:30.041Z,824.00
2018-12-25T08:56:30.056Z,908.00
2018-12-25T08:57:30.064Z,940.00
2018-12-25T08:58:30.055Z,928.00
2018-12-25T08:59:30.021Z,940.00
2018-12-25T09:00:29.843Z,1068.00
2018-12-25T09:01:29.857Z,988.00
2018-12-25T09:02:30.020Z,884.00
2018-12-25T09:03:29.361Z,956.00
2018-12-25T09:04:29.947Z,1060.00
2018-12-25T09:05:29.796Z,1172.00
2018-12-25T09:06:30.002Z,1080.00
2018-12-25T09:07:29.892Z,948.00
2018-12-25T09:08:34.773Z,952.00
2018-12-25T09:09:30.001Z,912.00
2018-12-25T09:10:29.934Z,976.00
2018-12-25T09:11:29.928Z,984.00
2018-12-25T09:12:29.876Z,972.00
2018-12-25T09:13:29.913Z,956.00
2018-12-25T09:14:30.013Z,968.00
2018-12-25T09:15:29.918Z,1116.00
2018-12-25T09:16:29.915Z,1232.00
2018-12-25T09:17:29.939Z,1244.00
2018-12-25T09:18:29.957Z,1184.00
2018-12-25T09:19:29.953Z,1168.00
2018-12-25T09:20:29.913Z,1148.00
2018-12-25T09:21:30.374Z,1104.00
2018-12-25T09:22:29.366Z,1176.00
2018-12-25T09:23:29.361Z,1432.00
2018-12-25T09:24:29.860Z,1384.00
2018-12-25T09:25:29.976Z,1428.00
2018-12-25T09:26:29.967Z,1620.00
2018-12-25T09:27:29.908Z,1656.00
2018-12-25T09:28:29.797Z,1584.00
2018-12-25T09:29:29.774Z,1500.00
2018-12-25T09:30:29.940Z,1412.00
2018-12-25T09:31:29.699Z,1356.00
2018-12-25T09:32:30.259Z,1444.00
2018-12-25T09:33:29.892Z,1420.00
2018-12-25T09:34:29.748Z,1188.00
2018-12-25T09:35:29.587Z,1076.00
2018-12-25T09:36:29.711Z,1232.00
2018-12-25T09:37:29.745Z,1404.00
2018-12-25T09:38:29.834Z,1628.00
2018-12-25T09:39:29.049Z,1836.00
2018-12-25T09:40:29.371Z,1692.00
2018-12-25T09:41:29.840Z,1652.00
2018-12-25T09:42:29.179Z,1696.00
2018-12-25T09:43:29.716Z,1740.00
2018-12-25T09:44:29.628Z,1788.00
2018-12-25T09:45:29.420Z,1820.00
2018-12-25T09:46:29.418Z,2096.00
2018-12-25T09:47:29.374Z,2692.00
2018-12-25T09:48:29.341Z,3288.00
2018-12-25T09:50:35.310Z,3984.00
2018-12-25T09:51:28.886Z,4720.00
2018-12-25T09:52:29.343Z,4900.00
2018-12-25T09:53:29.411Z,3660.00
2018-12-25T09:54:29.376Z,3568.00
2018-12-25T09:55:29.402Z,3900.00
2018-12-25T09:56:29.424Z,2984.00
2018-12-25T09:57:29.428Z,2284.00
2018-12-25T09:58:29.716Z,2356.00
2018-12-25T09:59:29.264Z,2844.00
2018-12-25T10:00:29.685Z,2584.00
2018-12-25T10:01:29.483Z,2200.00
2018-12-25T10:02:29.327Z,2088.00
2018-12-25T10:03:29.126Z,1944.00
2018-12-25T10:04:29.417Z,1984.00
2018-12-25T10:05:29.455Z,1732.00
2018-12-25T10:06:29.430Z,1656.00
2018-12-25T10:07:29.422Z,1648.00
2018-12-25T10:08:29.390Z,1884.00
2018-12-25T10:10:29.265Z,2656.00
2018-12-25T10:11:29.387Z,2832.00
2018-12-25T10:12:35.735Z,2888.00
2018-12-25T10:13:29.467Z,3100.00
2018-12-25T10:14:28.814Z,3100.00
2018-12-25T10:15:29.307Z,2960.00
2018-12-25T10:16:28.895Z,3044.00
2018-12-25T10:17:29.428Z,3296.00
2018-12-25T10:18:29.434Z,3512.00
2018-12-25T10:19:29.347Z,3788.00
2018-12-25T10:20:29.544Z,3620.00
2018-12-25T10:21:29.305Z,3656.00
2018-12-25T10:22:29.399Z,3768.00
2018-12-25T10:23:29.479Z,3784.00
2018-12-25T10:24:29.502Z,3312.00
2018-12-25T10:25:29.433Z,3048.00
2018-12-25T10:26:29.390Z,2556.00
2018-12-25T10:27:29.436Z,2388.00
2018-12-25T10:28:29.710Z,3108.00
2018-12-25T10:29:29.442Z,2952.00
2018-12-25T10:30:29.873Z,2532.00
2018-12-25T10:31:28.810Z,2928.00
2018-12-25T10:32:28.823Z,3876.00
2018-12-25T10:33:29.410Z,3708.00
2018-12-25T10:34:28.687Z,3940.00
2018-12-25T10:35:29.278Z,4644.00
2018-12-25T10:36:28.902Z,4068.00
2018-12-25T10:37:35.415Z,4108.00
2018-12-25T10:38:28.863Z,4080.00
2018-12-25T10:39:29.380Z,3444.00
2018-12-25T10:40:28.931Z,11128.00
2018-12-25T10:41:43.411Z,4748.00
2018-12-25T10:42:28.457Z,4756.00
2018-12-25T10:43:29.356Z,4800.00
2018-12-25T10:44:29.817Z,4812.00
2018-12-25T10:45:28.522Z,4624.00
2018-12-25T10:46:29.421Z,4992.00
2018-12-25T10:47:29.509Z,4716.00
2018-12-25T10:48:28.965Z,4264.00
2018-12-25T10:49:31.323Z,4004.00
2018-12-25T10:50:29.395Z,3772.00
2018-12-25T10:51:29.378Z,3748.00
2018-12-25T10:52:28.875Z,3276.00
2018-12-25T10:53:28.873Z,3492.00
2018-12-25T10:54:28.851Z,3836.00
2018-12-25T10:55:28.882Z,4288.00
2018-12-25T10:56:28.963Z,4432.00
2018-12-25T10:57:28.858Z,4668.00
2018-12-25T10:58:28.923Z,4412.00
2018-12-25T10:59:29.357Z,2416.00
2018-12-25T11:00:28.520Z,3760.00
2018-12-25T11:01:28.414Z,3328.00
2018-12-25T11:02:31.391Z,4360.00
2018-12-25T11:03:29.009Z,6600.00
2018-12-25T11:04:28.868Z,12716.00
2018-12-25T11:05:28.379Z,10300.00
2018-12-25T11:06:29.323Z,3628.00
2018-12-25T11:07:28.942Z,5192.00
2018-12-25T11:08:28.782Z,6448.00
2018-12-25T11:09:28.591Z,4240.00
2018-12-25T11:10:28.901Z,4692.00
2018-12-25T11:11:28.866Z,4512.00
2018-12-25T11:12:34.875Z,3840.00
2018-12-25T11:13:29.070Z,4892.00
2018-12-25T11:14:28.943Z,4820.00
2018-12-25T11:15:28.887Z,5488.00
2018-12-25T11:16:28.912Z,4384.00
2018-12-25T11:17:28.444Z,3940.00
2018-12-25T11:18:29.381Z,4680.00
2018-12-25T11:19:28.898Z,4124.00
2018-12-25T11:20:29.130Z,3780.00
2018-12-25T11:21:28.978Z,3956.00
2018-12-25T11:22:28.938Z,4248.00
2018-12-25T11:23:28.864Z,4744.00
2018-12-25T11:24:28.733Z,4720.00
2018-12-25T11:25:28.847Z,4112.00
2018-12-25T11:26:28.982Z,4128.00
2018-12-25T11:27:28.771Z,4284.00
2018-12-25T11:28:28.932Z,4388.00
2018-12-25T11:29:28.888Z,14260.00
2018-12-25T11:30:29.013Z,5436.00
2018-12-25T11:31:28.674Z,4328.00
2018-12-25T11:33:28.666Z,5416.00
2018-12-25T11:34:28.407Z,9972.00
2018-12-25T11:35:28.252Z,7560.00
2018-12-25T11:36:28.993Z,12892.00
2018-12-25T11:37:28.430Z,16864.00
2018-12-25T11:38:29.335Z,7140.00
2018-12-25T11:39:28.181Z,7372.00
2018-12-25T11:40:34.922Z,7696.00
2018-12-25T11:41:28.838Z,17408.00
2018-12-25T11:42:26.714Z,5584.00
2018-12-25T11:43:28.855Z,4772.00
2018-12-25T11:44:28.922Z,5912.00
2018-12-25T11:45:28.956Z,20928.00
2018-12-25T11:46:28.861Z,9136.00
2018-12-25T11:47:28.901Z,6508.00
2018-12-25T11:48:29.005Z,6824.00
2018-12-25T11:49:28.954Z,6764.00
2018-12-25T11:50:28.454Z,8820.00
2018-12-25T11:51:29.005Z,9492.00
2018-12-25T11:52:28.957Z,12580.00
2018-12-25T11:53:28.489Z,7448.00
2018-12-25T11:54:28.687Z,4976.00
2018-12-25T11:55:28.505Z,3896.00
2018-12-25T11:56:28.962Z,3836.00
2018-12-25T11:57:29.720Z,5020.00
2018-12-25T11:58:28.997Z,4244.00
2018-12-25T11:59:29.025Z,2924.00
2018-12-25T12:00:28.923Z,2892.00
2018-12-25T12:01:29.001Z,2508.00
2018-12-25T12:02:28.965Z,2692.00
2018-12-25T12:03:28.979Z,2752.00
2018-12-25T12:04:28.993Z,2916.00
2018-12-25T12:05:29.980Z,2476.00
2018-12-25T12:06:34.963Z,2212.00
2018-12-25T12:07:28.967Z,1900.00
2018-12-25T12:08:29.012Z,1964.00
2018-12-25T12:09:29.021Z,1976.00
2018-12-25T12:10:28.942Z,1780.00
2018-12-25T12:11:28.988Z,1976.00
2018-12-25T12:12:28.574Z,2100.00
2018-12-25T12:13:28.665Z,11420.00
2018-12-25T12:14:28.076Z,2708.00
2018-12-25T12:15:28.897Z,3304.00
2018-12-25T12:16:28.839Z,3996.00
2018-12-25T12:17:28.765Z,4328.00
2018-12-25T12:18:28.188Z,5340.00
2018-12-25T12:19:28.148Z,12152.00
2018-12-25T12:20:29.076Z,6840.00
2018-12-25T12:21:28.704Z,15872.00
2018-12-25T12:22:36.776Z,6504.00
2018-12-25T12:23:28.372Z,5348.00
2018-12-25T12:24:28.648Z,6944.00
2018-12-25T12:25:28.433Z,26624.00
2018-12-25T12:26:28.431Z,8092.00
2018-12-25T12:27:28.716Z,5800.00
2018-12-25T12:28:28.136Z,6256.00
2018-12-25T12:29:28.684Z,20096.00
2018-12-25T12:30:28.380Z,9688.00
2018-12-25T12:31:28.420Z,7340.00
2018-12-25T12:32:28.881Z,5712.00
2018-12-25T12:33:28.376Z,5448.00
2018-12-25T12:34:28.360Z,4588.00
2018-12-25T12:35:28.838Z,4776.00
2018-12-25T12:36:28.392Z,4844.00
2018-12-25T12:37:28.853Z,4100.00
2018-12-25T12:38:28.580Z,4384.00
2018-12-25T12:39:30.506Z,5424.00
2018-12-25T12:40:28.464Z,3596.00
2018-12-25T12:41:28.599Z,3304.00
2018-12-25T12:42:28.453Z,2780.00
2018-12-25T12:43:28.487Z,1668.00
2018-12-25T12:44:28.454Z,1780.00
2018-12-25T12:45:28.836Z,2548.00
2018-12-25T12:46:28.358Z,2876.00
2018-12-25T12:47:28.608Z,5280.00
2018-12-25T12:48:28.894Z,4144.00
2018-12-25T12:49:28.846Z,5016.00
2018-12-25T12:50:28.341Z,4960.00
2018-12-25T12:51:28.184Z,5852.00
2018-12-25T12:52:28.400Z,6232.00
2018-12-25T12:53:28.599Z,3940.00
2018-12-25T12:54:28.222Z,3348.00
2018-12-25T12:55:28.324Z,2792.00
2018-12-25T12:56:28.303Z,3140.00
2018-12-25T12:57:28.297Z,2356.00