createdAt,value
2023-05-18T00:03:38.978Z,83.35
2023-05-18T00:08:40.973Z,83.25
2023-05-18T00:13:42.832Z,83.08
2023-05-18T00:18:45.171Z,82.81
2023-05-18T00:23:49.589Z,82.58
2023-05-18T00:28:51.295Z,82.57
2023-05-18T00:33:53.047Z,82.21
2023-05-18T00:38:54.900Z,82.21
2023-05-18T00:43:57.685Z,82.50
2023-05-18T00:49:01.816Z,82.32
2023-05-18T00:54:04.560Z,82.47
2023-05-18T00:59:06.395Z,82.53
2023-05-18T01:04:10.090Z,82.07
2023-05-18T01:09:13.538Z,82.15
2023-05-18T01:14:31.862Z,82.07
2023-05-18T01:19:52.017Z,82.23
2023-05-18T01:24:59.858Z,82.02
2023-05-18T01:30:02.563Z,81.94
2023-05-18T01:35:04.886Z,81.98
2023-05-18T01:40:09.335Z,81.96
2023-05-18T01:45:21.411Z,82.06
2023-05-18T01:50:37.688Z,81.97
2023-05-18T01:55:41.244Z,81.60
2023-05-18T02:00:44.028Z,82.04
2023-05-18T02:05:45.913Z,81.95
2023-05-18T02:10:47.660Z,82.10
2023-05-18T02:15:49.765Z,81.76
2023-05-18T02:20:51.576Z,82.12
2023-05-18T02:25:56.733Z,82.32
2023-05-18T02:31:06.994Z,82.11
2023-05-18T02:36:13.586Z,81.86
2023-05-18T02:41:16.599Z,82.13
2023-05-18T02:46:18.355Z,81.71
2023-05-18T02:51:21.718Z,81.88
2023-05-18T02:56:24.728Z,81.52
2023-05-18T03:01:37.234Z,81.67
2023-05-18T03:06:40.201Z,81.83
2023-05-18T03:11:42.070Z,81.85
2023-05-18T03:16:44.377Z,82.24
2023-05-18T03:21:49.497Z,82.19
2023-05-18T03:26:54.472Z,81.96
2023-05-18T03:31:56.565Z,81.92
2023-05-18T03:36:58.601Z,81.78
2023-05-18T03:42:00.881Z,81.53
2023-05-18T03:47:04.240Z,81.42
2023-05-18T03:52:07.598Z,81.96
2023-05-18T03:57:09.360Z,81.99
2023-05-18T04:02:12.190Z,82.07
2023-05-18T04:07:17.693Z,81.96
2023-05-18T04:12:19.534Z,82.04
2023-05-18T04:17:24.531Z,82.07
2023-05-18T04:22:31.196Z,82.14
2023-05-18T04:27:33.270Z,82.11
2023-05-18T04:32:36.998Z,82.07
2023-05-18T04:37:42.885Z,81.60
2023-05-18T04:42:48.954Z,81.60
2023-05-18T04:48:02.116Z,81.32
2023-05-18T04:53:07.722Z,81.22
2023-05-18T04:58:10.389Z,80.58
2023-05-18T05:03:12.325Z,80.30
2023-05-18T05:08:14.165Z,79.81
2023-05-18T05:13:16.089Z,79.27
2023-05-18T05:18:18.016Z,79.70
2023-05-18T05:23:19.761Z,78.90
2023-05-18T05:28:21.708Z,78.48
2023-05-18T05:33:23.474Z,77.96
2023-05-18T05:38:27.648Z,77.93
2023-05-18T05:43:30.620Z,77.68
2023-05-18T05:48:32.491Z,77.07
2023-05-18T05:53:34.276Z,77.00
2023-05-18T05:58:36.182Z,75.95
2023-05-18T06:03:38.830Z,74.88
2023-05-18T06:08:45.559Z,74.50
2023-05-18T06:13:48.516Z,73.93
2023-05-18T06:18:51.768Z,73.33
2023-05-18T06:23:56.762Z,72.71
2023-05-18T06:29:16.566Z,71.84
2023-05-18T06:34:45.962Z,70.04
2023-05-18T06:39:50.905Z,68.48
2023-05-18T06:44:58.041Z,67.99
2023-05-18T06:50:20.749Z,67.06
2023-05-18T06:55:23.758Z,66.07
2023-05-18T07:00:32.296Z,67.19
2023-05-18T07:05:35.714Z,67.22
2023-05-18T07:10:38.716Z,65.26
2023-05-18T07:15:40.469Z,64.65
2023-05-18T07:20:42.283Z,64.13
2023-05-18T07:25:43.950Z,63.64
2023-05-18T07:30:45.660Z,62.70
2023-05-18T07:35:47.421Z,63.55
2023-05-18T07:40:49.154Z,63.21
2023-05-18T07:45:50.837Z,61.62
2023-05-18T07:50:52.913Z,61.43
2023-05-18T07:55:54.728Z,61.44
2023-05-18T08:00:56.447Z,60.56
2023-05-18T08:05:58.234Z,59.26
2023-05-18T08:10:59.934Z,59.38
2023-05-18T08:16:11.215Z,58.41
2023-05-18T08:21:13.705Z,57.31
2023-05-18T08:26:15.402Z,56.85
2023-05-18T08:31:17.186Z,55.12
2023-05-18T08:36:18.978Z,53.90
2023-05-18T08:41:26.564Z,53.73
2023-05-18T08:46:42.665Z,52.62
2023-05-18T08:51:50.459Z,53.30
2023-05-18T08:56:53.500Z,53.26
2023-05-18T09:01:55.528Z,52.32
2023-05-18T09:07:00.126Z,51.43
2023-05-18T09:12:01.933Z,50.78
2023-05-18T09:17:04.049Z,52.14
2023-05-18T09:22:06.555Z,50.09
2023-05-18T09:27:08.279Z,50.25
2023-05-18T09:32:10.998Z,50.77
2023-05-18T09:37:16.814Z,51.39
2023-05-18T09:42:18.614Z,51.50
2023-05-18T09:47:20.426Z,52.13
2023-05-18T09:52:22.185Z,51.79
2023-05-18T09:57:24.056Z,50.88
2023-05-18T10:02:25.928Z,51.19
2023-05-18T10:07:27.777Z,50.57
2023-05-18T10:12:30.816Z,51.05
2023-05-18T10:17:33.856Z,51.19
2023-05-18T10:22:37.258Z,52.05
2023-05-18T10:27:39.658Z,51.58
2023-05-18T10:32:43.598Z,52.31
2023-05-18T10:37:50.330Z,52.09
2023-05-18T10:42:56.539Z,52.25
2023-05-18T10:48:00.596Z,51.25
2023-05-18T10:53:03.418Z,51.78
2023-05-18T10:58:14.306Z,52.57
2023-05-18T11:03:18.141Z,52.33
2023-05-18T11:08:27.028Z,53.10
2023-05-18T11:13:31.213Z,53.34
2023-05-18T11:18:36.357Z,53.08
2023-05-18T11:23:38.478Z,52.62
2023-05-18T11:28:43.490Z,52.70
2023-05-18T11:33:45.418Z,52.25
2023-05-18T11:38:53.029Z,53.10
2023-05-18T11:44:14.882Z,53.99
2023-05-18T11:49:18.236Z,54.76
2023-05-18T11:54:20.466Z,56.01
2023-05-18T11:59:37.807Z,56.77
2023-05-18T12:04:48.051Z,56.96
2023-05-18T12:09:50.001Z,57.94
2023-05-18T12:14:57.484Z,57.95
2023-05-18T12:19:59.355Z,57.91
2023-05-18T12:25:01.026Z,59.80
2023-05-18T12:30:02.976Z,58.94
2023-05-18T12:35:06.362Z,59.77
2023-05-18T12:40:08.319Z,62.15
2023-05-18T12:45:11.391Z,63.53
2023-05-18T12:50:13.277Z,61.06
2023-05-18T12:55:21.891Z,61.40
2023-05-18T13:00:23.826Z,61.92
2023-05-18T13:05:25.696Z,61.77
2023-05-18T13:10:31.150Z,62.20
2023-05-18T13:15:35.867Z,60.70
2023-05-18T13:20:50.941Z,62.55
2023-05-18T13:25:52.782Z,62.23
2023-05-18T13:30:54.586Z,61.81
2023-05-18T13:35:56.338Z,63.71
2023-05-18T13:40:58.049Z,63.37
2023-05-18T13:45:59.925Z,62.99
2023-05-18T13:51:01.766Z,61.95
2023-05-18T13:56:03.847Z,62.77
2023-05-18T14:01:09.097Z,62.47
2023-05-18T14:06:28.152Z,61.35
2023-05-18T14:11:29.936Z,61.59
2023-05-18T14:16:31.888Z,60.44
2023-05-18T14:21:33.770Z,60.02
2023-05-18T14:26:36.555Z,60.04
2023-05-18T14:31:38.409Z,59.94
2023-05-18T14:36:40.282Z,60.87
2023-05-18T14:41:41.989Z,61.37
2023-05-18T14:46:43.760Z,62.21
2023-05-18T14:51:45.469Z,62.11
2023-05-18T14:56:47.369Z,62.93
2023-05-18T15:01:49.105Z,64.32
2023-05-18T15:06:51.042Z,64.10
2023-05-18T15:11:52.723Z,65.34
2023-05-18T15:16:54.422Z,66.46
2023-05-18T15:21:56.215Z,67.03
2023-05-18T15:26:57.955Z,67.33
2023-05-18T15:31:59.832Z,67.35
2023-05-18T15:37:01.660Z,65.25
2023-05-18T15:42:04.943Z,65.83
2023-05-18T15:47:07.049Z,66.50
2023-05-18T15:52:08.890Z,66.59
2023-05-18T15:57:10.888Z,67.37
2023-05-18T16:02:12.747Z,68.35
2023-05-18T16:07:15.432Z,68.99
2023-05-18T16:13:48.119Z,67.65
2023-05-18T16:24:44.379Z,67.99
2023-05-18T16:29:46.145Z,68.93
2023-05-18T16:34:47.903Z,69.76
2023-05-18T16:39:49.809Z,69.32
2023-05-18T16:44:51.980Z,69.76
2023-05-18T16:49:53.697Z,70.34
2023-05-18T16:54:55.442Z,70.70
2023-05-18T16:59:57.197Z,70.35
2023-05-18T17:04:59.021Z,70.27
2023-05-18T17:10:05.564Z,71.09
2023-05-18T17:15:08.617Z,71.88
2023-05-18T17:20:11.567Z,72.45
2023-05-18T17:25:13.380Z,73.25
2023-05-18T17:30:15.255Z,73.36
2023-05-18T17:35:17.523Z,73.41
2023-05-18T17:40:19.237Z,73.63
2023-05-18T17:45:21.528Z,74.08
2023-05-18T17:50:23.260Z,74.15
2023-05-18T17:55:25.036Z,74.22
2023-05-18T18:00:26.889Z,74.20
2023-05-18T18:05:28.735Z,74.56
2023-05-18T18:10:32.093Z,74.52
2023-05-18T18:15:34.157Z,74.64
2023-05-18T18:20:36.819Z,75.02
2023-05-18T18:25:38.883Z,75.33
2023-05-18T18:30:44.105Z,75.61
2023-05-18T18:35:46.265Z,75.79
2023-05-18T18:40:48.404Z,75.86
2023-05-18T18:45:50.148Z,75.85
2023-05-18T18:50:52.708Z,75.95
2023-05-18T18:55:54.870Z,75.93
2023-05-18T19:00:56.760Z,76.27
2023-05-18T19:05:58.805Z,76.14
2023-05-18T19:11:00.726Z,75.81
2023-05-18T19:16:02.629Z,75.50
2023-05-18T19:21:04.341Z,75.51
2023-05-18T19:26:06.253Z,75.22
2023-05-18T19:31:10.397Z,75.04
2023-05-18T19:36:13.780Z,75.09
2023-05-18T19:41:15.496Z,74.99
2023-05-18T19:46:19.101Z,75.16
2023-05-18T19:51:20.907Z,75.20
2023-05-18T19:56:22.682Z,75.35
2023-05-18T20:01:24.943Z,75.74
2023-05-18T20:06:31.874Z,75.91
2023-05-18T20:11:41.105Z,76.23
2023-05-18T20:16:43.440Z,76.50
2023-05-18T20:21:48.540Z,76.37
2023-05-18T20:26:50.918Z,76.46
2023-05-18T20:31:54.681Z,76.35
2023-05-18T20:36:56.751Z,76.18
2023-05-18T20:41:59.528Z,76.25
2023-05-18T20:47:01.621Z,76.55
2023-05-18T20:52:03.521Z,76.51
2023-05-18T20:57:05.416Z,76.71
2023-05-18T21:02:07.633Z,76.72
2023-05-18T21:07:10.103Z,76.58
2023-05-18T21:12:12.482Z,76.58
2023-05-18T21:17:15.972Z,76.65
2023-05-18T21:22:17.737Z,76.66
2023-05-18T21:27:19.467Z,76.86
2023-05-18T21:32:21.285Z,76.63
2023-05-18T21:37:23.177Z,76.44
2023-05-18T21:42:25.919Z,76.57
2023-05-18T21:47:29.477Z,76.59
2023-05-18T21:52:33.238Z,76.47
2023-05-18T21:57:35.492Z,76.80
2023-05-18T22:02:37.241Z,76.75
2023-05-18T22:07:39.096Z,77.01
2023-05-18T22:12:43.312Z,77.09
2023-05-18T22:17:46.175Z,77.19
2023-05-18T22:22:48.036Z,77.37
2023-05-18T22:27:49.735Z,77.41
2023-05-18T22:32:52.013Z,77.40
2023-05-18T22:37:53.817Z,77.56
2023-05-18T22:42:55.818Z,77.23
2023-05-18T22:48:02.237Z,77.13
2023-05-18T22:53:04.392Z,76.92
2023-05-18T22:58:06.348Z,77.07
2023-05-18T23:03:08.237Z,76.92
2023-05-18T23:08:10.265Z,77.17
2023-05-18T23:13:16.080Z,77.12
2023-05-18T23:18:18.166Z,77.10
2023-05-18T23:23:20.471Z,77.07
2023-05-18T23:28:22.270Z,76.72
2023-05-18T23:33:25.498Z,76.66
2023-05-18T23:38:34.941Z,76.64
2023-05-18T23:43:38.308Z,77.16
2023-05-18T23:48:41.540Z,77.39
2023-05-18T23:53:47.577Z,77.59
2023-05-18T23:58:49.693Z,78.01
