createdAt,value
2022-11-30T00:01:21.659Z,21.50
2022-11-30T00:03:50.270Z,21.60
2022-11-30T00:06:22.873Z,21.42
2022-11-30T00:08:51.066Z,22.70
2022-11-30T00:11:20.896Z,22.42
2022-11-30T00:13:50.295Z,22.95
2022-11-30T00:16:17.949Z,23.63
2022-11-30T00:18:45.936Z,22.45
2022-11-30T00:21:15.467Z,21.38
2022-11-30T00:23:45.012Z,22.33
2022-11-30T00:26:14.622Z,20.15
2022-11-30T00:28:43.201Z,21.60
2022-11-30T00:31:14.798Z,22.23
2022-11-30T00:33:43.164Z,21.63
2022-11-30T00:36:14.811Z,21.50
2022-11-30T00:38:42.464Z,21.48
2022-11-30T00:41:10.959Z,20.42
2022-11-30T00:43:38.869Z,21.83
2022-11-30T00:46:09.023Z,20.85
2022-11-30T00:48:38.457Z,21.17
2022-11-30T00:51:06.394Z,21.42
2022-11-30T00:53:34.247Z,21.60
2022-11-30T00:56:01.811Z,21.95
2022-11-30T00:58:29.432Z,21.42
2022-11-30T01:00:57.187Z,20.95
2022-11-30T01:03:24.884Z,21.70
2022-11-30T01:05:53.859Z,21.83
2022-11-30T01:08:21.500Z,23.33
2022-11-30T01:10:53.421Z,21.40
2022-11-30T01:13:21.138Z,21.13
2022-11-30T01:15:48.811Z,21.33
2022-11-30T01:18:16.773Z,22.02
2022-11-30T01:20:44.537Z,22.50
2022-11-30T01:23:13.495Z,21.13
2022-11-30T01:25:41.164Z,21.95
2022-11-30T01:28:11.070Z,22.13
2022-11-30T01:30:38.694Z,21.60
2022-11-30T01:33:06.962Z,20.55
2022-11-30T01:35:34.554Z,20.80
2022-11-30T01:38:02.195Z,20.42
2022-11-30T01:40:31.191Z,21.38
2022-11-30T01:42:58.798Z,20.70
2022-11-30T01:45:26.838Z,21.08
2022-11-30T01:47:56.760Z,20.70
2022-11-30T01:50:29.657Z,21.92
2022-11-30T01:55:30.538Z,20.90
2022-11-30T01:58:04.877Z,21.50
2022-11-30T02:00:32.595Z,21.10
2022-11-30T02:03:03.779Z,21.48
2022-11-30T02:05:32.568Z,21.23
2022-11-30T02:08:00.289Z,20.80
2022-11-30T02:10:31.114Z,20.67
2022-11-30T02:13:27.940Z,21.05
2022-11-30T02:16:01.843Z,20.50
2022-11-30T02:18:39.065Z,21.05
2022-11-30T02:21:14.946Z,20.17
2022-11-30T02:24:20.969Z,19.83
2022-11-30T02:26:57.632Z,19.00
2022-11-30T02:29:30.313Z,21.27
2022-11-30T02:32:06.117Z,20.65
2022-11-30T02:34:36.305Z,19.08
2022-11-30T02:37:06.017Z,18.92
2022-11-30T02:39:33.752Z,18.58
2022-11-30T02:42:01.390Z,18.58
2022-11-30T02:44:31.378Z,21.25
2022-11-30T02:47:09.707Z,19.17
2022-11-30T02:49:46.238Z,19.40
2022-11-30T02:52:15.916Z,19.15
2022-11-30T02:54:44.236Z,19.58
2022-11-30T02:57:12.676Z,20.38
2022-11-30T02:59:42.027Z,19.17
2022-11-30T03:02:09.659Z,18.58
2022-11-30T03:04:37.347Z,19.15
2022-11-30T03:07:04.994Z,19.15
2022-11-30T03:09:32.578Z,20.52
2022-11-30T03:12:00.164Z,20.13
2022-11-30T03:14:27.824Z,18.63
2022-11-30T03:16:57.399Z,20.35
2022-11-30T03:19:25.103Z,18.73
2022-11-30T03:21:52.828Z,18.48
2022-11-30T03:24:20.403Z,20.17
2022-11-30T03:26:48.061Z,21.50
2022-11-30T03:29:15.727Z,20.35
2022-11-30T03:31:43.354Z,20.90
2022-11-30T03:34:12.355Z,22.35
2022-11-30T03:36:40.099Z,19.48
2022-11-30T03:39:07.797Z,21.20
2022-11-30T03:41:35.427Z,19.95
2022-11-30T03:44:03.058Z,20.13
2022-11-30T03:46:30.730Z,19.83
2022-11-30T03:48:58.379Z,19.02
2022-11-30T03:51:27.361Z,18.90
2022-11-30T03:53:54.956Z,20.70
2022-11-30T03:56:22.570Z,18.42
2022-11-30T03:58:50.213Z,18.20
2022-11-30T04:01:22.162Z,18.20
2022-11-30T04:03:50.042Z,20.37
2022-11-30T04:06:18.187Z,19.02
2022-11-30T04:08:47.722Z,19.67
2022-11-30T04:11:15.945Z,17.35
2022-11-30T04:13:44.433Z,18.05
2022-11-30T04:16:12.519Z,18.80
2022-11-30T04:18:40.822Z,20.00
2022-11-30T04:21:09.804Z,18.20
2022-11-30T04:23:39.801Z,19.10
2022-11-30T04:26:11.857Z,18.58
2022-11-30T04:28:39.784Z,19.67
2022-11-30T04:31:07.823Z,18.48
2022-11-30T04:33:35.462Z,17.77
2022-11-30T04:36:05.132Z,19.33
2022-11-30T04:38:33.464Z,19.73
2022-11-30T04:41:01.118Z,18.23
2022-11-30T04:43:30.183Z,19.45
2022-11-30T04:45:57.822Z,19.63
2022-11-30T04:48:25.416Z,18.52
2022-11-30T04:50:53.032Z,18.55
2022-11-30T04:53:20.651Z,17.88
2022-11-30T04:55:48.683Z,18.83
2022-11-30T04:58:16.345Z,17.77
2022-11-30T05:00:45.338Z,18.33
2022-11-30T05:03:12.922Z,17.25
2022-11-30T05:05:40.543Z,18.20
2022-11-30T05:08:08.155Z,17.80
2022-11-30T05:10:35.797Z,16.73
2022-11-30T05:13:03.481Z,18.38
2022-11-30T05:15:31.098Z,18.90
2022-11-30T05:18:01.487Z,18.70
2022-11-30T05:20:29.643Z,17.63
2022-11-30T05:22:57.286Z,17.45
2022-11-30T05:25:24.894Z,17.50
2022-11-30T05:27:52.493Z,17.40
2022-11-30T05:30:20.239Z,17.85
2022-11-30T05:32:48.043Z,19.05
2022-11-30T05:35:17.179Z,25.25
2022-11-30T05:37:44.858Z,20.48
2022-11-30T05:40:13.315Z,17.63
2022-11-30T05:42:40.933Z,17.58
2022-11-30T05:45:09.548Z,18.30
2022-11-30T05:47:37.143Z,18.35
2022-11-30T05:50:05.423Z,18.20
2022-11-30T05:52:34.352Z,18.13
2022-11-30T05:55:01.948Z,17.88
2022-11-30T05:57:29.538Z,17.58
2022-11-30T05:59:57.148Z,18.20
2022-11-30T06:02:28.190Z,18.13
2022-11-30T06:04:56.130Z,17.33
2022-11-30T06:07:23.801Z,18.20
2022-11-30T06:09:52.831Z,17.88
2022-11-30T06:12:20.426Z,17.33
2022-11-30T06:14:48.337Z,18.02
2022-11-30T06:17:16.119Z,17.52
2022-11-30T06:19:44.031Z,16.88
2022-11-30T06:22:11.624Z,18.45
2022-11-30T06:24:39.204Z,17.17
2022-11-30T06:27:08.255Z,18.05
2022-11-30T06:29:36.140Z,17.17
2022-11-30T06:32:03.976Z,17.70
2022-11-30T06:34:32.735Z,16.95
2022-11-30T06:37:00.313Z,17.13
2022-11-30T06:39:57.863Z,17.83
2022-11-30T06:42:16.905Z,17.15
2022-11-30T06:44:44.644Z,17.67
2022-11-30T06:47:15.181Z,18.38
2022-11-30T06:49:42.771Z,16.92
2022-11-30T06:52:10.417Z,17.05
2022-11-30T06:54:38.058Z,16.50
2022-11-30T06:57:05.699Z,17.60
2022-11-30T06:59:36.661Z,16.95
2022-11-30T07:02:08.218Z,18.67
2022-11-30T07:04:38.370Z,17.20
2022-11-30T07:07:07.570Z,16.98
2022-11-30T07:09:35.537Z,16.67
2022-11-30T07:12:03.414Z,17.45
2022-11-30T07:14:31.627Z,17.95
2022-11-30T07:17:01.666Z,16.75
2022-11-30T07:19:29.277Z,17.45
2022-11-30T07:21:56.996Z,16.13
2022-11-30T07:24:42.557Z,15.68
2022-11-30T07:27:10.474Z,16.73
2022-11-30T07:29:38.116Z,16.27
2022-11-30T07:32:07.923Z,17.48
2022-11-30T07:34:35.593Z,16.67
2022-11-30T07:37:03.304Z,17.05
2022-11-30T07:39:30.930Z,17.10
2022-11-30T07:41:59.307Z,16.83
2022-11-30T07:44:27.457Z,17.33
2022-11-30T07:46:55.100Z,16.08
2022-11-30T07:49:24.030Z,15.95
2022-11-30T07:51:51.631Z,16.58
2022-11-30T07:54:19.454Z,15.95
2022-11-30T07:56:47.094Z,14.73
2022-11-30T07:59:14.796Z,15.95
2022-11-30T08:01:42.539Z,15.13
2022-11-30T08:04:13.953Z,14.13
2022-11-30T08:06:43.077Z,14.95
2022-11-30T08:09:17.852Z,14.93
2022-11-30T08:11:49.700Z,15.13
2022-11-30T08:14:17.480Z,17.13
2022-11-30T08:16:45.103Z,15.48
2022-11-30T08:19:12.753Z,15.73
2022-11-30T08:21:40.372Z,15.73
2022-11-30T08:24:12.379Z,15.05
2022-11-30T08:26:40.004Z,16.67
2022-11-30T08:29:07.685Z,14.68
2022-11-30T08:31:37.110Z,15.95
2022-11-30T08:34:07.174Z,14.18
2022-11-30T08:36:35.830Z,14.50
2022-11-30T08:39:06.026Z,14.38
2022-11-30T08:41:36.059Z,15.43
2022-11-30T08:44:03.761Z,15.90
2022-11-30T08:49:22.889Z,14.45
2022-11-30T08:54:42.365Z,14.90
2022-11-30T08:57:11.394Z,16.55
2022-11-30T08:59:39.213Z,14.13
2022-11-30T09:02:07.587Z,14.75
2022-11-30T09:04:35.216Z,14.63
2022-11-30T09:07:03.681Z,14.38
2022-11-30T09:09:31.249Z,13.57
2022-11-30T09:11:58.875Z,14.48
2022-11-30T09:14:27.985Z,13.60
2022-11-30T09:16:56.315Z,15.05
2022-11-30T09:19:23.985Z,13.95
2022-11-30T09:21:52.578Z,14.25
2022-11-30T09:24:20.824Z,15.18
2022-11-30T09:26:48.547Z,14.20
2022-11-30T09:29:16.179Z,15.25
2022-11-30T09:31:45.137Z,15.15
2022-11-30T09:34:13.179Z,14.85
2022-11-30T09:36:40.885Z,15.32
2022-11-30T09:39:12.709Z,14.55
2022-11-30T09:42:15.608Z,15.83
2022-11-30T09:44:51.132Z,14.25
2022-11-30T09:47:32.304Z,14.13
2022-11-30T09:50:04.728Z,15.13
2022-11-30T09:52:35.685Z,15.10
2022-11-30T09:55:08.560Z,15.10
2022-11-30T10:00:15.177Z,15.15
2022-11-30T10:02:44.756Z,14.25
2022-11-30T10:05:14.421Z,13.75
2022-11-30T10:07:56.723Z,13.85
2022-11-30T10:10:33.879Z,13.88
2022-11-30T10:13:15.330Z,13.60
2022-11-30T10:15:54.403Z,13.93
2022-11-30T10:18:34.652Z,14.77
2022-11-30T10:21:14.159Z,14.98
2022-11-30T10:23:58.986Z,14.38
2022-11-30T10:26:33.472Z,14.48
2022-11-30T10:29:08.426Z,13.57
2022-11-30T10:31:39.440Z,15.65
2022-11-30T10:34:20.262Z,13.63
2022-11-30T10:36:52.309Z,13.65
2022-11-30T10:39:23.459Z,13.43
2022-11-30T10:41:57.515Z,13.63
2022-11-30T10:44:29.119Z,12.93
2022-11-30T10:47:00.382Z,13.20
2022-11-30T10:49:32.886Z,13.02
2022-11-30T10:52:03.646Z,13.10
2022-11-30T10:54:32.590Z,11.85
2022-11-30T10:57:03.262Z,12.50
2022-11-30T10:59:40.097Z,11.10
2022-11-30T11:02:37.591Z,11.23
2022-11-30T11:05:17.055Z,11.05
2022-11-30T11:08:02.683Z,12.38
2022-11-30T11:10:36.348Z,12.32
2022-11-30T11:13:06.546Z,11.75
2022-11-30T11:15:35.387Z,11.55
2022-11-30T11:18:30.565Z,11.10
2022-11-30T11:21:06.776Z,10.32
2022-11-30T11:23:39.537Z,10.93
2022-11-30T11:26:08.805Z,11.75
2022-11-30T11:28:39.114Z,12.27
2022-11-30T11:31:19.671Z,11.65
2022-11-30T11:33:53.108Z,10.98
2022-11-30T11:36:27.003Z,11.43
2022-11-30T11:38:54.673Z,11.90
2022-11-30T11:41:26.578Z,11.27
2022-11-30T11:44:00.667Z,11.77
2022-11-30T11:46:29.935Z,11.98
2022-11-30T11:48:59.446Z,11.98
2022-11-30T11:51:33.714Z,12.18
2022-11-30T11:54:05.953Z,11.63
2022-11-30T11:56:35.605Z,11.10
2022-11-30T11:59:14.393Z,11.43
2022-11-30T12:01:51.082Z,11.55
2022-11-30T12:04:46.671Z,11.25
2022-11-30T12:07:22.056Z,10.70
2022-11-30T12:10:00.639Z,11.05
2022-11-30T12:12:28.934Z,10.80
2022-11-30T12:14:59.198Z,11.63
2022-11-30T12:17:38.962Z,10.57
2022-11-30T12:20:18.286Z,10.05
2022-11-30T12:23:05.005Z,10.55
2022-11-30T12:25:37.450Z,11.02
2022-11-30T12:28:18.149Z,10.65
2022-11-30T12:30:57.905Z,10.27
2022-11-30T12:33:36.022Z,11.60
2022-11-30T12:36:15.125Z,10.27
2022-11-30T12:38:49.583Z,11.75
2022-11-30T12:41:31.700Z,11.20
2022-11-30T12:44:14.437Z,11.20
2022-11-30T12:46:52.984Z,10.88
2022-11-30T12:49:34.551Z,11.32
2022-11-30T12:52:18.867Z,10.68
2022-11-30T12:54:57.469Z,11.15
2022-11-30T12:57:28.688Z,11.52
2022-11-30T13:00:05.326Z,10.80
2022-11-30T13:02:59.973Z,10.80
2022-11-30T13:05:33.641Z,10.70
2022-11-30T13:08:06.839Z,12.13
2022-11-30T13:10:42.770Z,11.27
2022-11-30T13:13:15.832Z,11.60
2022-11-30T13:15:45.351Z,12.57
2022-11-30T13:18:19.270Z,11.00
2022-11-30T13:20:52.315Z,11.65
2022-11-30T13:23:28.648Z,12.07
2022-11-30T13:26:08.953Z,11.48
2022-11-30T13:28:57.436Z,11.55
2022-11-30T13:31:29.557Z,11.23
2022-11-30T13:34:01.138Z,10.82
2022-11-30T13:36:35.257Z,11.40
2022-11-30T13:39:25.303Z,11.75
2022-11-30T13:42:16.208Z,11.65
2022-11-30T13:44:45.305Z,10.32
2022-11-30T13:47:19.070Z,11.30
2022-11-30T13:49:47.399Z,12.77
2022-11-30T13:52:24.425Z,11.70
2022-11-30T13:54:55.567Z,12.18
2022-11-30T13:58:00.414Z,11.55
2022-11-30T14:01:02.055Z,12.40
2022-11-30T14:03:31.355Z,10.98
2022-11-30T14:05:59.833Z,12.25
2022-11-30T14:08:45.422Z,11.30
2022-11-30T14:11:43.701Z,11.63
2022-11-30T14:14:46.869Z,11.48
2022-11-30T14:17:20.033Z,11.13
2022-11-30T14:19:51.023Z,10.82
2022-11-30T14:22:19.480Z,10.80
2022-11-30T14:24:49.214Z,12.05
2022-11-30T14:27:21.013Z,11.73
2022-11-30T14:29:53.370Z,10.93
2022-11-30T14:32:36.298Z,11.38
2022-11-30T14:35:10.624Z,12.18
2022-11-30T14:37:45.497Z,11.40
2022-11-30T14:40:19.988Z,11.05
2022-11-30T14:42:50.248Z,12.10
2022-11-30T14:45:23.553Z,12.27
2022-11-30T14:48:06.415Z,12.90
2022-11-30T14:50:34.947Z,12.27
2022-11-30T14:53:15.250Z,12.18
2022-11-30T14:55:50.592Z,12.75
2022-11-30T14:58:24.236Z,15.35
2022-11-30T15:00:52.609Z,12.60
2022-11-30T15:03:26.670Z,13.10
2022-11-30T15:05:56.509Z,11.80
2022-11-30T15:08:26.846Z,13.32
2022-11-30T15:10:56.400Z,12.35
2022-11-30T15:13:24.136Z,13.27
2022-11-30T15:15:54.320Z,13.20
2022-11-30T15:18:27.159Z,12.73
2022-11-30T15:23:24.186Z,12.27
2022-11-30T15:25:54.778Z,13.30
2022-11-30T15:28:24.541Z,13.15
2022-11-30T15:30:56.455Z,12.57
2022-11-30T15:33:35.526Z,13.20
2022-11-30T15:36:19.164Z,12.35
2022-11-30T15:38:53.133Z,12.02
2022-11-30T15:41:27.109Z,12.30
2022-11-30T15:43:57.236Z,12.13
2022-11-30T15:46:30.863Z,11.73
2022-11-30T15:49:14.578Z,11.70
2022-11-30T15:51:44.159Z,13.27
2022-11-30T15:54:11.921Z,12.07
2022-11-30T15:56:39.646Z,12.18
2022-11-30T15:59:09.122Z,12.80
2022-11-30T16:02:02.069Z,11.25
2022-11-30T16:07:20.065Z,11.43
2022-11-30T16:09:48.284Z,11.30
2022-11-30T16:12:27.952Z,10.50
2022-11-30T16:14:55.641Z,10.73
2022-11-30T16:17:23.739Z,10.18
2022-11-30T16:19:52.777Z,9.82
2022-11-30T16:22:20.731Z,10.32
2022-11-30T16:24:48.449Z,10.13
2022-11-30T16:27:17.766Z,10.38
2022-11-30T16:29:49.236Z,11.20
2022-11-30T16:32:19.943Z,9.98
2022-11-30T16:34:49.040Z,10.95
2022-11-30T16:37:18.038Z,10.63
2022-11-30T16:39:45.865Z,8.85
2022-11-30T16:42:13.817Z,8.90
2022-11-30T16:44:41.456Z,7.90
2022-11-30T16:47:09.133Z,8.30
2022-11-30T16:49:36.731Z,8.60
2022-11-30T16:52:04.596Z,7.97
2022-11-30T16:54:33.958Z,8.68
2022-11-30T16:57:01.550Z,9.25
2022-11-30T16:59:29.223Z,9.15
2022-11-30T17:01:57.024Z,8.40
2022-11-30T17:04:26.752Z,8.77
2022-11-30T17:07:02.010Z,9.52
2022-11-30T17:09:30.921Z,9.45
2022-11-30T17:11:59.891Z,11.57
2022-11-30T17:14:27.899Z,10.52
2022-11-30T17:16:55.583Z,7.05
2022-11-30T17:19:23.423Z,5.47
2022-11-30T17:21:51.055Z,5.55
2022-11-30T17:24:18.925Z,5.72
2022-11-30T17:26:46.657Z,7.22
2022-11-30T17:29:15.713Z,6.63
2022-11-30T17:31:43.306Z,5.80
2022-11-30T17:34:10.901Z,5.13
2022-11-30T17:36:38.586Z,5.72
2022-11-30T17:39:07.584Z,6.93
2022-11-30T17:41:35.630Z,8.38
2022-11-30T17:44:04.340Z,9.18
2022-11-30T17:46:33.918Z,10.82
2022-11-30T17:49:01.573Z,10.07
2022-11-30T17:51:29.359Z,8.85
2022-11-30T17:53:57.376Z,9.13
2022-11-30T17:56:25.975Z,9.40
2022-11-30T17:58:53.793Z,10.00
2022-11-30T18:01:23.353Z,9.90
2022-11-30T18:03:53.520Z,9.70
2022-11-30T18:06:21.626Z,11.38
2022-11-30T18:08:49.443Z,10.80
2022-11-30T18:11:20.207Z,11.23
2022-11-30T18:13:53.539Z,9.35
2022-11-30T18:16:26.221Z,10.05
2022-11-30T18:18:57.504Z,7.88
2022-11-30T18:21:26.734Z,8.35
2022-11-30T18:23:54.457Z,7.35
2022-11-30T18:26:23.997Z,7.32
2022-11-30T18:28:54.168Z,7.40
2022-11-30T18:31:22.220Z,7.22
2022-11-30T18:33:50.034Z,6.70
2022-11-30T18:36:19.149Z,6.72
2022-11-30T18:38:46.804Z,7.10
2022-11-30T18:41:14.508Z,6.72
2022-11-30T18:43:42.086Z,7.13
2022-11-30T18:46:11.337Z,7.45
2022-11-30T18:48:40.674Z,7.88
2022-11-30T18:51:13.173Z,8.20
2022-11-30T18:53:42.863Z,8.38
2022-11-30T18:56:13.008Z,9.35
2022-11-30T18:58:40.793Z,9.40
2022-11-30T19:01:10.132Z,9.55
2022-11-30T19:03:38.061Z,11.82
2022-11-30T19:06:06.579Z,10.65
2022-11-30T19:08:34.586Z,10.57
2022-11-30T19:11:05.602Z,9.80
2022-11-30T19:13:33.940Z,10.50
2022-11-30T19:16:02.791Z,9.80
2022-11-30T19:18:30.528Z,11.52
2022-11-30T19:20:58.149Z,11.65
2022-11-30T19:23:25.793Z,11.80
2022-11-30T19:25:53.592Z,11.13
2022-11-30T19:28:22.677Z,12.15
2022-11-30T19:30:50.319Z,12.18
2022-11-30T19:33:18.086Z,11.18
2022-11-30T19:35:45.689Z,9.73
2022-11-30T19:38:13.300Z,9.20
2022-11-30T19:40:40.979Z,8.88
2022-11-30T19:43:08.646Z,8.73
2022-11-30T19:45:37.590Z,8.65
2022-11-30T19:48:05.958Z,8.00
2022-11-30T19:50:33.698Z,9.45
2022-11-30T19:53:01.457Z,7.85
2022-11-30T19:55:29.068Z,7.68
2022-11-30T19:57:56.862Z,7.35
2022-11-30T20:00:25.817Z,7.28
2022-11-30T20:02:58.245Z,7.18
2022-11-30T20:05:25.951Z,7.45
2022-11-30T20:07:53.640Z,9.70
2022-11-30T20:10:21.380Z,9.60
2022-11-30T20:12:49.065Z,9.23
2022-11-30T20:15:16.900Z,9.25
2022-11-30T20:17:46.373Z,10.20
2022-11-30T20:20:15.677Z,9.93
2022-11-30T20:22:43.245Z,9.43
2022-11-30T20:25:10.946Z,9.90
2022-11-30T20:27:38.732Z,9.75
2022-11-30T20:30:08.223Z,9.82
2022-11-30T20:32:40.410Z,10.63
2022-11-30T20:35:09.123Z,11.32
2022-11-30T20:37:38.335Z,10.90
2022-11-30T20:40:07.296Z,10.75
2022-11-30T20:42:34.960Z,10.20
2022-11-30T20:45:02.584Z,9.98
2022-11-30T20:47:34.836Z,10.20
2022-11-30T20:50:03.170Z,10.40
2022-11-30T20:52:34.098Z,9.75
2022-11-30T20:55:03.139Z,9.32
2022-11-30T20:57:30.758Z,9.50
2022-11-30T20:59:58.422Z,8.93
2022-11-30T21:02:26.151Z,9.55
2022-11-30T21:04:54.104Z,9.55
2022-11-30T21:07:22.102Z,10.10
2022-11-30T21:09:49.747Z,8.75
2022-11-30T21:12:18.703Z,10.23
2022-11-30T21:14:47.266Z,9.10
2022-11-30T21:17:15.178Z,10.10
2022-11-30T21:19:42.796Z,9.05
2022-11-30T21:22:10.998Z,8.77
2022-11-30T21:24:38.803Z,8.45
2022-11-30T21:27:07.002Z,9.38
2022-11-30T21:29:36.095Z,9.00
2022-11-30T21:32:03.850Z,9.23
2022-11-30T21:34:31.444Z,8.82
2022-11-30T21:36:59.040Z,9.55
2022-11-30T21:39:26.929Z,8.70
2022-11-30T21:41:54.596Z,9.00
2022-11-30T21:44:22.689Z,8.95
2022-11-30T21:46:51.803Z,8.70
2022-11-30T21:49:19.495Z,8.43
2022-11-30T21:51:47.227Z,8.77
2022-11-30T21:54:14.961Z,8.80
2022-11-30T21:56:44.814Z,9.73
2022-11-30T21:59:14.854Z,9.43
2022-11-30T22:01:44.246Z,8.93
2022-11-30T22:04:14.965Z,8.95
2022-11-30T22:06:43.547Z,9.18
2022-11-30T22:09:14.179Z,8.85
2022-11-30T22:11:44.905Z,10.07
2022-11-30T22:14:15.611Z,10.02
2022-11-30T22:16:43.667Z,10.40
2022-11-30T22:19:11.361Z,10.05
2022-11-30T22:21:44.071Z,9.48
2022-11-30T22:24:15.203Z,10.63
2022-11-30T22:26:44.397Z,9.90
2022-11-30T22:29:14.278Z,10.07
2022-11-30T22:31:44.060Z,10.35
2022-11-30T22:34:12.650Z,9.45
2022-11-30T22:36:43.396Z,10.27
2022-11-30T22:39:13.088Z,11.00
2022-11-30T22:41:41.998Z,8.85
2022-11-30T22:44:13.149Z,9.57
2022-11-30T22:46:40.898Z,9.68
2022-11-30T22:49:13.546Z,9.38
2022-11-30T22:51:45.353Z,10.10
2022-11-30T22:54:13.140Z,9.77
2022-11-30T22:56:42.092Z,8.68
2022-11-30T22:59:12.848Z,10.00
2022-11-30T23:01:45.478Z,10.05
2022-11-30T23:04:15.214Z,9.40
2022-11-30T23:06:45.469Z,11.35
2022-11-30T23:09:15.250Z,9.27
2022-11-30T23:11:43.063Z,10.40
2022-11-30T23:14:12.116Z,9.90
2022-11-30T23:16:40.778Z,10.77
2022-11-30T23:19:12.902Z,9.10
2022-11-30T23:21:44.617Z,10.37
2022-11-30T23:24:16.531Z,9.20
2022-11-30T23:26:44.344Z,11.73
2022-11-30T23:29:14.240Z,10.48
2022-11-30T23:31:43.587Z,10.65
2022-11-30T23:34:13.553Z,11.13
2022-11-30T23:36:42.829Z,11.45
2022-11-30T23:39:14.301Z,11.02
2022-11-30T23:41:43.432Z,11.90
2022-11-30T23:44:11.557Z,11.57
2022-11-30T23:46:39.359Z,11.40
2022-11-30T23:49:08.347Z,10.85
2022-11-30T23:51:36.077Z,11.27
2022-11-30T23:54:04.028Z,10.60
2022-11-30T23:56:33.038Z,10.90
2022-11-30T23:59:00.664Z,10.70
