createdAt,value
2018-02-12T00:00:53.719Z,72.10
2018-02-12T00:03:23.284Z,71.90
2018-02-12T00:05:52.519Z,73.00
2018-02-12T00:08:21.891Z,72.50
2018-02-12T00:10:51.204Z,72.30
2018-02-12T00:13:20.736Z,71.90
2018-02-12T00:15:50.071Z,72.20
2018-02-12T00:18:20.095Z,72.20
2018-02-12T00:20:49.422Z,72.20
2018-02-12T00:23:18.693Z,72.50
2018-02-12T00:25:48.287Z,72.60
2018-02-12T00:28:17.570Z,72.00
2018-02-12T00:30:47.762Z,72.80
2018-02-12T00:33:18.386Z,72.80
2018-02-12T00:35:47.660Z,72.90
2018-02-12T00:38:16.912Z,73.50
2018-02-12T00:40:47.260Z,74.00
2018-02-12T00:43:16.582Z,73.90
2018-02-12T00:45:45.885Z,74.50
2018-02-12T00:48:15.184Z,74.70
2018-02-12T00:50:45.622Z,74.60
2018-02-12T00:53:14.865Z,74.60
2018-02-12T00:55:45.185Z,75.20
2018-02-12T00:58:14.458Z,75.10
2018-02-12T01:00:43.731Z,75.50
2018-02-12T01:03:14.948Z,76.20
2018-02-12T01:05:45.955Z,76.90
2018-02-12T01:08:16.006Z,78.10
2018-02-12T01:10:46.709Z,78.00
2018-02-12T01:13:17.886Z,79.40
2018-02-12T01:15:57.273Z,79.40
2018-02-12T01:18:27.331Z,80.10
2018-02-12T01:22:16.154Z,80.10
2018-02-12T01:24:46.254Z,80.50
2018-02-12T01:28:18.265Z,80.50
2018-02-12T01:30:47.587Z,80.70
2018-02-12T01:33:16.889Z,80.40
2018-02-12T01:35:46.449Z,80.50
2018-02-12T01:38:16.586Z,80.50
2018-02-12T01:40:45.907Z,80.40
2018-02-12T01:43:15.174Z,80.20
2018-02-12T01:45:44.607Z,79.80
2018-02-12T01:48:13.899Z,79.80
2018-02-12T01:50:43.482Z,79.80
2018-02-12T01:53:12.900Z,80.00
2018-02-12T01:55:42.156Z,80.00
2018-02-12T01:58:12.204Z,80.20
2018-02-12T02:00:41.762Z,80.20
2018-02-12T02:03:12.000Z,79.90
2018-02-12T02:05:42.042Z,80.20
2018-02-12T02:08:11.594Z,80.00
2018-02-12T02:10:40.874Z,80.00
2018-02-12T02:13:10.136Z,80.30
2018-02-12T02:15:39.572Z,80.30
2018-02-12T02:18:08.845Z,80.20
2018-02-12T02:20:38.143Z,80.10
2018-02-12T02:23:07.715Z,80.00
2018-02-12T02:25:37.739Z,79.90
2018-02-12T02:28:07.823Z,80.20
2018-02-12T02:30:37.109Z,80.10
2018-02-12T02:33:06.689Z,80.10
2018-02-12T02:35:36.103Z,80.10
2018-02-12T02:38:05.359Z,80.10
2018-02-12T02:40:35.741Z,79.90
2018-02-12T02:43:05.007Z,79.90
2018-02-12T02:45:34.297Z,80.00
2018-02-12T02:48:03.907Z,79.40
2018-02-12T02:50:33.915Z,79.40
2018-02-12T02:53:03.190Z,79.40
2018-02-12T02:55:32.646Z,79.20
2018-02-12T02:58:03.182Z,78.90
2018-02-12T03:00:32.779Z,78.90
2018-02-12T03:03:02.273Z,78.70
2018-02-12T03:05:31.920Z,78.80
2018-02-12T03:08:01.218Z,78.90
2018-02-12T03:10:31.632Z,78.80
2018-02-12T03:13:01.082Z,78.80
2018-02-12T03:15:30.626Z,79.00
2018-02-12T03:17:59.914Z,78.80
2018-02-12T03:20:29.417Z,78.70
2018-02-12T03:22:58.727Z,78.70
2018-02-12T03:25:28.443Z,78.60
2018-02-12T03:27:57.740Z,78.60
2018-02-12T03:30:28.054Z,78.40
2018-02-12T03:32:57.708Z,78.70
2018-02-12T03:35:27.788Z,79.10
2018-02-12T03:37:57.318Z,79.00
2018-02-12T03:40:27.373Z,78.00
2018-02-12T03:42:56.643Z,78.00
2018-02-12T03:45:26.393Z,77.90
2018-02-12T03:47:55.635Z,77.90
2018-02-12T03:50:25.095Z,77.60
2018-02-12T03:52:55.045Z,77.50
2018-02-12T03:55:24.725Z,77.40
2018-02-12T03:57:54.035Z,78.20
2018-02-12T04:00:23.494Z,78.50
2018-02-12T04:02:53.067Z,77.00
2018-02-12T04:05:23.135Z,78.20
2018-02-12T04:07:52.382Z,77.50
2018-02-12T04:10:22.438Z,77.00
2018-02-12T04:12:51.804Z,76.90
2018-02-12T04:15:21.842Z,76.00
2018-02-12T04:17:51.394Z,76.00
2018-02-12T04:20:20.909Z,76.20
2018-02-12T04:22:50.482Z,75.90
2018-02-12T04:25:20.633Z,75.80
2018-02-12T04:27:51.276Z,75.80
2018-02-12T04:30:21.322Z,75.90
2018-02-12T04:32:50.663Z,75.90
2018-02-12T04:35:19.930Z,76.20
2018-02-12T04:37:49.557Z,75.80
2018-02-12T04:40:18.813Z,75.60
2018-02-12T04:42:48.063Z,75.10
2018-02-12T04:45:18.115Z,74.50
2018-02-12T04:47:48.759Z,74.90
2018-02-12T04:50:18.032Z,74.90
2018-02-12T04:52:47.361Z,75.80
2018-02-12T04:55:16.606Z,74.90
2018-02-12T04:57:46.183Z,74.90
2018-02-12T05:00:15.458Z,74.60
2018-02-12T05:02:44.733Z,74.70
2018-02-12T05:05:14.889Z,74.40
2018-02-12T05:07:44.449Z,74.40
2018-02-12T05:10:14.234Z,73.90
2018-02-12T05:12:43.552Z,74.20
2018-02-12T05:15:12.804Z,73.90
2018-02-12T05:17:42.054Z,74.30
2018-02-12T05:20:13.124Z,74.30
2018-02-12T05:22:44.003Z,74.30
2018-02-12T05:25:13.376Z,73.90
2018-02-12T05:27:42.660Z,74.10
2018-02-12T05:30:12.140Z,74.80
2018-02-12T05:32:42.196Z,74.00
2018-02-12T05:35:11.634Z,74.00
2018-02-12T05:37:42.009Z,74.20
2018-02-12T05:40:11.302Z,74.20
2018-02-12T05:42:40.632Z,74.40
2018-02-12T05:45:09.896Z,74.40
2018-02-12T05:47:39.593Z,74.40
2018-02-12T05:50:08.859Z,74.50
2018-02-12T05:52:38.149Z,74.90
2018-02-12T05:55:07.427Z,74.90
2018-02-12T05:57:36.703Z,75.20
2018-02-12T06:00:06.041Z,75.40
2018-02-12T06:02:35.591Z,75.40
2018-02-12T06:05:04.920Z,75.20
2018-02-12T06:07:34.379Z,75.60
2018-02-12T06:10:04.747Z,75.40
2018-02-12T06:12:34.758Z,75.40
2018-02-12T06:15:04.217Z,75.70
2018-02-12T06:17:34.414Z,76.20
2018-02-12T06:20:03.879Z,76.20
2018-02-12T06:22:33.637Z,76.20
2018-02-12T06:25:04.497Z,75.80
2018-02-12T06:27:33.931Z,76.00
2018-02-12T06:30:04.104Z,75.50
2018-02-12T06:32:34.558Z,75.80
2018-02-12T06:35:03.925Z,75.90
2018-02-12T06:37:34.116Z,76.00
2018-02-12T06:40:03.652Z,75.90
2018-02-12T06:42:35.120Z,75.50
2018-02-12T06:45:04.838Z,75.50
2018-02-12T06:47:34.580Z,75.80
2018-02-12T06:50:05.682Z,75.50
2018-02-12T06:52:35.120Z,75.90
2018-02-12T06:55:04.510Z,75.50
2018-02-12T06:57:34.012Z,75.30
2018-02-12T07:00:04.394Z,75.90
2018-02-12T07:02:34.812Z,75.80
2018-02-12T07:05:04.986Z,75.80
2018-02-12T07:07:35.173Z,76.20
2018-02-12T07:10:04.659Z,76.20
2018-02-12T07:12:34.382Z,76.40
2018-02-12T07:15:05.067Z,76.30
2018-02-12T07:17:34.506Z,76.70
2018-02-12T07:20:03.928Z,76.60
2018-02-12T07:22:33.757Z,76.60
2018-02-12T07:25:03.118Z,76.50
2018-02-12T07:27:32.525Z,76.60
2018-02-12T07:30:02.018Z,76.60
2018-02-12T07:32:31.447Z,76.10
2018-02-12T07:35:01.915Z,76.20
2018-02-12T07:37:32.463Z,75.50
2018-02-12T07:40:02.539Z,75.70
2018-02-12T07:42:31.823Z,75.70
2018-02-12T07:45:01.384Z,75.10
2018-02-12T07:47:32.548Z,75.30
2018-02-12T07:50:01.892Z,75.30
2018-02-12T07:52:31.205Z,75.60
2018-02-12T07:55:00.755Z,75.10
2018-02-12T07:57:30.034Z,74.80
2018-02-12T07:59:59.292Z,74.80
2018-02-12T08:02:29.938Z,74.40
2018-02-12T08:05:01.843Z,74.60
2018-02-12T08:07:31.757Z,74.00
2018-02-12T08:10:01.075Z,73.60
2018-02-12T08:12:30.346Z,73.30
2018-02-12T08:14:59.608Z,73.40
2018-02-12T08:17:29.174Z,73.10
2018-02-12T08:19:59.425Z,73.00
2018-02-12T08:22:28.700Z,72.60
2018-02-12T08:24:57.995Z,72.30
2018-02-12T08:27:27.259Z,72.20
2018-02-12T08:29:57.424Z,71.50
2018-02-12T08:32:27.007Z,71.00
2018-02-12T08:34:56.319Z,70.80
2018-02-12T08:37:26.376Z,70.70
2018-02-12T08:45:37.543Z,70.10
2018-02-12T08:48:06.843Z,69.10
2018-02-12T08:50:36.151Z,69.20
2018-02-12T08:53:05.834Z,69.10
2018-02-12T08:55:37.281Z,68.50
2018-02-12T08:58:06.642Z,68.40
2018-02-12T09:00:37.699Z,67.60
2018-02-12T09:03:13.634Z,67.60
2018-02-12T09:05:44.630Z,67.20
2018-02-12T09:08:14.450Z,67.10
2018-02-12T09:10:48.155Z,66.30
2018-02-12T09:13:17.445Z,66.20
2018-02-12T09:15:47.348Z,65.90
2018-02-12T09:18:16.891Z,65.80
2018-02-12T09:20:46.254Z,65.30
2018-02-12T09:23:18.155Z,65.30
2018-02-12T09:28:32.559Z,65.30
2018-02-12T09:31:01.854Z,65.20
2018-02-12T09:33:31.498Z,65.10
2018-02-12T09:36:00.815Z,64.60
2018-02-12T09:38:30.096Z,62.90
2018-02-12T09:40:59.442Z,63.10
2018-02-12T09:43:29.072Z,62.60
2018-02-12T09:46:00.786Z,62.70
2018-02-12T09:48:30.875Z,62.00
2018-02-12T09:51:12.830Z,62.00
2018-02-12T09:53:42.518Z,61.10
2018-02-12T09:56:12.543Z,59.90
2018-02-12T09:58:42.143Z,59.90
2018-02-12T10:01:12.693Z,60.70
2018-02-12T10:03:41.948Z,61.50
2018-02-12T10:06:11.995Z,61.50
2018-02-12T10:08:41.272Z,61.50
2018-02-12T10:11:12.760Z,61.20
2018-02-12T10:16:24.507Z,62.00
2018-02-12T10:18:54.363Z,63.00
2018-02-12T10:21:23.663Z,62.80
2018-02-12T10:23:52.999Z,62.70
2018-02-12T10:26:23.491Z,63.20
2018-02-12T10:28:53.031Z,62.90
2018-02-12T10:31:22.545Z,63.00
2018-02-12T10:33:51.811Z,62.10
2018-02-12T10:36:22.075Z,61.80
