createdAt,value
2023-02-25T00:01:34.814Z,0.50
2023-02-25T00:04:01.580Z,0.63
2023-02-25T00:06:28.886Z,0.70
2023-02-25T00:08:55.891Z,0.73
2023-02-25T00:11:25.040Z,0.55
2023-02-25T00:13:52.281Z,0.40
2023-02-25T00:16:20.939Z,0.63
2023-02-25T00:18:48.788Z,0.50
2023-02-25T00:21:16.782Z,1.85
2023-02-25T00:23:45.808Z,1.00
2023-02-25T00:26:13.426Z,0.68
2023-02-25T00:28:41.371Z,0.70
2023-02-25T00:31:13.705Z,0.68
2023-02-25T00:33:42.150Z,0.50
2023-02-25T00:36:21.594Z,0.93
2023-02-25T00:38:53.352Z,0.52
2023-02-25T00:41:25.292Z,0.93
2023-02-25T00:43:54.617Z,0.90
2023-02-25T00:46:22.292Z,0.60
2023-02-25T00:48:49.434Z,1.15
2023-02-25T00:51:22.003Z,0.75
2023-02-25T00:53:49.029Z,0.70
2023-02-25T00:56:17.551Z,0.88
2023-02-25T00:58:45.812Z,1.02
2023-02-25T01:01:19.683Z,0.88
2023-02-25T01:03:47.447Z,0.60
2023-02-25T01:06:14.520Z,0.80
2023-02-25T01:08:41.508Z,0.80
2023-02-25T01:11:27.039Z,0.80
2023-02-25T01:13:54.898Z,1.13
2023-02-25T01:16:23.996Z,0.70
2023-02-25T01:18:56.363Z,0.65
2023-02-25T01:21:29.941Z,0.60
2023-02-25T01:24:23.883Z,1.08
2023-02-25T01:26:54.363Z,0.70
2023-02-25T01:29:26.375Z,0.68
2023-02-25T01:31:58.718Z,1.10
2023-02-25T01:34:26.693Z,1.30
2023-02-25T01:36:53.557Z,1.13
2023-02-25T01:39:22.415Z,0.60
2023-02-25T01:41:51.180Z,0.95
2023-02-25T01:44:25.020Z,0.70
2023-02-25T01:46:53.724Z,0.88
2023-02-25T01:49:37.411Z,1.23
2023-02-25T01:52:20.715Z,1.02
2023-02-25T01:54:51.832Z,1.23
2023-02-25T01:57:20.187Z,1.75
2023-02-25T01:59:48.406Z,0.57
2023-02-25T02:02:19.470Z,1.00
2023-02-25T02:04:51.392Z,0.77
2023-02-25T02:07:20.638Z,1.25
2023-02-25T02:09:56.398Z,1.30
2023-02-25T02:12:48.769Z,0.90
2023-02-25T02:15:15.946Z,0.82
2023-02-25T02:17:59.379Z,1.05
2023-02-25T02:21:05.422Z,1.95
2023-02-25T02:23:41.059Z,0.73
2023-02-25T02:26:36.160Z,0.60
2023-02-25T02:29:18.256Z,1.00
2023-02-25T02:32:23.832Z,0.93
2023-02-25T02:34:54.947Z,1.00
2023-02-25T02:37:41.804Z,0.98
2023-02-25T02:40:27.424Z,1.38
2023-02-25T02:43:13.428Z,2.20
2023-02-25T02:45:52.404Z,1.08
2023-02-25T02:48:42.754Z,0.85
2023-02-25T02:51:44.291Z,0.80
2023-02-25T02:54:13.997Z,1.23
2023-02-25T02:56:44.410Z,1.33
2023-02-25T02:59:25.996Z,1.63
2023-02-25T03:02:03.774Z,1.20
2023-02-25T03:04:36.011Z,0.93
2023-02-25T03:07:08.214Z,1.00
2023-02-25T03:09:53.341Z,0.55
2023-02-25T03:12:20.355Z,1.02
2023-02-25T03:14:47.222Z,1.20
2023-02-25T03:17:38.086Z,0.95
2023-02-25T03:20:20.789Z,1.38
2023-02-25T03:22:50.258Z,1.35
2023-02-25T03:25:29.294Z,1.00
2023-02-25T03:27:59.627Z,0.93
2023-02-25T03:30:35.489Z,1.58
2023-02-25T03:33:11.134Z,0.82
2023-02-25T03:35:40.076Z,1.10
2023-02-25T03:38:12.478Z,0.73
2023-02-25T03:40:42.512Z,1.33
2023-02-25T03:43:15.385Z,1.50
2023-02-25T03:45:43.977Z,1.38
2023-02-25T03:48:12.692Z,1.00
2023-02-25T03:50:54.435Z,1.45
2023-02-25T03:53:21.679Z,1.05
2023-02-25T03:55:48.940Z,1.67
2023-02-25T03:58:15.737Z,1.73
2023-02-25T04:00:46.003Z,1.42
2023-02-25T04:03:12.909Z,2.83
2023-02-25T04:05:39.797Z,1.52
2023-02-25T04:08:16.142Z,1.40
2023-02-25T04:10:43.986Z,1.20
2023-02-25T04:13:11.898Z,1.20
2023-02-25T04:15:39.025Z,1.13
2023-02-25T04:18:06.283Z,1.55
2023-02-25T04:20:33.573Z,0.85
2023-02-25T04:23:01.788Z,1.60
2023-02-25T04:25:28.653Z,1.35
2023-02-25T04:27:55.439Z,2.05
2023-02-25T04:30:22.345Z,2.05
2023-02-25T04:32:49.165Z,1.88
2023-02-25T04:35:16.056Z,1.55
2023-02-25T04:37:43.385Z,1.65
2023-02-25T04:40:19.980Z,1.88
2023-02-25T04:42:47.246Z,1.85
2023-02-25T04:45:15.308Z,1.67
2023-02-25T04:47:42.461Z,1.52
2023-02-25T04:50:11.509Z,1.52
2023-02-25T04:52:38.360Z,1.55
2023-02-25T04:55:05.763Z,2.28
2023-02-25T04:57:32.542Z,4.68
2023-02-25T04:59:59.260Z,2.30
2023-02-25T05:02:26.051Z,2.45
2023-02-25T05:04:52.856Z,2.05
2023-02-25T05:07:19.643Z,2.03
2023-02-25T05:09:46.423Z,2.35
2023-02-25T05:12:13.421Z,3.67
2023-02-25T05:14:40.205Z,2.05
2023-02-25T05:17:06.941Z,1.77
2023-02-25T05:19:34.287Z,2.47
2023-02-25T05:22:01.132Z,2.10
2023-02-25T05:24:27.837Z,1.88
2023-02-25T05:26:54.611Z,1.75
2023-02-25T05:29:21.421Z,2.33
2023-02-25T05:31:49.694Z,2.50
2023-02-25T05:34:17.408Z,2.25
2023-02-25T05:36:44.140Z,1.58
2023-02-25T05:39:13.495Z,1.92
2023-02-25T05:41:40.647Z,1.73
2023-02-25T05:44:07.960Z,2.92
2023-02-25T05:46:34.981Z,2.22
2023-02-25T05:49:01.746Z,3.15
2023-02-25T05:51:28.587Z,2.08
2023-02-25T05:53:57.287Z,2.63
2023-02-25T05:56:25.754Z,1.75
2023-02-25T05:58:53.788Z,1.88
2023-02-25T06:01:28.633Z,2.60
2023-02-25T06:03:59.079Z,2.10
2023-02-25T06:06:28.714Z,1.98
2023-02-25T06:08:55.617Z,2.78
2023-02-25T06:11:25.225Z,2.30
2023-02-25T06:13:54.214Z,3.42
2023-02-25T06:16:22.493Z,2.15
2023-02-25T06:18:51.389Z,2.33
2023-02-25T06:21:18.905Z,3.95
2023-02-25T06:23:45.702Z,1.50
2023-02-25T06:26:14.145Z,3.35
2023-02-25T06:28:41.260Z,2.08
2023-02-25T06:31:09.717Z,2.60
2023-02-25T06:33:37.570Z,2.78
2023-02-25T06:36:05.114Z,2.55
2023-02-25T06:38:33.280Z,3.05
2023-02-25T06:41:00.648Z,2.63
2023-02-25T06:43:27.564Z,2.70
2023-02-25T06:45:54.426Z,3.00
2023-02-25T06:48:21.226Z,2.65
2023-02-25T06:50:47.965Z,2.15
2023-02-25T06:53:14.803Z,1.90
2023-02-25T06:55:41.833Z,1.70
2023-02-25T06:58:08.631Z,3.65
2023-02-25T07:00:37.674Z,2.10
2023-02-25T07:03:04.783Z,2.47
2023-02-25T07:05:31.571Z,3.90
2023-02-25T07:07:58.374Z,2.25
2023-02-25T07:10:25.184Z,1.95
2023-02-25T07:12:52.744Z,2.45
2023-02-25T07:15:20.999Z,3.90
2023-02-25T07:17:48.455Z,2.47
2023-02-25T07:20:16.018Z,2.25
2023-02-25T07:22:42.789Z,2.35
2023-02-25T07:25:14.067Z,3.97
2023-02-25T07:27:44.417Z,1.77
2023-02-25T07:30:13.111Z,2.40
2023-02-25T07:32:41.422Z,3.05
2023-02-25T07:35:09.136Z,2.03
2023-02-25T07:37:35.890Z,2.55
2023-02-25T07:40:02.841Z,2.17
2023-02-25T07:42:30.071Z,2.15
2023-02-25T07:44:56.843Z,2.90
2023-02-25T07:47:23.644Z,3.25
2023-02-25T07:49:50.468Z,2.58
2023-02-25T07:52:17.283Z,2.05
2023-02-25T07:54:44.124Z,2.35
2023-02-25T07:57:10.909Z,2.55
2023-02-25T07:59:38.422Z,4.18
2023-02-25T08:02:05.487Z,1.92
2023-02-25T08:04:32.568Z,2.85
2023-02-25T08:07:00.192Z,3.00
2023-02-25T08:09:26.998Z,2.65
2023-02-25T08:11:54.073Z,2.13
2023-02-25T08:14:21.750Z,1.63
2023-02-25T08:16:49.230Z,2.13
2023-02-25T08:19:16.153Z,3.08
2023-02-25T08:21:43.049Z,1.83
2023-02-25T08:24:09.838Z,3.38
2023-02-25T08:26:36.673Z,2.08
2023-02-25T08:29:03.713Z,3.65
2023-02-25T08:31:30.900Z,3.95
2023-02-25T08:33:59.375Z,2.78
2023-02-25T08:36:29.256Z,3.60
2023-02-25T08:38:57.730Z,2.25
2023-02-25T08:41:26.518Z,2.42
2023-02-25T08:43:55.415Z,2.42
2023-02-25T08:46:24.513Z,3.83
2023-02-25T08:48:53.268Z,2.92
2023-02-25T08:51:22.240Z,2.17
2023-02-25T08:53:49.731Z,3.13
2023-02-25T08:56:17.463Z,2.63
2023-02-25T08:58:44.785Z,2.03
2023-02-25T09:01:15.734Z,3.05
2023-02-25T09:03:52.533Z,2.67
2023-02-25T09:06:21.928Z,2.65
2023-02-25T09:08:49.024Z,1.77
2023-02-25T09:11:16.105Z,2.85
2023-02-25T09:13:42.941Z,2.13
2023-02-25T09:16:10.023Z,2.60
2023-02-25T09:18:36.921Z,3.50
2023-02-25T09:21:03.810Z,2.85
2023-02-25T09:23:30.788Z,2.50
2023-02-25T09:26:01.568Z,3.15
2023-02-25T09:28:28.332Z,2.53
2023-02-25T09:30:57.380Z,1.75
2023-02-25T09:33:25.853Z,2.85
2023-02-25T09:35:52.849Z,3.53
2023-02-25T09:38:20.570Z,1.38
2023-02-25T09:40:49.389Z,2.53
2023-02-25T09:43:36.368Z,1.65
2023-02-25T09:46:16.295Z,2.13
2023-02-25T09:48:55.570Z,2.70
2023-02-25T09:51:29.029Z,2.17
2023-02-25T09:54:18.321Z,3.20
2023-02-25T09:56:45.365Z,3.13
2023-02-25T09:59:15.810Z,2.50
2023-02-25T10:01:57.343Z,2.55
2023-02-25T10:04:31.393Z,2.78
2023-02-25T10:07:07.512Z,1.98
2023-02-25T10:09:50.461Z,3.60
2023-02-25T10:12:47.917Z,1.70
2023-02-25T10:15:32.406Z,2.35
2023-02-25T10:18:23.805Z,2.90
2023-02-25T10:21:07.680Z,3.30
2023-02-25T10:23:47.985Z,2.22
2023-02-25T10:26:18.191Z,3.28
2023-02-25T10:28:49.248Z,3.15
2023-02-25T10:31:18.618Z,3.28
2023-02-25T10:33:48.420Z,3.05
2023-02-25T10:36:27.706Z,3.83
2023-02-25T10:38:54.982Z,2.25
2023-02-25T10:41:26.518Z,2.65
2023-02-25T10:43:55.175Z,5.40
2023-02-25T10:46:48.303Z,2.83
2023-02-25T10:49:25.704Z,1.83
2023-02-25T10:52:03.366Z,1.70
2023-02-25T10:54:32.754Z,2.58
2023-02-25T10:57:02.431Z,2.80
2023-02-25T10:59:41.242Z,2.97
2023-02-25T11:02:25.629Z,2.10
2023-02-25T11:04:53.682Z,2.90
2023-02-25T11:07:36.001Z,2.05
2023-02-25T11:10:21.334Z,2.78
2023-02-25T11:12:52.434Z,4.22
2023-02-25T11:15:20.123Z,1.90
2023-02-25T11:17:46.998Z,2.00
2023-02-25T11:20:25.783Z,3.30
2023-02-25T11:22:54.943Z,2.75
2023-02-25T11:25:38.898Z,2.88
2023-02-25T11:28:16.308Z,1.90
2023-02-25T11:30:44.812Z,3.17
2023-02-25T11:33:26.917Z,2.67
2023-02-25T11:35:59.790Z,3.08
2023-02-25T11:38:31.988Z,2.08
2023-02-25T11:40:59.112Z,2.80
2023-02-25T11:43:39.857Z,1.45
2023-02-25T11:46:22.232Z,2.33
2023-02-25T11:49:00.248Z,1.77
2023-02-25T11:51:51.829Z,3.30
2023-02-25T11:54:36.687Z,2.78
2023-02-25T11:57:18.851Z,2.25
2023-02-25T11:59:57.025Z,2.33
2023-02-25T12:03:10.266Z,1.95
2023-02-25T12:06:09.681Z,2.78
2023-02-25T12:08:47.458Z,3.55
2023-02-25T12:11:53.705Z,2.28
2023-02-25T12:15:02.906Z,1.38
2023-02-25T12:17:49.164Z,2.35
2023-02-25T12:20:50.233Z,2.08
2023-02-25T12:23:54.754Z,1.33
2023-02-25T12:26:52.090Z,2.00
2023-02-25T12:29:41.776Z,1.30
2023-02-25T12:32:46.398Z,2.42
2023-02-25T12:35:46.974Z,1.60
2023-02-25T12:38:47.514Z,1.80
2023-02-25T12:41:39.075Z,1.50
2023-02-25T12:44:43.773Z,1.98
2023-02-25T12:47:27.264Z,1.65
2023-02-25T12:50:18.118Z,3.03
2023-02-25T12:53:06.862Z,1.40
2023-02-25T12:55:52.689Z,1.90
2023-02-25T12:58:50.986Z,2.77
2023-02-25T13:01:41.629Z,2.00
2023-02-25T13:04:34.496Z,1.85
2023-02-25T13:07:24.859Z,0.90
2023-02-25T13:10:16.272Z,1.35
2023-02-25T13:13:06.144Z,0.65
2023-02-25T13:16:01.252Z,1.65
2023-02-25T13:18:48.353Z,1.70
2023-02-25T13:21:34.384Z,1.20
2023-02-25T13:24:09.525Z,2.75
2023-02-25T13:27:05.219Z,1.52
2023-02-25T13:30:02.304Z,1.15
2023-02-25T13:35:32.704Z,2.13
2023-02-25T13:38:27.510Z,0.90
2023-02-25T13:41:18.712Z,1.15
2023-02-25T13:44:07.338Z,0.88
2023-02-25T13:46:54.544Z,1.02
2023-02-25T13:49:52.768Z,1.55
2023-02-25T13:52:42.549Z,1.70
2023-02-25T13:55:36.855Z,0.95
2023-02-25T13:58:31.823Z,1.48
2023-02-25T14:01:26.691Z,2.10
2023-02-25T14:04:17.228Z,0.80
2023-02-25T14:07:13.018Z,1.52
2023-02-25T14:09:55.772Z,0.30
2023-02-25T14:12:41.139Z,0.60
2023-02-25T14:15:29.210Z,1.17
2023-02-25T14:18:07.088Z,1.90
2023-02-25T14:20:51.106Z,1.00
2023-02-25T14:23:29.567Z,2.15
2023-02-25T14:26:15.318Z,1.20
2023-02-25T14:29:11.187Z,0.88
2023-02-25T14:31:43.933Z,1.23
2023-02-25T14:34:36.108Z,0.60
2023-02-25T14:37:11.468Z,1.15
2023-02-25T14:39:47.753Z,0.63
2023-02-25T14:45:02.757Z,0.85
2023-02-25T14:47:39.588Z,0.95
2023-02-25T14:50:21.505Z,0.55
2023-02-25T14:53:29.639Z,0.85
2023-02-25T14:56:24.152Z,0.90
2023-02-25T14:59:06.184Z,0.85
2023-02-25T15:02:04.000Z,0.95
2023-02-25T15:04:56.194Z,0.70
2023-02-25T15:07:59.098Z,0.32
2023-02-25T15:10:47.625Z,0.52
2023-02-25T15:13:24.439Z,1.45
2023-02-25T15:16:21.807Z,1.52
2023-02-25T15:18:48.745Z,0.55
2023-02-25T15:21:33.782Z,0.50
2023-02-25T15:24:01.051Z,0.93
2023-02-25T15:26:48.478Z,0.80
2023-02-25T15:29:33.291Z,0.52
2023-02-25T15:32:16.865Z,0.32
2023-02-25T15:34:54.041Z,0.47
2023-02-25T15:37:28.181Z,0.60
2023-02-25T15:39:58.969Z,0.50
2023-02-25T15:42:50.395Z,0.77
2023-02-25T15:45:29.399Z,0.25
2023-02-25T15:48:08.453Z,0.40
2023-02-25T15:50:41.756Z,0.60
2023-02-25T15:53:09.687Z,0.68
2023-02-25T15:55:44.718Z,0.10
2023-02-25T15:58:24.105Z,0.30
2023-02-25T16:01:07.069Z,1.70
2023-02-25T16:03:37.040Z,0.55
2023-02-25T16:06:39.013Z,0.55
2023-02-25T16:09:17.826Z,0.52
2023-02-25T16:11:49.265Z,0.47
2023-02-25T16:14:35.714Z,0.40
2023-02-25T16:17:18.172Z,0.50
2023-02-25T16:19:50.731Z,0.55
2023-02-25T16:22:27.454Z,0.50
2023-02-25T16:24:56.867Z,0.85
2023-02-25T16:27:30.372Z,0.75
2023-02-25T16:30:21.150Z,0.75
2023-02-25T16:33:39.442Z,0.70
2023-02-25T16:38:56.956Z,1.80
2023-02-25T16:41:36.358Z,0.70
2023-02-25T16:44:05.073Z,0.60
2023-02-25T16:46:34.629Z,1.10
2023-02-25T16:49:04.929Z,0.77
2023-02-25T16:51:44.727Z,1.73
2023-02-25T16:54:19.596Z,1.05
2023-02-25T16:56:48.320Z,0.60
2023-02-25T16:59:21.509Z,0.88
2023-02-25T17:02:01.805Z,0.55
2023-02-25T17:04:33.454Z,0.70
2023-02-25T17:07:17.861Z,0.80
2023-02-25T17:10:02.876Z,0.50
2023-02-25T17:12:47.562Z,0.57
2023-02-25T17:15:22.258Z,1.02
2023-02-25T17:17:54.701Z,1.13
2023-02-25T17:20:24.722Z,0.88
2023-02-25T17:22:52.404Z,0.55
2023-02-25T17:25:20.622Z,0.80
2023-02-25T17:27:49.727Z,0.88
2023-02-25T17:30:46.090Z,1.33
2023-02-25T17:33:31.903Z,0.93
2023-02-25T17:36:11.758Z,0.57
2023-02-25T17:38:39.211Z,1.00
2023-02-25T17:41:06.347Z,0.80
2023-02-25T17:43:38.394Z,0.60
2023-02-25T17:46:28.542Z,1.05
2023-02-25T17:49:01.165Z,1.23
2023-02-25T17:51:34.264Z,1.52
2023-02-25T17:54:07.951Z,1.10
2023-02-25T17:56:36.053Z,1.05
2023-02-25T17:59:28.130Z,1.70
2023-02-25T18:01:58.496Z,1.17
2023-02-25T18:04:37.210Z,1.67
2023-02-25T18:07:18.946Z,1.88
2023-02-25T18:09:45.844Z,1.00
2023-02-25T18:12:30.634Z,0.88
2023-02-25T18:15:02.954Z,1.42
2023-02-25T18:17:39.220Z,0.80
2023-02-25T18:20:25.449Z,0.65
2023-02-25T18:22:53.570Z,0.65
2023-02-25T18:25:32.230Z,1.83
2023-02-25T18:27:59.371Z,1.23
2023-02-25T18:30:28.810Z,1.83
2023-02-25T18:32:59.195Z,0.80
2023-02-25T18:35:28.105Z,1.15
2023-02-25T18:37:57.006Z,2.55
2023-02-25T18:40:32.973Z,0.85
2023-02-25T18:43:00.060Z,0.60
2023-02-25T18:45:28.894Z,1.42
2023-02-25T18:48:00.290Z,0.90
2023-02-25T18:50:30.845Z,0.60
2023-02-25T18:52:58.625Z,0.80
2023-02-25T18:55:30.672Z,0.73
2023-02-25T18:57:58.689Z,0.73
2023-02-25T19:00:30.088Z,1.77
2023-02-25T19:02:58.594Z,0.75
2023-02-25T19:05:27.265Z,0.70
2023-02-25T19:07:54.756Z,0.80
2023-02-25T19:10:31.375Z,0.68
2023-02-25T19:13:04.988Z,0.90
2023-02-25T19:15:32.633Z,1.02
2023-02-25T19:17:59.539Z,0.93
2023-02-25T19:20:26.888Z,0.85
2023-02-25T19:22:54.251Z,0.85
2023-02-25T19:25:30.840Z,1.20
2023-02-25T19:27:58.158Z,1.50
2023-02-25T19:30:32.036Z,0.70
2023-02-25T19:33:02.837Z,0.57
2023-02-25T19:35:34.271Z,1.48
2023-02-25T19:38:01.684Z,0.82
2023-02-25T19:40:29.382Z,0.82
2023-02-25T19:42:56.330Z,0.73
2023-02-25T19:45:24.744Z,0.88
2023-02-25T19:47:52.619Z,0.90
2023-02-25T19:50:21.541Z,0.68
2023-02-25T19:52:48.395Z,0.68
2023-02-25T19:55:15.340Z,0.35
2023-02-25T19:57:42.635Z,0.40
2023-02-25T20:00:16.273Z,0.38
2023-02-25T20:02:43.758Z,1.02
2023-02-25T20:05:11.974Z,0.50
2023-02-25T20:07:39.185Z,0.40
2023-02-25T20:10:10.837Z,0.57
2023-02-25T20:12:38.859Z,0.70
2023-02-25T20:15:07.045Z,0.47
2023-02-25T20:17:39.970Z,0.50
2023-02-25T20:20:08.492Z,0.63
2023-02-25T20:22:36.274Z,0.63
2023-02-25T20:25:03.273Z,0.35
2023-02-25T20:27:30.212Z,0.70
2023-02-25T20:29:57.044Z,1.30
2023-02-25T20:32:24.258Z,0.60
2023-02-25T20:34:51.209Z,1.05
2023-02-25T20:37:22.152Z,0.70
2023-02-25T20:39:53.421Z,0.70
2023-02-25T20:42:27.558Z,1.15
2023-02-25T20:44:55.085Z,1.13
2023-02-25T20:47:27.885Z,0.70
2023-02-25T20:49:55.647Z,0.80
2023-02-25T20:52:22.817Z,1.48
2023-02-25T20:54:50.101Z,1.10
2023-02-25T20:57:19.371Z,0.90
2023-02-25T20:59:46.631Z,0.70
2023-02-25T21:02:14.722Z,1.52
2023-02-25T21:04:41.618Z,1.17
2023-02-25T21:07:10.155Z,0.85
2023-02-25T21:09:37.038Z,0.88
2023-02-25T21:12:04.208Z,0.82
2023-02-25T21:14:30.966Z,1.00
2023-02-25T21:16:58.687Z,0.70
2023-02-25T21:19:28.030Z,0.88
2023-02-25T21:21:55.558Z,0.80
2023-02-25T21:24:23.220Z,0.73
2023-02-25T21:26:50.148Z,0.70
2023-02-25T21:29:16.976Z,0.50
2023-02-25T21:31:44.310Z,1.08
2023-02-25T21:34:13.853Z,0.63
2023-02-25T21:36:41.838Z,0.60
2023-02-25T21:39:09.679Z,0.50
2023-02-25T21:41:38.218Z,0.77
2023-02-25T21:44:05.380Z,1.02
2023-02-25T21:46:32.422Z,1.75
2023-02-25T21:48:59.541Z,0.70
2023-02-25T21:51:28.285Z,0.80
2023-02-25T21:53:57.400Z,0.90
2023-02-25T21:56:25.212Z,0.60
2023-02-25T21:59:00.602Z,1.30
2023-02-25T22:01:30.067Z,0.80
2023-02-25T22:03:57.895Z,0.50
2023-02-25T22:06:26.205Z,0.98
2023-02-25T22:08:54.443Z,0.85
2023-02-25T22:11:23.728Z,1.05
2023-02-25T22:13:50.908Z,0.90
2023-02-25T22:16:18.025Z,0.52
2023-02-25T22:18:45.116Z,1.40
2023-02-25T22:21:18.064Z,0.45
2023-02-25T22:23:45.747Z,1.00
2023-02-25T22:26:15.481Z,0.50
2023-02-25T22:28:43.506Z,1.17
2023-02-25T22:31:12.010Z,0.50
2023-02-25T22:33:39.168Z,1.05
2023-02-25T22:36:07.022Z,0.63
2023-02-25T22:38:37.044Z,0.63
2023-02-25T22:41:05.733Z,1.15
2023-02-25T22:43:33.243Z,1.02
2023-02-25T22:46:09.717Z,0.63
2023-02-25T22:48:38.471Z,0.55
2023-02-25T22:51:06.339Z,0.68
2023-02-25T22:53:33.121Z,0.70
2023-02-25T22:56:06.082Z,1.38
2023-02-25T22:58:33.481Z,1.30
2023-02-25T23:01:00.412Z,0.95
2023-02-25T23:03:27.530Z,1.00
2023-02-25T23:05:54.828Z,2.28
2023-02-25T23:08:22.990Z,0.50
2023-02-25T23:10:49.906Z,1.05
2023-02-25T23:13:16.880Z,1.15
2023-02-25T23:15:47.325Z,0.90
2023-02-25T23:18:15.698Z,0.65
2023-02-25T23:20:42.927Z,1.10
2023-02-25T23:23:13.488Z,1.08
2023-02-25T23:25:42.317Z,1.00
2023-02-25T23:28:10.069Z,2.65
2023-02-25T23:30:38.690Z,1.67
2023-02-25T23:33:06.363Z,1.05
2023-02-25T23:35:34.037Z,0.63
2023-02-25T23:38:00.938Z,1.15
2023-02-25T23:40:28.859Z,0.57
2023-02-25T23:42:55.894Z,1.63
2023-02-25T23:45:23.545Z,1.00
2023-02-25T23:47:50.445Z,1.15
2023-02-25T23:50:17.820Z,0.82
2023-02-25T23:52:45.947Z,0.52
2023-02-25T23:55:14.256Z,1.23
2023-02-25T23:57:41.280Z,0.88
