createdAt,value
2024-02-28T00:00:02.619Z,0
2024-02-28T00:15:03.174Z,0
2024-02-28T00:30:02.523Z,0
2024-02-28T00:45:03.155Z,0
2024-02-28T01:00:02.391Z,0
2024-02-28T01:15:02.811Z,0
2024-02-28T01:30:02.244Z,0
2024-02-28T01:45:02.661Z,0
2024-02-28T02:00:03.223Z,0
2024-02-28T02:15:02.574Z,0
2024-02-28T02:30:03.210Z,0
2024-02-28T02:45:02.443Z,0
2024-02-28T03:00:02.888Z,0
2024-02-28T03:15:02.339Z,0
2024-02-28T03:30:02.763Z,0
2024-02-28T03:45:03.208Z,0
2024-02-28T04:00:02.678Z,0
2024-02-28T04:15:03.234Z,0
2024-02-28T04:30:02.543Z,0
2024-02-28T04:45:03.119Z,0
2024-02-28T05:00:02.429Z,0
2024-02-28T05:15:02.873Z,0
2024-02-28T05:30:02.372Z,0
2024-02-28T05:45:02.749Z,0
2024-02-28T06:00:03.238Z,0
2024-02-28T06:15:02.611Z,0
2024-02-28T06:30:03.233Z,1
2024-02-28T06:45:02.497Z,7
2024-02-28T07:00:02.945Z,9
2024-02-28T07:15:02.368Z,23
2024-02-28T07:30:02.808Z,31
2024-02-28T07:45:03.253Z,35
2024-02-28T08:00:02.696Z,43
2024-02-28T08:15:03.276Z,84
2024-02-28T08:30:02.585Z,68
2024-02-28T08:45:03.015Z,63
2024-02-28T09:00:02.486Z,96
2024-02-28T09:15:02.868Z,73
2024-02-28T09:30:02.300Z,84
2024-02-28T09:45:02.713Z,174
2024-02-28T10:00:03.309Z,131
2024-02-28T10:15:02.616Z,239
2024-02-28T10:30:03.273Z,294
2024-02-28T10:45:13.392Z,231
2024-02-28T11:00:02.979Z,183
2024-02-28T11:15:02.376Z,174
2024-02-28T11:30:02.827Z,123
2024-02-28T11:45:02.600Z,142
2024-02-28T12:00:02.673Z,96
2024-02-28T12:15:03.306Z,104
2024-02-28T12:30:02.555Z,122
2024-02-28T12:45:03.034Z,108
2024-02-28T13:00:02.447Z,124
2024-02-28T13:15:02.862Z,109
2024-02-28T13:30:02.382Z,88
2024-02-28T13:45:02.745Z,81
2024-02-28T14:00:03.317Z,84
2024-02-28T14:15:02.585Z,65
2024-02-28T14:30:03.064Z,78
2024-02-28T14:45:02.468Z,93
2024-02-28T15:00:02.924Z,86
2024-02-28T15:15:02.338Z,73
2024-02-28T15:30:02.783Z,52
2024-02-28T15:45:03.335Z,60
2024-02-28T16:00:02.641Z,31
2024-02-28T16:15:03.348Z,16
2024-02-28T16:30:02.555Z,15
2024-02-28T16:45:02.992Z,1
2024-02-28T17:00:02.438Z,0
2024-02-28T17:15:02.886Z,0
2024-02-28T17:30:02.373Z,0
2024-02-28T17:45:02.780Z,0
2024-02-28T18:00:02.394Z,0
2024-02-28T18:15:02.669Z,0
2024-02-28T18:30:03.147Z,0
2024-02-28T18:45:02.543Z,0
2024-02-28T19:00:02.995Z,0
2024-02-28T19:15:02.464Z,0
2024-02-28T19:30:02.854Z,0
2024-02-28T19:45:02.395Z,0
2024-02-28T20:00:02.752Z,0
2024-02-28T20:15:03.391Z,0
2024-02-28T20:30:02.635Z,0
2024-02-28T20:45:03.032Z,0
2024-02-28T21:00:02.545Z,0
2024-02-28T21:15:02.923Z,0
2024-02-28T21:30:02.420Z,0
2024-02-28T21:45:02.809Z,0
2024-02-28T22:00:02.459Z,0
2024-02-28T22:15:02.683Z,0
2024-02-28T22:30:03.136Z,0
2024-02-28T22:45:02.602Z,0
2024-02-28T23:00:03.130Z,0
2024-02-28T23:15:03.458Z,0
2024-02-28T23:30:02.886Z,0
2024-02-28T23:45:02.449Z,0
