createdAt,value
2022-09-07T00:00:50.611Z,24.98
2022-09-07T00:03:18.849Z,24.98
2022-09-07T00:05:47.903Z,24.98
2022-09-07T00:08:19.246Z,24.97
2022-09-07T00:10:54.949Z,24.97
2022-09-07T00:13:23.297Z,24.96
2022-09-07T00:15:51.489Z,24.95
2022-09-07T00:18:19.595Z,24.95
2022-09-07T00:20:47.720Z,24.94
2022-09-07T00:23:15.803Z,24.95
2022-09-07T00:25:43.879Z,24.94
2022-09-07T00:28:13.349Z,24.94
2022-09-07T00:30:42.320Z,24.93
2022-09-07T00:33:10.400Z,24.92
2022-09-07T00:35:41.410Z,24.93
2022-09-07T00:38:09.580Z,24.93
2022-09-07T00:40:38.051Z,24.92
2022-09-07T00:43:06.323Z,24.92
2022-09-07T00:45:35.900Z,24.92
2022-09-07T00:48:04.842Z,24.93
2022-09-07T00:50:34.348Z,24.92
2022-09-07T00:53:04.736Z,24.93
2022-09-07T00:55:32.871Z,24.92
2022-09-07T00:58:00.990Z,24.92
2022-09-07T01:00:29.414Z,24.92
2022-09-07T01:02:59.071Z,24.93
2022-09-07T01:05:29.359Z,24.92
2022-09-07T01:07:57.911Z,24.92
2022-09-07T01:10:30.682Z,24.91
2022-09-07T01:12:58.936Z,24.91
2022-09-07T01:15:30.549Z,24.90
2022-09-07T01:18:03.633Z,24.90
2022-09-07T01:20:38.005Z,24.89
2022-09-07T01:23:39.328Z,24.89
2022-09-07T01:26:24.294Z,24.88
2022-09-07T01:28:54.226Z,24.87
2022-09-07T01:31:25.315Z,24.86
2022-09-07T01:33:56.047Z,24.86
2022-09-07T01:36:27.407Z,24.86
2022-09-07T01:38:55.991Z,24.86
2022-09-07T01:41:26.440Z,24.85
2022-09-07T01:44:00.738Z,24.86
2022-09-07T01:46:30.268Z,24.85
2022-09-07T01:49:01.703Z,24.85
2022-09-07T01:51:32.149Z,24.86
2022-09-07T01:54:02.212Z,24.86
2022-09-07T01:56:32.129Z,24.87
2022-09-07T01:59:02.440Z,24.85
2022-09-07T02:01:33.289Z,24.86
2022-09-07T02:04:02.182Z,24.86
2022-09-07T02:06:33.497Z,24.85
2022-09-07T02:09:03.366Z,24.85
2022-09-07T02:11:34.735Z,24.85
2022-09-07T02:14:06.326Z,24.84
2022-09-07T02:16:34.407Z,24.84
2022-09-07T02:19:03.798Z,24.83
2022-09-07T02:21:33.111Z,24.83
2022-09-07T02:24:03.529Z,24.83
2022-09-07T02:26:31.627Z,24.82
2022-09-07T02:28:59.676Z,24.82
2022-09-07T02:31:29.565Z,24.81
2022-09-07T02:33:57.811Z,24.81
2022-09-07T02:36:27.389Z,24.82
2022-09-07T02:38:55.484Z,24.80
2022-09-07T02:41:31.392Z,24.81
2022-09-07T02:43:59.554Z,24.79
2022-09-07T02:46:36.219Z,24.79
2022-09-07T02:49:08.036Z,24.80
2022-09-07T02:51:38.248Z,24.79
2022-09-07T02:54:14.544Z,24.79
2022-09-07T02:56:52.362Z,24.81
2022-09-07T02:59:28.464Z,24.79
2022-09-07T03:01:59.876Z,24.79
2022-09-07T03:04:33.193Z,24.80
2022-09-07T03:07:04.072Z,24.79
2022-09-07T03:09:36.394Z,24.79
2022-09-07T03:12:05.413Z,24.79
2022-09-07T03:14:34.452Z,24.79
2022-09-07T03:17:03.974Z,24.79
2022-09-07T03:19:32.047Z,24.77
2022-09-07T03:22:00.100Z,24.78
2022-09-07T03:24:28.144Z,24.77
2022-09-07T03:26:56.476Z,24.77
2022-09-07T03:29:24.516Z,24.76
2022-09-07T03:31:52.810Z,24.75
2022-09-07T03:34:22.329Z,24.74
2022-09-07T03:36:50.390Z,24.75
2022-09-07T03:39:20.965Z,24.73
2022-09-07T03:41:49.216Z,24.74
2022-09-07T03:44:17.301Z,24.74
2022-09-07T03:46:45.362Z,24.72
2022-09-07T03:49:13.420Z,24.73
2022-09-07T03:51:42.902Z,24.72
2022-09-07T03:54:10.972Z,24.73
2022-09-07T03:56:39.107Z,24.73
2022-09-07T03:59:07.193Z,24.73
2022-09-07T04:01:35.425Z,24.74
2022-09-07T04:04:03.910Z,24.73
2022-09-07T04:06:32.208Z,24.72
2022-09-07T04:09:04.592Z,24.73
2022-09-07T04:11:32.792Z,24.73
2022-09-07T04:14:00.809Z,24.73
2022-09-07T04:16:29.194Z,24.72
2022-09-07T04:18:59.302Z,24.72
2022-09-07T04:21:28.412Z,24.72
2022-09-07T04:23:56.519Z,24.71
2022-09-07T04:26:26.825Z,24.72
2022-09-07T04:28:55.580Z,24.72
2022-09-07T04:31:23.940Z,24.73
2022-09-07T04:33:52.200Z,24.74
2022-09-07T04:36:20.401Z,24.74
2022-09-07T04:38:48.500Z,24.74
2022-09-07T04:41:17.539Z,24.75
2022-09-07T04:43:47.057Z,24.75
2022-09-07T04:46:18.212Z,24.75
2022-09-07T04:48:48.542Z,24.74
2022-09-07T04:51:16.776Z,24.75
2022-09-07T04:53:44.827Z,24.73
2022-09-07T04:56:16.769Z,24.74
2022-09-07T04:58:46.738Z,24.74
2022-09-07T05:01:16.098Z,24.74
2022-09-07T05:03:44.246Z,24.73
2022-09-07T05:06:12.413Z,24.74
2022-09-07T05:08:41.618Z,24.76
2022-09-07T05:11:09.749Z,24.75
2022-09-07T05:13:37.825Z,24.75
2022-09-07T05:16:10.464Z,24.75
2022-09-07T05:18:38.619Z,24.75
2022-09-07T05:21:11.353Z,24.75
2022-09-07T05:23:39.431Z,24.73
2022-09-07T05:26:07.867Z,24.75
2022-09-07T05:28:37.151Z,24.74
2022-09-07T05:31:21.952Z,24.74
2022-09-07T05:36:40.083Z,24.74
2022-09-07T05:39:08.529Z,24.73
2022-09-07T05:41:36.647Z,24.73
2022-09-07T05:46:52.905Z,24.75
2022-09-07T05:49:22.354Z,24.75
2022-09-07T05:51:50.404Z,24.74
2022-09-07T05:54:18.511Z,24.76
2022-09-07T05:56:46.567Z,24.76
2022-09-07T05:59:14.644Z,24.78
2022-09-07T06:01:42.782Z,24.77
2022-09-07T06:04:10.915Z,24.78
2022-09-07T06:06:40.424Z,24.79
2022-09-07T06:09:11.479Z,24.81
2022-09-07T06:11:39.642Z,24.79
2022-09-07T06:14:07.681Z,24.80
2022-09-07T06:16:35.994Z,24.81
2022-09-07T06:19:06.207Z,24.81
2022-09-07T06:21:36.245Z,24.82
2022-09-07T06:24:06.258Z,24.81
2022-09-07T06:26:34.371Z,24.81
2022-09-07T06:29:03.412Z,24.81
2022-09-07T06:31:31.612Z,24.83
2022-09-07T06:33:59.793Z,24.83
2022-09-07T06:36:28.381Z,24.84
2022-09-07T06:38:58.838Z,24.84
2022-09-07T06:44:17.285Z,24.82
2022-09-07T06:49:33.619Z,24.82
2022-09-07T06:52:01.654Z,24.82
2022-09-07T06:57:19.158Z,24.83
2022-09-07T06:59:47.221Z,24.83
2022-09-07T07:02:15.543Z,24.84
2022-09-07T07:04:43.592Z,24.84
2022-09-07T07:07:12.738Z,24.84
2022-09-07T07:09:41.358Z,24.84
2022-09-07T07:12:09.522Z,24.85
2022-09-07T07:14:43.957Z,24.85
2022-09-07T07:17:12.958Z,24.83
2022-09-07T07:19:41.050Z,24.84
2022-09-07T07:22:45.515Z,24.84
2022-09-07T07:24:57.297Z,24.82
2022-09-07T07:27:25.469Z,24.82
2022-09-07T07:29:55.000Z,24.82
2022-09-07T07:32:23.101Z,24.82
2022-09-07T07:34:51.177Z,24.82
2022-09-07T07:37:19.253Z,24.79
2022-09-07T07:42:36.017Z,24.83
2022-09-07T07:47:54.682Z,24.84
2022-09-07T07:50:30.944Z,24.84
2022-09-07T07:55:48.227Z,24.87
2022-09-07T07:58:16.338Z,24.86
2022-09-07T08:01:01.236Z,24.86
2022-09-07T08:03:29.253Z,24.86
2022-09-07T08:05:57.375Z,24.86
2022-09-07T08:08:25.429Z,24.87
2022-09-07T08:10:53.742Z,24.87
2022-09-07T08:13:22.364Z,24.87
2022-09-07T08:15:52.054Z,24.87
2022-09-07T08:18:20.212Z,24.88
2022-09-07T08:20:48.461Z,24.90
2022-09-07T08:23:16.452Z,24.89
2022-09-07T08:25:51.699Z,24.89
2022-09-07T08:28:19.720Z,24.89
2022-09-07T08:30:47.702Z,24.90
2022-09-07T08:33:17.024Z,24.89
2022-09-07T08:35:54.652Z,24.90
2022-09-07T08:38:22.586Z,24.90
2022-09-07T08:40:50.543Z,24.90
2022-09-07T08:43:23.843Z,24.90
2022-09-07T08:45:52.559Z,24.90
2022-09-07T08:48:24.992Z,24.90
2022-09-07T08:50:54.409Z,24.91
2022-09-07T08:53:22.367Z,24.90
2022-09-07T08:55:52.050Z,24.90
2022-09-07T08:58:45.160Z,24.90
2022-09-07T09:04:18.722Z,24.91
2022-09-07T09:06:58.381Z,24.92
2022-09-07T09:09:31.182Z,24.93
2022-09-07T09:12:03.860Z,24.93
2022-09-07T09:14:35.265Z,24.94
2022-09-07T09:17:05.490Z,24.94
2022-09-07T09:19:48.595Z,24.94
2022-09-07T09:22:18.751Z,24.94
2022-09-07T09:24:47.788Z,24.95
2022-09-07T09:27:15.906Z,24.97
2022-09-07T09:29:43.855Z,24.97
2022-09-07T09:32:34.309Z,24.98
2022-09-07T09:35:06.428Z,24.98
2022-09-07T09:37:35.808Z,24.99
2022-09-07T09:40:04.387Z,24.98
2022-09-07T09:42:34.386Z,24.98
2022-09-07T09:45:21.340Z,25.00
2022-09-07T09:47:50.659Z,25.00
2022-09-07T09:53:23.956Z,25.02
2022-09-07T09:55:52.472Z,25.04
2022-09-07T10:01:26.152Z,25.05
2022-09-07T10:06:27.842Z,25.07
2022-09-07T10:08:57.779Z,25.07
2022-09-07T10:14:29.717Z,25.10
2022-09-07T10:16:59.135Z,25.11
2022-09-07T10:19:31.918Z,25.11
2022-09-07T10:22:00.452Z,25.11
2022-09-07T10:24:29.276Z,25.12
2022-09-07T10:26:57.935Z,25.11
2022-09-07T10:29:29.760Z,25.11
2022-09-07T10:32:17.512Z,25.12
2022-09-07T10:34:53.751Z,25.12
2022-09-07T10:37:27.144Z,25.13
2022-09-07T10:40:02.007Z,25.12
2022-09-07T10:42:30.973Z,25.13
2022-09-07T10:45:04.434Z,25.13
2022-09-07T10:47:39.149Z,25.14
2022-09-07T10:50:24.662Z,25.14
2022-09-07T10:52:55.222Z,25.15
2022-09-07T10:55:26.335Z,25.16
2022-09-07T10:58:00.253Z,25.18
2022-09-07T11:00:28.601Z,25.18
2022-09-07T11:03:27.658Z,25.20
2022-09-07T11:06:11.944Z,25.22
2022-09-07T11:09:16.499Z,25.21
2022-09-07T11:12:02.858Z,25.22
2022-09-07T11:14:33.989Z,25.22
2022-09-07T11:17:03.755Z,25.25
2022-09-07T11:19:36.135Z,25.26
2022-09-07T11:22:08.802Z,25.27
2022-09-07T11:24:38.998Z,25.26
2022-09-07T11:27:09.312Z,25.27
2022-09-07T11:29:39.585Z,25.27
2022-09-07T11:32:09.776Z,25.27
2022-09-07T11:34:41.218Z,25.27
2022-09-07T11:37:10.934Z,25.25
2022-09-07T11:39:41.746Z,25.28
2022-09-07T11:45:03.472Z,25.28
2022-09-07T11:47:35.454Z,25.29
2022-09-07T11:50:05.795Z,25.29
2022-09-07T11:52:35.657Z,25.30
2022-09-07T11:55:05.570Z,25.31
2022-09-07T11:57:56.477Z,25.33
2022-09-07T12:00:24.840Z,25.33
2022-09-07T12:03:22.631Z,25.34
2022-09-07T12:06:07.367Z,25.33
2022-09-07T12:08:44.718Z,25.36
2022-09-07T12:11:31.643Z,25.35
2022-09-07T12:14:12.483Z,25.37
2022-09-07T12:17:10.006Z,25.37
2022-09-07T12:19:37.936Z,25.36
2022-09-07T12:22:22.023Z,25.36
2022-09-07T12:24:51.419Z,25.37
2022-09-07T12:27:39.717Z,25.38
2022-09-07T12:30:49.417Z,25.37
2022-09-07T12:33:24.155Z,25.36
2022-09-07T12:35:52.078Z,25.38
2022-09-07T12:39:07.234Z,25.37
2022-09-07T12:41:44.600Z,25.38
2022-09-07T12:44:27.308Z,25.38
2022-09-07T12:47:01.184Z,25.39
2022-09-07T12:50:12.797Z,25.39
2022-09-07T12:53:11.346Z,25.39
2022-09-07T12:56:16.358Z,25.40
2022-09-07T12:58:52.373Z,25.41
2022-09-07T13:01:34.978Z,25.41
2022-09-07T13:04:43.596Z,25.43
2022-09-07T13:07:39.224Z,25.43
2022-09-07T13:10:20.347Z,25.44
2022-09-07T13:12:57.326Z,25.45
2022-09-07T13:15:44.078Z,25.45
2022-09-07T13:18:15.265Z,25.44
2022-09-07T13:20:43.254Z,25.46
2022-09-07T13:23:23.458Z,25.46
2022-09-07T13:25:53.357Z,25.45
2022-09-07T13:28:33.307Z,25.47
2022-09-07T13:34:49.801Z,25.46
2022-09-07T13:37:19.956Z,25.48
2022-09-07T13:39:48.615Z,25.47
2022-09-07T13:42:17.446Z,25.48
2022-09-07T13:44:46.145Z,25.49
2022-09-07T13:47:17.434Z,25.48
2022-09-07T13:49:55.916Z,25.49
2022-09-07T13:52:26.452Z,25.50
2022-09-07T13:55:01.522Z,25.50
2022-09-07T13:57:30.248Z,25.51
2022-09-07T13:59:59.351Z,25.52
2022-09-07T14:02:28.680Z,25.52
2022-09-07T14:04:58.480Z,25.52
2022-09-07T14:07:26.924Z,25.53
2022-09-07T14:10:08.895Z,25.53
2022-09-07T14:12:42.800Z,25.54
2022-09-07T14:15:11.897Z,25.55
2022-09-07T14:17:39.792Z,25.54
2022-09-07T14:20:14.233Z,25.54
2022-09-07T14:22:42.140Z,25.55
2022-09-07T14:25:16.427Z,25.54
2022-09-07T14:27:45.222Z,25.56
2022-09-07T14:30:17.793Z,25.56
2022-09-07T14:32:46.466Z,25.56
2022-09-07T14:35:17.418Z,25.56
2022-09-07T14:37:48.272Z,25.55
2022-09-07T14:40:19.293Z,25.55
2022-09-07T14:42:47.292Z,25.55
2022-09-07T14:45:31.052Z,25.56
2022-09-07T14:47:58.950Z,25.57
2022-09-07T14:50:31.302Z,25.57
2022-09-07T14:55:47.738Z,25.59
2022-09-07T14:58:24.979Z,25.58
2022-09-07T15:03:55.138Z,25.58
2022-09-07T15:09:30.822Z,25.59
2022-09-07T15:12:18.392Z,25.60
2022-09-07T15:14:47.617Z,25.60
2022-09-07T15:20:47.911Z,25.59
2022-09-07T15:23:19.317Z,25.58
2022-09-07T15:25:51.880Z,25.59
2022-09-07T15:34:00.598Z,25.58
2022-09-07T15:36:28.774Z,25.58
2022-09-07T15:39:00.150Z,25.59
2022-09-07T15:41:29.267Z,25.59
2022-09-07T15:43:57.212Z,25.59
2022-09-07T15:46:25.351Z,25.60
2022-09-07T15:48:54.933Z,25.59
2022-09-07T15:54:14.026Z,25.60
2022-09-07T15:56:42.661Z,25.60
2022-09-07T15:59:11.180Z,25.60
2022-09-07T16:01:56.050Z,25.61
2022-09-07T16:04:24.513Z,25.60
2022-09-07T16:06:52.571Z,25.61
2022-09-07T16:09:22.193Z,25.62
2022-09-07T16:11:50.906Z,25.61
2022-09-07T16:14:19.218Z,25.61
2022-09-07T16:19:36.030Z,25.62
2022-09-07T16:22:04.396Z,25.61
2022-09-07T16:24:34.450Z,25.60
2022-09-07T16:27:02.381Z,25.60
2022-09-07T16:29:30.433Z,25.60
2022-09-07T16:34:46.642Z,25.59
2022-09-07T16:37:14.625Z,25.59
2022-09-07T16:39:43.966Z,25.58
2022-09-07T16:42:11.920Z,25.58
2022-09-07T16:44:39.838Z,25.58
2022-09-07T16:47:08.091Z,25.59
2022-09-07T16:49:36.128Z,25.58
2022-09-07T16:52:05.326Z,25.59
2022-09-07T16:54:33.320Z,25.58
2022-09-07T16:57:02.690Z,25.60
2022-09-07T16:59:31.166Z,25.59
2022-09-07T17:01:59.165Z,25.59
2022-09-07T17:04:27.165Z,25.59
2022-09-07T17:06:55.148Z,25.60
2022-09-07T17:09:26.657Z,25.59
2022-09-07T17:11:54.569Z,25.59
2022-09-07T17:14:24.019Z,25.59
2022-09-07T17:16:51.971Z,25.58
2022-09-07T17:19:38.565Z,25.58
2022-09-07T17:22:07.241Z,25.58
2022-09-07T17:24:37.158Z,25.59
2022-09-07T17:27:05.642Z,25.57
2022-09-07T17:29:37.033Z,25.57
2022-09-07T17:34:55.891Z,25.56
2022-09-07T17:37:23.939Z,25.56
2022-09-07T17:39:51.940Z,25.57
2022-09-07T17:42:20.095Z,25.56
2022-09-07T17:44:52.898Z,25.56
2022-09-07T17:47:21.046Z,25.55
2022-09-07T17:49:48.984Z,25.55
2022-09-07T17:52:16.986Z,25.56
2022-09-07T17:54:44.928Z,25.55
2022-09-07T17:57:12.925Z,25.56
2022-09-07T18:02:31.032Z,25.56
2022-09-07T18:05:00.592Z,25.55
2022-09-07T18:07:28.574Z,25.57
2022-09-07T18:09:56.521Z,25.56
2022-09-07T18:12:24.446Z,25.56
2022-09-07T18:14:52.358Z,25.57
2022-09-07T18:17:20.341Z,25.57
2022-09-07T18:19:49.672Z,25.56
2022-09-07T18:22:17.598Z,25.56
2022-09-07T18:24:45.558Z,25.56
2022-09-07T18:27:13.508Z,25.55
2022-09-07T18:29:41.536Z,25.55
2022-09-07T18:32:10.151Z,25.54
2022-09-07T18:34:38.590Z,25.53
2022-09-07T18:37:08.296Z,25.53
2022-09-07T18:39:36.671Z,25.54
2022-09-07T18:42:04.935Z,25.53
2022-09-07T18:47:27.715Z,25.53
2022-09-07T18:49:56.160Z,25.52
2022-09-07T18:55:13.615Z,25.53
2022-09-07T18:57:41.578Z,25.51
2022-09-07T19:00:10.592Z,25.52
2022-09-07T19:02:38.589Z,25.52
2022-09-07T19:07:56.218Z,25.52
2022-09-07T19:10:24.211Z,25.53
2022-09-07T19:12:52.076Z,25.55
2022-09-07T19:15:20.506Z,25.53
2022-09-07T19:17:48.439Z,25.54
2022-09-07T19:20:16.466Z,25.52
2022-09-07T19:22:44.366Z,25.53
2022-09-07T19:25:13.638Z,25.52
2022-09-07T19:27:41.550Z,25.52
2022-09-07T19:30:10.683Z,25.52
2022-09-07T19:32:38.648Z,25.52
2022-09-07T19:35:06.965Z,25.51
2022-09-07T19:37:34.976Z,25.51
2022-09-07T19:40:03.357Z,25.51
2022-09-07T19:42:32.682Z,25.51
2022-09-07T19:45:00.935Z,25.50
2022-09-07T19:47:28.893Z,25.49
2022-09-07T19:49:56.840Z,25.49
2022-09-07T19:52:24.832Z,25.49
2022-09-07T19:54:52.773Z,25.49
2022-09-07T19:57:20.740Z,25.48
2022-09-07T19:59:52.784Z,25.49
2022-09-07T20:02:20.774Z,25.48
2022-09-07T20:04:48.881Z,25.49
2022-09-07T20:07:16.861Z,25.49
2022-09-07T20:09:44.801Z,25.50
2022-09-07T20:12:12.751Z,25.49
2022-09-07T20:14:40.659Z,25.50
2022-09-07T20:17:10.040Z,25.50
2022-09-07T20:19:37.967Z,25.51
2022-09-07T20:22:06.017Z,25.51
2022-09-07T20:24:35.275Z,25.51
2022-09-07T20:27:03.798Z,25.51
2022-09-07T20:29:31.716Z,25.50
2022-09-07T20:32:00.477Z,25.49
2022-09-07T20:34:29.952Z,25.50
2022-09-07T20:36:58.680Z,25.49
2022-09-07T20:39:26.849Z,25.48
2022-09-07T20:41:54.878Z,25.49
2022-09-07T20:44:22.800Z,25.48
2022-09-07T20:46:50.870Z,25.48
2022-09-07T20:49:18.876Z,25.47
2022-09-07T20:51:48.233Z,25.47
2022-09-07T20:54:16.225Z,25.48
2022-09-07T20:56:44.127Z,25.48
2022-09-07T20:59:13.610Z,25.47
2022-09-07T21:01:41.610Z,25.46
2022-09-07T21:04:09.557Z,25.46
2022-09-07T21:06:37.576Z,25.47
2022-09-07T21:09:06.964Z,25.45
2022-09-07T21:11:35.551Z,25.46
2022-09-07T21:14:06.153Z,25.47
2022-09-07T21:16:34.181Z,25.47
2022-09-07T21:19:02.393Z,25.47
2022-09-07T21:21:30.696Z,25.47
2022-09-07T21:23:59.549Z,25.48
2022-09-07T21:26:29.316Z,25.47
2022-09-07T21:28:57.526Z,25.48
2022-09-07T21:31:25.571Z,25.48
2022-09-07T21:33:55.180Z,25.47
2022-09-07T21:36:23.127Z,25.46
2022-09-07T21:38:51.068Z,25.46
2022-09-07T21:41:20.306Z,25.46
2022-09-07T21:43:50.263Z,25.46
2022-09-07T21:46:19.466Z,25.45
2022-09-07T21:48:47.669Z,25.44
2022-09-07T21:51:15.669Z,25.44
2022-09-07T21:53:43.860Z,25.44
2022-09-07T21:56:12.632Z,25.42
2022-09-07T21:58:40.901Z,25.44
2022-09-07T22:01:14.484Z,25.44
2022-09-07T22:03:42.441Z,25.42
2022-09-07T22:06:10.490Z,25.43
2022-09-07T22:08:39.380Z,25.42
2022-09-07T22:11:08.068Z,25.41
2022-09-07T22:13:36.072Z,25.42
2022-09-07T22:16:04.540Z,25.43
2022-09-07T22:18:34.048Z,25.42
2022-09-07T22:21:03.467Z,25.42
2022-09-07T22:23:31.705Z,25.43
2022-09-07T22:25:59.807Z,25.43
2022-09-07T22:28:29.398Z,25.43
2022-09-07T22:30:57.386Z,25.43
2022-09-07T22:33:25.423Z,25.44
2022-09-07T22:35:54.711Z,25.42
2022-09-07T22:38:22.617Z,25.43
2022-09-07T22:40:50.592Z,25.42
2022-09-07T22:43:18.531Z,25.42
2022-09-07T22:45:46.888Z,25.41
2022-09-07T22:48:14.941Z,25.40
2022-09-07T22:50:42.954Z,25.40
2022-09-07T22:53:12.306Z,25.40
2022-09-07T22:55:40.215Z,25.40
2022-09-07T22:58:08.149Z,25.39
2022-09-07T23:00:37.211Z,25.39
2022-09-07T23:03:05.335Z,25.39
2022-09-07T23:05:37.480Z,25.38
2022-09-07T23:08:05.485Z,25.38
2022-09-07T23:10:36.232Z,25.38
2022-09-07T23:13:04.396Z,25.37
2022-09-07T23:15:32.303Z,25.38
2022-09-07T23:18:00.717Z,25.38
2022-09-07T23:20:28.633Z,25.38
2022-09-07T23:22:56.636Z,25.38
2022-09-07T23:25:24.579Z,25.38
2022-09-07T23:27:53.911Z,25.38
2022-09-07T23:30:21.794Z,25.38
2022-09-07T23:32:49.775Z,25.38
2022-09-07T23:35:17.817Z,25.38
2022-09-07T23:37:45.718Z,25.38
2022-09-07T23:40:13.756Z,25.38
2022-09-07T23:42:41.723Z,25.39
2022-09-07T23:45:11.687Z,25.37
2022-09-07T23:47:39.572Z,25.37
2022-09-07T23:50:08.206Z,25.36
2022-09-07T23:52:37.324Z,25.37
2022-09-07T23:55:05.983Z,25.36
2022-09-07T23:57:33.952Z,25.36
