createdAt,value
2018-01-17T00:01:05.069Z,7.10
2018-01-17T00:03:34.538Z,7.10
2018-01-17T00:06:04.149Z,7.10
2018-01-17T00:08:32.948Z,7.10
2018-01-17T00:11:01.438Z,7.10
2018-01-17T00:13:32.477Z,7.20
2018-01-17T00:16:01.069Z,7.20
2018-01-17T00:18:29.998Z,7.10
2018-01-17T00:20:58.389Z,7.10
2018-01-17T00:23:27.998Z,7.10
2018-01-17T00:25:57.038Z,7.10
2018-01-17T00:28:26.418Z,7.10
2018-01-17T00:30:55.049Z,7.10
2018-01-17T00:33:24.669Z,7.10
2018-01-17T00:35:54.178Z,7.20
2018-01-17T00:38:25.018Z,7.20
2018-01-17T00:40:54.468Z,7.20
2018-01-17T00:43:23.138Z,7.20
2018-01-17T00:45:52.189Z,7.20
2018-01-17T00:48:20.888Z,7.30
2018-01-17T00:50:54.347Z,7.20
2018-01-17T00:53:22.909Z,7.10
2018-01-17T00:55:51.628Z,7.10
2018-01-17T00:58:20.308Z,7.20
2018-01-17T01:00:48.728Z,7.20
2018-01-17T01:03:17.838Z,7.30
2018-01-17T01:05:46.478Z,7.30
2018-01-17T01:08:15.228Z,7.40
2018-01-17T01:10:45.129Z,7.40
2018-01-17T01:13:13.789Z,7.30
2018-01-17T01:15:42.389Z,7.40
2018-01-17T01:18:12.149Z,7.40
2018-01-17T01:20:40.628Z,7.40
2018-01-17T01:23:09.388Z,7.40
2018-01-17T01:25:38.059Z,7.50
2018-01-17T01:28:06.638Z,7.30
2018-01-17T01:30:35.339Z,7.40
2018-01-17T01:33:08.489Z,7.30
2018-01-17T01:35:38.028Z,7.50
2018-01-17T01:38:07.522Z,7.50
2018-01-17T01:40:35.759Z,7.50
2018-01-17T01:43:04.839Z,7.50
2018-01-17T01:45:33.738Z,7.50
2018-01-17T01:48:02.458Z,7.50
2018-01-17T01:50:31.308Z,7.40
2018-01-17T01:53:00.099Z,7.30
2018-01-17T01:55:29.099Z,7.30
2018-01-17T01:57:58.668Z,7.30
2018-01-17T02:00:27.466Z,7.30
2018-01-17T02:02:56.068Z,7.40
2018-01-17T02:05:24.738Z,7.40
2018-01-17T02:07:55.529Z,7.40
2018-01-17T02:10:24.757Z,7.40
2018-01-17T02:12:53.699Z,7.50
2018-01-17T02:15:22.938Z,7.60
2018-01-17T02:17:51.738Z,7.60
2018-01-17T02:20:20.439Z,7.60
2018-01-17T02:22:49.667Z,7.40
2018-01-17T02:25:19.488Z,7.30
2018-01-17T02:27:51.838Z,7.30
2018-01-17T02:30:21.529Z,7.20
2018-01-17T02:32:51.231Z,7.10
2018-01-17T02:35:20.378Z,7.00
2018-01-17T02:37:48.959Z,7.00
2018-01-17T02:40:29.947Z,6.90
2018-01-17T02:42:58.279Z,6.90
2018-01-17T02:45:27.418Z,6.80
2018-01-17T02:47:55.949Z,6.80
2018-01-17T02:50:24.429Z,6.80
2018-01-17T02:52:53.030Z,6.70
2018-01-17T02:55:22.719Z,6.60
2018-01-17T02:57:51.172Z,6.60
2018-01-17T03:00:20.219Z,6.70
2018-01-17T03:02:49.369Z,6.70
2018-01-17T03:05:18.048Z,6.70
2018-01-17T03:07:49.048Z,6.70
2018-01-17T03:10:17.508Z,6.70
2018-01-17T03:12:47.309Z,6.80
2018-01-17T03:15:16.108Z,6.80
2018-01-17T03:17:45.591Z,6.80
2018-01-17T03:20:13.968Z,6.80
2018-01-17T03:22:42.628Z,6.80
2018-01-17T03:25:11.398Z,6.80
2018-01-17T03:27:40.361Z,6.70
2018-01-17T03:30:09.579Z,6.80
2018-01-17T03:32:38.402Z,6.70
2018-01-17T03:35:06.958Z,6.70
2018-01-17T03:37:35.368Z,6.60
2018-01-17T03:40:03.764Z,6.70
2018-01-17T03:42:32.038Z,6.70
2018-01-17T03:45:00.706Z,6.70
2018-01-17T03:47:29.195Z,6.70
2018-01-17T03:49:57.587Z,6.60
2018-01-17T03:52:26.786Z,6.70
2018-01-17T03:54:56.295Z,6.50
2018-01-17T03:57:25.361Z,6.40
2018-01-17T03:59:53.732Z,6.40
2018-01-17T04:02:22.183Z,6.50
2018-01-17T04:04:50.540Z,6.40
2018-01-17T04:07:19.594Z,6.40
2018-01-17T04:09:47.962Z,6.40
2018-01-17T04:12:16.335Z,6.50
2018-01-17T04:14:44.724Z,6.50
2018-01-17T04:17:13.428Z,6.50
2018-01-17T04:19:41.705Z,6.60
2018-01-17T04:22:10.150Z,6.50
2018-01-17T04:24:38.470Z,6.50
2018-01-17T04:27:07.151Z,6.50
2018-01-17T04:29:36.213Z,6.30
2018-01-17T04:32:04.549Z,6.30
2018-01-17T04:34:32.963Z,6.30
2018-01-17T04:37:01.336Z,6.40
2018-01-17T04:39:29.703Z,6.40
2018-01-17T04:41:58.209Z,6.30
2018-01-17T04:44:26.492Z,6.30
2018-01-17T04:46:54.792Z,6.40
2018-01-17T04:49:23.858Z,6.50
2018-01-17T04:51:52.099Z,6.40
2018-01-17T04:54:20.353Z,6.60
2018-01-17T04:56:49.100Z,6.50
2018-01-17T04:59:17.428Z,6.50
2018-01-17T05:01:45.951Z,6.50
2018-01-17T05:04:14.450Z,6.60
2018-01-17T05:06:43.832Z,6.60
2018-01-17T05:09:12.488Z,6.60
2018-01-17T05:11:41.052Z,6.50
2018-01-17T05:14:09.619Z,6.50
2018-01-17T05:16:39.131Z,6.50
2018-01-17T05:19:07.478Z,6.50
2018-01-17T05:21:35.959Z,6.60
2018-01-17T05:24:05.197Z,6.70
2018-01-17T05:26:33.610Z,6.70
2018-01-17T05:29:02.035Z,6.70
2018-01-17T05:31:30.851Z,6.70
2018-01-17T05:33:59.204Z,6.70
2018-01-17T05:36:28.818Z,6.80
2018-01-17T05:38:57.718Z,6.80
2018-01-17T05:41:25.997Z,6.80
2018-01-17T05:43:54.928Z,6.80
2018-01-17T05:46:23.428Z,6.80
2018-01-17T05:48:52.918Z,6.80
2018-01-17T05:51:21.351Z,6.80
2018-01-17T05:53:53.749Z,6.80
2018-01-17T05:56:22.618Z,6.80
2018-01-17T05:58:50.841Z,6.80
2018-01-17T06:01:19.201Z,6.80
2018-01-17T06:03:47.949Z,6.70
2018-01-17T06:06:16.328Z,6.70
2018-01-17T06:08:44.689Z,6.70
2018-01-17T06:11:13.899Z,6.70
2018-01-17T06:13:43.058Z,6.70
2018-01-17T06:16:11.747Z,6.70
2018-01-17T06:18:41.348Z,6.80
2018-01-17T06:21:12.959Z,6.70
2018-01-17T06:23:42.139Z,6.80
2018-01-17T06:26:10.969Z,6.80
2018-01-17T06:28:39.559Z,6.80
2018-01-17T06:31:08.358Z,6.80
2018-01-17T06:33:38.308Z,6.90
2018-01-17T06:36:07.079Z,6.80
2018-01-17T06:38:36.469Z,6.90
2018-01-17T06:41:05.667Z,6.90
2018-01-17T06:43:34.998Z,6.80
2018-01-17T06:46:03.819Z,6.80
2018-01-17T06:48:32.599Z,6.80
2018-01-17T06:51:01.029Z,6.80
2018-01-17T06:53:30.858Z,6.80
2018-01-17T06:55:59.399Z,6.80
2018-01-17T06:58:27.968Z,6.70
2018-01-17T07:00:56.381Z,6.70
2018-01-17T07:03:25.668Z,6.70
2018-01-17T07:05:54.240Z,6.70
2018-01-17T07:08:24.323Z,6.80
2018-01-17T07:10:52.849Z,6.80
2018-01-17T07:13:21.628Z,6.80
2018-01-17T07:15:50.098Z,6.80
2018-01-17T07:18:18.929Z,6.80
2018-01-17T07:20:47.369Z,6.80
2018-01-17T07:23:15.528Z,6.90
2018-01-17T07:25:45.679Z,6.90
2018-01-17T07:28:16.598Z,6.90
2018-01-17T07:30:45.480Z,6.90
2018-01-17T07:33:16.539Z,6.90
2018-01-17T07:35:45.569Z,6.80
2018-01-17T07:38:13.819Z,6.80
2018-01-17T07:40:43.338Z,6.70
2018-01-17T07:43:12.620Z,6.70
2018-01-17T07:45:42.219Z,6.80
2018-01-17T07:48:10.730Z,6.70
2018-01-17T07:50:39.089Z,6.80
2018-01-17T07:53:08.528Z,6.80
2018-01-17T07:55:37.059Z,6.80
2018-01-17T07:58:06.388Z,6.80
2018-01-17T08:00:34.943Z,6.80
2018-01-17T08:03:03.519Z,6.90
2018-01-17T08:05:32.719Z,6.80
2018-01-17T08:08:01.428Z,6.80
2018-01-17T08:10:30.958Z,6.80
2018-01-17T08:12:59.680Z,6.80
2018-01-17T08:15:28.584Z,6.80
2018-01-17T08:17:58.288Z,7.00
2018-01-17T08:20:26.869Z,7.00
2018-01-17T08:22:55.449Z,7.00
2018-01-17T08:25:24.228Z,6.90
2018-01-17T08:27:52.599Z,6.90
2018-01-17T08:30:21.319Z,6.90
2018-01-17T08:32:50.719Z,7.10
2018-01-17T08:35:20.339Z,7.10
2018-01-17T08:37:49.909Z,7.00
2018-01-17T08:40:18.539Z,7.00
2018-01-17T08:42:47.359Z,6.90
2018-01-17T08:45:16.128Z,6.90
2018-01-17T08:47:44.918Z,6.90
2018-01-17T08:50:13.500Z,6.80
2018-01-17T08:52:43.768Z,6.90
2018-01-17T08:55:12.828Z,6.80
2018-01-17T08:57:41.259Z,6.80
2018-01-17T09:00:13.479Z,6.90
2018-01-17T09:02:42.289Z,6.90
2018-01-17T09:05:11.738Z,7.00
2018-01-17T09:07:40.728Z,6.90
2018-01-17T09:10:10.278Z,6.80
2018-01-17T09:12:41.709Z,6.80
2018-01-17T09:15:10.388Z,6.80
2018-01-17T09:17:40.618Z,6.70
2018-01-17T09:20:09.039Z,6.70
2018-01-17T09:22:37.559Z,6.60
2018-01-17T09:25:06.376Z,6.60
2018-01-17T09:27:35.008Z,6.60
2018-01-17T09:30:03.810Z,6.60
2018-01-17T09:32:32.108Z,6.70
2018-01-17T09:35:00.939Z,6.70
2018-01-17T09:37:29.672Z,6.80
2018-01-17T09:39:59.399Z,6.80
2018-01-17T09:42:28.351Z,6.80
2018-01-17T09:45:00.037Z,6.80
2018-01-17T09:47:32.659Z,6.80
2018-01-17T09:50:02.368Z,6.80
2018-01-17T09:52:31.220Z,6.80
2018-01-17T09:55:02.240Z,6.80
2018-01-17T09:57:31.719Z,6.90
2018-01-17T10:00:01.190Z,6.80
2018-01-17T10:02:30.108Z,6.80
2018-01-17T10:04:59.608Z,6.50
2018-01-17T10:07:28.299Z,6.50
2018-01-17T10:09:57.939Z,6.40
2018-01-17T10:12:27.649Z,6.40
2018-01-17T10:14:57.009Z,6.40
2018-01-17T10:17:25.540Z,6.30
2018-01-17T10:19:59.129Z,6.30
2018-01-17T10:22:27.669Z,6.30
2018-01-17T10:24:56.628Z,6.40
2018-01-17T10:27:27.500Z,6.40
2018-01-17T10:30:05.778Z,6.40
2018-01-17T10:32:35.228Z,6.40
2018-01-17T10:35:05.839Z,6.30
2018-01-17T10:37:34.429Z,6.30
2018-01-17T10:40:03.008Z,6.70
2018-01-17T10:42:34.919Z,7.10
2018-01-17T10:45:03.659Z,7.20
2018-01-17T10:47:37.008Z,7.40
2018-01-17T10:50:07.980Z,7.40
2018-01-17T10:52:37.580Z,7.40
2018-01-17T10:55:06.368Z,7.40
2018-01-17T10:57:35.769Z,7.20
2018-01-17T11:00:04.599Z,7.10
2018-01-17T11:02:40.539Z,7.00
2018-01-17T11:05:10.059Z,6.90
2018-01-17T11:07:39.758Z,6.90
2018-01-17T11:10:10.079Z,6.80
2018-01-17T11:12:39.636Z,6.90
2018-01-17T11:15:08.271Z,6.90
2018-01-17T11:17:37.619Z,6.90
2018-01-17T11:20:06.809Z,6.90
2018-01-17T11:22:35.779Z,7.00
2018-01-17T11:25:04.859Z,7.00
2018-01-17T11:27:34.328Z,7.00
2018-01-17T11:30:03.839Z,7.00
2018-01-17T11:32:32.589Z,7.00
2018-01-17T11:35:00.992Z,7.00
2018-01-17T11:37:30.358Z,7.00
2018-01-17T11:39:59.160Z,6.80
2018-01-17T11:42:29.100Z,6.70
2018-01-17T11:44:58.849Z,6.60
2018-01-17T11:47:27.678Z,6.60
2018-01-17T11:49:56.338Z,6.70
2018-01-17T11:52:25.369Z,6.60
2018-01-17T11:54:55.131Z,6.40
2018-01-17T11:57:24.419Z,6.10
2018-01-17T11:59:58.510Z,5.40
2018-01-17T12:02:28.887Z,5.30
2018-01-17T12:04:57.728Z,5.20
2018-01-17T12:07:27.081Z,5.20
2018-01-17T12:09:55.880Z,5.20
2018-01-17T12:12:24.319Z,5.20
2018-01-17T12:14:53.424Z,5.20
2018-01-17T12:17:22.179Z,5.10
2018-01-17T12:19:51.820Z,5.20
2018-01-17T12:22:24.678Z,5.20
2018-01-17T12:24:54.090Z,5.30
2018-01-17T12:27:22.709Z,5.30
2018-01-17T12:29:51.747Z,5.40
2018-01-17T12:32:20.915Z,5.40
2018-01-17T12:34:49.892Z,5.40
2018-01-17T12:37:18.620Z,5.40
2018-01-17T12:39:48.490Z,5.60
2018-01-17T12:42:17.539Z,5.60
2018-01-17T12:44:46.368Z,5.70
2018-01-17T12:47:15.429Z,5.80
2018-01-17T12:49:43.948Z,6.00
2018-01-17T12:52:12.778Z,6.10
2018-01-17T12:54:42.269Z,6.00
2018-01-17T12:57:11.429Z,6.00
2018-01-17T12:59:40.988Z,6.20
2018-01-17T13:02:10.759Z,6.30
2018-01-17T13:04:39.539Z,6.30
2018-01-17T13:07:08.548Z,6.30
2018-01-17T13:09:37.509Z,6.40
2018-01-17T13:12:06.249Z,6.40
2018-01-17T13:14:39.349Z,6.50
2018-01-17T13:17:09.339Z,6.40
2018-01-17T13:19:40.778Z,6.50
2018-01-17T13:22:09.518Z,6.40
2018-01-17T13:24:38.269Z,6.40
2018-01-17T13:27:07.639Z,6.30
2018-01-17T13:29:36.428Z,6.40
2018-01-17T13:32:05.108Z,6.40
2018-01-17T13:34:34.288Z,6.40
2018-01-17T13:37:03.039Z,6.30
2018-01-17T13:39:31.859Z,6.40
2018-01-17T13:42:01.208Z,6.40
2018-01-17T13:44:30.468Z,6.50
2018-01-17T13:46:58.687Z,6.50
2018-01-17T13:49:27.818Z,6.40
2018-01-17T13:51:56.771Z,6.40
2018-01-17T13:54:25.526Z,6.40
2018-01-17T13:56:55.949Z,6.40
2018-01-17T13:59:25.719Z,6.40
2018-01-17T14:01:54.668Z,6.50
2018-01-17T14:04:24.039Z,6.40
2018-01-17T14:06:54.489Z,6.40
2018-01-17T14:09:23.869Z,6.30
2018-01-17T14:11:53.019Z,6.30
2018-01-17T14:14:21.818Z,6.40
2018-01-17T14:16:51.339Z,6.40
2018-01-17T14:19:20.339Z,6.40
2018-01-17T14:21:53.249Z,6.40
2018-01-17T14:24:21.849Z,6.50
2018-01-17T14:26:51.308Z,6.50
2018-01-17T14:29:24.008Z,6.60
2018-01-17T14:31:52.518Z,6.70
2018-01-17T14:34:22.768Z,6.70
2018-01-17T14:36:51.580Z,6.70
2018-01-17T14:39:22.148Z,6.80
2018-01-17T14:41:50.428Z,6.90
2018-01-17T14:44:19.840Z,7.00
2018-01-17T14:46:49.438Z,7.00
2018-01-17T14:49:18.149Z,7.00
2018-01-17T14:51:47.751Z,7.20
2018-01-17T14:54:17.519Z,7.20
2018-01-17T14:56:46.448Z,7.20
2018-01-17T14:59:16.050Z,7.10
2018-01-17T15:01:44.739Z,7.10
2018-01-17T15:04:13.889Z,7.10
2018-01-17T15:06:43.619Z,7.00
2018-01-17T15:09:12.619Z,7.00
2018-01-17T15:11:41.869Z,7.00
2018-01-17T15:14:10.549Z,7.00
2018-01-17T15:16:39.469Z,6.90
2018-01-17T15:19:08.829Z,6.90
2018-01-17T15:21:38.809Z,6.90
2018-01-17T15:24:07.398Z,6.90
2018-01-17T15:26:36.449Z,6.80
2018-01-17T15:29:05.528Z,6.80
2018-01-17T15:31:34.708Z,6.80
2018-01-17T15:34:04.688Z,7.00
2018-01-17T15:36:35.038Z,7.00
2018-01-17T15:39:03.908Z,6.90
2018-01-17T15:41:33.269Z,6.90
2018-01-17T15:44:01.509Z,6.90
2018-01-17T15:46:30.708Z,6.80
2018-01-17T15:48:59.819Z,6.80
2018-01-17T15:51:29.069Z,6.80
2018-01-17T15:53:57.728Z,6.80
2018-01-17T15:56:26.322Z,6.70
2018-01-17T15:58:54.848Z,6.60
2018-01-17T16:01:24.308Z,6.50
2018-01-17T16:03:52.738Z,6.50
2018-01-17T16:06:22.267Z,6.50
2018-01-17T16:08:51.060Z,6.50
2018-01-17T16:11:20.060Z,6.50
2018-01-17T16:13:48.787Z,6.50
2018-01-17T16:16:17.709Z,6.50
2018-01-17T16:18:46.531Z,6.40
2018-01-17T16:21:15.346Z,6.30
2018-01-17T16:23:50.163Z,6.30
2018-01-17T16:26:19.603Z,6.20
2018-01-17T16:28:48.990Z,6.20
2018-01-17T16:31:18.679Z,6.20
2018-01-17T16:33:59.751Z,6.20
2018-01-17T16:36:29.370Z,6.20
2018-01-17T16:38:58.108Z,6.20
2018-01-17T16:41:26.908Z,6.20
2018-01-17T16:43:55.468Z,6.30
2018-01-17T16:46:24.708Z,6.30
2018-01-17T16:48:53.149Z,6.20
2018-01-17T16:51:22.152Z,6.30
2018-01-17T16:53:51.812Z,6.30
2018-01-17T16:56:20.199Z,6.40
2018-01-17T16:58:49.110Z,6.40
2018-01-17T17:01:17.711Z,6.50
2018-01-17T17:03:46.219Z,6.50
2018-01-17T17:06:14.869Z,6.50
2018-01-17T17:08:43.819Z,6.50
2018-01-17T17:11:12.848Z,6.50
2018-01-17T17:13:41.668Z,6.50
2018-01-17T17:16:10.458Z,6.50
2018-01-17T17:18:39.390Z,6.50
2018-01-17T17:21:09.189Z,6.40
2018-01-17T17:23:38.430Z,6.40
2018-01-17T17:26:06.911Z,6.40
2018-01-17T17:28:35.768Z,6.40
2018-01-17T17:31:04.588Z,6.40
2018-01-17T17:33:33.749Z,6.40
2018-01-17T17:36:02.579Z,6.50
2018-01-17T17:38:31.449Z,6.50
2018-01-17T17:41:00.078Z,6.30
2018-01-17T17:43:28.948Z,6.30
2018-01-17T17:45:58.488Z,6.30
2018-01-17T17:48:27.679Z,6.30
2018-01-17T17:50:56.148Z,6.30
2018-01-17T17:53:24.969Z,6.40
2018-01-17T17:55:53.698Z,6.40
2018-01-17T17:58:22.240Z,6.40
2018-01-17T18:00:50.964Z,6.40
2018-01-17T18:03:21.308Z,6.40
2018-01-17T18:05:49.908Z,6.30
2018-01-17T18:08:18.659Z,6.30
2018-01-17T18:10:47.288Z,6.30
2018-01-17T18:13:16.059Z,6.30
2018-01-17T18:15:44.869Z,6.40
2018-01-17T18:18:13.979Z,6.40
2018-01-17T18:20:43.479Z,6.30
2018-01-17T18:23:12.449Z,6.30
2018-01-17T18:25:40.789Z,6.30
2018-01-17T18:28:09.528Z,6.40
2018-01-17T18:30:38.602Z,6.30
2018-01-17T18:33:07.568Z,6.40
2018-01-17T18:35:36.208Z,6.50
2018-01-17T18:38:05.949Z,6.30
2018-01-17T18:40:35.138Z,6.30
2018-01-17T18:43:03.979Z,6.30
2018-01-17T18:45:32.718Z,6.40
2018-01-17T18:48:01.819Z,6.50
2018-01-17T18:50:30.378Z,6.50
2018-01-17T18:52:59.988Z,6.40
2018-01-17T18:55:29.203Z,6.40
2018-01-17T18:57:57.948Z,6.40
2018-01-17T19:00:26.868Z,6.30
2018-01-17T19:02:55.918Z,6.20
2018-01-17T19:05:24.640Z,6.20
2018-01-17T19:07:54.421Z,6.20
2018-01-17T19:10:22.699Z,6.20
2018-01-17T19:12:51.538Z,6.20
2018-01-17T19:15:20.159Z,6.10
2018-01-17T19:17:48.886Z,6.00
2018-01-17T19:20:17.918Z,6.00
2018-01-17T19:22:47.729Z,6.10
2018-01-17T19:25:16.949Z,6.20
2018-01-17T19:27:45.788Z,6.20
2018-01-17T19:30:14.759Z,6.20
2018-01-17T19:32:44.400Z,6.20
2018-01-17T19:35:13.048Z,6.20
2018-01-17T19:37:42.768Z,6.20
2018-01-17T19:40:11.540Z,6.20
2018-01-17T19:42:41.678Z,6.20
2018-01-17T19:45:10.670Z,6.20
2018-01-17T19:47:39.368Z,6.10
2018-01-17T19:50:07.798Z,6.20
2018-01-17T19:52:36.609Z,6.20
2018-01-17T19:55:05.279Z,6.10
2018-01-17T19:57:34.059Z,6.10
2018-01-17T20:00:02.710Z,6.20
2018-01-17T20:02:31.482Z,6.20
2018-01-17T20:05:00.170Z,6.30
2018-01-17T20:07:28.560Z,6.30
2018-01-17T20:09:57.489Z,6.30
2018-01-17T20:12:26.698Z,6.30
2018-01-17T20:14:55.979Z,6.30
2018-01-17T20:17:24.369Z,6.30
2018-01-17T20:19:53.508Z,6.30
2018-01-17T20:22:22.558Z,6.30
2018-01-17T20:24:51.418Z,6.30
2018-01-17T20:27:20.168Z,6.40
2018-01-17T20:29:48.860Z,6.40
2018-01-17T20:32:19.698Z,6.40
2018-01-17T20:34:49.197Z,6.40
2018-01-17T20:37:17.525Z,6.40
2018-01-17T20:39:46.399Z,6.40
2018-01-17T20:42:15.228Z,6.40
2018-01-17T20:44:45.178Z,6.50
2018-01-17T20:47:13.679Z,6.50
2018-01-17T20:49:42.560Z,6.50
2018-01-17T20:52:11.308Z,6.60
2018-01-17T20:54:40.088Z,6.50
2018-01-17T20:57:09.298Z,6.50
2018-01-17T20:59:38.205Z,6.50
2018-01-17T21:02:06.920Z,6.50
2018-01-17T21:04:35.629Z,6.50
2018-01-17T21:07:04.268Z,6.40
2018-01-17T21:09:33.029Z,6.30
2018-01-17T21:12:02.322Z,6.20
2018-01-17T21:14:31.823Z,6.10
2018-01-17T21:17:00.602Z,6.10
2018-01-17T21:19:30.110Z,6.10
2018-01-17T21:21:59.799Z,6.20
2018-01-17T21:24:28.871Z,6.10
2018-01-17T21:26:57.408Z,6.10
2018-01-17T21:29:26.438Z,6.10
2018-01-17T21:31:55.111Z,6.10
2018-01-17T21:34:24.252Z,6.00
2018-01-17T21:36:53.352Z,5.90
2018-01-17T21:39:22.115Z,5.90
2018-01-17T21:41:50.644Z,5.90
2018-01-17T21:44:24.435Z,6.00
2018-01-17T21:46:53.758Z,5.90
2018-01-17T21:49:22.080Z,5.80
2018-01-17T21:51:50.579Z,5.70
2018-01-17T21:54:19.903Z,5.30
2018-01-17T21:56:49.164Z,5.30
2018-01-17T21:59:17.553Z,5.30
2018-01-17T22:01:46.143Z,5.40
2018-01-17T22:04:14.942Z,5.60
2018-01-17T22:06:44.129Z,5.70
2018-01-17T22:09:13.029Z,5.70
2018-01-17T22:11:42.000Z,5.80
2018-01-17T22:14:10.370Z,5.80
2018-01-17T22:16:39.774Z,5.90
2018-01-17T22:19:08.048Z,5.90
2018-01-17T22:21:36.500Z,5.90
2018-01-17T22:24:06.062Z,5.90
2018-01-17T22:26:35.372Z,6.10
2018-01-17T22:29:03.907Z,6.00
2018-01-17T22:31:32.772Z,6.10
2018-01-17T22:34:01.270Z,6.10
2018-01-17T22:36:30.013Z,6.20
2018-01-17T22:38:58.449Z,6.20
2018-01-17T22:41:26.823Z,6.20
2018-01-17T22:43:55.011Z,6.20
2018-01-17T22:46:24.311Z,6.20
2018-01-17T22:48:52.695Z,6.20
2018-01-17T22:51:21.880Z,6.20
2018-01-17T22:53:50.055Z,6.20
2018-01-17T22:56:18.883Z,6.20
2018-01-17T22:58:47.668Z,6.20
2018-01-17T23:01:17.568Z,6.30
2018-01-17T23:03:46.568Z,6.30
2018-01-17T23:06:15.539Z,6.30
2018-01-17T23:08:44.819Z,6.40
2018-01-17T23:11:13.269Z,6.40
2018-01-17T23:13:42.058Z,6.40
2018-01-17T23:16:13.019Z,6.30
2018-01-17T23:18:41.569Z,6.30
2018-01-17T23:21:10.308Z,6.40
2018-01-17T23:23:38.799Z,6.50
2018-01-17T23:26:08.230Z,6.40
2018-01-17T23:28:36.728Z,6.40
2018-01-17T23:31:05.690Z,6.30
2018-01-17T23:33:34.429Z,6.30
2018-01-17T23:36:03.211Z,6.30
2018-01-17T23:38:31.505Z,6.30
2018-01-17T23:41:00.319Z,6.30
2018-01-17T23:43:30.069Z,6.30
2018-01-17T23:45:58.980Z,6.30
2018-01-17T23:48:28.009Z,6.30
2018-01-17T23:50:57.847Z,6.40
2018-01-17T23:53:26.745Z,6.40
2018-01-17T23:55:55.929Z,6.30
2018-01-17T23:58:24.899Z,6.30
