createdAt,value
2018-01-29T00:00:05.874Z,102487.71
2018-01-29T00:01:10.113Z,102495.42
2018-01-29T00:02:14.574Z,102489.85
2018-01-29T00:03:19.555Z,102485.58
2018-01-29T00:04:24.102Z,102487.27
2018-01-29T00:05:28.520Z,102485.56
2018-01-29T00:06:34.295Z,102486.85
2018-01-29T00:07:38.487Z,102474.45
2018-01-29T00:08:43.467Z,102486.43
2018-01-29T00:09:47.708Z,102477.86
2018-01-29T00:10:52.230Z,102476.16
2018-01-29T00:11:56.936Z,102472.31
2018-01-29T00:13:01.336Z,102470.59
2018-01-29T00:14:05.519Z,102470.59
2018-01-29T00:15:09.733Z,102468.45
2018-01-29T00:16:13.940Z,102458.64
2018-01-29T00:17:18.166Z,102464.63
2018-01-29T00:18:22.778Z,102460.77
2018-01-29T00:19:28.002Z,102460.77
2018-01-29T00:20:32.884Z,102466.33
2018-01-29T00:21:37.165Z,102467.16
2018-01-29T00:22:41.441Z,102464.61
2018-01-29T00:23:46.463Z,102468.47
2018-01-29T00:24:52.339Z,102476.98
2018-01-29T00:25:58.043Z,102469.73
2018-01-29T00:27:03.388Z,102463.31
2018-01-29T00:28:08.747Z,102462.88
2018-01-29T00:29:13.722Z,102454.78
2018-01-29T00:30:17.921Z,102459.47
2018-01-29T00:31:22.770Z,102463.77
2018-01-29T00:32:27.644Z,102468.03
2018-01-29T00:33:32.047Z,102467.57
2018-01-29T00:34:36.252Z,102462.47
2018-01-29T00:35:41.261Z,102465.02
2018-01-29T00:36:45.441Z,102465.86
2018-01-29T00:37:49.728Z,102467.18
2018-01-29T00:38:55.365Z,102460.31
2018-01-29T00:40:00.079Z,102458.17
2018-01-29T00:41:04.348Z,102459.45
2018-01-29T00:42:08.531Z,102450.07
2018-01-29T00:43:12.741Z,102451.77
2018-01-29T00:44:17.368Z,102461.17
2018-01-29T00:45:22.692Z,102440.66
2018-01-29T00:46:27.060Z,102445.34
2018-01-29T00:47:31.524Z,102441.51
2018-01-29T00:48:35.759Z,102439.81
2018-01-29T00:49:40.012Z,102448.34
2018-01-29T00:50:45.050Z,102446.20
2018-01-29T00:51:50.013Z,102445.75
2018-01-29T00:52:55.033Z,102438.52
2018-01-29T00:53:59.298Z,102441.94
2018-01-29T00:55:03.788Z,102428.68
2018-01-29T00:56:08.392Z,102429.52
2018-01-29T00:57:12.617Z,102424.83
2018-01-29T00:58:16.804Z,102427.82
2018-01-29T00:59:21.110Z,102421.41
2018-01-29T01:00:25.838Z,102432.52
2018-01-29T01:01:30.225Z,102429.11
2018-01-29T01:02:34.594Z,102423.53
2018-01-29T01:03:38.803Z,102431.23
2018-01-29T01:04:42.999Z,102421.82
2018-01-29T01:05:47.654Z,102432.10
2018-01-29T01:06:52.666Z,102429.98
2018-01-29T01:07:57.151Z,102426.13
2018-01-29T01:09:01.448Z,102433.81
2018-01-29T01:10:06.471Z,102432.95
2018-01-29T01:11:11.433Z,102431.67
2018-01-29T01:12:15.770Z,102427.82
2018-01-29T01:13:19.988Z,102426.52
2018-01-29T01:14:24.981Z,102426.53
2018-01-29T01:15:30.364Z,102426.97
2018-01-29T01:16:34.753Z,102423.10
2018-01-29T01:17:38.992Z,102409.87
2018-01-29T01:18:43.179Z,102424.40
2018-01-29T01:19:47.383Z,102419.68
2018-01-29T01:20:51.767Z,102412.42
2018-01-29T01:21:57.011Z,102419.69
2018-01-29T01:23:01.365Z,102421.41
2018-01-29T01:24:05.564Z,102420.55
2018-01-29T01:25:09.780Z,102424.83
2018-01-29T01:26:14.737Z,102414.98
2018-01-29T01:27:18.939Z,102418.41
2018-01-29T01:28:24.334Z,102419.69
2018-01-29T01:29:29.868Z,102414.98
2018-01-29T01:30:34.184Z,102411.58
2018-01-29T01:31:38.389Z,102412.85
2018-01-29T01:32:42.600Z,102410.71
2018-01-29T01:33:47.703Z,102418.84
2018-01-29T01:34:52.168Z,102415.86
2018-01-29T01:35:56.786Z,102403.91
2018-01-29T01:37:01.366Z,102403.48
2018-01-29T01:38:05.668Z,102399.64
2018-01-29T01:39:10.675Z,102406.44
2018-01-29T01:40:14.864Z,102396.61
2018-01-29T01:41:19.115Z,102387.65
2018-01-29T01:42:24.335Z,102397.91
2018-01-29T01:43:28.835Z,102389.80
2018-01-29T01:44:33.124Z,102391.93
2018-01-29T01:45:37.351Z,102398.34
2018-01-29T01:46:41.630Z,102394.06
2018-01-29T01:47:45.835Z,102388.09
2018-01-29T01:48:51.189Z,102389.37
2018-01-29T01:49:56.642Z,102385.52
2018-01-29T01:51:02.577Z,102385.52
2018-01-29T01:52:07.219Z,102391.52
2018-01-29T01:53:11.433Z,102390.64
2018-01-29T01:54:15.643Z,102391.92
2018-01-29T01:55:19.854Z,102391.49
2018-01-29T01:56:24.270Z,102389.36
2018-01-29T01:57:29.904Z,102387.24
2018-01-29T01:58:34.539Z,102390.64
2018-01-29T01:59:39.098Z,102385.95
2018-01-29T02:00:43.310Z,102382.97
2018-01-29T02:01:47.487Z,102384.26
2018-01-29T02:02:52.889Z,102385.54
2018-01-29T02:03:57.134Z,102386.81
2018-01-29T02:05:01.354Z,102386.81
2018-01-29T02:06:05.538Z,102381.67
2018-01-29T02:07:09.782Z,102373.98
2018-01-29T02:08:14.011Z,102388.52
2018-01-29T02:09:18.224Z,102375.27
2018-01-29T02:10:23.695Z,102383.81
2018-01-29T02:11:28.094Z,102384.23
2018-01-29T02:12:32.316Z,102382.53
2018-01-29T02:13:36.545Z,102378.25
2018-01-29T02:14:41.722Z,102380.39
2018-01-29T02:15:45.941Z,102375.26
2018-01-29T02:16:50.142Z,102373.98
2018-01-29T02:17:54.903Z,102382.51
2018-01-29T02:18:59.142Z,102368.84
2018-01-29T02:20:03.447Z,102379.09
2018-01-29T02:21:07.769Z,102370.55
2018-01-29T02:22:12.076Z,102378.23
2018-01-29T02:23:16.287Z,102369.28
2018-01-29T02:24:20.483Z,102371.39
2018-01-29T02:25:24.949Z,102369.28
2018-01-29T02:26:29.275Z,102373.97
2018-01-29T02:27:34.495Z,102373.53
2018-01-29T02:28:38.711Z,102373.09
2018-01-29T02:29:42.911Z,102370.98
2018-01-29T02:30:47.107Z,102365.00
2018-01-29T02:31:51.652Z,102361.57
2018-01-29T02:32:56.776Z,102361.16
2018-01-29T02:34:01.968Z,102359.45
2018-01-29T02:35:06.180Z,102362.02
2018-01-29T02:36:10.375Z,102358.58
2018-01-29T02:37:15.400Z,102359.03
2018-01-29T02:38:20.518Z,102359.87
2018-01-29T02:39:25.236Z,102360.73
2018-01-29T02:40:30.504Z,102359.84
2018-01-29T02:41:34.934Z,102355.58
2018-01-29T02:42:39.142Z,102364.14
2018-01-29T02:43:43.613Z,102363.71
2018-01-29T02:44:47.830Z,102352.58
2018-01-29T02:45:54.394Z,102365.83
2018-01-29T02:46:58.952Z,102354.28
2018-01-29T02:48:03.297Z,102349.59
2018-01-29T02:49:07.590Z,102353.88
2018-01-29T02:50:11.815Z,102355.57
2018-01-29T02:51:17.711Z,102346.20
2018-01-29T02:52:22.829Z,102346.60
2018-01-29T02:53:27.383Z,102341.89
2018-01-29T02:54:31.804Z,102342.75
2018-01-29T02:55:36.000Z,102341.91
2018-01-29T02:56:40.214Z,102347.03
2018-01-29T02:57:44.413Z,102342.77
2018-01-29T02:58:49.461Z,102339.34
2018-01-29T02:59:54.668Z,102336.36
2018-01-29T03:00:59.075Z,102345.73
2018-01-29T03:02:03.386Z,102339.33
2018-01-29T03:03:07.559Z,102329.94
2018-01-29T03:04:11.788Z,102337.22
2018-01-29T03:05:15.982Z,102338.91
2018-01-29T03:06:20.804Z,102338.49
2018-01-29T03:07:25.744Z,102329.09
2018-01-29T03:08:30.074Z,102327.38
2018-01-29T03:09:35.180Z,102308.16
2018-01-29T03:10:39.394Z,102322.27
2018-01-29T03:11:43.603Z,102320.12
2018-01-29T03:12:47.790Z,102312.44
2018-01-29T03:13:53.732Z,102319.27
2018-01-29T03:14:58.143Z,102311.16
2018-01-29T03:16:02.370Z,102315.44
2018-01-29T03:17:06.596Z,102311.59
2018-01-29T03:18:10.795Z,102311.59
2018-01-29T03:19:15.592Z,102316.72
2018-01-29T03:20:20.620Z,102309.02
2018-01-29T03:21:25.323Z,102303.89
2018-01-29T03:22:30.397Z,102313.30
2018-01-29T03:23:35.136Z,102306.47
2018-01-29T03:24:39.348Z,102315.84
2018-01-29T03:25:43.525Z,102313.28
2018-01-29T03:26:47.718Z,102306.47
2018-01-29T03:27:54.007Z,102310.72
2018-01-29T03:28:59.284Z,102308.16
2018-01-29T03:30:03.705Z,102304.33
2018-01-29T03:31:07.923Z,102304.33
2018-01-29T03:32:12.118Z,102294.06
2018-01-29T03:33:16.483Z,102304.77
2018-01-29T03:34:20.901Z,102302.61
2018-01-29T03:35:25.519Z,102303.48
2018-01-29T03:36:29.820Z,102296.20
2018-01-29T03:37:34.146Z,102296.64
2018-01-29T03:38:38.697Z,102293.64
2018-01-29T03:39:42.946Z,102287.23
2018-01-29T03:40:47.920Z,102285.11
2018-01-29T03:41:53.271Z,102289.40
2018-01-29T03:42:57.534Z,102287.67
2018-01-29T03:44:02.549Z,102289.81
2018-01-29T03:45:07.538Z,102288.09
2018-01-29T03:46:11.803Z,102285.97
2018-01-29T03:47:16.766Z,102277.84
2018-01-29T03:48:21.761Z,102284.67
2018-01-29T03:49:26.365Z,102280.40
2018-01-29T03:50:30.707Z,102285.52
2018-01-29T03:51:36.394Z,102281.69
2018-01-29T03:52:40.576Z,102278.70
2018-01-29T03:53:44.746Z,102281.27
2018-01-29T03:54:49.320Z,102264.19
2018-01-29T03:55:53.723Z,102271.00
2018-01-29T03:56:57.964Z,102274.85
2018-01-29T03:58:02.478Z,102279.14
2018-01-29T03:59:06.638Z,102280.42
2018-01-29T04:00:11.680Z,102278.70
2018-01-29T04:01:16.662Z,102274.00
2018-01-29T04:02:22.213Z,102290.23
2018-01-29T04:03:26.617Z,102287.25
2018-01-29T04:04:31.462Z,102285.13
2018-01-29T04:05:35.741Z,102282.13
2018-01-29T04:06:39.932Z,102290.67
2018-01-29T04:07:44.126Z,102290.67
2018-01-29T04:08:49.105Z,102284.67
2018-01-29T04:09:54.878Z,102285.11
2018-01-29T04:11:00.518Z,102289.39
2018-01-29T04:12:04.988Z,102272.31
2018-01-29T04:13:09.176Z,102279.12
2018-01-29T04:14:13.395Z,102273.59
2018-01-29T04:15:17.600Z,102281.68
2018-01-29T04:16:22.042Z,102278.27
2018-01-29T04:17:29.057Z,102276.14
2018-01-29T04:18:33.416Z,102275.70
2018-01-29T04:19:37.916Z,102275.70
2018-01-29T04:20:42.902Z,102273.16
2018-01-29T04:21:47.097Z,102275.70
2018-01-29T04:22:54.872Z,102268.86
2018-01-29T04:23:59.668Z,102268.88
2018-01-29T04:25:04.200Z,102270.15
2018-01-29T04:26:08.380Z,102269.31
2018-01-29T04:27:12.588Z,102263.73
2018-01-29T04:28:16.777Z,102250.93
2018-01-29T04:29:21.017Z,102257.34
2018-01-29T04:30:25.791Z,102257.33
2018-01-29T04:31:30.455Z,102261.20
2018-01-29T04:32:34.690Z,102253.91
2018-01-29T04:33:39.631Z,102251.36
2018-01-29T04:34:43.846Z,102260.32
2018-01-29T04:35:48.052Z,102250.50
2018-01-29T04:36:52.916Z,102258.20
2018-01-29T04:37:57.980Z,102255.63
2018-01-29T04:39:03.137Z,102262.91
2018-01-29T04:40:07.345Z,102266.73
2018-01-29T04:41:11.554Z,102255.23
2018-01-29T04:42:15.831Z,102256.91
2018-01-29T04:43:20.116Z,102262.48
2018-01-29T04:44:25.383Z,102259.05
2018-01-29T04:45:29.729Z,102252.64
2018-01-29T04:46:34.403Z,102255.65
2018-01-29T04:47:38.601Z,102256.07
2018-01-29T04:48:42.799Z,102250.50
2018-01-29T04:49:46.977Z,102246.66
2018-01-29T04:50:52.165Z,102258.64
2018-01-29T04:51:56.884Z,102250.50
2018-01-29T04:53:01.400Z,102249.23
2018-01-29T04:54:06.539Z,102252.22
2018-01-29T04:55:10.743Z,102256.06
2018-01-29T04:56:14.944Z,102245.38
2018-01-29T04:57:19.548Z,102251.38
2018-01-29T04:58:24.856Z,102248.81
2018-01-29T04:59:29.264Z,102251.38
2018-01-29T05:00:34.591Z,102244.52
2018-01-29T05:01:38.808Z,102248.80
2018-01-29T05:02:43.807Z,102247.52
2018-01-29T05:03:48.078Z,102245.80
2018-01-29T05:04:52.446Z,102236.84
2018-01-29T05:05:58.292Z,102239.40
2018-01-29T05:07:03.384Z,102235.15
2018-01-29T05:08:07.905Z,102236.84
2018-01-29T05:09:12.400Z,102229.59
2018-01-29T05:10:16.743Z,102224.03
2018-01-29T05:11:21.314Z,102235.15
2018-01-29T05:12:27.434Z,102237.27
2018-01-29T05:13:31.795Z,102234.28
2018-01-29T05:14:36.069Z,102234.30
2018-01-29T05:15:40.291Z,102234.30
2018-01-29T05:16:44.487Z,102240.25
2018-01-29T05:17:48.665Z,102235.56
2018-01-29T05:18:53.119Z,102240.70
2018-01-29T05:19:58.289Z,102245.80
2018-01-29T05:21:02.813Z,102237.27
2018-01-29T05:22:07.027Z,102236.84
2018-01-29T05:23:11.264Z,102242.81
2018-01-29T05:24:15.479Z,102244.95
2018-01-29T05:25:19.748Z,102239.39
2018-01-29T05:26:24.571Z,102247.96
2018-01-29T05:27:29.824Z,102242.83
2018-01-29T05:28:34.878Z,102242.40
2018-01-29T05:29:39.099Z,102236.43
2018-01-29T05:30:43.388Z,102243.69
2018-01-29T05:31:47.550Z,102241.13
2018-01-29T05:32:52.574Z,102240.26
2018-01-29T05:33:57.697Z,102250.52
2018-01-29T05:35:06.408Z,102253.06
2018-01-29T05:36:10.695Z,102248.80
2018-01-29T05:37:19.224Z,102235.54
2018-01-29T05:38:24.737Z,102240.70
2018-01-29T05:39:29.108Z,102241.98
2018-01-29T05:40:33.423Z,102231.28
2018-01-29T05:41:38.218Z,102234.69
2018-01-29T05:42:42.399Z,102241.09
2018-01-29T05:43:46.596Z,102232.98
2018-01-29T05:44:50.903Z,102235.55
2018-01-29T05:45:55.316Z,102243.66
2018-01-29T05:47:00.367Z,102241.97
2018-01-29T05:48:04.623Z,102240.25
2018-01-29T05:49:08.872Z,102248.79
2018-01-29T05:50:13.903Z,102245.38
2018-01-29T05:51:18.912Z,102244.94
2018-01-29T05:52:24.051Z,102244.94
2018-01-29T05:53:28.330Z,102247.52
2018-01-29T05:54:32.604Z,102241.09
2018-01-29T05:55:36.831Z,102237.68
2018-01-29T05:56:41.027Z,102238.96
2018-01-29T05:57:45.314Z,102235.11
2018-01-29T05:58:49.512Z,102234.70
2018-01-29T05:59:54.041Z,102232.55
2018-01-29T06:00:58.554Z,102232.98
2018-01-29T06:02:03.007Z,102235.11
2018-01-29T06:03:07.243Z,102232.55
2018-01-29T06:04:11.463Z,102232.56
2018-01-29T06:05:15.761Z,102227.42
2018-01-29T06:06:19.963Z,102227.02
2018-01-29T06:07:24.281Z,102223.99
2018-01-29T06:08:29.352Z,102227.42
2018-01-29T06:09:34.328Z,102222.32
2018-01-29T06:10:38.567Z,102217.19
2018-01-29T06:11:42.768Z,102222.33
2018-01-29T06:12:46.996Z,102211.64
2018-01-29T06:13:51.745Z,102225.73
2018-01-29T06:14:56.400Z,102218.04
2018-01-29T06:16:00.699Z,102223.16
2018-01-29T06:17:04.948Z,102218.04
2018-01-29T06:18:09.207Z,102228.29
2018-01-29T06:19:13.420Z,102218.91
2018-01-29T06:20:18.435Z,102213.76
2018-01-29T06:21:23.809Z,102216.32
2018-01-29T06:22:28.094Z,102221.47
2018-01-29T06:23:32.362Z,102221.89
2018-01-29T06:24:36.646Z,102218.03
2018-01-29T06:25:40.853Z,102218.47
2018-01-29T06:26:45.040Z,102219.31
2018-01-29T06:27:49.563Z,102216.75
2018-01-29T06:28:55.709Z,102214.22
2018-01-29T06:30:00.236Z,102216.34
2018-01-29T06:31:04.584Z,102217.20
2018-01-29T06:32:08.769Z,102228.30
2018-01-29T06:33:13.810Z,102219.75
2018-01-29T06:34:19.419Z,102220.63
2018-01-29T06:35:24.653Z,102230.44
2018-01-29T06:36:29.304Z,102223.59
2018-01-29T06:37:33.538Z,102233.00
2018-01-29T06:38:37.791Z,102230.88
2018-01-29T06:39:42.042Z,102218.05
2018-01-29T06:40:46.218Z,102218.05
2018-01-29T06:41:50.561Z,102216.77
2018-01-29T06:42:55.834Z,102212.07
2018-01-29T06:44:00.580Z,102211.66
2018-01-29T06:45:04.817Z,102203.97
2018-01-29T06:46:09.789Z,102206.94
2018-01-29T06:47:14.046Z,102206.09
2018-01-29T06:48:18.248Z,102212.06
2018-01-29T06:49:23.158Z,102210.34
2018-01-29T06:50:27.653Z,102212.08
2018-01-29T06:51:31.935Z,102208.66
2018-01-29T06:52:36.227Z,102205.25
2018-01-29T06:53:40.492Z,102207.38
2018-01-29T06:54:44.674Z,102206.53
2018-01-29T06:55:49.690Z,102199.25
2018-01-29T06:56:55.339Z,102206.09
2018-01-29T06:58:00.423Z,102203.96
2018-01-29T06:59:05.588Z,102212.08
2018-01-29T07:00:09.788Z,102206.09
2018-01-29T07:01:14.000Z,102200.13
2018-01-29T07:02:18.171Z,102211.21
2018-01-29T07:03:22.671Z,102209.50
2018-01-29T07:04:27.317Z,102212.49
2018-01-29T07:05:31.602Z,102207.37
2018-01-29T07:06:35.785Z,102210.38
2018-01-29T07:07:40.733Z,102209.95
2018-01-29T07:08:44.946Z,102215.06
2018-01-29T07:09:49.154Z,102207.80
2018-01-29T07:10:53.636Z,102211.65
2018-01-29T07:11:57.921Z,102210.38
2018-01-29T07:13:02.222Z,102203.52
2018-01-29T07:14:06.438Z,102209.95
2018-01-29T07:15:10.659Z,102210.80
2018-01-29T07:16:14.933Z,102209.09
2018-01-29T07:17:19.158Z,102205.69
2018-01-29T07:18:24.945Z,102205.67
2018-01-29T07:19:30.008Z,102208.67
2018-01-29T07:20:34.302Z,102197.11
2018-01-29T07:21:38.536Z,102201.39
2018-01-29T07:22:43.536Z,102212.52
2018-01-29T07:23:47.740Z,102206.10
2018-01-29T07:24:52.304Z,102208.23
2018-01-29T07:25:58.153Z,102206.95
2018-01-29T07:27:03.183Z,102204.82
2018-01-29T07:28:07.384Z,102211.23
2018-01-29T07:29:12.332Z,102203.09
2018-01-29T07:30:16.498Z,102202.25
2018-01-29T07:31:21.356Z,102202.70
2018-01-29T07:32:26.371Z,102195.00
2018-01-29T07:33:30.779Z,102197.98
2018-01-29T07:34:35.750Z,102199.28
2018-01-29T07:35:39.924Z,102196.27
2018-01-29T07:36:44.914Z,102197.98
2018-01-29T07:37:49.111Z,102202.27
2018-01-29T07:38:54.024Z,102194.16
2018-01-29T07:39:58.390Z,102203.53
2018-01-29T07:41:03.092Z,102198.84
2018-01-29T07:42:07.299Z,102203.55
2018-01-29T07:43:11.567Z,102199.28
2018-01-29T07:44:15.811Z,102194.98
2018-01-29T07:45:19.995Z,102212.08
2018-01-29T07:46:24.392Z,102199.27
2018-01-29T07:47:28.798Z,102201.84
2018-01-29T07:48:33.057Z,102206.95
2018-01-29T07:49:37.295Z,102200.55
2018-01-29T07:50:41.476Z,102204.83
2018-01-29T07:51:45.676Z,102204.38
2018-01-29T07:52:49.927Z,102210.38
2018-01-29T07:53:54.360Z,102199.68
2018-01-29T07:54:58.678Z,102199.28
2018-01-29T07:56:03.860Z,102197.13
2018-01-29T07:57:08.067Z,102198.41
2018-01-29T07:58:12.296Z,102204.81
2018-01-29T07:59:16.496Z,102198.84
2018-01-29T08:00:20.729Z,102200.14
2018-01-29T08:01:25.714Z,102206.94
2018-01-29T08:02:29.985Z,102204.38
2018-01-29T08:03:35.459Z,102201.84
2018-01-29T08:04:39.652Z,102201.41
2018-01-29T08:05:44.592Z,102196.28
2018-01-29T08:06:49.536Z,102195.00
2018-01-29T08:07:55.187Z,102186.89
2018-01-29T08:09:00.416Z,102187.75
2018-01-29T08:10:04.643Z,102183.47
2018-01-29T08:11:08.890Z,102187.31
2018-01-29T08:12:13.059Z,102187.31
2018-01-29T08:13:18.229Z,102183.47
2018-01-29T08:14:22.580Z,102183.91
2018-01-29T08:15:27.500Z,102190.72
2018-01-29T08:16:32.593Z,102180.47
2018-01-29T08:17:36.980Z,102186.91
2018-01-29T08:18:41.183Z,102194.15
2018-01-29T08:19:45.391Z,102190.72
2018-01-29T08:20:49.572Z,102192.44
2018-01-29T08:21:54.636Z,102189.02
2018-01-29T08:22:59.185Z,102189.45
2018-01-29T08:24:03.555Z,102185.17
2018-01-29T08:25:07.787Z,102187.33
2018-01-29T08:26:11.959Z,102180.03
2018-01-29T08:27:17.619Z,102182.59
2018-01-29T08:28:23.373Z,102177.48
2018-01-29T08:29:28.198Z,102180.91
2018-01-29T08:30:32.909Z,102181.33
2018-01-29T08:31:37.226Z,102182.61
2018-01-29T08:32:41.472Z,102175.34
2018-01-29T08:33:45.671Z,102175.78
2018-01-29T08:34:49.898Z,102182.18
2018-01-29T08:35:55.946Z,102183.89
2018-01-29T08:37:00.292Z,102179.20
2018-01-29T08:38:05.328Z,102175.36
2018-01-29T08:39:09.532Z,102174.95
2018-01-29T08:40:13.740Z,102173.23
2018-01-29T08:41:17.956Z,102176.63
2018-01-29T08:42:23.212Z,102174.50
2018-01-29T08:43:27.989Z,102168.52
2018-01-29T08:44:32.689Z,102173.23
2018-01-29T08:45:37.061Z,102180.05
2018-01-29T08:46:42.036Z,102168.54
2018-01-29T08:47:46.331Z,102170.67
2018-01-29T08:48:51.516Z,102168.95
2018-01-29T08:49:56.283Z,102161.27
2018-01-29T08:51:00.747Z,102175.80
2018-01-29T08:52:05.346Z,102168.08
2018-01-29T08:53:09.615Z,102165.11
2018-01-29T08:54:14.559Z,102162.96
2018-01-29T08:55:18.767Z,102169.36
2018-01-29T08:56:23.819Z,102156.15
2018-01-29T08:57:28.177Z,102148.02
2018-01-29T08:58:33.658Z,102158.27
2018-01-29T08:59:37.854Z,102148.87
2018-01-29T09:00:42.836Z,102148.00
2018-01-29T09:01:47.110Z,102141.16
2018-01-29T09:02:51.356Z,102141.19
2018-01-29T09:03:55.755Z,102147.16
2018-01-29T09:04:59.962Z,102139.03
2018-01-29T09:06:04.155Z,102146.75
2018-01-29T09:07:08.332Z,102144.16
2018-01-29T09:08:12.514Z,102138.59
2018-01-29T09:09:18.052Z,102138.19
2018-01-29T09:10:22.596Z,102139.03
2018-01-29T09:11:27.249Z,102145.00
2018-01-29T09:12:31.505Z,102144.59
2018-01-29T09:13:35.784Z,102130.91
2018-01-29T09:14:40.091Z,102122.38
2018-01-29T09:15:44.284Z,102127.92
2018-01-29T09:16:50.089Z,102122.35
2018-01-29T09:17:54.657Z,102118.10
2018-01-29T09:18:59.009Z,102121.91
2018-01-29T09:20:03.419Z,102123.20
2018-01-29T09:21:07.639Z,102122.36
2018-01-29T09:22:11.868Z,102114.23
2018-01-29T09:23:16.088Z,102110.38
2018-01-29T09:24:20.375Z,102115.92
2018-01-29T09:25:25.799Z,102116.36
2018-01-29T09:26:30.098Z,102119.77
2018-01-29T09:27:34.474Z,102111.23
2018-01-29T09:28:38.655Z,102113.35
2018-01-29T09:29:42.831Z,102113.35
2018-01-29T09:30:47.915Z,102111.64
2018-01-29T09:31:53.719Z,102109.52
2018-01-29T09:32:58.604Z,102112.48
2018-01-29T09:34:03.619Z,102113.35
2018-01-29T09:35:07.939Z,102109.91
2018-01-29T09:36:12.157Z,102095.41
2018-01-29T09:37:16.400Z,102104.34
2018-01-29T09:38:21.232Z,102105.23
2018-01-29T09:39:26.361Z,102111.59
2018-01-29T09:40:30.782Z,102103.47
2018-01-29T09:41:35.127Z,102111.59
2018-01-29T09:42:39.605Z,102112.88
2018-01-29T09:43:43.807Z,102105.19
2018-01-29T09:44:48.071Z,102106.06
2018-01-29T09:45:52.363Z,102102.62
2018-01-29T09:46:58.224Z,102095.81
2018-01-29T09:48:02.669Z,102097.94
2018-01-29T09:49:06.935Z,102099.19
2018-01-29T09:50:11.479Z,102098.78
2018-01-29T09:51:15.676Z,102101.34
2018-01-29T09:52:19.966Z,102096.22
2018-01-29T09:53:25.825Z,102095.78
2018-01-29T09:54:30.901Z,102094.94
2018-01-29T09:55:35.127Z,102089.84
2018-01-29T09:56:40.124Z,102091.93
2018-01-29T09:57:44.352Z,102086.84
2018-01-29T09:58:48.622Z,102095.38
2018-01-29T09:59:53.131Z,102084.27
2018-01-29T10:00:58.334Z,102080.83
2018-01-29T10:02:03.057Z,102078.70
2018-01-29T10:03:08.024Z,102082.95
2018-01-29T10:04:12.272Z,102077.86
2018-01-29T10:05:16.497Z,102080.39
2018-01-29T10:06:21.070Z,102079.11
2018-01-29T10:07:25.903Z,102073.98
2018-01-29T10:08:30.402Z,102082.95
2018-01-29T10:09:34.686Z,102087.24
2018-01-29T10:10:38.916Z,102077.82
2018-01-29T10:11:43.128Z,102086.36
2018-01-29T10:12:47.339Z,102082.11
2018-01-29T10:13:51.639Z,102090.64
2018-01-29T10:14:55.996Z,102082.11
2018-01-29T10:16:00.416Z,102074.42
2018-01-29T10:17:04.771Z,102070.58
2018-01-29T10:18:09.737Z,102082.11
2018-01-29T10:19:13.927Z,102077.42
2018-01-29T10:20:18.119Z,102071.42
2018-01-29T10:21:23.407Z,102079.11
2018-01-29T10:22:28.500Z,102072.73
2018-01-29T10:23:32.760Z,102071.86
2018-01-29T10:24:37.059Z,102073.98
2018-01-29T10:25:41.404Z,102076.09
2018-01-29T10:26:45.623Z,102063.28
2018-01-29T10:27:49.888Z,102061.56
2018-01-29T10:28:54.390Z,102074.42
2018-01-29T10:29:58.806Z,102073.98
2018-01-29T10:31:03.110Z,102080.39
2018-01-29T10:32:07.334Z,102071.02
2018-01-29T10:33:11.566Z,102070.58
2018-01-29T10:34:15.770Z,102082.56
2018-01-29T10:35:19.959Z,102076.59
2018-01-29T10:36:24.355Z,102071.90
2018-01-29T10:37:28.964Z,102084.72
2018-01-29T10:38:33.645Z,102082.95
2018-01-29T10:39:37.834Z,102082.56
2018-01-29T10:40:42.036Z,102084.72
2018-01-29T10:41:46.342Z,102086.00
2018-01-29T10:42:51.030Z,102084.72
2018-01-29T10:43:56.207Z,102082.16
2018-01-29T10:45:00.601Z,102081.72
2018-01-29T10:46:04.830Z,102080.47
2018-01-29T10:47:09.141Z,102073.63
2018-01-29T10:48:13.576Z,102079.59
2018-01-29T10:49:18.495Z,102076.19
2018-01-29T10:50:23.206Z,102062.12
2018-01-29T10:51:27.750Z,102065.53
2018-01-29T10:52:32.054Z,102067.22
2018-01-29T10:53:36.336Z,102063.81
2018-01-29T10:54:41.299Z,102065.94
2018-01-29T10:55:45.587Z,102037.34
2018-01-29T10:56:49.856Z,102054.44
2018-01-29T10:57:54.570Z,102056.56
2018-01-29T10:58:59.965Z,102058.72
2018-01-29T11:00:04.333Z,102061.28
2018-01-29T11:01:27.557Z,102063.87
2018-01-29T11:02:31.869Z,102057.88
2018-01-29T11:03:36.086Z,102060.00
2018-01-29T11:04:40.318Z,102064.28
2018-01-29T11:05:44.524Z,102055.75
2018-01-29T11:06:48.727Z,102051.91
2018-01-29T11:07:53.507Z,102051.91
2018-01-29T11:08:57.823Z,102051.91
2018-01-29T11:10:02.091Z,102060.87
2018-01-29T11:11:06.318Z,102058.31
2018-01-29T11:12:10.507Z,102054.91
2018-01-29T11:13:14.683Z,102048.06
2018-01-29T11:14:18.979Z,102056.59
2018-01-29T11:15:24.146Z,102045.47
2018-01-29T11:16:28.604Z,102042.50
2018-01-29T11:17:33.790Z,102051.03
2018-01-29T11:18:37.977Z,102040.78
2018-01-29T11:19:42.259Z,102030.13
2018-01-29T11:20:46.453Z,102033.53
2018-01-29T11:21:53.878Z,102028.41
2018-01-29T11:22:58.634Z,102022.44
2018-01-29T11:24:03.020Z,102024.56
2018-01-29T11:25:07.283Z,102027.56
2018-01-29T11:26:11.628Z,102019.44
2018-01-29T11:27:16.569Z,102014.27
2018-01-29T11:28:20.766Z,102007.90
2018-01-29T11:29:25.700Z,102014.31
2018-01-29T11:30:30.005Z,102010.02
2018-01-29T11:31:34.199Z,102014.75
2018-01-29T11:32:39.243Z,102008.78
2018-01-29T11:33:43.443Z,102004.94
2018-01-29T11:34:47.686Z,101999.37
2018-01-29T11:35:51.898Z,102006.22
2018-01-29T11:36:56.102Z,102012.63
2018-01-29T11:38:00.554Z,102006.66
2018-01-29T11:39:05.017Z,102005.78
2018-01-29T11:40:09.340Z,102001.09
2018-01-29T11:41:13.558Z,102014.78
2018-01-29T11:42:17.735Z,102007.54
2018-01-29T11:43:21.967Z,102002.38
2018-01-29T11:44:26.174Z,102001.97
2018-01-29T11:45:31.892Z,102007.09
2018-01-29T11:46:36.091Z,102004.54
2018-01-29T11:47:40.299Z,102009.70
2018-01-29T11:48:44.538Z,102002.41
2018-01-29T11:49:49.588Z,102010.10
2018-01-29T11:50:54.558Z,101994.29
2018-01-29T11:51:58.830Z,101998.17
2018-01-29T11:53:03.774Z,101990.92
2018-01-29T11:54:07.994Z,101983.67
2018-01-29T11:55:12.248Z,101981.95
2018-01-29T11:56:16.809Z,101985.80
2018-01-29T11:57:22.754Z,101996.48
2018-01-29T11:58:27.335Z,101982.39
2018-01-29T11:59:31.513Z,101989.20
2018-01-29T12:00:35.704Z,101982.39
2018-01-29T12:01:39.884Z,101976.39
2018-01-29T12:02:45.651Z,101970.87
2018-01-29T12:03:50.286Z,101963.62
2018-01-29T12:04:54.745Z,101969.98
2018-01-29T12:05:59.163Z,101973.43
2018-01-29T12:07:03.364Z,101965.74
2018-01-29T12:08:07.794Z,101969.63
2018-01-29T12:09:12.003Z,101969.19
2018-01-29T12:10:16.572Z,101965.78
2018-01-29T12:11:21.399Z,101966.63
2018-01-29T12:12:26.098Z,101971.34
2018-01-29T12:13:30.770Z,101960.66
2018-01-29T12:14:34.975Z,101957.25
2018-01-29T12:15:39.912Z,101956.41
2018-01-29T12:16:44.106Z,101955.13