createdAt,value
2018-06-27T00:00:09.499Z,9.14
2018-06-27T00:02:42.121Z,9.00
2018-06-27T00:05:16.695Z,9.00
2018-06-27T00:07:52.464Z,9.00
2018-06-27T00:10:26.243Z,7.17
2018-06-27T00:13:00.443Z,8.80
2018-06-27T00:15:35.335Z,10.57
2018-06-27T00:18:07.165Z,9.33
2018-06-27T00:20:41.599Z,9.57
2018-06-27T00:23:14.032Z,8.00
2018-06-27T00:26:03.915Z,8.50
2018-06-27T00:28:38.084Z,8.80
2018-06-27T00:31:12.234Z,7.43
2018-06-27T00:33:46.706Z,9.29
2018-06-27T00:36:20.318Z,7.17
2018-06-27T00:38:54.558Z,9.43
2018-06-27T00:41:27.218Z,8.40
2018-06-27T00:44:02.048Z,10.80
2018-06-27T00:46:39.553Z,8.33
2018-06-27T00:49:14.371Z,9.29
2018-06-27T00:51:48.382Z,8.00
2018-06-27T00:54:20.850Z,9.00
2018-06-27T00:56:56.107Z,9.80
2018-06-27T00:59:30.246Z,9.57
2018-06-27T01:02:03.536Z,8.80
2018-06-27T01:04:36.529Z,9.00
2018-06-27T01:07:09.045Z,9.67
2018-06-27T01:09:43.871Z,10.00
2018-06-27T01:12:15.852Z,10.67
2018-06-27T01:14:47.398Z,9.00
2018-06-27T01:17:19.766Z,9.80
2018-06-27T01:19:54.247Z,9.71
2018-06-27T01:22:25.752Z,9.00
2018-06-27T01:25:01.694Z,9.00
2018-06-27T01:27:37.111Z,10.60
2018-06-27T01:30:08.868Z,11.00
2018-06-27T01:32:40.457Z,9.67
2018-06-27T01:35:13.371Z,9.40
2018-06-27T01:37:46.829Z,12.25
2018-06-27T01:40:19.236Z,11.80
2018-06-27T01:42:53.571Z,11.33
2018-06-27T01:45:29.196Z,10.86
2018-06-27T01:48:11.997Z,9.00
2018-06-27T01:50:48.978Z,11.33
2018-06-27T01:53:21.484Z,10.20
2018-06-27T01:55:54.269Z,11.00
2018-06-27T01:58:28.973Z,11.57
2018-06-27T02:01:00.774Z,9.67
2018-06-27T02:03:32.136Z,12.00
2018-06-27T02:06:05.592Z,9.00
2018-06-27T02:08:38.106Z,11.60
2018-06-27T02:11:10.561Z,10.80
2018-06-27T02:13:42.573Z,9.67
2018-06-27T02:16:15.293Z,9.80
2018-06-27T02:18:49.119Z,9.00
2018-06-27T02:21:20.649Z,9.00
2018-06-27T02:23:53.294Z,9.00
2018-06-27T02:26:24.561Z,9.00
2018-06-27T02:28:56.654Z,9.00
2018-06-27T02:31:29.044Z,11.67
2018-06-27T02:34:00.706Z,9.00
2018-06-27T02:36:34.518Z,12.00
2018-06-27T02:39:12.021Z,9.00
2018-06-27T02:41:47.825Z,11.50
2018-06-27T02:44:21.945Z,9.00
2018-06-27T02:46:55.636Z,11.33
2018-06-27T02:49:27.370Z,9.00
2018-06-27T02:51:58.693Z,11.00
2018-06-27T02:54:33.969Z,10.71
2018-06-27T02:57:08.945Z,11.57
2018-06-27T02:59:41.378Z,12.00
2018-06-27T03:02:19.216Z,8.00
2018-06-27T03:04:50.825Z,11.00
2018-06-27T03:07:24.370Z,11.00
2018-06-27T03:09:57.622Z,11.00
2018-06-27T03:12:32.209Z,11.00
2018-06-27T03:15:08.022Z,9.00
2018-06-27T03:17:40.748Z,11.00
2018-06-27T03:20:12.607Z,10.33
2018-06-27T03:22:46.592Z,11.00
2018-06-27T03:25:21.508Z,9.40
2018-06-27T03:27:53.122Z,11.33
2018-06-27T03:30:26.651Z,12.60
2018-06-27T03:33:01.672Z,11.00
2018-06-27T03:35:34.377Z,10.20
2018-06-27T03:38:08.245Z,11.00
2018-06-27T03:40:40.912Z,11.00
2018-06-27T03:43:13.181Z,10.33
2018-06-27T03:45:44.805Z,11.33
2018-06-27T03:48:19.251Z,11.40
2018-06-27T03:50:53.967Z,8.71
2018-06-27T03:53:32.252Z,10.20
2018-06-27T03:56:06.505Z,9.00
2018-06-27T03:58:38.926Z,9.33
2018-06-27T04:01:12.614Z,9.67
2018-06-27T04:03:44.863Z,11.67
2018-06-27T04:06:17.254Z,13.33
2018-06-27T04:08:49.112Z,10.33
2018-06-27T04:11:21.364Z,13.00
2018-06-27T04:13:56.114Z,12.00
2018-06-27T04:16:33.763Z,11.71
2018-06-27T04:19:06.837Z,12.25
2018-06-27T04:21:39.570Z,12.00
2018-06-27T04:24:13.605Z,12.60
2018-06-27T04:26:46.351Z,9.33
2018-06-27T04:29:18.202Z,10.67
2018-06-27T04:31:52.158Z,10.40
2018-06-27T04:34:24.420Z,12.67
2018-06-27T04:36:58.877Z,11.40
2018-06-27T04:39:32.912Z,12.75
2018-06-27T04:42:04.504Z,11.33
2018-06-27T04:44:37.760Z,12.60
2018-06-27T04:47:12.468Z,12.50
2018-06-27T04:49:52.857Z,11.00
2018-06-27T04:52:25.156Z,11.67
2018-06-27T04:54:59.878Z,13.40
2018-06-27T04:57:36.943Z,11.67
2018-06-27T05:00:08.769Z,12.33
2018-06-27T05:02:41.484Z,11.60
2018-06-27T05:05:13.921Z,11.00
2018-06-27T05:07:45.309Z,12.00
2018-06-27T05:10:17.731Z,14.00
2018-06-27T05:12:50.768Z,12.00
2018-06-27T05:15:22.351Z,13.33
2018-06-27T05:17:53.497Z,12.00
2018-06-27T05:20:27.698Z,15.00
2018-06-27T05:22:59.701Z,13.33
2018-06-27T05:25:31.432Z,16.00
2018-06-27T05:28:04.275Z,12.67
2018-06-27T05:30:36.813Z,15.00
2018-06-27T05:33:08.965Z,14.00
2018-06-27T05:35:49.995Z,15.67
2018-06-27T05:38:24.432Z,14.33
2018-06-27T05:40:57.174Z,17.00
2018-06-27T05:43:28.821Z,16.00
2018-06-27T05:46:00.425Z,14.33
2018-06-27T05:48:31.909Z,15.67
2018-06-27T05:53:26.981Z,14.00
2018-06-27T05:56:00.372Z,13.00
2018-06-27T05:58:34.843Z,13.00
2018-06-27T06:01:07.814Z,13.33
2018-06-27T06:03:42.885Z,14.67
2018-06-27T06:06:17.458Z,16.00
2018-06-27T06:08:50.460Z,14.00
2018-06-27T06:11:23.709Z,12.00
2018-06-27T06:13:55.490Z,14.00
2018-06-27T06:16:28.956Z,16.33
2018-06-27T06:19:03.057Z,13.33
2018-06-27T06:21:36.503Z,14.67
2018-06-27T06:24:08.979Z,13.33
2018-06-27T06:26:41.517Z,15.00
2018-06-27T06:29:14.815Z,15.00
2018-06-27T06:31:46.521Z,13.67
2018-06-27T06:34:18.033Z,14.00
2018-06-27T06:36:49.751Z,15.00
2018-06-27T06:39:20.509Z,14.33
2018-06-27T06:41:54.762Z,14.00
2018-06-27T06:44:27.939Z,16.00
2018-06-27T06:47:00.714Z,15.67
2018-06-27T06:49:33.372Z,11.67
2018-06-27T06:52:05.998Z,15.00
2018-06-27T06:54:39.408Z,14.00
2018-06-27T06:57:11.503Z,12.33
2018-06-27T06:59:43.678Z,16.00
2018-06-27T07:02:17.072Z,11.00
2018-06-27T07:04:49.977Z,12.33
2018-06-27T07:07:23.957Z,13.00
2018-06-27T07:09:58.718Z,11.33
2018-06-27T07:12:39.075Z,13.00
2018-06-27T07:15:15.445Z,14.67
2018-06-27T07:17:50.547Z,14.00
2018-06-27T07:20:40.555Z,11.67
2018-06-27T07:23:18.732Z,17.00
2018-06-27T07:25:55.392Z,11.80
2018-06-27T07:28:27.611Z,15.33
2018-06-27T07:31:00.949Z,14.67
2018-06-27T07:33:33.383Z,14.33
2018-06-27T07:36:06.039Z,13.75
2018-06-27T07:38:40.692Z,11.67
2018-06-27T07:41:13.365Z,12.33
2018-06-27T07:43:46.403Z,12.33
2018-06-27T07:46:20.360Z,12.00
2018-06-27T07:49:03.319Z,13.67
2018-06-27T07:54:18.224Z,12.33
2018-06-27T07:56:51.804Z,11.00
2018-06-27T07:59:45.037Z,11.33
2018-06-27T08:02:27.420Z,10.67
2018-06-27T08:05:02.675Z,13.00
2018-06-27T08:07:34.430Z,13.00
2018-06-27T08:10:12.461Z,12.00
2018-06-27T08:15:43.457Z,13.00
2018-06-27T08:18:21.177Z,13.00
2018-06-27T08:20:55.737Z,11.33
2018-06-27T08:23:35.484Z,11.33
2018-06-27T08:26:15.642Z,10.80
2018-06-27T08:29:03.014Z,9.60
2018-06-27T08:31:38.793Z,9.00
2018-06-27T08:34:13.596Z,9.00
2018-06-27T08:36:55.579Z,8.00
2018-06-27T08:39:30.474Z,9.60
2018-06-27T08:42:15.313Z,7.67
2018-06-27T08:44:55.866Z,8.00
2018-06-27T08:47:35.674Z,8.50
2018-06-27T08:50:11.556Z,7.17
2018-06-27T08:52:50.607Z,8.86
2018-06-27T08:55:27.050Z,6.50
2018-06-27T08:58:56.858Z,8.50
2018-06-27T09:01:51.319Z,8.17
2018-06-27T09:04:41.354Z,8.00
2018-06-27T09:07:25.880Z,8.00
2018-06-27T09:13:07.606Z,9.00
2018-06-27T09:15:50.426Z,6.50
2018-06-27T09:18:36.704Z,7.33
2018-06-27T09:24:18.797Z,7.00
2018-06-27T09:29:46.881Z,7.50
2018-06-27T09:32:30.744Z,6.00
2018-06-27T09:56:45.544Z,4.00
2018-06-27T10:03:13.504Z,5.00
2018-06-27T10:15:09.912Z,5.00
2018-06-27T10:18:21.340Z,5.67
2018-06-27T10:31:21.318Z,7.17
2018-06-27T10:34:14.506Z,7.00
2018-06-27T10:36:51.427Z,7.00
2018-06-27T10:39:42.086Z,6.83
2018-06-27T10:42:17.546Z,6.67
2018-06-27T10:44:54.572Z,6.83
2018-06-27T10:53:22.508Z,4.83
2018-06-27T10:58:56.366Z,6.00
2018-06-27T11:01:45.998Z,4.33
2018-06-27T11:04:23.126Z,5.00
2018-06-27T11:07:06.968Z,5.00
2018-06-27T11:09:56.266Z,3.17
2018-06-27T11:12:33.992Z,4.17
2018-06-27T11:15:18.050Z,3.83
2018-06-27T11:17:53.184Z,5.00
2018-06-27T11:20:31.425Z,5.00
2018-06-27T11:23:07.712Z,5.00
2018-06-27T11:25:44.263Z,3.67
2018-06-27T11:28:20.526Z,3.83
2018-06-27T11:30:55.263Z,3.00
2018-06-27T11:33:36.401Z,3.33
2018-06-27T11:36:11.289Z,3.33
2018-06-27T11:38:46.511Z,3.33
2018-06-27T11:41:20.712Z,3.00
2018-06-27T11:44:06.305Z,4.00
2018-06-27T11:46:40.916Z,3.50
2018-06-27T11:49:17.876Z,3.67
2018-06-27T11:51:51.298Z,4.00
2018-06-27T11:54:26.301Z,3.00
2018-06-27T11:57:00.234Z,4.00
2018-06-27T11:59:34.548Z,4.00
2018-06-27T12:02:07.953Z,4.00
2018-06-27T12:04:41.238Z,4.00
2018-06-27T12:07:17.529Z,4.17
2018-06-27T12:09:52.410Z,3.00
2018-06-27T12:12:27.594Z,3.00
2018-06-27T12:15:07.408Z,4.50
2018-06-27T12:17:41.745Z,6.00
2018-06-27T12:20:17.553Z,5.83
2018-06-27T12:22:52.441Z,6.00
2018-06-27T12:25:26.745Z,7.00
2018-06-27T12:28:01.907Z,6.00
2018-06-27T12:30:35.163Z,5.83
2018-06-27T12:33:09.372Z,10.00
2018-06-27T12:35:44.754Z,7.17
2018-06-27T12:38:19.153Z,7.00
2018-06-27T12:40:53.375Z,7.67
2018-06-27T12:43:27.348Z,8.33
2018-06-27T12:46:02.486Z,8.17
2018-06-27T12:48:36.140Z,10.80
2018-06-27T12:51:12.942Z,9.86
2018-06-27T12:53:46.674Z,8.80
2018-06-27T12:56:20.222Z,11.00
2018-06-27T12:58:56.025Z,9.71
2018-06-27T13:01:30.555Z,9.00
2018-06-27T13:04:02.430Z,11.00
2018-06-27T13:06:36.373Z,11.40
2018-06-27T13:09:10.585Z,10.20
2018-06-27T13:11:44.786Z,9.29
2018-06-27T13:14:17.213Z,9.00
2018-06-27T13:16:50.390Z,9.80
2018-06-27T13:19:31.863Z,10.40
2018-06-27T13:22:07.616Z,9.00
2018-06-27T13:27:33.840Z,9.43
2018-06-27T13:30:08.368Z,8.00
2018-06-27T13:32:42.818Z,10.57
2018-06-27T13:35:21.213Z,10.00
2018-06-27T13:37:55.827Z,7.83
2018-06-27T13:40:33.264Z,8.20
2018-06-27T13:43:11.405Z,8.17
2018-06-27T13:48:44.329Z,9.00
2018-06-27T13:51:28.583Z,6.83
2018-06-27T13:54:03.408Z,8.00
2018-06-27T13:56:36.597Z,8.00
2018-06-27T13:59:30.425Z,7.00
2018-06-27T14:02:05.600Z,8.50
2018-06-27T14:04:37.220Z,10.00
2018-06-27T14:07:14.893Z,13.67
2018-06-27T14:09:46.429Z,13.00
2018-06-27T14:12:19.269Z,13.33
2018-06-27T14:14:50.908Z,12.67
2018-06-27T14:17:23.561Z,12.67
2018-06-27T14:19:54.851Z,17.00
2018-06-27T14:22:28.773Z,8.00
2018-06-27T14:25:01.245Z,10.80
2018-06-27T14:27:36.171Z,14.00
2018-06-27T14:30:10.432Z,8.83
2018-06-27T14:32:46.039Z,9.57
2018-06-27T14:35:19.422Z,8.00
2018-06-27T14:37:53.640Z,7.00
2018-06-27T14:40:28.723Z,6.83
2018-06-27T14:43:02.889Z,6.17
2018-06-27T14:45:37.993Z,5.33
2018-06-27T14:48:13.727Z,6.83
2018-06-27T14:50:47.092Z,6.17
2018-06-27T14:53:41.453Z,6.00
2018-06-27T14:56:16.606Z,5.00
2018-06-27T14:58:53.910Z,5.00
2018-06-27T15:01:28.838Z,5.17
2018-06-27T15:04:07.753Z,6.00
2018-06-27T15:06:42.339Z,5.00
2018-06-27T15:09:18.474Z,5.00
2018-06-27T15:11:53.720Z,4.67
2018-06-27T15:14:28.669Z,4.00
2018-06-27T15:17:04.262Z,4.00
2018-06-27T15:29:37.865Z,5.00
2018-06-27T15:32:15.593Z,4.50
2018-06-27T15:34:52.219Z,4.17
2018-06-27T15:37:30.236Z,5.00
2018-06-27T15:40:06.394Z,4.83
2018-06-27T15:42:41.495Z,5.00
2018-06-27T15:45:18.500Z,5.33
2018-06-27T15:47:53.748Z,5.00
2018-06-27T15:50:30.699Z,5.50
2018-06-27T15:53:06.584Z,6.00
2018-06-27T15:55:45.499Z,6.17
2018-06-27T15:58:20.632Z,6.00
2018-06-27T16:00:55.476Z,5.67
2018-06-27T16:03:33.439Z,5.67
2018-06-27T16:06:12.698Z,6.50
2018-06-27T16:08:48.533Z,6.33
2018-06-27T16:11:28.313Z,7.00
2018-06-27T16:14:07.337Z,7.50
2018-06-27T16:16:47.693Z,7.50
2018-06-27T16:19:26.465Z,7.33
2018-06-27T16:22:08.314Z,6.83
2018-06-27T16:24:46.086Z,6.50
2018-06-27T16:27:21.855Z,7.67
2018-06-27T16:30:04.367Z,6.67
2018-06-27T16:32:38.042Z,8.17
2018-06-27T16:35:14.893Z,9.29
2018-06-27T16:38:01.827Z,8.00
2018-06-27T16:40:38.687Z,8.50
2018-06-27T16:43:12.765Z,9.00
2018-06-27T16:45:44.395Z,9.00
2018-06-27T16:48:16.890Z,10.00
2018-06-27T16:50:52.051Z,10.00
2018-06-27T16:53:24.467Z,9.00
2018-06-27T16:55:57.847Z,10.00
2018-06-27T16:58:31.590Z,12.00
2018-06-27T17:01:06.402Z,9.00
2018-06-27T17:03:42.509Z,9.20
2018-06-27T17:06:19.412Z,9.86
2018-06-27T17:08:53.634Z,11.33
2018-06-27T17:11:31.711Z,12.00
2018-06-27T17:14:09.746Z,12.00
2018-06-27T17:16:49.999Z,12.33
2018-06-27T17:19:29.492Z,12.00
2018-06-27T17:22:09.840Z,13.00
2018-06-27T17:24:49.506Z,11.00
2018-06-27T17:27:24.500Z,13.00
2018-06-27T17:30:08.747Z,11.33
2018-06-27T17:32:45.457Z,13.00
2018-06-27T17:35:25.666Z,12.00
2018-06-27T17:38:04.649Z,11.60
2018-06-27T17:40:37.281Z,10.00
2018-06-27T17:43:11.234Z,12.00
2018-06-27T17:45:56.304Z,12.33
2018-06-27T17:48:37.707Z,13.00
2018-06-27T17:51:17.024Z,12.00
2018-06-27T17:54:01.508Z,13.00
2018-06-27T17:56:40.807Z,12.67
2018-06-27T17:59:27.416Z,11.00
2018-06-27T18:02:08.644Z,10.33
2018-06-27T18:04:50.064Z,10.33
2018-06-27T18:07:31.764Z,9.57
2018-06-27T18:10:11.682Z,9.43
2018-06-27T18:12:51.482Z,10.40
2018-06-27T18:15:35.484Z,11.00
2018-06-27T18:18:17.611Z,9.43
2018-06-27T18:20:55.064Z,9.67
2018-06-27T18:23:45.889Z,11.00
2018-06-27T18:29:10.541Z,9.33
2018-06-27T18:31:49.614Z,11.00
2018-06-27T18:34:27.156Z,11.00
2018-06-27T18:37:02.516Z,10.00
2018-06-27T18:39:41.860Z,10.00
2018-06-27T18:42:19.153Z,11.00
2018-06-27T18:44:59.975Z,10.60
2018-06-27T18:47:34.247Z,9.00
2018-06-27T18:50:14.799Z,11.00
2018-06-27T18:52:50.643Z,9.67
2018-06-27T18:55:24.150Z,10.00
2018-06-27T18:58:01.622Z,11.00
2018-06-27T19:00:41.296Z,10.00
2018-06-27T19:03:17.797Z,10.00
2018-06-27T19:05:57.119Z,11.00
2018-06-27T19:08:36.359Z,10.00
2018-06-27T19:11:09.751Z,11.00
2018-06-27T19:14:01.644Z,10.00
2018-06-27T19:16:36.282Z,11.00
2018-06-27T19:19:11.447Z,11.00
2018-06-27T19:21:49.519Z,11.33
2018-06-27T19:24:23.639Z,9.67
2018-06-27T19:27:00.272Z,11.33
2018-06-27T19:29:39.768Z,12.33
2018-06-27T19:32:15.712Z,13.75
2018-06-27T19:34:52.415Z,12.33
2018-06-27T19:37:36.016Z,11.25
2018-06-27T19:40:16.784Z,12.00
2018-06-27T19:42:54.786Z,12.33
2018-06-27T19:45:33.286Z,12.33
2018-06-27T19:48:22.509Z,12.67
2018-06-27T19:51:01.532Z,13.00
2018-06-27T19:54:12.607Z,11.67
2018-06-27T19:56:49.815Z,12.33
2018-06-27T19:59:25.476Z,13.00
2018-06-27T20:02:00.487Z,13.00
2018-06-27T20:04:46.045Z,14.00
2018-06-27T20:07:30.570Z,12.00
2018-06-27T20:10:35.257Z,13.00
2018-06-27T20:13:20.985Z,14.00
2018-06-27T20:15:57.719Z,13.33
2018-06-27T20:18:36.789Z,14.33
2018-06-27T20:21:22.506Z,13.00
2018-06-27T20:26:30.739Z,13.67
2018-06-27T20:32:05.429Z,12.67
2018-06-27T20:34:45.844Z,13.33
2018-06-27T20:37:20.509Z,15.00
2018-06-27T20:40:02.901Z,11.67
2018-06-27T20:42:46.648Z,11.40
2018-06-27T20:45:23.893Z,12.00
2018-06-27T20:47:57.650Z,11.00
2018-06-27T20:50:31.765Z,13.00
2018-06-27T20:53:06.809Z,11.67
2018-06-27T20:55:43.592Z,11.00
2018-06-27T20:58:19.169Z,12.00
2018-06-27T21:00:58.815Z,11.00
2018-06-27T21:03:48.683Z,11.00
2018-06-27T21:06:23.847Z,12.00
2018-06-27T21:09:00.016Z,10.00
2018-06-27T21:11:37.509Z,11.40
2018-06-27T21:14:17.162Z,10.80
2018-06-27T21:16:53.016Z,9.67
2018-06-27T21:19:29.420Z,10.14
2018-06-27T21:22:03.202Z,10.00
2018-06-27T21:24:44.918Z,10.00
2018-06-27T21:27:22.753Z,8.60
2018-06-27T21:30:00.973Z,9.43
2018-06-27T21:32:39.490Z,9.57
2018-06-27T21:35:14.695Z,8.67
2018-06-27T21:37:59.722Z,9.71
2018-06-27T21:40:40.216Z,9.00
2018-06-27T21:43:26.645Z,9.20
2018-06-27T21:46:07.555Z,8.17
2018-06-27T21:48:44.230Z,9.43
2018-06-27T21:51:20.704Z,10.57
2018-06-27T21:53:55.417Z,9.80
2018-06-27T21:56:43.687Z,8.33
2018-06-27T21:59:17.828Z,6.00
2018-06-27T22:01:56.390Z,8.33
2018-06-27T22:04:36.279Z,10.00
2018-06-27T22:07:20.685Z,7.80
2018-06-27T22:09:55.766Z,7.50
2018-06-27T22:12:29.187Z,7.80
2018-06-27T22:15:05.227Z,8.33
2018-06-27T22:17:39.647Z,8.43
2018-06-27T22:20:14.519Z,8.83
2018-06-27T22:22:50.864Z,10.00
2018-06-27T22:25:25.137Z,7.83
2018-06-27T22:28:05.980Z,7.17
2018-06-27T22:30:42.858Z,7.83
2018-06-27T22:33:18.082Z,10.00
2018-06-27T22:35:52.405Z,8.50
2018-06-27T22:38:26.250Z,8.50
2018-06-27T22:41:01.392Z,10.40
2018-06-27T22:43:34.013Z,9.80
2018-06-27T22:46:11.391Z,7.83
2018-06-27T22:48:48.479Z,9.57
2018-06-27T22:51:23.718Z,10.20
2018-06-27T22:54:05.195Z,9.00
2018-06-27T22:56:43.479Z,9.00
2018-06-27T22:59:25.936Z,9.71
2018-06-27T23:02:21.635Z,9.00
2018-06-27T23:04:58.282Z,9.00
2018-06-27T23:07:48.639Z,9.00
2018-06-27T23:10:21.710Z,10.00
2018-06-27T23:12:58.423Z,9.14
2018-06-27T23:15:32.786Z,8.25
2018-06-27T23:18:09.467Z,8.33
2018-06-27T23:20:45.883Z,9.00
2018-06-27T23:23:19.965Z,9.00
2018-06-27T23:25:59.566Z,9.00
2018-06-27T23:28:35.319Z,8.86
2018-06-27T23:31:09.981Z,9.00
2018-06-27T23:33:44.568Z,9.33
2018-06-27T23:36:23.234Z,8.71
2018-06-27T23:38:57.879Z,10.00
2018-06-27T23:41:34.447Z,10.40
2018-06-27T23:44:14.205Z,8.33
2018-06-27T23:46:56.829Z,8.83
2018-06-27T23:49:30.746Z,9.40
2018-06-27T23:52:08.615Z,9.71
2018-06-27T23:55:00.354Z,10.67
2018-06-27T23:57:35.828Z,8.67
