createdAt,value
2018-09-18T00:00:29.786Z,1.30
2018-09-18T00:03:02.362Z,1.30
2018-09-18T00:05:35.663Z,1.50
2018-09-18T00:08:08.176Z,1.63
2018-09-18T00:10:41.360Z,1.60
2018-09-18T00:13:16.389Z,1.40
2018-09-18T00:15:48.664Z,1.30
2018-09-18T00:18:21.009Z,1.70
2018-09-18T00:20:54.089Z,1.23
2018-09-18T00:23:26.647Z,1.17
2018-09-18T00:25:59.176Z,1.50
2018-09-18T00:28:32.169Z,1.07
2018-09-18T00:31:05.486Z,1.30
2018-09-18T00:33:38.904Z,1.50
2018-09-18T00:36:11.572Z,1.67
2018-09-18T00:38:44.000Z,1.37
2018-09-18T00:43:55.265Z,1.30
2018-09-18T00:46:28.465Z,1.30
2018-09-18T00:49:01.013Z,1.40
2018-09-18T00:51:33.545Z,1.00
2018-09-18T00:54:05.998Z,1.20
2018-09-18T00:56:38.693Z,1.10
2018-09-18T00:59:12.126Z,1.07
2018-09-18T01:01:44.516Z,1.47
2018-09-18T01:04:18.174Z,1.20
2018-09-18T01:06:50.662Z,0.97
2018-09-18T01:09:23.501Z,1.10
2018-09-18T01:11:58.899Z,1.30
2018-09-18T01:14:35.293Z,1.03
2018-09-18T01:17:08.357Z,1.30
2018-09-18T01:19:41.401Z,1.13
2018-09-18T01:22:14.119Z,1.57
2018-09-18T01:24:47.589Z,1.40
2018-09-18T01:27:20.468Z,1.47
2018-09-18T01:29:53.110Z,1.43
2018-09-18T01:32:27.474Z,1.40
2018-09-18T01:35:00.716Z,1.40
2018-09-18T01:37:34.050Z,1.43
2018-09-18T01:40:07.112Z,1.20
2018-09-18T01:42:39.860Z,1.40
2018-09-18T01:45:12.152Z,1.30
2018-09-18T01:47:44.851Z,1.10
2018-09-18T01:50:17.401Z,1.53
2018-09-18T01:52:49.555Z,1.03
2018-09-18T01:55:22.657Z,1.70
2018-09-18T01:57:54.977Z,1.20
2018-09-18T02:00:27.882Z,1.30
2018-09-18T02:03:00.445Z,1.87
2018-09-18T02:05:33.037Z,1.20
2018-09-18T02:08:05.784Z,1.50
2018-09-18T02:10:38.220Z,1.30
2018-09-18T02:13:10.330Z,1.60
2018-09-18T02:15:43.196Z,1.50
2018-09-18T02:18:15.660Z,1.20
2018-09-18T02:20:47.985Z,1.20
2018-09-18T02:23:20.398Z,1.27
2018-09-18T02:25:53.758Z,1.30
2018-09-18T02:28:26.461Z,1.37
2018-09-18T02:30:59.111Z,1.60
2018-09-18T02:33:31.768Z,1.60
2018-09-18T02:36:04.408Z,1.10
2018-09-18T02:38:37.359Z,1.30
2018-09-18T02:41:09.960Z,1.50
2018-09-18T02:43:42.654Z,1.57
2018-09-18T02:46:15.354Z,1.50
2018-09-18T02:48:48.078Z,1.30
2018-09-18T02:51:20.671Z,1.20
2018-09-18T02:53:53.455Z,1.20
2018-09-18T02:56:25.823Z,1.13
2018-09-18T02:58:58.097Z,1.37
2018-09-18T03:01:30.514Z,1.70
2018-09-18T03:04:03.417Z,1.23
2018-09-18T03:06:35.971Z,1.70
2018-09-18T03:09:10.631Z,1.30
2018-09-18T03:11:43.044Z,1.60
2018-09-18T03:14:15.328Z,1.70
2018-09-18T03:16:48.108Z,1.87
2018-09-18T03:19:20.879Z,1.67
2018-09-18T03:21:53.405Z,1.77
2018-09-18T03:24:26.621Z,1.43
2018-09-18T03:26:58.512Z,1.50
2018-09-18T03:29:31.161Z,1.70
2018-09-18T03:32:04.072Z,1.93
2018-09-18T03:34:36.702Z,1.67
2018-09-18T03:37:09.729Z,2.10
2018-09-18T03:39:42.473Z,1.70
2018-09-18T03:42:14.825Z,1.83
2018-09-18T03:44:46.613Z,1.33
2018-09-18T03:47:22.552Z,1.60
2018-09-18T03:49:55.035Z,1.73
2018-09-18T03:52:27.419Z,1.50
2018-09-18T03:54:59.845Z,1.80
2018-09-18T03:57:32.174Z,2.53
2018-09-18T04:00:04.489Z,1.67
2018-09-18T04:02:36.906Z,1.50
2018-09-18T04:05:08.919Z,2.20
2018-09-18T04:07:41.408Z,1.60
2018-09-18T04:10:13.677Z,1.53
2018-09-18T04:12:45.964Z,2.10
2018-09-18T04:15:18.434Z,1.90
2018-09-18T04:17:51.370Z,1.63
2018-09-18T04:20:24.692Z,1.80
2018-09-18T04:22:57.066Z,1.60
2018-09-18T04:25:29.123Z,1.80
2018-09-18T04:28:01.585Z,1.80
2018-09-18T04:30:33.806Z,1.53
2018-09-18T04:33:06.343Z,1.77
2018-09-18T04:35:39.220Z,2.33
2018-09-18T04:38:11.717Z,1.80
2018-09-18T04:40:43.895Z,2.00
2018-09-18T04:43:16.490Z,2.10
2018-09-18T04:45:48.795Z,2.30
2018-09-18T04:48:20.936Z,1.90
2018-09-18T04:50:53.263Z,1.87
2018-09-18T04:53:25.712Z,2.23
2018-09-18T04:55:57.964Z,1.80
2018-09-18T04:58:30.671Z,1.97
2018-09-18T05:01:03.695Z,2.40
2018-09-18T05:03:36.154Z,2.00
2018-09-18T05:06:08.464Z,2.10
2018-09-18T05:08:40.548Z,2.20
2018-09-18T05:11:12.626Z,2.23
2018-09-18T05:13:45.001Z,2.00
2018-09-18T05:16:18.279Z,2.03
2018-09-18T05:18:50.742Z,2.20
2018-09-18T05:21:23.365Z,2.70
2018-09-18T05:23:55.711Z,2.53
2018-09-18T05:26:28.060Z,2.40
2018-09-18T05:29:00.213Z,2.13
2018-09-18T05:31:32.466Z,2.10
2018-09-18T05:34:04.781Z,2.40
2018-09-18T05:36:37.186Z,2.70
2018-09-18T05:39:12.736Z,2.30
2018-09-18T05:41:45.122Z,1.80
2018-09-18T05:44:17.629Z,2.10
2018-09-18T05:46:50.174Z,2.00
2018-09-18T05:49:23.013Z,2.20
2018-09-18T05:51:55.363Z,1.90
2018-09-18T05:54:27.702Z,2.03
2018-09-18T05:56:59.657Z,2.37
2018-09-18T05:59:32.050Z,2.30
2018-09-18T06:02:04.033Z,1.97
2018-09-18T06:04:36.432Z,2.20
2018-09-18T06:07:08.749Z,2.20
2018-09-18T06:09:40.781Z,2.50
2018-09-18T06:12:12.767Z,1.90
2018-09-18T06:14:44.800Z,2.47
2018-09-18T06:17:17.348Z,2.23
2018-09-18T06:19:49.962Z,2.53
2018-09-18T06:22:22.114Z,1.87
2018-09-18T06:24:54.347Z,2.60
2018-09-18T06:27:26.829Z,2.27
2018-09-18T06:29:59.230Z,2.40
2018-09-18T06:32:31.728Z,2.50
2018-09-18T06:35:04.142Z,2.30
2018-09-18T06:37:36.330Z,2.30
2018-09-18T06:40:08.611Z,2.50
2018-09-18T06:42:40.650Z,2.20
2018-09-18T06:45:12.930Z,2.50
2018-09-18T06:47:45.138Z,2.10
2018-09-18T06:50:17.847Z,2.10
2018-09-18T06:52:50.119Z,2.27
2018-09-18T06:55:22.278Z,2.80
2018-09-18T06:57:54.698Z,2.40
2018-09-18T07:00:27.087Z,2.47
2018-09-18T07:02:59.374Z,2.33
2018-09-18T07:05:32.048Z,2.27
2018-09-18T07:08:04.348Z,2.13
2018-09-18T07:10:37.310Z,2.20
2018-09-18T07:13:09.557Z,2.60
2018-09-18T07:15:41.887Z,2.63
2018-09-18T07:18:14.489Z,2.30
2018-09-18T07:20:46.596Z,2.57
2018-09-18T07:23:19.169Z,2.50
2018-09-18T07:25:51.876Z,2.57
2018-09-18T07:28:24.073Z,3.23
2018-09-18T07:30:56.157Z,2.80
2018-09-18T07:33:28.413Z,2.87
2018-09-18T07:36:00.859Z,2.57
2018-09-18T07:38:33.373Z,2.80
2018-09-18T07:41:05.961Z,3.13
2018-09-18T07:43:37.982Z,2.90
2018-09-18T07:46:10.310Z,2.80
2018-09-18T07:48:42.452Z,3.37
2018-09-18T07:51:14.430Z,3.23
2018-09-18T07:53:46.471Z,3.27
2018-09-18T07:56:19.000Z,3.00
2018-09-18T07:58:51.142Z,2.80
2018-09-18T08:01:23.610Z,3.30
2018-09-18T08:03:55.841Z,3.43
2018-09-18T08:06:28.033Z,3.20
2018-09-18T08:09:00.590Z,2.83
2018-09-18T08:11:33.072Z,3.17
2018-09-18T08:14:05.480Z,2.60
2018-09-18T08:16:37.710Z,3.17
2018-09-18T08:19:10.113Z,2.97
2018-09-18T08:21:42.452Z,3.30
2018-09-18T08:24:14.502Z,2.70
2018-09-18T08:26:46.803Z,2.90
2018-09-18T08:29:19.442Z,2.93
2018-09-18T08:31:51.785Z,3.13
2018-09-18T08:34:24.246Z,3.23
2018-09-18T08:36:56.294Z,3.10
2018-09-18T08:39:28.284Z,3.70
2018-09-18T08:42:00.413Z,3.53
2018-09-18T08:44:32.554Z,3.00
2018-09-18T08:47:05.325Z,3.10
2018-09-18T08:49:37.682Z,3.47
2018-09-18T08:52:10.359Z,3.10
2018-09-18T08:54:43.454Z,3.60
2018-09-18T08:57:16.202Z,3.17
2018-09-18T08:59:48.605Z,3.77
2018-09-18T09:02:21.145Z,3.67
2018-09-18T09:04:53.311Z,4.10
2018-09-18T09:07:25.696Z,3.80
2018-09-18T09:09:58.052Z,3.53
2018-09-18T09:12:30.391Z,3.70
2018-09-18T09:15:02.697Z,3.77
2018-09-18T09:17:35.155Z,4.80
2018-09-18T09:20:07.605Z,4.17
2018-09-18T09:22:39.919Z,4.70
2018-09-18T09:25:12.361Z,5.03
2018-09-18T09:27:44.633Z,5.87
2018-09-18T09:30:17.379Z,5.03
2018-09-18T09:32:49.614Z,5.70
2018-09-18T09:35:21.793Z,5.13
2018-09-18T09:37:53.910Z,4.70
2018-09-18T09:40:26.214Z,4.97
2018-09-18T09:42:58.486Z,4.67
2018-09-18T09:45:30.680Z,3.77
2018-09-18T09:48:02.761Z,4.80
2018-09-18T09:50:35.021Z,3.93
2018-09-18T09:53:07.365Z,4.30
2018-09-18T09:55:40.018Z,4.13
2018-09-18T09:58:12.165Z,3.47
2018-09-18T10:00:49.130Z,3.40
2018-09-18T10:03:21.341Z,4.00
2018-09-18T10:05:53.433Z,4.10
2018-09-18T10:08:26.012Z,3.80
2018-09-18T10:10:58.149Z,3.97
2018-09-18T10:13:30.483Z,4.03
2018-09-18T10:16:02.591Z,4.00
2018-09-18T10:18:35.071Z,3.63
2018-09-18T10:21:06.930Z,4.40
2018-09-18T10:23:39.413Z,3.70
2018-09-18T10:26:11.775Z,3.77
2018-09-18T10:28:44.265Z,3.47
2018-09-18T10:31:17.269Z,3.83
2018-09-18T10:33:50.145Z,4.00
2018-09-18T10:36:22.759Z,3.53
2018-09-18T10:38:55.018Z,4.20
2018-09-18T10:41:27.618Z,4.03
2018-09-18T10:43:59.904Z,4.43
2018-09-18T10:46:32.097Z,4.30
2018-09-18T10:49:04.529Z,4.90
2018-09-18T10:51:36.657Z,4.37
2018-09-18T10:54:08.809Z,4.37
2018-09-18T10:56:41.222Z,3.65
2018-09-18T10:59:13.202Z,4.30
2018-09-18T11:01:46.053Z,3.90
2018-09-18T11:04:18.530Z,4.80
2018-09-18T11:06:50.773Z,4.70
2018-09-18T11:09:23.109Z,4.80
2018-09-18T11:11:55.359Z,5.40
2018-09-18T11:14:27.757Z,4.83
2018-09-18T11:17:00.145Z,4.80
2018-09-18T11:19:32.380Z,5.10
2018-09-18T11:22:04.717Z,5.55
2018-09-18T11:24:37.505Z,5.87
2018-09-18T11:27:09.626Z,5.33
2018-09-18T11:29:42.041Z,6.07
2018-09-18T11:32:14.593Z,5.40
2018-09-18T11:34:46.918Z,6.40
2018-09-18T11:37:19.904Z,6.30
2018-09-18T11:39:52.318Z,6.22
2018-09-18T11:42:24.460Z,6.10
2018-09-18T11:44:57.009Z,6.40
2018-09-18T11:47:29.125Z,5.90
2018-09-18T11:50:01.287Z,6.00
2018-09-18T11:52:33.643Z,6.58
2018-09-18T11:55:06.565Z,5.85
2018-09-18T11:57:38.777Z,5.67
2018-09-18T12:00:11.181Z,6.40
2018-09-18T12:02:43.584Z,6.22
2018-09-18T12:05:16.142Z,6.85
2018-09-18T12:07:48.269Z,6.60
2018-09-18T12:10:20.839Z,5.75
2018-09-18T12:12:53.492Z,7.20
2018-09-18T12:15:25.753Z,6.80
2018-09-18T12:17:58.160Z,6.58
2018-09-18T12:20:30.544Z,7.05
2018-09-18T12:23:02.730Z,6.10
2018-09-18T12:25:35.296Z,7.20
2018-09-18T12:28:07.498Z,5.90
2018-09-18T12:30:39.694Z,6.78
2018-09-18T12:33:11.990Z,8.18
2018-09-18T12:35:44.185Z,7.35
2018-09-18T12:38:17.096Z,6.97
2018-09-18T12:40:49.526Z,6.97
2018-09-18T12:43:22.058Z,6.53
2018-09-18T12:45:54.475Z,8.55
2018-09-18T12:48:26.601Z,9.48
2018-09-18T12:50:58.714Z,9.00
2018-09-18T12:53:31.219Z,8.18
2018-09-18T12:56:03.594Z,9.30
2018-09-18T12:58:36.310Z,9.15
2018-09-18T13:01:09.141Z,7.35
2018-09-18T13:03:41.484Z,9.13
2018-09-18T13:06:13.803Z,7.87
2018-09-18T13:08:46.349Z,8.70
2018-09-18T13:11:19.531Z,7.90
2018-09-18T13:13:51.940Z,8.43
2018-09-18T13:16:24.006Z,8.55
2018-09-18T13:18:56.458Z,7.50
2018-09-18T13:21:29.206Z,7.95
2018-09-18T13:24:01.724Z,8.13
2018-09-18T13:26:34.211Z,6.70
2018-09-18T13:29:06.737Z,7.00
2018-09-18T13:31:39.203Z,6.95
2018-09-18T13:34:11.329Z,7.92
2018-09-18T13:36:43.825Z,7.40
2018-09-18T13:39:16.022Z,7.80
2018-09-18T13:41:48.550Z,6.92
2018-09-18T13:44:20.838Z,8.00
2018-09-18T13:46:53.017Z,8.95
2018-09-18T13:49:25.633Z,9.10
2018-09-18T13:51:57.612Z,8.03
2018-09-18T13:54:30.025Z,8.40
2018-09-18T13:57:02.390Z,8.10
2018-09-18T13:59:35.056Z,8.05
2018-09-18T14:02:08.152Z,7.25
2018-09-18T14:04:40.399Z,8.03
2018-09-18T14:07:12.529Z,9.53
2018-09-18T14:09:45.259Z,9.23
2018-09-18T14:12:18.010Z,7.12
2018-09-18T14:14:50.273Z,7.97
2018-09-18T14:17:23.405Z,9.55
2018-09-18T14:19:55.705Z,7.53
2018-09-18T14:22:28.045Z,8.38
2018-09-18T14:25:00.659Z,8.40
2018-09-18T14:27:32.848Z,9.38
2018-09-18T14:30:05.389Z,9.50
2018-09-18T14:32:38.280Z,9.75
2018-09-18T14:35:10.809Z,10.03
2018-09-18T14:37:43.992Z,9.30
2018-09-18T14:40:16.473Z,9.40
2018-09-18T14:42:48.689Z,9.85
2018-09-18T14:45:20.882Z,8.88
2018-09-18T14:47:53.186Z,6.30
2018-09-18T14:50:25.580Z,6.55
2018-09-18T14:52:58.478Z,7.03
2018-09-18T14:55:31.034Z,7.15
2018-09-18T14:58:03.519Z,7.63
2018-09-18T15:00:35.778Z,5.45
2018-09-18T15:03:08.035Z,6.77
2018-09-18T15:05:40.780Z,6.90
2018-09-18T15:08:12.977Z,5.67
2018-09-18T15:10:45.593Z,6.97
2018-09-18T15:13:17.910Z,5.97
2018-09-18T15:15:50.242Z,6.60
2018-09-18T15:18:22.182Z,6.63
2018-09-18T15:20:54.261Z,6.40
2018-09-18T15:23:26.183Z,7.03
2018-09-18T15:25:58.404Z,6.60
2018-09-18T15:28:30.555Z,7.57
2018-09-18T15:31:03.188Z,6.50
2018-09-18T15:33:35.515Z,6.00
2018-09-18T15:36:07.818Z,6.23
2018-09-18T15:38:40.450Z,7.23
2018-09-18T15:41:12.969Z,7.40
2018-09-18T15:43:45.560Z,7.50
2018-09-18T15:46:18.232Z,7.10
2018-09-18T15:48:50.405Z,6.60
2018-09-18T15:51:22.607Z,6.90
2018-09-18T15:53:55.024Z,6.97
2018-09-18T15:56:27.382Z,7.10
2018-09-18T15:58:59.886Z,6.03
2018-09-18T16:01:32.751Z,7.57
2018-09-18T16:04:05.414Z,6.90
2018-09-18T16:06:37.624Z,7.00
2018-09-18T16:09:12.023Z,6.40
2018-09-18T16:11:44.397Z,6.03
2018-09-18T16:14:16.732Z,6.37
2018-09-18T16:16:49.511Z,6.93
2018-09-18T16:19:21.946Z,5.77
2018-09-18T16:21:54.834Z,5.50
2018-09-18T16:24:27.464Z,5.47
2018-09-18T16:27:00.077Z,5.17
2018-09-18T16:29:32.669Z,5.10
2018-09-18T16:32:04.916Z,5.43
2018-09-18T16:34:37.318Z,4.50
2018-09-18T16:37:09.516Z,5.07
2018-09-18T16:39:41.949Z,5.23
2018-09-18T16:42:14.383Z,5.03
2018-09-18T16:44:46.577Z,4.77
2018-09-18T16:47:19.125Z,5.00
2018-09-18T16:49:51.654Z,5.00
2018-09-18T16:52:23.873Z,4.73
2018-09-18T16:54:56.119Z,5.97
2018-09-18T16:57:28.460Z,6.47
2018-09-18T17:00:00.939Z,5.47
2018-09-18T17:02:33.588Z,6.17
2018-09-18T17:05:05.914Z,6.20
2018-09-18T17:07:38.127Z,5.90
2018-09-18T17:10:10.651Z,6.27
2018-09-18T17:12:43.078Z,5.50
2018-09-18T17:15:15.642Z,5.10
2018-09-18T17:17:47.939Z,6.87
2018-09-18T17:20:20.019Z,5.50
2018-09-18T17:22:52.777Z,7.30
2018-09-18T17:25:27.755Z,7.87
2018-09-18T17:27:59.970Z,9.00
2018-09-18T17:30:32.159Z,8.10
2018-09-18T17:33:04.366Z,7.63
2018-09-18T17:35:36.757Z,8.00
2018-09-18T17:38:08.821Z,9.10
2018-09-18T17:40:41.019Z,10.10
2018-09-18T17:43:13.425Z,8.23
2018-09-18T17:45:45.506Z,8.90
2018-09-18T17:48:17.771Z,8.83
2018-09-18T17:50:50.152Z,10.30
2018-09-18T17:53:23.824Z,8.93
2018-09-18T17:55:56.432Z,10.00
2018-09-18T17:58:29.222Z,8.07
2018-09-18T18:01:01.625Z,8.80
2018-09-18T18:03:33.717Z,8.90
2018-09-18T18:06:06.019Z,9.50
2018-09-18T18:08:38.280Z,9.17
2018-09-18T18:11:10.714Z,8.87
2018-09-18T18:13:42.935Z,12.20
2018-09-18T18:16:15.437Z,12.70
2018-09-18T18:18:47.880Z,9.37
2018-09-18T18:21:20.115Z,8.50
2018-09-18T18:23:52.256Z,8.60
2018-09-18T18:26:24.378Z,7.83
2018-09-18T18:28:57.055Z,8.50
2018-09-18T18:31:29.332Z,7.83
2018-09-18T18:34:01.503Z,9.10
2018-09-18T18:36:34.874Z,9.50
2018-09-18T18:39:08.659Z,8.30
2018-09-18T18:41:41.284Z,9.33
2018-09-18T18:44:13.718Z,8.33
2018-09-18T18:46:45.911Z,8.10
2018-09-18T18:49:18.167Z,8.37
2018-09-18T18:51:50.365Z,7.80
2018-09-18T18:54:22.775Z,7.70
2018-09-18T18:56:55.386Z,8.83
2018-09-18T18:59:27.562Z,8.63
2018-09-18T19:01:59.655Z,8.80
2018-09-18T19:04:31.841Z,8.40
2018-09-18T19:07:04.042Z,7.97
2018-09-18T19:09:36.437Z,8.17
2018-09-18T19:12:08.515Z,8.23
2018-09-18T19:14:40.788Z,7.60
2018-09-18T19:17:13.123Z,7.67
2018-09-18T19:19:45.365Z,8.17
2018-09-18T19:22:17.901Z,7.40
2018-09-18T19:24:50.325Z,8.60
2018-09-18T19:27:22.657Z,7.47
2018-09-18T19:29:55.202Z,7.50
2018-09-18T19:32:27.425Z,7.30
2018-09-18T19:35:00.036Z,6.73
2018-09-18T19:37:32.126Z,6.90
2018-09-18T19:40:04.513Z,7.53
2018-09-18T19:42:36.840Z,6.90
2018-09-18T19:45:08.846Z,6.63
2018-09-18T19:47:41.617Z,5.40
2018-09-18T19:50:17.786Z,5.67
2018-09-18T19:52:50.214Z,5.90
2018-09-18T19:55:22.629Z,5.77
2018-09-18T19:57:54.819Z,5.60
2018-09-18T20:00:26.870Z,4.90
2018-09-18T20:02:59.236Z,5.17
2018-09-18T20:05:31.780Z,5.20
2018-09-18T20:08:04.653Z,5.20
2018-09-18T20:10:36.823Z,4.83
2018-09-18T20:13:09.137Z,4.70
2018-09-18T20:15:41.715Z,5.17
2018-09-18T20:18:14.267Z,4.10
2018-09-18T20:20:46.639Z,4.37
2018-09-18T20:23:19.116Z,4.63
2018-09-18T20:25:51.351Z,3.83
2018-09-18T20:28:23.421Z,4.00
2018-09-18T20:30:55.634Z,3.70
2018-09-18T20:33:28.171Z,3.47
2018-09-18T20:36:00.764Z,3.80
2018-09-18T20:38:33.312Z,3.60
2018-09-18T20:41:05.955Z,3.43
2018-09-18T20:43:38.098Z,2.87
2018-09-18T20:46:10.615Z,4.13
2018-09-18T20:48:43.231Z,2.97
2018-09-18T20:51:15.523Z,3.37
2018-09-18T20:53:47.945Z,2.80
2018-09-18T20:56:20.349Z,2.93
2018-09-18T20:58:53.557Z,2.90
2018-09-18T21:01:25.590Z,3.10
2018-09-18T21:03:57.664Z,2.80
2018-09-18T21:06:30.299Z,2.80
2018-09-18T21:09:02.620Z,3.00
2018-09-18T21:11:34.791Z,2.47
2018-09-18T21:14:07.044Z,2.23
2018-09-18T21:16:39.982Z,2.40
2018-09-18T21:19:12.427Z,2.30
2018-09-18T21:21:45.437Z,2.30
2018-09-18T21:24:17.551Z,2.40
2018-09-18T21:26:50.294Z,2.17
2018-09-18T21:29:22.391Z,2.50
2018-09-18T21:31:55.415Z,1.87
2018-09-18T21:34:27.929Z,2.10
2018-09-18T21:37:00.254Z,1.87
2018-09-18T21:39:32.343Z,1.83
2018-09-18T21:42:04.567Z,1.60
2018-09-18T21:44:36.943Z,1.50
2018-09-18T21:47:09.577Z,1.23
2018-09-18T21:49:42.078Z,1.73
2018-09-18T21:52:14.527Z,1.70
2018-09-18T21:54:46.534Z,1.50
2018-09-18T21:57:19.505Z,1.60
2018-09-18T21:59:51.714Z,1.87
2018-09-18T22:02:24.198Z,1.43
2018-09-18T22:04:56.510Z,1.60
2018-09-18T22:07:28.808Z,1.80
2018-09-18T22:10:01.062Z,1.50
2018-09-18T22:12:33.443Z,1.77
2018-09-18T22:15:06.010Z,1.83
2018-09-18T22:17:38.350Z,1.57
2018-09-18T22:20:10.941Z,1.53
2018-09-18T22:22:43.141Z,1.50
2018-09-18T22:25:15.749Z,1.53
2018-09-18T22:27:47.934Z,1.80
2018-09-18T22:30:20.186Z,1.63
2018-09-18T22:32:52.313Z,1.60
2018-09-18T22:35:24.776Z,1.60
2018-09-18T22:37:57.035Z,1.70
2018-09-18T22:40:29.269Z,1.47
2018-09-18T22:43:02.250Z,1.53
2018-09-18T22:45:34.527Z,1.63
2018-09-18T22:48:07.046Z,1.80
2018-09-18T22:50:39.628Z,1.73
2018-09-18T22:53:12.164Z,1.87
2018-09-18T22:55:44.507Z,1.70
2018-09-18T22:58:16.815Z,1.57
2018-09-18T23:00:51.170Z,1.80
2018-09-18T23:03:23.618Z,1.47
2018-09-18T23:05:55.773Z,2.43
2018-09-18T23:08:27.960Z,1.93
2018-09-18T23:11:00.052Z,1.80
2018-09-18T23:13:32.279Z,1.60
2018-09-18T23:16:05.998Z,1.63
2018-09-18T23:18:38.710Z,1.70
2018-09-18T23:21:11.426Z,1.53
2018-09-18T23:23:44.274Z,1.80
2018-09-18T23:26:18.776Z,1.57
2018-09-18T23:28:51.408Z,1.70
2018-09-18T23:31:24.835Z,1.70
2018-09-18T23:33:57.442Z,1.40
2018-09-18T23:36:30.003Z,1.50
2018-09-18T23:39:03.843Z,1.40
2018-09-18T23:41:36.380Z,1.70
2018-09-18T23:44:09.756Z,1.50
2018-09-18T23:46:42.177Z,1.67
2018-09-18T23:49:14.638Z,1.70
2018-09-18T23:51:46.730Z,1.70
2018-09-18T23:54:19.768Z,1.70
2018-09-18T23:56:52.186Z,1.40
2018-09-18T23:59:25.745Z,1.60
