createdAt,value
2018-06-09T00:00:19.510Z,97397.84
2018-06-09T00:02:48.682Z,97405.68
2018-06-09T00:05:17.744Z,97404.28
2018-06-09T00:07:46.662Z,97409.77
2018-06-09T00:10:15.680Z,97405.29
2018-06-09T00:12:45.215Z,97399.60
2018-06-09T00:15:14.527Z,97395.25
2018-06-09T00:17:43.663Z,97395.64
2018-06-09T00:20:12.379Z,97401.33
2018-06-09T00:22:41.290Z,97402.70
2018-06-09T00:25:10.006Z,97396.63
2018-06-09T00:27:39.151Z,97399.92
2018-06-09T00:30:10.310Z,97400.91
2018-06-09T00:32:39.210Z,97404.95
2018-06-09T00:35:08.624Z,97408.67
2018-06-09T00:37:37.374Z,97400.44
2018-06-09T00:40:06.366Z,97398.48
2018-06-09T00:42:38.691Z,97391.77
2018-06-09T00:45:07.743Z,97387.81
2018-06-09T00:47:36.833Z,97390.31
2018-06-09T00:50:06.133Z,97386.59
2018-06-09T00:52:35.176Z,97389.14
2018-06-09T00:55:04.940Z,97393.25
2018-06-09T00:57:33.999Z,97392.61
2018-06-09T01:00:03.131Z,97397.09
2018-06-09T01:02:32.238Z,97400.94
2018-06-09T01:05:01.663Z,97392.67
2018-06-09T01:07:31.151Z,97394.63
2018-06-09T01:10:00.589Z,97392.11
2018-06-09T01:12:29.502Z,97386.98
2018-06-09T01:14:58.907Z,97387.19
2018-06-09T01:17:27.769Z,97385.75
2018-06-09T01:19:56.720Z,97385.26
2018-06-09T01:22:25.947Z,97385.26
2018-06-09T01:24:54.980Z,97386.77
2018-06-09T01:27:23.873Z,97394.17
2018-06-09T01:29:52.950Z,97388.53
2018-06-09T01:32:22.068Z,97392.42
2018-06-09T01:34:51.071Z,97391.43
2018-06-09T01:37:20.629Z,97386.77
2018-06-09T01:39:49.656Z,97394.03
2018-06-09T01:42:18.849Z,97391.09
2018-06-09T01:44:48.187Z,97388.69
2018-06-09T01:47:17.344Z,97389.62
2018-06-09T01:49:46.487Z,97384.11
2018-06-09T01:52:15.298Z,97377.80
2018-06-09T01:54:46.008Z,97368.55
2018-06-09T01:57:14.728Z,97366.48
2018-06-09T01:59:43.693Z,97359.82
2018-06-09T02:02:12.815Z,97360.98
2018-06-09T02:04:41.934Z,97356.86
2018-06-09T02:07:11.190Z,97350.35
2018-06-09T02:09:40.607Z,97359.68
2018-06-09T02:12:09.485Z,97359.62
2018-06-09T02:14:38.496Z,97360.40
2018-06-09T02:17:07.678Z,97356.47
2018-06-09T02:19:36.663Z,97355.23
2018-06-09T02:22:05.515Z,97355.62
2018-06-09T02:24:34.547Z,97365.92
2018-06-09T02:27:04.181Z,97359.41
2018-06-09T02:29:33.317Z,97361.53
2018-06-09T02:32:02.223Z,97360.82
2018-06-09T02:34:31.091Z,97359.89
2018-06-09T02:37:00.162Z,97366.30
2018-06-09T02:39:29.344Z,97366.09
2018-06-09T02:41:58.281Z,97370.97
2018-06-09T02:44:27.457Z,97378.39
2018-06-09T02:46:56.740Z,97371.75
2018-06-09T02:49:25.599Z,97382.77
2018-06-09T02:51:54.519Z,97382.77
2018-06-09T02:54:23.535Z,97396.09
2018-06-09T02:56:52.350Z,97407.67
2018-06-09T02:59:21.801Z,97404.38
2018-06-09T03:01:52.553Z,97398.27
2018-06-09T03:04:21.741Z,97402.17
2018-06-09T03:06:50.695Z,97405.87
2018-06-09T03:09:19.664Z,97407.44
2018-06-09T03:11:48.940Z,97408.22
2018-06-09T03:14:17.701Z,97405.11
2018-06-09T03:16:46.904Z,97410.20
2018-06-09T03:19:15.704Z,97409.09
2018-06-09T03:21:44.741Z,97403.83
2018-06-09T03:24:13.550Z,97401.64
2018-06-09T03:26:42.605Z,97395.99
2018-06-09T03:29:12.015Z,97399.72
2018-06-09T03:31:41.078Z,97398.55
2018-06-09T03:34:09.996Z,97400.68
2018-06-09T03:36:38.829Z,97405.20
2018-06-09T03:39:08.671Z,97417.89
2018-06-09T03:41:37.485Z,97412.16
2018-06-09T03:44:06.303Z,97407.81
2018-06-09T03:46:35.566Z,97402.48
2018-06-09T03:49:04.761Z,97406.95
2018-06-09T03:51:33.763Z,97405.26
2018-06-09T03:54:02.640Z,97404.99
2018-06-09T03:56:31.783Z,97402.08
2018-06-09T03:59:00.902Z,97406.95
2018-06-09T04:01:29.823Z,97406.51
2018-06-09T04:03:59.249Z,97404.15
2018-06-09T04:06:28.252Z,97409.09
2018-06-09T04:08:57.560Z,97417.11
2018-06-09T04:11:26.428Z,97413.81
2018-06-09T04:13:55.441Z,97417.13
2018-06-09T04:16:24.564Z,97417.13
2018-06-09T04:18:53.594Z,97419.55
2018-06-09T04:21:22.459Z,97422.70
2018-06-09T04:23:51.397Z,97423.86
2018-06-09T04:26:20.527Z,97431.66
2018-06-09T04:28:50.185Z,97428.14
2018-06-09T04:31:19.027Z,97429.86
2018-06-09T04:33:47.814Z,97435.19
2018-06-09T04:36:16.619Z,97423.86
2018-06-09T04:38:45.546Z,97430.13
2018-06-09T04:41:14.451Z,97434.03
2018-06-09T04:43:43.433Z,97436.97
2018-06-09T04:46:12.442Z,97439.67
2018-06-09T04:48:41.566Z,97440.08
2018-06-09T04:51:10.524Z,97442.28
2018-06-09T04:53:39.730Z,97438.90
2018-06-09T04:56:08.750Z,97443.12
2018-06-09T04:58:37.820Z,97447.40
2018-06-09T05:01:06.991Z,97448.70
2018-06-09T05:03:36.176Z,97452.50
2018-06-09T05:06:05.439Z,97451.33
2018-06-09T05:08:34.438Z,97449.67
2018-06-09T05:11:03.609Z,97453.64
2018-06-09T05:13:32.419Z,97455.74
2018-06-09T05:16:01.347Z,97454.11
2018-06-09T05:18:30.156Z,97444.72
2018-06-09T05:20:59.181Z,97441.05
2018-06-09T05:23:28.086Z,97438.59
2018-06-09T05:25:57.426Z,97442.98
2018-06-09T05:28:26.329Z,97451.30
2018-06-09T05:30:55.266Z,97448.03
2018-06-09T05:33:24.349Z,97454.98
2018-06-09T05:35:53.322Z,97460.28
2018-06-09T05:38:22.326Z,97460.06
2018-06-09T05:40:51.204Z,97460.77
2018-06-09T05:43:20.281Z,97462.98
2018-06-09T05:45:49.178Z,97461.23
2018-06-09T05:48:18.045Z,97468.09
2018-06-09T05:50:46.938Z,97458.61
2018-06-09T05:53:15.700Z,97464.95
2018-06-09T05:55:44.757Z,97458.81
2018-06-09T05:58:13.874Z,97455.83
2018-06-09T06:00:43.091Z,97458.92
2018-06-09T06:03:12.465Z,97454.47
2018-06-09T06:05:41.446Z,97463.19
2018-06-09T06:08:10.261Z,97467.11
2018-06-09T06:10:39.070Z,97465.42
2018-06-09T06:13:08.190Z,97460.45
2018-06-09T06:15:37.318Z,97461.70
2018-06-09T06:18:06.268Z,97458.00
2018-06-09T06:20:35.328Z,97460.36
2018-06-09T06:23:04.354Z,97465.46
2018-06-09T06:25:33.526Z,97464.91
2018-06-09T06:28:02.391Z,97469.05
2018-06-09T06:30:31.377Z,97473.77
2018-06-09T06:33:00.475Z,97479.96
2018-06-09T06:35:29.704Z,97489.38
2018-06-09T06:37:58.878Z,97495.32
2018-06-09T06:40:28.216Z,97495.53
2018-06-09T06:42:57.683Z,97504.02
2018-06-09T06:45:26.601Z,97502.06
2018-06-09T06:47:55.596Z,97499.69
2018-06-09T06:50:24.425Z,97502.06
2018-06-09T06:52:53.622Z,97506.59
2018-06-09T06:55:22.554Z,97513.32
2018-06-09T06:57:51.568Z,97514.28
2018-06-09T07:00:21.007Z,97516.27
2018-06-09T07:02:50.264Z,97516.27
2018-06-09T07:05:19.112Z,97509.97
2018-06-09T07:07:48.058Z,97508.36
2018-06-09T07:10:17.120Z,97511.31
2018-06-09T07:12:46.062Z,97506.22
2018-06-09T07:15:15.503Z,97508.55
2018-06-09T07:17:44.573Z,97509.37
2018-06-09T07:20:13.847Z,97510.53
2018-06-09T07:22:42.663Z,97511.13
2018-06-09T07:25:11.714Z,97519.98
2018-06-09T07:27:40.987Z,97505.62
2018-06-09T07:30:09.883Z,97503.69
2018-06-09T07:32:38.973Z,97507.35
2018-06-09T07:35:08.057Z,97506.75
2018-06-09T07:37:37.118Z,97506.34
2018-06-09T07:40:06.283Z,97501.80
2018-06-09T07:42:35.090Z,97499.77
2018-06-09T07:45:03.935Z,97502.88
2018-06-09T07:47:33.036Z,97500.87
2018-06-09T07:50:02.304Z,97504.63
2018-06-09T07:52:31.165Z,97499.09
2018-06-09T07:55:00.266Z,97488.61
2018-06-09T07:57:29.452Z,97487.01
2018-06-09T07:59:58.437Z,97484.80
2018-06-09T08:02:27.434Z,97482.27
2018-06-09T08:04:56.747Z,97480.63
2018-06-09T08:07:25.904Z,97477.45
2018-06-09T08:09:54.971Z,97477.19
2018-06-09T08:12:24.059Z,97480.67
2018-06-09T08:14:53.113Z,97480.67
2018-06-09T08:17:22.153Z,97473.29
2018-06-09T08:19:51.143Z,97472.04
2018-06-09T08:22:20.051Z,97474.80
2018-06-09T08:24:48.899Z,97471.19
2018-06-09T08:27:17.670Z,97470.95
2018-06-09T08:29:46.999Z,97467.69
2018-06-09T08:32:15.910Z,97453.25
2018-06-09T08:34:44.812Z,97462.91
2018-06-09T08:37:13.930Z,97465.30
2018-06-09T08:39:42.803Z,97466.80
2018-06-09T08:42:11.710Z,97461.08
2018-06-09T08:44:40.626Z,97462.45
2018-06-09T08:47:10.263Z,97464.67
2018-06-09T08:49:39.362Z,97466.91
2018-06-09T08:52:08.743Z,97460.39
2018-06-09T08:54:37.608Z,97454.84
2018-06-09T08:57:06.424Z,97454.83
2018-06-09T08:59:35.559Z,97453.03
2018-06-09T09:02:04.475Z,97455.38
2018-06-09T09:04:33.391Z,97464.44
2018-06-09T09:07:02.448Z,97457.63
2018-06-09T09:09:31.478Z,97454.20
2018-06-09T09:12:00.303Z,97450.41
2018-06-09T09:14:29.258Z,97454.41
2018-06-09T09:16:58.334Z,97458.91
2018-06-09T09:19:27.303Z,97455.11
2018-06-09T09:21:56.323Z,97462.41
2018-06-09T09:24:25.146Z,97464.50
2018-06-09T09:26:54.060Z,97456.30
2018-06-09T09:29:23.146Z,97455.13
2018-06-09T09:31:51.998Z,97454.53
2018-06-09T09:34:22.208Z,97448.09
2018-06-09T09:36:52.079Z,97438.16
2018-06-09T09:39:21.208Z,97438.63
2018-06-09T09:41:50.055Z,97446.66
2018-06-09T09:44:18.921Z,97438.26
2018-06-09T09:46:47.778Z,97441.62
2018-06-09T09:49:16.810Z,97440.53
2018-06-09T09:51:45.915Z,97439.28
2018-06-09T09:54:14.846Z,97442.92
2018-06-09T09:56:43.673Z,97443.81
2018-06-09T09:59:12.863Z,97447.92
2018-06-09T10:01:41.906Z,97444.59
2018-06-09T10:04:10.683Z,97439.16
2018-06-09T10:06:39.581Z,97432.86
2018-06-09T10:09:09.018Z,97437.22
2018-06-09T10:11:37.932Z,97432.27
2018-06-09T10:14:07.439Z,97435.98
2018-06-09T10:16:36.424Z,97431.06
2018-06-09T10:19:05.481Z,97426.41
2018-06-09T10:21:34.389Z,97415.98
2018-06-09T10:24:03.308Z,97411.98
2018-06-09T10:26:32.585Z,97412.41
2018-06-09T10:29:01.649Z,97407.66
2018-06-09T10:31:30.913Z,97410.23
2018-06-09T10:34:00.172Z,97400.91
2018-06-09T10:36:29.141Z,97404.17
2018-06-09T10:38:58.161Z,97394.13
2018-06-09T10:41:27.134Z,97401.52
2018-06-09T10:43:56.143Z,97397.58
2018-06-09T10:46:25.074Z,97400.63
2018-06-09T10:48:54.148Z,97403.41
2018-06-09T10:51:23.217Z,97397.59
2018-06-09T10:53:52.468Z,97397.42
2018-06-09T10:56:21.216Z,97392.73
2018-06-09T10:58:50.193Z,97386.56
2018-06-09T11:01:25.525Z,97389.17
2018-06-09T11:03:54.533Z,97387.19
2018-06-09T11:06:24.002Z,97399.69
2018-06-09T11:08:52.934Z,97389.08
2018-06-09T11:11:21.949Z,97392.23
2018-06-09T11:13:51.000Z,97385.27
2018-06-09T11:16:20.094Z,97383.53
2018-06-09T11:18:49.231Z,97373.02
2018-06-09T11:21:18.214Z,97374.48
2018-06-09T11:23:47.217Z,97378.00
2018-06-09T11:26:16.313Z,97375.00
2018-06-09T11:28:45.181Z,97375.91
2018-06-09T11:31:14.058Z,97373.38
2018-06-09T11:33:43.070Z,97372.22
2018-06-09T11:36:11.879Z,97365.99
2018-06-09T11:38:40.750Z,97363.64
2018-06-09T11:41:09.869Z,97372.70
2018-06-09T11:43:38.687Z,97354.02
2018-06-09T11:46:08.021Z,97359.95
2018-06-09T11:48:37.279Z,97363.98
2018-06-09T11:51:06.115Z,97362.09
2018-06-09T11:53:35.161Z,97351.23
2018-06-09T11:56:04.364Z,97357.66
2018-06-09T11:58:33.392Z,97352.93
2018-06-09T12:01:02.683Z,97360.34
2018-06-09T12:03:31.507Z,97363.91
2018-06-09T12:06:00.724Z,97353.64
2018-06-09T12:08:29.695Z,97360.74
2018-06-09T12:10:58.557Z,97357.22
2018-06-09T12:13:27.327Z,97362.45
2018-06-09T12:15:56.354Z,97355.77
2018-06-09T12:18:25.322Z,97342.58
2018-06-09T12:20:54.282Z,97341.50
2018-06-09T12:23:23.194Z,97332.23
2018-06-09T12:25:52.446Z,97328.19
2018-06-09T12:28:21.446Z,97323.55
2018-06-09T12:30:50.476Z,97316.02
2018-06-09T12:33:19.295Z,97329.46
2018-06-09T12:35:48.530Z,97328.34
2018-06-09T12:38:17.390Z,97321.06
2018-06-09T12:40:46.222Z,97319.45
2018-06-09T12:43:15.129Z,97320.17
2018-06-09T12:45:44.097Z,97321.02
2018-06-09T12:48:14.109Z,97321.12
2018-06-09T12:50:42.893Z,97322.46
2018-06-09T12:53:12.102Z,97326.31
2018-06-09T12:55:41.067Z,97319.88
2018-06-09T12:58:11.801Z,97301.81
2018-06-09T13:00:40.841Z,97299.11
2018-06-09T13:03:10.179Z,97304.59
2018-06-09T13:05:39.825Z,97303.30
2018-06-09T13:08:09.032Z,97299.16
2018-06-09T13:10:38.259Z,97295.78
2018-06-09T13:13:07.438Z,97298.48
2018-06-09T13:15:36.450Z,97293.50
2018-06-09T13:18:06.053Z,97287.57
2018-06-09T13:20:35.066Z,97295.59
2018-06-09T13:23:05.767Z,97298.65
2018-06-09T13:25:34.886Z,97310.88
2018-06-09T13:28:04.122Z,97316.36
2018-06-09T13:30:33.133Z,97318.66
2018-06-09T13:33:02.274Z,97331.00
2018-06-09T13:35:31.131Z,97333.16
2018-06-09T13:38:00.160Z,97341.52
2018-06-09T13:40:29.254Z,97338.67
2018-06-09T13:42:58.167Z,97343.61
2018-06-09T13:45:27.182Z,97353.38
2018-06-09T13:47:55.966Z,97367.20
2018-06-09T13:50:25.186Z,97376.20
2018-06-09T13:52:54.353Z,97385.36
2018-06-09T13:55:23.635Z,97380.91
2018-06-09T13:57:52.607Z,97385.61
2018-06-09T14:00:21.798Z,97390.41
2018-06-09T14:02:51.737Z,97404.33
2018-06-09T14:05:20.802Z,97413.53
2018-06-09T14:07:49.926Z,97413.25
2018-06-09T14:10:19.098Z,97433.24
2018-06-09T14:12:48.385Z,97435.59
2018-06-09T14:15:17.447Z,97445.53
2018-06-09T14:17:46.390Z,97472.86
2018-06-09T14:20:15.718Z,97501.59
2018-06-09T14:22:44.801Z,97521.19
2018-06-09T14:25:13.833Z,97521.61
2018-06-09T14:27:42.814Z,97510.44
2018-06-09T14:30:12.191Z,97506.69
2018-06-09T14:32:41.237Z,97490.41
2018-06-09T14:35:10.256Z,97492.36
2018-06-09T14:37:39.113Z,97492.64
2018-06-09T14:40:08.068Z,97495.98
2018-06-09T14:42:37.106Z,97501.67
2018-06-09T14:45:06.254Z,97514.64
2018-06-09T14:47:35.697Z,97505.00
2018-06-09T14:50:04.790Z,97502.80
2018-06-09T14:52:33.680Z,97500.64
2018-06-09T14:55:02.696Z,97496.12
2018-06-09T14:57:31.592Z,97490.02
2018-06-09T15:00:00.546Z,97483.36
2018-06-09T15:02:29.647Z,97475.09
2018-06-09T15:04:58.849Z,97479.03
2018-06-09T15:07:27.680Z,97479.76
2018-06-09T15:09:57.011Z,97479.78
2018-06-09T15:12:26.147Z,97473.11
2018-06-09T15:14:55.104Z,97475.02
2018-06-09T15:17:24.063Z,97474.26
2018-06-09T15:19:52.965Z,97481.75
2018-06-09T15:22:22.283Z,97482.77
2018-06-09T15:24:51.581Z,97483.86
2018-06-09T15:27:20.895Z,97485.28
2018-06-09T15:29:49.778Z,97484.47
2018-06-09T15:32:18.997Z,97468.98
2018-06-09T15:34:48.167Z,97462.87
2018-06-09T15:37:17.032Z,97453.47
2018-06-09T15:39:46.042Z,97445.59
2018-06-09T15:42:14.992Z,97440.86
2018-06-09T15:44:44.171Z,97435.31
2018-06-09T15:47:13.249Z,97427.46
2018-06-09T15:49:42.611Z,97428.53
2018-06-09T15:52:11.687Z,97418.72
2018-06-09T15:54:40.735Z,97416.00
2018-06-09T15:57:09.955Z,97423.88
2018-06-09T15:59:38.803Z,97432.52
2018-06-09T16:02:07.674Z,97437.67
2018-06-09T16:04:36.771Z,97449.45
2018-06-09T16:07:06.133Z,97438.84
2018-06-09T16:09:35.413Z,97446.45
2018-06-09T16:12:04.739Z,97447.02
2018-06-09T16:14:33.810Z,97456.41
2018-06-09T16:17:02.595Z,97454.33
2018-06-09T16:19:31.637Z,97452.02
2018-06-09T16:22:00.533Z,97443.84
2018-06-09T16:24:29.558Z,97442.72
2018-06-09T16:26:58.414Z,97444.69
2018-06-09T16:29:27.746Z,97442.72
2018-06-09T16:31:56.670Z,97438.82
2018-06-09T16:34:25.574Z,97445.50
2018-06-09T16:36:54.790Z,97440.19
2018-06-09T16:39:23.743Z,97450.04
2018-06-09T16:41:52.659Z,97454.02
2018-06-09T16:44:21.904Z,97456.13
2018-06-09T16:46:51.063Z,97452.80
2018-06-09T16:49:20.797Z,97459.86
2018-06-09T16:51:50.286Z,97455.19
2018-06-09T16:54:19.633Z,97456.09
2018-06-09T16:56:48.921Z,97460.00
2018-06-09T16:59:17.841Z,97467.20
2018-06-09T17:01:46.741Z,97457.61
2018-06-09T17:04:15.863Z,97462.45
2018-06-09T17:06:44.988Z,97457.22
2018-06-09T17:09:14.064Z,97466.05
2018-06-09T17:11:43.147Z,97463.50
2018-06-09T17:14:12.078Z,97463.47
2018-06-09T17:16:41.214Z,97469.78
2018-06-09T17:19:10.326Z,97477.23
2018-06-09T17:21:39.236Z,97477.97
2018-06-09T17:24:08.210Z,97489.44
2018-06-09T17:26:37.416Z,97477.27
2018-06-09T17:29:06.197Z,97482.30
2018-06-09T17:31:35.338Z,97488.78
2018-06-09T17:34:04.376Z,97473.20
2018-06-09T17:36:33.426Z,97480.03
2018-06-09T17:39:02.290Z,97480.30
2018-06-09T17:41:31.511Z,97470.88
2018-06-09T17:44:00.908Z,97467.35
2018-06-09T17:46:29.854Z,97460.36
2018-06-09T17:48:58.806Z,97464.31
2018-06-09T17:51:27.779Z,97455.09
2018-06-09T17:53:56.635Z,97463.89
2018-06-09T17:56:25.564Z,97455.06
2018-06-09T17:58:54.609Z,97453.88
2018-06-09T18:01:23.511Z,97458.59
2018-06-09T18:03:52.222Z,97455.31
2018-06-09T18:06:21.154Z,97449.42
2018-06-09T18:08:50.065Z,97444.34
2018-06-09T18:11:19.623Z,97447.85
2018-06-09T18:13:48.735Z,97437.73
2018-06-09T18:16:17.579Z,97443.95
2018-06-09T18:18:46.710Z,97442.94
2018-06-09T18:21:16.039Z,97435.28
2018-06-09T18:23:45.558Z,97427.63
2018-06-09T18:26:14.411Z,97416.44
2018-06-09T18:28:43.693Z,97414.88
2018-06-09T18:31:12.724Z,97414.67
2018-06-09T18:33:42.092Z,97411.53
2018-06-09T18:36:11.059Z,97411.73
2018-06-09T18:38:40.385Z,97410.95
2018-06-09T18:41:09.637Z,97412.13
2018-06-09T18:43:38.556Z,97416.25
2018-06-09T18:46:07.445Z,97419.75
2018-06-09T18:48:36.500Z,97424.84
2018-06-09T18:51:05.471Z,97426.41
2018-06-09T18:53:34.441Z,97428.14
2018-06-09T18:56:03.360Z,97436.16
2018-06-09T18:58:32.382Z,97449.50
2018-06-09T19:01:01.449Z,97453.78
2018-06-09T19:03:30.626Z,97453.59
2018-06-09T19:05:59.539Z,97459.86
2018-06-09T19:08:28.326Z,97457.47
2018-06-09T19:10:57.404Z,97459.23
2018-06-09T19:13:26.595Z,97459.38
2018-06-09T19:15:55.779Z,97461.34
2018-06-09T19:18:24.839Z,97459.19
2018-06-09T19:20:53.853Z,97465.82
2018-06-09T19:23:22.773Z,97469.74
2018-06-09T19:25:51.802Z,97478.95
2018-06-09T19:28:20.669Z,97481.11
2018-06-09T19:30:49.805Z,97482.48
2018-06-09T19:33:18.955Z,97483.58
2018-06-09T19:35:48.305Z,97487.70
2018-06-09T19:38:17.097Z,97492.95
2018-06-09T19:40:45.894Z,97499.81
2018-06-09T19:43:14.826Z,97508.57
2018-06-09T19:45:44.084Z,97516.62
2018-06-09T19:48:13.312Z,97519.95
2018-06-09T19:50:42.888Z,97533.72
2018-06-09T19:53:12.065Z,97543.84
2018-06-09T19:55:41.380Z,97540.91
2018-06-09T19:58:10.339Z,97542.68
2018-06-09T20:00:39.214Z,97547.97
2018-06-09T20:03:08.230Z,97545.42
2018-06-09T20:05:37.046Z,97543.66
2018-06-09T20:08:06.118Z,97542.81
2018-06-09T20:10:34.935Z,97549.27
2018-06-09T20:13:03.962Z,97550.22
2018-06-09T20:15:32.793Z,97550.12
2018-06-09T20:18:01.944Z,97552.42
2018-06-09T20:20:31.170Z,97562.75
2018-06-09T20:23:00.380Z,97562.03
2018-06-09T20:25:29.870Z,97564.88
2018-06-09T20:27:59.207Z,97568.00
2018-06-09T20:30:28.723Z,97568.13
2018-06-09T20:32:58.091Z,97563.41
2018-06-09T20:35:27.136Z,97564.34
2018-06-09T20:37:56.465Z,97564.27
2018-06-09T20:40:25.539Z,97582.66
2018-06-09T20:42:54.818Z,97586.36
2018-06-09T20:45:23.883Z,97596.04
2018-06-09T20:47:52.967Z,97600.90
2018-06-09T20:50:21.895Z,97604.46
2018-06-09T20:52:51.183Z,97608.80
2018-06-09T20:55:20.100Z,97613.42
2018-06-09T20:57:49.085Z,97616.95
2018-06-09T21:00:18.169Z,97616.27
2018-06-09T21:02:47.062Z,97619.16
2018-06-09T21:05:16.102Z,97624.73
2018-06-09T21:07:45.180Z,97619.12
2018-06-09T21:10:14.533Z,97629.22
2018-06-09T21:12:43.310Z,97625.52
2018-06-09T21:15:12.572Z,97617.33
2018-06-09T21:17:41.674Z,97623.47
2018-06-09T21:20:10.725Z,97619.16
2018-06-09T21:22:39.930Z,97606.89
2018-06-09T21:25:08.944Z,97602.23
2018-06-09T21:27:42.852Z,97599.73
2018-06-09T21:30:21.649Z,97592.14
2018-06-09T21:33:25.760Z,97589.33
2018-06-09T21:36:01.975Z,97586.77
2018-06-09T21:38:38.127Z,97585.39
2018-06-09T21:41:12.310Z,97579.09
2018-06-09T21:43:46.525Z,97574.78
2018-06-09T21:46:20.581Z,97577.24
2018-06-09T21:48:49.892Z,97580.38
2018-06-09T21:51:18.824Z,97580.72
2018-06-09T21:53:47.876Z,97582.00
2018-06-09T21:56:16.701Z,97583.64
2018-06-09T21:58:46.110Z,97587.31
2018-06-09T22:01:15.244Z,97587.92
2018-06-09T22:03:44.278Z,97584.70
2018-06-09T22:06:13.442Z,97590.08
2018-06-09T22:08:45.244Z,97590.77
2018-06-09T22:11:14.476Z,97586.83
2018-06-09T22:13:43.361Z,97581.70
2018-06-09T22:16:12.656Z,97582.66
2018-06-09T22:18:41.568Z,97583.23
2018-06-09T22:21:10.635Z,97580.42
2018-06-09T22:23:39.537Z,97584.95
2018-06-09T22:26:11.737Z,97582.55
2018-06-09T22:28:40.600Z,97579.60
2018-06-09T22:31:09.606Z,97583.05
2018-06-09T22:33:38.527Z,97576.45
2018-06-09T22:36:07.370Z,97572.11
2018-06-09T22:38:36.434Z,97566.38
2018-06-09T22:41:05.469Z,97567.69
2018-06-09T22:43:34.705Z,97557.48
2018-06-09T22:46:03.756Z,97555.05
2018-06-09T22:48:32.630Z,97559.90
2018-06-09T22:51:01.562Z,97555.30
2018-06-09T22:53:30.440Z,97558.42
2018-06-09T22:55:59.546Z,97558.21
2018-06-09T22:58:28.501Z,97553.78
2018-06-09T23:00:59.236Z,97559.46
2018-06-09T23:03:28.302Z,97557.98
2018-06-09T23:05:57.109Z,97550.56
2018-06-09T23:08:26.171Z,97547.95
2018-06-09T23:10:55.055Z,97547.54
2018-06-09T23:13:23.888Z,97546.13
2018-06-09T23:15:53.050Z,97543.52
2018-06-09T23:18:22.188Z,97549.86
2018-06-09T23:20:51.342Z,97554.13
2018-06-09T23:23:20.423Z,97553.09
2018-06-09T23:25:49.429Z,97551.69
2018-06-09T23:28:18.589Z,97550.69
2018-06-09T23:30:47.778Z,97555.71
2018-06-09T23:33:16.782Z,97549.28
2018-06-09T23:35:45.751Z,97556.25
2018-06-09T23:38:15.065Z,97553.23
2018-06-09T23:40:43.989Z,97558.53
2018-06-09T23:43:12.817Z,97554.17
2018-06-09T23:45:41.652Z,97554.87
2018-06-09T23:48:10.449Z,97559.11
2018-06-09T23:50:39.337Z,97557.14
2018-06-09T23:53:08.505Z,97552.41
2018-06-09T23:55:37.209Z,97551.98
2018-06-09T23:58:06.261Z,97560.40
