createdAt,value
2022-09-23T00:01:15.180Z,5.70
2022-09-23T00:03:45.520Z,6.07
2022-09-23T00:06:18.014Z,5.82
2022-09-23T00:08:45.366Z,5.72
2022-09-23T00:11:14.978Z,4.93
2022-09-23T00:13:43.725Z,5.00
2022-09-23T00:16:14.817Z,5.63
2022-09-23T00:18:42.253Z,5.22
2022-09-23T00:21:14.635Z,5.35
2022-09-23T00:23:42.926Z,5.57
2022-09-23T00:26:13.583Z,5.45
2022-09-23T00:28:40.747Z,5.45
2022-09-23T00:31:10.946Z,5.30
2022-09-23T00:33:38.099Z,5.40
2022-09-23T00:36:07.481Z,4.97
2022-09-23T00:38:34.590Z,6.28
2022-09-23T00:41:02.892Z,6.15
2022-09-23T00:43:46.245Z,5.57
2022-09-23T00:46:21.822Z,6.07
2022-09-23T00:48:54.570Z,5.90
2022-09-23T00:51:24.936Z,5.37
2022-09-23T00:53:52.798Z,5.93
2022-09-23T00:56:23.015Z,4.80
2022-09-23T00:58:51.033Z,5.60
2022-09-23T01:01:19.804Z,5.60
2022-09-23T01:03:47.386Z,5.20
2022-09-23T01:06:14.392Z,5.43
2022-09-23T01:08:44.399Z,5.97
2022-09-23T01:11:49.527Z,5.43
2022-09-23T01:14:35.576Z,5.10
2022-09-23T01:17:05.254Z,6.07
2022-09-23T01:19:59.548Z,5.65
2022-09-23T01:22:49.775Z,6.25
2022-09-23T01:25:31.955Z,6.00
2022-09-23T01:28:19.076Z,5.38
2022-09-23T01:31:17.688Z,5.38
2022-09-23T01:34:03.914Z,5.50
2022-09-23T01:36:40.245Z,5.72
2022-09-23T01:39:17.288Z,6.25
2022-09-23T01:42:09.611Z,5.32
2022-09-23T01:44:43.089Z,5.25
2022-09-23T01:47:27.807Z,5.40
2022-09-23T01:50:36.480Z,5.18
2022-09-23T01:53:10.901Z,4.65
2022-09-23T01:55:42.443Z,5.47
2022-09-23T01:58:35.661Z,4.70
2022-09-23T02:01:07.100Z,4.97
2022-09-23T02:03:42.203Z,5.55
2022-09-23T02:06:15.010Z,5.90
2022-09-23T02:08:47.277Z,6.18
2022-09-23T02:11:16.223Z,5.57
2022-09-23T02:13:48.811Z,5.05
2022-09-23T02:16:44.845Z,5.28
2022-09-23T02:19:27.239Z,5.07
2022-09-23T02:22:08.373Z,5.57
2022-09-23T02:24:38.731Z,5.20
2022-09-23T02:27:08.200Z,5.32
2022-09-23T02:29:54.024Z,6.10
2022-09-23T02:32:26.310Z,5.70
2022-09-23T02:35:18.154Z,4.90
2022-09-23T02:37:54.286Z,5.32
2022-09-23T02:40:46.882Z,4.68
2022-09-23T02:43:23.683Z,5.10
2022-09-23T02:45:50.548Z,4.82
2022-09-23T02:48:28.965Z,4.85
2022-09-23T02:50:55.756Z,4.68
2022-09-23T02:53:24.392Z,4.72
2022-09-23T02:55:51.217Z,4.47
2022-09-23T02:58:18.195Z,4.68
2022-09-23T03:01:33.849Z,5.20
2022-09-23T03:04:05.076Z,4.40
2022-09-23T03:06:48.139Z,5.07
2022-09-23T03:09:55.711Z,4.75
2022-09-23T03:12:52.905Z,4.40
2022-09-23T03:15:26.337Z,5.00
2022-09-23T03:18:14.823Z,5.20
2022-09-23T03:21:03.134Z,5.88
2022-09-23T03:23:37.142Z,5.43
2022-09-23T03:28:43.687Z,5.38
2022-09-23T03:31:13.094Z,5.47
2022-09-23T03:33:46.967Z,4.50
2022-09-23T03:36:35.023Z,4.60
2022-09-23T03:39:07.045Z,4.05
2022-09-23T03:41:43.804Z,5.00
2022-09-23T03:44:11.972Z,5.07
2022-09-23T03:46:38.962Z,4.30
2022-09-23T03:49:15.767Z,4.95
2022-09-23T03:51:44.795Z,5.57
2022-09-23T03:54:11.813Z,4.57
2022-09-23T03:56:38.567Z,5.20
2022-09-23T03:59:05.497Z,4.65
2022-09-23T04:01:32.473Z,5.07
2022-09-23T04:04:00.102Z,5.03
2022-09-23T04:06:27.025Z,4.47
2022-09-23T04:08:54.044Z,4.35
2022-09-23T04:11:20.815Z,5.60
2022-09-23T04:13:47.716Z,5.28
2022-09-23T04:16:14.645Z,5.00
2022-09-23T04:18:44.751Z,5.45
2022-09-23T04:21:11.813Z,4.75
2022-09-23T04:23:38.587Z,5.25
2022-09-23T04:26:06.038Z,4.70
2022-09-23T04:28:33.007Z,4.80
2022-09-23T04:31:04.575Z,5.15
2022-09-23T04:33:31.828Z,4.90
2022-09-23T04:35:59.194Z,5.38
2022-09-23T04:38:26.618Z,5.88
2022-09-23T04:40:53.407Z,5.55
2022-09-23T04:43:22.893Z,6.00
2022-09-23T04:46:07.280Z,6.18
2022-09-23T04:48:36.659Z,5.28
2022-09-23T04:51:09.652Z,5.85
2022-09-23T04:53:39.376Z,4.93
2022-09-23T04:56:17.717Z,5.95
2022-09-23T04:58:46.100Z,6.10
2022-09-23T05:01:26.755Z,5.28
2022-09-23T05:04:02.393Z,4.72
2022-09-23T05:06:37.297Z,5.53
2022-09-23T05:09:07.216Z,5.47
2022-09-23T05:11:34.617Z,4.35
2022-09-23T05:14:01.826Z,5.53
2022-09-23T05:16:29.466Z,4.93
2022-09-23T05:18:56.292Z,5.65
2022-09-23T05:21:25.231Z,6.88
2022-09-23T05:23:55.353Z,6.65
2022-09-23T05:26:25.550Z,9.30
2022-09-23T05:28:53.906Z,10.45
2022-09-23T05:31:23.457Z,8.65
2022-09-23T05:33:57.379Z,9.57
2022-09-23T05:36:26.496Z,8.07
2022-09-23T05:38:54.662Z,6.53
2022-09-23T05:41:25.297Z,7.10
2022-09-23T05:43:53.853Z,7.22
2022-09-23T05:46:27.940Z,7.80
2022-09-23T05:49:01.138Z,9.02
2022-09-23T05:51:31.150Z,6.97
2022-09-23T05:53:59.752Z,7.60
2022-09-23T05:56:28.369Z,6.57
2022-09-23T05:58:57.403Z,6.78
2022-09-23T06:01:31.372Z,6.78
2022-09-23T06:06:40.396Z,5.93
2022-09-23T06:09:11.366Z,6.20
2022-09-23T06:11:38.320Z,8.15
2022-09-23T06:14:05.796Z,7.78
2022-09-23T06:16:34.863Z,6.97
2022-09-23T06:19:06.159Z,6.60
2022-09-23T06:21:37.528Z,7.22
2022-09-23T06:24:07.026Z,7.40
2022-09-23T06:26:35.329Z,7.53
2022-09-23T06:29:03.432Z,8.35
2022-09-23T06:31:30.574Z,6.78
2022-09-23T06:34:12.527Z,6.70
2022-09-23T06:36:46.187Z,6.45
2022-09-23T06:39:15.206Z,6.32
2022-09-23T06:41:42.349Z,6.60
2022-09-23T06:44:09.133Z,6.70
2022-09-23T06:46:36.960Z,5.95
2022-09-23T06:49:03.999Z,6.05
2022-09-23T06:51:30.806Z,6.55
2022-09-23T06:53:57.534Z,7.20
2022-09-23T06:56:24.780Z,6.38
2022-09-23T06:58:52.691Z,6.70
2022-09-23T07:01:19.917Z,7.18
2022-09-23T07:03:48.495Z,5.95
2022-09-23T07:06:17.144Z,7.35
2022-09-23T07:08:47.066Z,6.65
2022-09-23T07:11:15.619Z,6.07
2022-09-23T07:13:42.884Z,5.95
2022-09-23T07:16:11.478Z,5.30
2022-09-23T07:18:39.142Z,5.65
2022-09-23T07:21:17.371Z,5.07
2022-09-23T07:23:46.599Z,4.50
2022-09-23T07:26:15.068Z,4.60
2022-09-23T07:28:41.915Z,4.50
2022-09-23T07:31:15.818Z,5.00
2022-09-23T07:33:44.272Z,5.03
2022-09-23T07:36:14.369Z,5.25
2022-09-23T07:38:45.145Z,4.97
2022-09-23T07:41:15.756Z,4.47
2022-09-23T07:43:45.263Z,4.10
2022-09-23T07:46:16.310Z,4.05
2022-09-23T07:48:44.516Z,4.20
2022-09-23T07:51:19.129Z,4.20
2022-09-23T07:53:51.238Z,4.43
2022-09-23T07:56:19.433Z,4.28
2022-09-23T07:58:59.977Z,4.35
2022-09-23T08:01:29.825Z,4.00
2022-09-23T08:03:58.592Z,3.70
2022-09-23T08:06:25.871Z,3.83
2022-09-23T08:08:53.608Z,3.38
2022-09-23T08:11:20.503Z,3.05
2022-09-23T08:13:47.779Z,3.83
2022-09-23T08:16:14.813Z,3.92
2022-09-23T08:18:45.243Z,3.47
2022-09-23T08:21:12.753Z,3.85
2022-09-23T08:23:39.852Z,3.75
2022-09-23T08:26:10.336Z,3.53
2022-09-23T08:28:43.535Z,4.30
2022-09-23T08:31:10.284Z,3.47
2022-09-23T08:33:37.245Z,3.20
2022-09-23T08:36:04.482Z,3.08
2022-09-23T08:38:31.776Z,3.78
2022-09-23T08:41:23.028Z,3.25
2022-09-23T08:43:54.198Z,3.30
2022-09-23T08:46:40.507Z,3.72
2022-09-23T08:49:12.370Z,3.53
2022-09-23T08:51:46.916Z,3.38
2022-09-23T08:54:17.766Z,3.75
2022-09-23T08:56:48.948Z,3.95
2022-09-23T08:59:36.745Z,3.67
2022-09-23T09:02:16.129Z,3.80
2022-09-23T09:04:45.697Z,2.88
2022-09-23T09:07:38.923Z,2.85
2022-09-23T09:10:25.490Z,3.60
2022-09-23T09:13:20.672Z,3.08
2022-09-23T09:16:11.500Z,3.22
2022-09-23T09:18:49.786Z,2.90
2022-09-23T09:21:16.974Z,2.70
2022-09-23T09:23:50.167Z,2.90
2022-09-23T09:26:22.655Z,3.30
2022-09-23T09:29:02.562Z,2.72
2022-09-23T09:31:49.114Z,2.67
2022-09-23T09:34:44.059Z,2.60
2022-09-23T09:37:19.451Z,3.33
2022-09-23T09:39:46.210Z,2.97
2022-09-23T09:42:21.048Z,2.85
2022-09-23T09:45:01.818Z,2.60
2022-09-23T09:47:47.948Z,2.20
2022-09-23T09:50:21.677Z,2.22
2022-09-23T09:52:51.266Z,2.65
2022-09-23T09:55:35.578Z,3.38
2022-09-23T09:58:05.207Z,2.80
2022-09-23T10:00:40.895Z,3.15
2022-09-23T10:03:13.798Z,2.55
2022-09-23T10:05:46.835Z,3.50
2022-09-23T10:08:23.102Z,3.47
2022-09-23T10:10:59.632Z,3.03
2022-09-23T10:13:29.412Z,3.40
2022-09-23T10:16:03.921Z,2.97
2022-09-23T10:18:47.327Z,2.67
2022-09-23T10:21:17.202Z,2.65
2022-09-23T10:23:46.596Z,2.80
2022-09-23T10:26:17.368Z,3.30
2022-09-23T10:28:50.518Z,3.13
2022-09-23T10:33:59.676Z,3.00
2022-09-23T10:36:31.560Z,2.92
2022-09-23T10:39:23.069Z,2.85
2022-09-23T10:42:37.721Z,2.67
2022-09-23T10:45:52.207Z,3.03
2022-09-23T10:48:21.868Z,2.50
2022-09-23T10:50:51.710Z,3.10
2022-09-23T10:53:42.459Z,2.75
2022-09-23T10:56:34.520Z,3.10
2022-09-23T10:59:14.191Z,4.15
2022-09-23T11:01:49.710Z,3.13
2022-09-23T11:04:24.136Z,2.83
2022-09-23T11:07:20.719Z,2.70
2022-09-23T11:09:58.683Z,2.63
2022-09-23T11:12:42.637Z,2.90
2022-09-23T11:18:17.081Z,2.25
2022-09-23T11:21:08.307Z,2.10
2022-09-23T11:24:17.774Z,3.15
2022-09-23T11:26:47.117Z,3.08
2022-09-23T11:29:53.794Z,2.95
2022-09-23T11:32:29.392Z,3.40
2022-09-23T11:35:19.502Z,3.10
2022-09-23T11:37:51.521Z,3.40
2022-09-23T11:40:25.253Z,3.22
2022-09-23T11:45:42.507Z,3.25
2022-09-23T11:48:18.145Z,2.90
2022-09-23T11:50:54.040Z,3.55
2022-09-23T11:54:01.905Z,3.58
2022-09-23T11:56:36.770Z,2.90
2022-09-23T11:59:38.452Z,2.80
2022-09-23T12:02:20.379Z,2.90
2022-09-23T12:04:58.496Z,2.78
2022-09-23T12:07:46.711Z,2.63
2022-09-23T12:10:15.695Z,2.17
2022-09-23T12:13:04.898Z,2.40
2022-09-23T12:15:50.559Z,2.30
2022-09-23T12:18:56.350Z,1.60
2022-09-23T12:21:51.702Z,1.30
2022-09-23T12:24:43.187Z,2.10
2022-09-23T12:27:22.999Z,1.98
2022-09-23T12:29:56.666Z,2.03
2022-09-23T12:32:24.751Z,2.47
2022-09-23T12:34:53.468Z,1.50
2022-09-23T12:37:34.197Z,1.70
2022-09-23T12:40:22.780Z,1.75
2022-09-23T12:42:50.675Z,2.30
2022-09-23T12:45:28.148Z,2.30
2022-09-23T12:47:54.927Z,2.35
2022-09-23T12:50:51.061Z,2.55
2022-09-23T12:54:02.047Z,2.30
2022-09-23T12:56:37.989Z,2.08
2022-09-23T12:59:33.904Z,1.67
2022-09-23T13:02:26.899Z,1.95
2022-09-23T13:05:17.693Z,2.50
2022-09-23T13:07:48.737Z,2.00
2022-09-23T13:10:32.836Z,3.35
2022-09-23T13:13:02.329Z,2.67
2022-09-23T13:15:34.030Z,2.22
2022-09-23T13:18:19.082Z,2.00
2022-09-23T13:20:50.647Z,1.45
2022-09-23T13:23:22.340Z,2.30
2022-09-23T13:25:51.553Z,2.10
2022-09-23T13:28:27.273Z,1.50
2022-09-23T13:30:54.389Z,2.15
2022-09-23T13:33:29.728Z,2.03
2022-09-23T13:36:02.361Z,2.22
2022-09-23T13:38:31.994Z,2.05
2022-09-23T13:41:07.606Z,2.33
2022-09-23T13:43:41.570Z,2.17
2022-09-23T13:46:20.234Z,2.38
2022-09-23T13:48:51.091Z,2.00
2022-09-23T13:51:38.012Z,2.40
2022-09-23T13:54:30.988Z,2.60
2022-09-23T13:56:58.378Z,1.98
2022-09-23T13:59:36.316Z,2.10
2022-09-23T14:02:15.256Z,2.20
2022-09-23T14:04:43.212Z,2.58
2022-09-23T14:07:14.454Z,2.20
2022-09-23T14:09:44.274Z,2.35
2022-09-23T14:12:11.829Z,1.63
2022-09-23T14:14:42.563Z,2.28
2022-09-23T14:17:16.808Z,2.05
2022-09-23T14:19:44.021Z,1.80
2022-09-23T14:22:28.162Z,2.17
2022-09-23T14:24:56.567Z,2.00
2022-09-23T14:27:33.924Z,2.35
2022-09-23T14:30:02.864Z,1.92
2022-09-23T14:32:30.875Z,2.33
2022-09-23T14:35:00.841Z,2.95
2022-09-23T14:37:51.370Z,2.47
2022-09-23T14:40:22.804Z,2.53
2022-09-23T14:42:57.210Z,1.98
2022-09-23T14:45:28.979Z,2.22
2022-09-23T14:48:12.783Z,2.28
2022-09-23T14:50:48.554Z,3.03
2022-09-23T14:53:24.186Z,2.13
2022-09-23T14:56:07.218Z,1.90
2022-09-23T14:58:54.222Z,2.47
2022-09-23T15:01:33.324Z,2.10
2022-09-23T15:04:23.375Z,1.90
2022-09-23T15:07:00.984Z,1.70
2022-09-23T15:09:33.435Z,1.67
2022-09-23T15:12:21.884Z,2.17
2022-09-23T15:14:52.633Z,1.88
2022-09-23T15:17:35.678Z,1.73
2022-09-23T15:20:06.907Z,2.08
2022-09-23T15:22:43.554Z,2.05
2022-09-23T15:25:31.991Z,1.98
2022-09-23T15:28:10.576Z,1.88
2022-09-23T15:30:39.082Z,2.15
2022-09-23T15:33:06.462Z,1.77
2022-09-23T15:35:33.409Z,1.88
2022-09-23T15:38:02.179Z,1.75
2022-09-23T15:40:35.035Z,2.17
2022-09-23T15:43:21.213Z,2.30
2022-09-23T15:45:56.360Z,2.17
2022-09-23T15:48:27.952Z,2.22
2022-09-23T15:50:54.775Z,1.88
2022-09-23T15:53:24.289Z,1.88
2022-09-23T15:55:51.622Z,2.10
2022-09-23T15:58:20.111Z,2.13
2022-09-23T16:00:55.673Z,1.80
2022-09-23T16:03:28.993Z,2.13
2022-09-23T16:06:00.102Z,2.08
2022-09-23T16:08:28.339Z,2.03
2022-09-23T16:10:55.709Z,2.17
2022-09-23T16:13:23.033Z,2.22
2022-09-23T16:15:50.075Z,2.05
2022-09-23T16:18:17.013Z,2.05
2022-09-23T16:20:45.664Z,2.75
2022-09-23T16:23:43.519Z,2.95
2022-09-23T16:26:19.828Z,2.55
2022-09-23T16:28:48.522Z,3.00
2022-09-23T16:31:16.573Z,2.90
2022-09-23T16:33:47.887Z,3.28
2022-09-23T16:36:23.819Z,3.00
2022-09-23T16:38:50.901Z,4.13
2022-09-23T16:41:17.901Z,5.70
2022-09-23T16:43:44.662Z,4.03
2022-09-23T16:46:14.137Z,5.25
2022-09-23T16:48:42.141Z,3.40
2022-09-23T16:51:14.758Z,3.65
2022-09-23T16:53:42.750Z,5.35
2022-09-23T16:56:11.450Z,2.95
2022-09-23T16:58:39.294Z,4.68
2022-09-23T17:01:26.623Z,4.07
2022-09-23T17:03:53.408Z,3.95
2022-09-23T17:06:20.440Z,3.55
2022-09-23T17:08:51.072Z,3.10
2022-09-23T17:11:17.811Z,3.35
2022-09-23T17:13:45.068Z,3.28
2022-09-23T17:16:23.144Z,4.22
2022-09-23T17:18:50.154Z,3.75
2022-09-23T17:21:17.119Z,3.20
2022-09-23T17:23:43.899Z,3.60
2022-09-23T17:26:12.479Z,3.78
2022-09-23T17:28:39.480Z,5.35
2022-09-23T17:31:07.496Z,6.25
2022-09-23T17:33:38.806Z,10.98
2022-09-23T17:36:11.104Z,10.82
2022-09-23T17:38:41.565Z,10.77
2022-09-23T17:41:15.639Z,12.02
2022-09-23T17:43:48.335Z,12.80
2022-09-23T17:46:18.903Z,12.98
2022-09-23T17:48:54.108Z,11.80
2022-09-23T17:51:24.363Z,12.27
2022-09-23T17:53:51.676Z,12.43
2022-09-23T17:56:20.289Z,9.30
2022-09-23T17:58:48.691Z,9.43
2022-09-23T18:01:24.010Z,8.50
2022-09-23T18:03:59.261Z,10.20
2022-09-23T18:06:29.047Z,10.57
2022-09-23T18:08:58.600Z,9.60
2022-09-23T18:11:27.436Z,10.20
2022-09-23T18:13:54.728Z,11.23
2022-09-23T18:16:23.950Z,10.75
2022-09-23T18:18:52.376Z,12.90
2022-09-23T18:21:20.727Z,14.98
2022-09-23T18:23:47.901Z,14.40
2022-09-23T18:26:23.068Z,13.50
2022-09-23T18:28:52.777Z,13.38
2022-09-23T18:31:20.422Z,14.88
2022-09-23T18:33:52.023Z,14.02
2022-09-23T18:36:19.868Z,13.45
2022-09-23T18:38:47.772Z,14.27
2022-09-23T18:41:15.258Z,16.08
2022-09-23T18:43:47.616Z,15.30
2022-09-23T18:46:20.929Z,15.48
2022-09-23T18:49:06.746Z,16.23
2022-09-23T18:51:36.870Z,13.20
2022-09-23T18:54:06.668Z,12.60
2022-09-23T18:56:41.688Z,14.45
2022-09-23T18:59:20.550Z,12.98
2022-09-23T19:01:55.334Z,11.98
2022-09-23T19:04:24.831Z,12.52
2022-09-23T19:06:51.756Z,10.50
2022-09-23T19:09:19.027Z,12.07
2022-09-23T19:11:46.479Z,10.82
2022-09-23T19:14:13.709Z,12.90
2022-09-23T19:16:40.987Z,12.45
2022-09-23T19:19:08.401Z,12.98
2022-09-23T19:21:36.062Z,11.55
2022-09-23T19:24:06.101Z,12.45
2022-09-23T19:26:37.512Z,12.68
2022-09-23T19:29:06.020Z,13.80
2022-09-23T19:31:35.784Z,12.65
2022-09-23T19:34:10.688Z,13.18
2022-09-23T19:36:39.983Z,12.48
2022-09-23T19:39:12.232Z,13.57
2022-09-23T19:41:38.952Z,11.77
2022-09-23T19:44:07.315Z,12.05
2022-09-23T19:46:39.421Z,12.63
2022-09-23T19:49:07.497Z,12.02
2022-09-23T19:51:35.105Z,11.98
2022-09-23T19:54:03.374Z,11.30
2022-09-23T19:56:31.984Z,11.18
2022-09-23T19:59:00.216Z,9.57
2022-09-23T20:01:29.387Z,10.35
2022-09-23T20:03:56.401Z,9.75
2022-09-23T20:06:23.444Z,10.93
2022-09-23T20:08:50.419Z,9.93
2022-09-23T20:11:26.234Z,10.52
2022-09-23T20:14:02.224Z,9.55
2022-09-23T20:16:34.356Z,10.48
2022-09-23T20:19:02.863Z,9.13
2022-09-23T20:21:30.164Z,9.73
2022-09-23T20:23:57.853Z,10.95
2022-09-23T20:26:43.351Z,9.48
2022-09-23T20:29:11.156Z,9.85
2022-09-23T20:31:41.092Z,9.40
2022-09-23T20:34:10.303Z,9.63
2022-09-23T20:36:37.846Z,9.25
2022-09-23T20:39:09.113Z,9.13
2022-09-23T20:41:37.722Z,9.82
2022-09-23T20:44:15.220Z,9.52
2022-09-23T20:46:48.567Z,8.60
2022-09-23T20:49:17.190Z,9.80
2022-09-23T20:51:44.524Z,9.02
2022-09-23T20:54:12.265Z,9.27
2022-09-23T20:56:39.521Z,8.52
2022-09-23T20:59:06.449Z,8.75
2022-09-23T21:01:35.212Z,8.60
2022-09-23T21:04:04.937Z,8.38
2022-09-23T21:06:33.580Z,9.18
2022-09-23T21:09:00.867Z,7.80
2022-09-23T21:11:29.097Z,8.75
2022-09-23T21:13:56.543Z,8.70
2022-09-23T21:16:25.831Z,8.63
2022-09-23T21:18:53.079Z,7.93
2022-09-23T21:21:22.353Z,9.35
2022-09-23T21:23:50.605Z,8.68
2022-09-23T21:26:25.207Z,8.00
2022-09-23T21:28:58.126Z,8.70
2022-09-23T21:31:25.895Z,8.07
2022-09-23T21:34:13.426Z,7.78
2022-09-23T21:36:46.171Z,8.45
2022-09-23T21:39:12.976Z,8.13
2022-09-23T21:41:40.138Z,7.93
2022-09-23T21:44:07.949Z,8.15
2022-09-23T21:46:35.722Z,8.52
2022-09-23T21:49:03.741Z,8.55
2022-09-23T21:51:40.614Z,8.73
2022-09-23T21:54:15.653Z,8.13
2022-09-23T21:56:43.863Z,8.05
2022-09-23T21:59:10.811Z,9.18
2022-09-23T22:01:41.460Z,8.40
2022-09-23T22:04:15.396Z,8.02
2022-09-23T22:06:42.756Z,8.60
2022-09-23T22:09:13.468Z,8.20
2022-09-23T22:11:59.919Z,9.93
2022-09-23T22:14:27.306Z,9.07
2022-09-23T22:16:59.290Z,7.88
2022-09-23T22:19:28.582Z,8.35
2022-09-23T22:21:56.197Z,9.25
2022-09-23T22:24:23.309Z,8.98
2022-09-23T22:26:50.281Z,7.95
2022-09-23T22:29:35.964Z,8.73
2022-09-23T22:32:23.319Z,8.18
2022-09-23T22:34:51.906Z,8.05
2022-09-23T22:37:30.528Z,8.75
2022-09-23T22:39:57.541Z,8.75
2022-09-23T22:42:24.397Z,8.35
2022-09-23T22:44:51.729Z,8.98
2022-09-23T22:47:19.694Z,9.57
2022-09-23T22:49:47.088Z,9.27
2022-09-23T22:52:16.118Z,8.63
2022-09-23T22:54:43.367Z,8.55
2022-09-23T22:57:10.477Z,10.15
2022-09-23T22:59:37.680Z,9.23
2022-09-23T23:02:07.130Z,10.02
2022-09-23T23:04:33.993Z,10.10
2022-09-23T23:07:00.708Z,8.77
2022-09-23T23:09:27.708Z,10.38
2022-09-23T23:11:54.465Z,9.57
2022-09-23T23:14:21.415Z,10.75
2022-09-23T23:16:48.381Z,10.82
2022-09-23T23:19:17.337Z,11.70
2022-09-23T23:21:45.529Z,10.85
2022-09-23T23:24:21.551Z,10.40
2022-09-23T23:26:49.380Z,10.02
2022-09-23T23:29:17.852Z,10.57
2022-09-23T23:31:45.478Z,9.70
2022-09-23T23:34:14.809Z,9.75
2022-09-23T23:36:42.261Z,9.23
2022-09-23T23:39:09.889Z,10.23
2022-09-23T23:41:37.902Z,10.05
2022-09-23T23:44:05.697Z,9.73
2022-09-23T23:46:32.659Z,9.55
2022-09-23T23:49:00.447Z,8.82
2022-09-23T23:51:28.125Z,9.98
2022-09-23T23:53:55.944Z,9.43
2022-09-23T23:56:24.636Z,10.75
2022-09-23T23:58:56.402Z,9.73
