createdAt,value
2018-01-27T00:00:15.061Z,26.00
2018-01-27T00:00:48.952Z,26.77
2018-01-27T00:01:22.891Z,26.42
2018-01-27T00:01:56.757Z,27.73
2018-01-27T00:02:30.614Z,29.55
2018-01-27T00:03:04.467Z,27.70
2018-01-27T00:03:38.365Z,28.77
2018-01-27T00:04:12.227Z,28.50
2018-01-27T00:04:46.116Z,28.62
2018-01-27T00:05:20.039Z,29.90
2018-01-27T00:05:53.896Z,27.73
2018-01-27T00:06:27.747Z,28.77
2018-01-27T00:07:01.631Z,28.85
2018-01-27T00:07:35.536Z,28.70
2018-01-27T00:08:09.729Z,27.87
2018-01-27T00:08:43.601Z,29.20
2018-01-27T00:09:17.464Z,28.55
2018-01-27T00:09:51.415Z,26.40
2018-01-27T00:10:25.297Z,29.20
2018-01-27T00:10:59.237Z,30.45
2018-01-27T00:11:33.089Z,28.98
2018-01-27T00:12:06.950Z,28.90
2018-01-27T00:12:40.875Z,28.40
2018-01-27T00:13:14.727Z,29.58
2018-01-27T00:13:50.516Z,27.40
2018-01-27T00:14:24.365Z,29.67
2018-01-27T00:14:58.220Z,29.02
2018-01-27T00:15:32.073Z,29.67
2018-01-27T00:16:05.960Z,28.10
2018-01-27T00:16:39.823Z,28.85
2018-01-27T00:17:13.680Z,29.55
2018-01-27T00:17:47.547Z,28.15
2018-01-27T00:18:21.420Z,29.70
2018-01-27T00:18:55.276Z,28.58
2018-01-27T00:19:29.401Z,30.65
2018-01-27T00:20:03.297Z,28.85
2018-01-27T00:20:37.144Z,29.40
2018-01-27T00:21:11.227Z,29.20
2018-01-27T00:21:45.080Z,28.90
2018-01-27T00:22:18.937Z,29.20
2018-01-27T00:22:52.891Z,28.23
2018-01-27T00:23:26.777Z,29.37
2018-01-27T00:24:00.745Z,28.23
2018-01-27T00:24:34.615Z,29.25
2018-01-27T00:25:08.650Z,29.60
2018-01-27T00:25:42.507Z,30.23
2018-01-27T00:26:16.402Z,29.17
2018-01-27T00:26:50.285Z,29.30
2018-01-27T00:27:24.146Z,31.00
2018-01-27T00:27:58.000Z,31.55
2018-01-27T00:28:31.855Z,30.52
2018-01-27T00:29:05.725Z,28.87
2018-01-27T00:29:39.577Z,28.38
2018-01-27T00:30:13.492Z,30.50
2018-01-27T00:30:47.379Z,29.08
2018-01-27T00:31:21.248Z,28.80
2018-01-27T00:31:55.175Z,28.00
2018-01-27T00:32:29.032Z,28.58
2018-01-27T00:33:02.889Z,28.65
2018-01-27T00:33:36.748Z,29.45
2018-01-27T00:34:10.612Z,29.90
2018-01-27T00:34:44.574Z,28.83
2018-01-27T00:35:18.461Z,27.87
2018-01-27T00:35:52.460Z,29.08
2018-01-27T00:36:26.345Z,27.95
2018-01-27T00:37:00.188Z,28.98
2018-01-27T00:37:34.041Z,28.48
2018-01-27T00:38:08.025Z,27.98
2018-01-27T00:38:41.873Z,28.30
2018-01-27T00:39:15.911Z,29.80
2018-01-27T00:39:49.777Z,28.95
2018-01-27T00:40:23.633Z,29.20
2018-01-27T00:40:57.503Z,28.83
2018-01-27T00:41:31.389Z,29.42
2018-01-27T00:42:05.305Z,29.02
2018-01-27T00:42:39.171Z,27.98
2018-01-27T00:43:13.029Z,29.87
2018-01-27T00:43:46.880Z,30.62
2018-01-27T00:44:20.746Z,29.92
2018-01-27T00:44:54.594Z,30.30
2018-01-27T00:45:28.457Z,29.33
2018-01-27T00:46:02.307Z,29.60
2018-01-27T00:46:36.204Z,29.75
2018-01-27T00:47:10.072Z,28.60
2018-01-27T00:47:43.942Z,29.10
2018-01-27T00:48:17.817Z,28.27
2018-01-27T00:48:51.680Z,27.92
2018-01-27T00:49:25.560Z,28.30
2018-01-27T00:49:59.408Z,27.45
2018-01-27T00:50:33.261Z,26.77
2018-01-27T00:51:07.104Z,28.42
2018-01-27T00:51:40.981Z,27.92
2018-01-27T00:52:14.840Z,30.33
2018-01-27T00:52:48.685Z,28.23
2018-01-27T00:53:22.562Z,27.87
2018-01-27T00:53:56.423Z,27.98
2018-01-27T00:54:30.283Z,27.87
2018-01-27T00:55:04.145Z,28.90
2018-01-27T00:55:38.017Z,28.92
2018-01-27T00:56:11.877Z,27.65
2018-01-27T00:56:45.743Z,27.87
2018-01-27T00:57:19.603Z,28.52
2018-01-27T00:57:53.448Z,28.35
2018-01-27T00:58:27.308Z,27.05
2018-01-27T00:59:01.341Z,27.92
2018-01-27T00:59:35.462Z,28.10
2018-01-27T01:00:09.337Z,28.05
2018-01-27T01:00:43.210Z,27.52
2018-01-27T01:01:17.065Z,28.87
2018-01-27T01:01:51.112Z,28.85
2018-01-27T01:02:24.983Z,26.60
2018-01-27T01:02:58.898Z,28.10
2018-01-27T01:03:32.754Z,29.50
2018-01-27T01:04:06.604Z,29.67
2018-01-27T01:04:40.476Z,27.60
2018-01-27T01:05:14.352Z,29.60
2018-01-27T01:05:48.208Z,27.65
2018-01-27T01:06:22.077Z,28.48
2018-01-27T01:06:55.949Z,28.15
2018-01-27T01:07:29.828Z,29.10
2018-01-27T01:08:03.697Z,28.25
2018-01-27T01:08:37.550Z,28.87
2018-01-27T01:09:11.429Z,28.42
2018-01-27T01:09:45.284Z,28.23
2018-01-27T01:10:19.149Z,27.27
2018-01-27T01:10:53.144Z,26.50
2018-01-27T01:11:27.093Z,30.73
2018-01-27T01:12:01.039Z,28.42
2018-01-27T01:12:34.908Z,27.42
2018-01-27T01:13:08.761Z,28.70
2018-01-27T01:13:42.624Z,27.67
2018-01-27T01:14:16.514Z,28.75
2018-01-27T01:14:50.387Z,28.80
2018-01-27T01:15:24.237Z,27.80
2018-01-27T01:15:58.099Z,27.00
2018-01-27T01:16:31.951Z,27.77
2018-01-27T01:17:05.893Z,29.00
2018-01-27T01:17:39.762Z,29.70
2018-01-27T01:18:13.650Z,28.70
2018-01-27T01:18:47.517Z,25.85
2018-01-27T01:19:21.572Z,28.92
2018-01-27T01:19:55.472Z,28.55
2018-01-27T01:20:29.466Z,29.37
2018-01-27T01:21:03.342Z,29.70
2018-01-27T01:21:37.208Z,28.83
2018-01-27T01:22:11.093Z,28.30
2018-01-27T01:22:44.948Z,27.95
2018-01-27T01:23:18.805Z,28.38
2018-01-27T01:23:52.673Z,29.20
2018-01-27T01:24:26.524Z,28.15
2018-01-27T01:25:00.384Z,30.30
2018-01-27T01:25:34.391Z,28.80
2018-01-27T01:26:08.458Z,28.15
2018-01-27T01:26:42.313Z,26.35
2018-01-27T01:27:16.179Z,27.23
2018-01-27T01:27:50.153Z,29.00
2018-01-27T01:28:24.007Z,28.25
2018-01-27T01:28:57.865Z,29.65
2018-01-27T01:29:31.735Z,27.75
2018-01-27T01:30:05.646Z,28.90
2018-01-27T01:30:39.495Z,27.37
2018-01-27T01:31:13.357Z,28.90
2018-01-27T01:31:47.213Z,29.12
2018-01-27T01:32:21.100Z,28.15
2018-01-27T01:32:54.995Z,28.83
2018-01-27T01:33:28.858Z,28.05
2018-01-27T01:34:02.793Z,29.05
2018-01-27T01:34:36.656Z,27.95
2018-01-27T01:35:10.515Z,28.67
2018-01-27T01:35:44.392Z,29.20
2018-01-27T01:36:18.279Z,26.42
2018-01-27T01:36:52.145Z,30.08
2018-01-27T01:37:26.213Z,29.45
2018-01-27T01:38:00.429Z,27.33
2018-01-27T01:38:34.295Z,28.05
2018-01-27T01:39:08.162Z,28.12
2018-01-27T01:39:42.029Z,30.27
2018-01-27T01:40:15.899Z,28.00
2018-01-27T01:40:49.789Z,26.48
2018-01-27T01:41:23.666Z,29.12
2018-01-27T01:41:57.516Z,29.50
2018-01-27T01:42:37.093Z,29.37
2018-01-27T01:43:16.730Z,27.27
2018-01-27T01:43:56.381Z,26.00
2018-01-27T01:44:30.245Z,25.45
2018-01-27T01:45:04.112Z,27.48
2018-01-27T01:45:38.033Z,27.98
2018-01-27T01:46:11.884Z,27.55
2018-01-27T01:46:45.943Z,27.90
2018-01-27T01:47:19.800Z,28.00
2018-01-27T01:47:53.689Z,28.40
2018-01-27T01:48:27.564Z,28.87
2018-01-27T01:49:07.300Z,27.30
2018-01-27T01:49:41.157Z,26.98
2018-01-27T01:50:15.026Z,26.98
2018-01-27T01:50:48.895Z,26.73
2018-01-27T01:51:22.767Z,26.62
2018-01-27T01:51:56.660Z,28.70
2018-01-27T01:52:30.568Z,28.08
2018-01-27T01:53:04.470Z,27.60
2018-01-27T01:53:38.360Z,25.62
2018-01-27T01:54:12.216Z,26.58
2018-01-27T01:54:46.080Z,28.02
2018-01-27T01:55:19.930Z,26.92
2018-01-27T01:55:53.787Z,27.50
2018-01-27T01:56:27.632Z,28.55
2018-01-27T01:57:01.497Z,28.65
2018-01-27T01:57:35.350Z,27.73
2018-01-27T01:58:09.223Z,29.58
2018-01-27T01:58:43.096Z,26.62
2018-01-27T01:59:16.947Z,27.98
2018-01-27T01:59:50.820Z,27.80
2018-01-27T02:00:24.673Z,27.92
2018-01-27T02:00:58.536Z,27.40
2018-01-27T02:01:32.379Z,26.50
2018-01-27T02:02:06.337Z,28.12
2018-01-27T02:02:40.197Z,28.10
2018-01-27T02:03:14.068Z,28.23
2018-01-27T02:03:47.943Z,27.55
2018-01-27T02:04:21.797Z,27.17
2018-01-27T02:04:55.653Z,29.50
2018-01-27T02:05:29.503Z,27.42
2018-01-27T02:06:03.381Z,27.60
2018-01-27T02:06:37.244Z,28.55
2018-01-27T02:07:11.104Z,28.42
2018-01-27T02:07:44.968Z,28.45
2018-01-27T02:08:18.840Z,29.02
2018-01-27T02:08:52.714Z,28.12
2018-01-27T02:09:26.576Z,28.35
2018-01-27T02:10:00.487Z,28.00
2018-01-27T02:10:34.332Z,28.25
2018-01-27T02:11:08.635Z,27.85
2018-01-27T02:11:42.483Z,26.40
2018-01-27T02:12:16.361Z,27.40
2018-01-27T02:12:50.218Z,27.40
2018-01-27T02:13:24.099Z,28.27
2018-01-27T02:13:57.962Z,28.25
2018-01-27T02:14:31.821Z,31.10
2018-01-27T02:15:05.728Z,27.17
2018-01-27T02:15:39.597Z,27.98
2018-01-27T02:16:13.456Z,26.55
2018-01-27T02:16:47.411Z,28.92
2018-01-27T02:17:21.262Z,27.67
2018-01-27T02:17:55.126Z,28.70
2018-01-27T02:18:28.995Z,28.40
2018-01-27T02:19:02.853Z,27.52
2018-01-27T02:19:36.719Z,28.70
2018-01-27T02:20:10.576Z,28.92
2018-01-27T02:20:44.432Z,27.85
2018-01-27T02:21:18.306Z,28.27
2018-01-27T02:21:52.162Z,26.87
2018-01-27T02:22:26.013Z,27.83
2018-01-27T02:22:59.859Z,27.17
2018-01-27T02:23:33.724Z,26.95
2018-01-27T02:24:07.593Z,28.75
2018-01-27T02:24:41.464Z,27.67
2018-01-27T02:25:15.325Z,27.85
2018-01-27T02:25:49.177Z,28.17
2018-01-27T02:26:23.121Z,29.08
2018-01-27T02:26:57.002Z,28.12
2018-01-27T02:27:30.911Z,28.17
2018-01-27T02:28:04.783Z,27.75
2018-01-27T02:28:38.652Z,27.55
2018-01-27T02:29:12.534Z,27.70
2018-01-27T02:29:46.421Z,28.12
2018-01-27T02:30:20.268Z,27.13
2018-01-27T02:30:54.125Z,29.17
2018-01-27T02:31:28.016Z,30.42
2018-01-27T02:32:01.891Z,28.27
2018-01-27T02:32:35.754Z,28.55
2018-01-27T02:33:09.604Z,27.48
2018-01-27T02:33:43.503Z,27.25
2018-01-27T02:34:17.449Z,29.10
2018-01-27T02:34:51.308Z,28.23
2018-01-27T02:35:25.166Z,28.40
2018-01-27T02:35:59.038Z,26.90
2018-01-27T02:36:32.912Z,28.62
2018-01-27T02:37:06.948Z,28.80
2018-01-27T02:37:40.826Z,28.87
2018-01-27T02:38:14.856Z,30.90
2018-01-27T02:38:48.726Z,28.40
2018-01-27T02:39:22.608Z,27.25
2018-01-27T02:39:56.468Z,29.17
2018-01-27T02:40:30.334Z,28.95
2018-01-27T02:41:04.257Z,30.98
2018-01-27T02:41:38.125Z,29.67
2018-01-27T02:42:11.980Z,29.20
2018-01-27T02:42:45.885Z,28.95
2018-01-27T02:43:19.822Z,31.45
2018-01-27T02:43:53.651Z,30.98
2018-01-27T02:44:27.512Z,29.35
2018-01-27T02:45:01.397Z,28.38
2018-01-27T02:45:35.260Z,28.85
2018-01-27T02:46:09.113Z,27.40
2018-01-27T02:46:42.968Z,28.83
2018-01-27T02:47:16.821Z,27.83
2018-01-27T02:47:50.942Z,28.90
2018-01-27T02:48:24.804Z,30.60
2018-01-27T02:48:58.690Z,30.95
2018-01-27T02:49:32.549Z,31.20
2018-01-27T02:50:06.423Z,31.48
2018-01-27T02:50:40.317Z,30.98
2018-01-27T02:51:14.209Z,30.27
2018-01-27T02:51:48.086Z,28.50
2018-01-27T02:52:21.955Z,30.33
2018-01-27T02:52:55.816Z,28.75
2018-01-27T02:53:29.679Z,30.62
2018-01-27T02:54:03.578Z,28.95
2018-01-27T02:54:37.431Z,30.48
2018-01-27T02:55:11.324Z,29.60
2018-01-27T02:55:45.228Z,30.48
2018-01-27T02:56:19.090Z,30.10
2018-01-27T02:56:52.950Z,30.45
2018-01-27T02:57:26.800Z,28.92
2018-01-27T02:58:00.661Z,30.67
2018-01-27T02:58:34.536Z,29.35
2018-01-27T02:59:08.405Z,30.02
2018-01-27T02:59:42.284Z,31.42
2018-01-27T03:00:16.227Z,30.10
2018-01-27T03:00:50.080Z,30.92
2018-01-27T03:01:23.959Z,27.30
2018-01-27T03:01:57.804Z,32.00
2018-01-27T03:02:31.652Z,29.98
2018-01-27T03:03:05.512Z,29.30
2018-01-27T03:03:39.378Z,29.87
2018-01-27T03:04:13.251Z,29.52
2018-01-27T03:04:47.112Z,28.95
2018-01-27T03:05:20.969Z,30.17
2018-01-27T03:05:54.836Z,32.15
2018-01-27T03:06:28.694Z,29.92
2018-01-27T03:07:02.541Z,29.60
2018-01-27T03:07:36.419Z,29.23
2018-01-27T03:08:10.292Z,32.75
2018-01-27T03:08:44.169Z,30.67
2018-01-27T03:09:18.040Z,32.10
2018-01-27T03:09:51.929Z,31.17
2018-01-27T03:10:25.784Z,30.42
2018-01-27T03:10:59.785Z,30.70
2018-01-27T03:11:33.922Z,32.72
2018-01-27T03:12:07.777Z,32.25
2018-01-27T03:12:41.694Z,30.30
2018-01-27T03:13:15.594Z,29.50
2018-01-27T03:13:49.464Z,29.20
2018-01-27T03:14:23.444Z,27.73
2018-01-27T03:14:57.316Z,30.65
2018-01-27T03:15:31.177Z,30.42
2018-01-27T03:16:05.080Z,29.17
2018-01-27T03:16:39.126Z,30.55
2018-01-27T03:17:13.256Z,29.87
2018-01-27T03:17:47.153Z,30.75
2018-01-27T03:18:21.054Z,30.85
2018-01-27T03:18:54.940Z,31.10
2018-01-27T03:19:28.808Z,30.90
2018-01-27T03:20:02.689Z,29.80
2018-01-27T03:20:36.544Z,30.67
2018-01-27T03:21:10.400Z,31.15
2018-01-27T03:21:44.346Z,29.85
2018-01-27T03:22:18.204Z,30.73
2018-01-27T03:22:52.062Z,29.75
2018-01-27T03:23:25.942Z,30.40
2018-01-27T03:23:59.806Z,30.33
2018-01-27T03:24:33.700Z,29.33
2018-01-27T03:25:07.576Z,30.30
2018-01-27T03:25:41.506Z,30.25
2018-01-27T03:26:15.416Z,30.52
2018-01-27T03:26:49.284Z,31.35
2018-01-27T03:27:23.321Z,29.50
2018-01-27T03:27:57.216Z,29.58
2018-01-27T03:28:31.080Z,29.70
2018-01-27T03:29:04.990Z,30.40
2018-01-27T03:29:38.935Z,29.92
2018-01-27T03:30:12.799Z,29.90
2018-01-27T03:30:47.097Z,29.83
2018-01-27T03:31:21.013Z,30.52
2018-01-27T03:31:54.886Z,29.50
2018-01-27T03:32:28.744Z,30.00
2018-01-27T03:33:02.700Z,29.48
2018-01-27T03:33:36.611Z,30.65
2018-01-27T03:34:10.476Z,29.58
2018-01-27T03:34:44.346Z,29.95
2018-01-27T03:35:18.201Z,28.50
2018-01-27T03:35:52.066Z,29.23
2018-01-27T03:36:25.941Z,31.35
2018-01-27T03:36:59.796Z,28.80
2018-01-27T03:37:33.657Z,29.30
2018-01-27T03:38:07.523Z,29.87
2018-01-27T03:38:41.377Z,29.25
2018-01-27T03:39:15.223Z,30.70
2018-01-27T03:39:49.105Z,27.60
2018-01-27T03:40:22.956Z,29.45
2018-01-27T03:40:56.810Z,29.27
2018-01-27T03:41:30.784Z,29.98
2018-01-27T03:42:04.647Z,29.77
2018-01-27T03:42:38.502Z,28.15
2018-01-27T03:43:12.372Z,31.00
2018-01-27T03:43:46.243Z,29.20
2018-01-27T03:44:20.104Z,29.85
2018-01-27T03:44:53.977Z,28.50
2018-01-27T03:45:27.994Z,30.45
2018-01-27T03:46:01.805Z,28.77
2018-01-27T03:46:35.649Z,28.83
2018-01-27T03:47:09.543Z,27.87
2018-01-27T03:47:43.428Z,28.73
2018-01-27T03:48:17.323Z,29.30
2018-01-27T03:48:51.428Z,29.23
2018-01-27T03:49:25.321Z,29.60
2018-01-27T03:49:59.187Z,29.33
2018-01-27T03:50:33.061Z,29.17
2018-01-27T03:51:06.920Z,29.65
2018-01-27T03:51:40.772Z,29.42
2018-01-27T03:52:14.626Z,29.92
2018-01-27T03:52:48.497Z,29.25
2018-01-27T03:53:22.347Z,29.17
2018-01-27T03:53:56.204Z,29.77
2018-01-27T03:54:30.201Z,30.33
2018-01-27T03:55:04.076Z,30.40
2018-01-27T03:55:37.929Z,30.70
2018-01-27T03:56:11.798Z,28.30
2018-01-27T03:56:45.671Z,27.80
2018-01-27T03:57:19.528Z,30.08
2018-01-27T03:57:53.387Z,27.95
2018-01-27T03:58:27.244Z,29.50
2018-01-27T03:59:01.095Z,27.67
2018-01-27T03:59:35.012Z,30.40
2018-01-27T04:00:08.909Z,27.02
2018-01-27T04:00:42.764Z,27.85
2018-01-27T04:01:16.629Z,29.05
2018-01-27T04:01:50.496Z,29.35
2018-01-27T04:02:24.343Z,28.00
2018-01-27T04:02:58.180Z,29.27
2018-01-27T04:03:32.038Z,29.50
2018-01-27T04:04:05.900Z,27.33
2018-01-27T04:04:39.759Z,28.70
2018-01-27T04:05:13.775Z,27.80
2018-01-27T04:05:47.641Z,28.75
2018-01-27T04:06:21.495Z,27.77
2018-01-27T04:06:55.457Z,27.17
2018-01-27T04:07:29.308Z,28.40
2018-01-27T04:08:03.164Z,28.67
2018-01-27T04:08:37.019Z,28.92
2018-01-27T04:09:10.905Z,29.98
2018-01-27T04:09:44.772Z,30.80
2018-01-27T04:10:18.639Z,29.80
2018-01-27T04:10:52.501Z,28.75
2018-01-27T04:11:26.352Z,30.40
2018-01-27T04:12:00.195Z,28.58
2018-01-27T04:12:34.056Z,29.20
2018-01-27T04:13:08.107Z,27.90
2018-01-27T04:13:41.965Z,30.23
2018-01-27T04:14:15.817Z,27.20
2018-01-27T04:14:49.674Z,28.33
2018-01-27T04:15:23.561Z,27.65
2018-01-27T04:15:57.424Z,27.02
2018-01-27T04:16:31.295Z,29.02
2018-01-27T04:17:05.142Z,27.13
2018-01-27T04:17:39.013Z,27.58
2018-01-27T04:18:12.859Z,28.33
2018-01-27T04:18:46.736Z,27.95
2018-01-27T04:19:20.603Z,28.05
2018-01-27T04:19:54.487Z,29.30
2018-01-27T04:20:28.351Z,29.30
2018-01-27T04:21:02.226Z,25.75
2018-01-27T04:21:36.076Z,26.70
2018-01-27T04:22:09.932Z,29.48
2018-01-27T04:22:43.789Z,27.05
2018-01-27T04:23:17.660Z,28.27
2018-01-27T04:23:51.525Z,26.62
2018-01-27T04:24:25.388Z,30.10
2018-01-27T04:24:59.241Z,27.70
2018-01-27T04:25:33.156Z,28.15
2018-01-27T04:26:07.030Z,27.92
2018-01-27T04:26:40.898Z,27.90
2018-01-27T04:27:14.769Z,27.98
2018-01-27T04:27:48.646Z,26.65
2018-01-27T04:28:22.582Z,25.67
2018-01-27T04:28:56.504Z,27.40
2018-01-27T04:29:30.545Z,26.90
2018-01-27T04:30:04.548Z,26.27
2018-01-27T04:30:38.555Z,28.70
2018-01-27T04:31:12.442Z,27.52
2018-01-27T04:31:46.309Z,26.52
2018-01-27T04:32:20.339Z,28.80
2018-01-27T04:32:54.193Z,27.17
2018-01-27T04:33:28.068Z,28.40
2018-01-27T04:34:02.125Z,28.02
2018-01-27T04:34:35.986Z,27.30
2018-01-27T04:35:09.857Z,27.55
2018-01-27T04:35:43.751Z,27.30
2018-01-27T04:36:17.608Z,28.08
2018-01-27T04:36:51.639Z,28.40
2018-01-27T04:37:25.516Z,26.92
2018-01-27T04:37:59.805Z,28.60
2018-01-27T04:38:33.660Z,28.62
2018-01-27T04:39:07.601Z,27.40
2018-01-27T04:39:41.448Z,27.90
2018-01-27T04:40:15.318Z,27.08
2018-01-27T04:40:49.457Z,29.10
2018-01-27T04:41:23.557Z,29.10
2018-01-27T04:41:57.429Z,28.25
2018-01-27T04:42:31.303Z,27.42
2018-01-27T04:43:05.272Z,27.20
2018-01-27T04:43:39.119Z,26.73
2018-01-27T04:44:12.988Z,24.05
2018-01-27T04:44:46.905Z,26.60
2018-01-27T04:45:20.780Z,29.10
2018-01-27T04:45:54.645Z,27.27
2018-01-27T04:46:28.504Z,27.33
2018-01-27T04:47:02.359Z,30.20
2018-01-27T04:47:36.220Z,28.90
2018-01-27T04:48:10.067Z,27.35
2018-01-27T04:48:43.928Z,28.50
2018-01-27T04:49:17.915Z,25.92
2018-01-27T04:49:51.780Z,30.27
2018-01-27T04:50:25.644Z,28.65
2018-01-27T04:50:59.596Z,28.10
2018-01-27T04:51:33.455Z,27.42
2018-01-27T04:52:07.310Z,30.27
2018-01-27T04:52:41.221Z,26.58
2018-01-27T04:53:15.068Z,29.15
2018-01-27T04:53:48.930Z,29.10
2018-01-27T04:54:22.779Z,27.08
2018-01-27T04:54:56.628Z,28.80
2018-01-27T04:55:30.468Z,27.80
2018-01-27T04:56:04.337Z,27.15
2018-01-27T04:56:38.198Z,26.85
2018-01-27T04:57:12.075Z,27.08
2018-01-27T04:57:45.919Z,27.10
2018-01-27T04:58:19.776Z,28.95
2018-01-27T04:58:53.623Z,26.75
2018-01-27T04:59:27.472Z,29.05
2018-01-27T05:00:01.325Z,28.15
2018-01-27T05:00:35.306Z,27.80
2018-01-27T05:01:09.175Z,27.98
2018-01-27T05:01:43.024Z,27.50
2018-01-27T05:02:16.883Z,27.33
2018-01-27T05:02:50.740Z,27.77
2018-01-27T05:03:24.605Z,29.63
2018-01-27T05:03:58.456Z,27.15
2018-01-27T05:04:32.329Z,28.65
2018-01-27T05:05:06.204Z,26.75
2018-01-27T05:05:40.085Z,27.40
2018-01-27T05:06:13.982Z,27.75
2018-01-27T05:06:47.857Z,27.62
2018-01-27T05:07:21.712Z,27.73
2018-01-27T05:07:55.555Z,28.20
2018-01-27T05:08:29.436Z,26.77
2018-01-27T05:09:03.329Z,28.70
2018-01-27T05:09:37.208Z,26.40
2018-01-27T05:10:11.087Z,27.27
2018-01-27T05:10:44.929Z,26.87
2018-01-27T05:11:18.828Z,26.42
2018-01-27T05:11:52.714Z,27.90
2018-01-27T05:12:26.600Z,28.05
2018-01-27T05:13:00.507Z,29.00
2018-01-27T05:13:34.398Z,26.50
2018-01-27T05:14:08.265Z,27.30
2018-01-27T05:14:42.122Z,26.80
2018-01-27T05:15:15.983Z,27.45
2018-01-27T05:15:49.844Z,27.02
2018-01-27T05:16:23.717Z,27.17
2018-01-27T05:16:57.582Z,28.62
2018-01-27T05:17:31.457Z,28.90
2018-01-27T05:18:05.685Z,28.05
2018-01-27T05:18:39.557Z,28.05
2018-01-27T05:19:13.432Z,28.20
2018-01-27T05:19:47.325Z,27.95
2018-01-27T05:20:21.180Z,27.17
2018-01-27T05:20:55.057Z,28.73
2018-01-27T05:21:29.052Z,28.40
2018-01-27T05:22:02.972Z,27.13
2018-01-27T05:22:36.819Z,26.15
2018-01-27T05:23:10.693Z,26.77
2018-01-27T05:23:44.627Z,27.65
2018-01-27T05:24:18.480Z,28.73
2018-01-27T05:24:52.352Z,27.60
2018-01-27T05:25:26.235Z,29.35
2018-01-27T05:26:00.167Z,28.08
2018-01-27T05:26:34.087Z,27.90
2018-01-27T05:27:07.939Z,28.05
2018-01-27T05:27:41.963Z,26.25
2018-01-27T05:28:15.813Z,27.95
2018-01-27T05:28:49.683Z,26.87
2018-01-27T05:29:23.537Z,27.25
2018-01-27T05:29:57.422Z,28.20
2018-01-27T05:30:31.303Z,27.52
2018-01-27T05:31:05.166Z,30.23
2018-01-27T05:31:39.062Z,26.55
2018-01-27T05:32:12.968Z,27.75
2018-01-27T05:32:46.825Z,27.52
2018-01-27T05:33:20.710Z,28.08
2018-01-27T05:33:54.589Z,27.52
2018-01-27T05:34:28.448Z,25.67
2018-01-27T05:35:02.321Z,26.30
2018-01-27T05:35:36.219Z,25.48
2018-01-27T05:36:10.089Z,24.87
2018-01-27T05:36:43.960Z,28.62
2018-01-27T05:37:17.877Z,26.35
2018-01-27T05:37:51.956Z,28.30
2018-01-27T05:38:25.813Z,25.10
2018-01-27T05:38:59.677Z,27.20
2018-01-27T05:39:33.682Z,27.15
2018-01-27T05:40:07.544Z,27.17
2018-01-27T05:40:41.413Z,27.62
2018-01-27T05:41:15.308Z,27.67
2018-01-27T05:41:49.219Z,25.45
2018-01-27T05:42:23.354Z,27.37
2018-01-27T05:42:57.233Z,28.08
2018-01-27T05:43:31.105Z,27.30
2018-01-27T05:44:05.129Z,29.08
2018-01-27T05:44:38.993Z,26.02
2018-01-27T05:45:12.852Z,25.60
2018-01-27T05:45:46.753Z,26.45
2018-01-27T05:46:20.606Z,27.73
2018-01-27T05:46:54.501Z,26.08
2018-01-27T05:47:28.432Z,25.90
2018-01-27T05:48:02.293Z,25.05
2018-01-27T05:48:36.165Z,26.12
2018-01-27T05:49:10.099Z,25.30
2018-01-27T05:49:43.970Z,26.40
2018-01-27T05:50:17.831Z,27.30
2018-01-27T05:50:51.708Z,25.45
2018-01-27T05:51:25.569Z,27.67
2018-01-27T05:51:59.458Z,27.45
2018-01-27T05:52:33.332Z,25.85
2018-01-27T05:53:07.188Z,24.10
2018-01-27T05:53:41.043Z,26.30
2018-01-27T05:54:15.020Z,25.00
2018-01-27T05:54:48.893Z,25.85
2018-01-27T05:55:22.765Z,24.15
2018-01-27T05:55:56.624Z,24.27
2018-01-27T05:56:30.544Z,26.45
2018-01-27T05:57:04.417Z,24.87
2018-01-27T05:57:38.343Z,25.67
2018-01-27T05:58:12.249Z,25.42
2018-01-27T05:58:46.109Z,25.23
2018-01-27T05:59:19.975Z,25.85
2018-01-27T05:59:53.832Z,24.02
2018-01-27T06:00:27.686Z,29.10
2018-01-27T06:01:01.554Z,26.55
2018-01-27T06:01:35.428Z,25.92
2018-01-27T06:02:09.324Z,25.50
2018-01-27T06:02:43.216Z,27.02
2018-01-27T06:03:17.081Z,25.77
2018-01-27T06:03:50.950Z,25.05
2018-01-27T06:04:24.853Z,25.30
2018-01-27T06:04:58.740Z,26.45
2018-01-27T06:05:32.607Z,26.48
2018-01-27T06:06:06.485Z,26.27
2018-01-27T06:06:40.347Z,28.95
2018-01-27T06:07:14.248Z,25.58
2018-01-27T06:07:48.335Z,25.52
2018-01-27T06:08:22.186Z,26.75
2018-01-27T06:08:56.078Z,28.00
2018-01-27T06:09:29.960Z,25.70
2018-01-27T06:10:03.820Z,28.45
2018-01-27T06:10:37.664Z,26.50
2018-01-27T06:11:11.537Z,26.25
2018-01-27T06:11:45.441Z,26.50
2018-01-27T06:12:19.325Z,28.30
2018-01-27T06:12:53.176Z,28.15
2018-01-27T06:13:27.029Z,23.67
2018-01-27T06:14:00.883Z,24.80
2018-01-27T06:14:34.748Z,25.27
2018-01-27T06:15:08.609Z,25.90
2018-01-27T06:15:42.489Z,25.33
2018-01-27T06:16:16.715Z,23.27
2018-01-27T06:16:50.600Z,22.83
2018-01-27T06:17:24.476Z,24.85
2018-01-27T06:17:58.368Z,23.70
2018-01-27T06:18:32.215Z,23.30
2018-01-27T06:19:06.086Z,23.17
2018-01-27T06:19:40.143Z,23.15
2018-01-27T06:20:14.016Z,21.92
2018-01-27T06:20:47.869Z,25.27
2018-01-27T06:21:21.822Z,23.67
2018-01-27T06:21:55.695Z,23.35
2018-01-27T06:22:29.604Z,23.38
2018-01-27T06:23:03.505Z,22.70
2018-01-27T06:23:37.361Z,22.48
2018-01-27T06:24:11.217Z,22.35
2018-01-27T06:24:45.084Z,21.50
2018-01-27T06:25:18.984Z,23.95
2018-01-27T06:25:52.843Z,22.62
2018-01-27T06:26:26.877Z,22.45
2018-01-27T06:27:00.731Z,22.77
2018-01-27T06:27:34.658Z,21.58
2018-01-27T06:28:08.496Z,21.92
2018-01-27T06:28:42.355Z,21.15
2018-01-27T06:29:16.244Z,23.08
2018-01-27T06:29:50.116Z,22.42
2018-01-27T06:30:23.992Z,22.85
2018-01-27T06:30:57.864Z,24.23
2018-01-27T06:31:31.719Z,22.17
2018-01-27T06:32:05.597Z,23.10
2018-01-27T06:32:39.637Z,22.62
2018-01-27T06:33:13.514Z,22.80
2018-01-27T06:33:47.443Z,22.15
2018-01-27T06:34:21.312Z,24.00
2018-01-27T06:34:55.259Z,23.73
2018-01-27T06:35:29.168Z,22.37
2018-01-27T06:36:03.044Z,23.12
2018-01-27T06:36:36.916Z,23.02
2018-01-27T06:37:10.837Z,22.70
2018-01-27T06:37:44.810Z,22.30
2018-01-27T06:38:18.681Z,21.30
2018-01-27T06:38:52.538Z,22.13
2018-01-27T06:39:26.421Z,21.35
2018-01-27T06:40:00.306Z,23.10
2018-01-27T06:40:34.161Z,20.58
2018-01-27T06:41:08.052Z,24.40
2018-01-27T06:41:41.938Z,21.50
2018-01-27T06:42:15.843Z,21.23
2018-01-27T06:42:50.159Z,21.52
2018-01-27T06:43:24.162Z,21.75
2018-01-27T06:43:58.061Z,22.60
2018-01-27T06:44:31.915Z,20.55
2018-01-27T06:45:05.982Z,22.58
2018-01-27T06:45:39.866Z,20.73
2018-01-27T06:46:13.940Z,21.50
2018-01-27T06:46:47.857Z,23.17
2018-01-27T06:47:21.715Z,26.27
2018-01-27T06:47:55.613Z,22.55
2018-01-27T06:48:29.485Z,23.40
2018-01-27T06:49:03.341Z,20.80
2018-01-27T06:49:37.248Z,23.25
2018-01-27T06:50:11.168Z,22.00
2018-01-27T06:50:45.097Z,20.85
2018-01-27T06:51:18.981Z,20.10
2018-01-27T06:51:52.840Z,19.85
2018-01-27T06:52:26.783Z,21.48
2018-01-27T06:53:00.682Z,20.40
2018-01-27T06:53:34.550Z,20.85
2018-01-27T06:54:08.400Z,19.55
2018-01-27T06:54:42.259Z,21.92
2018-01-27T06:55:16.116Z,19.75
2018-01-27T06:55:49.973Z,22.90
2018-01-27T06:56:23.970Z,20.55
2018-01-27T06:56:57.845Z,20.45
2018-01-27T06:57:31.708Z,20.48
2018-01-27T06:58:05.618Z,20.80
2018-01-27T06:58:39.624Z,19.37
2018-01-27T06:59:13.512Z,21.60
2018-01-27T06:59:47.431Z,20.80
2018-01-27T07:00:21.521Z,22.45
2018-01-27T07:00:55.388Z,21.15
2018-01-27T07:01:29.245Z,23.12
2018-01-27T07:02:03.174Z,22.65
2018-01-27T07:02:37.106Z,21.50
2018-01-27T07:03:10.985Z,22.48
2018-01-27T07:03:44.861Z,21.85
2018-01-27T07:04:18.745Z,21.65
2018-01-27T07:04:52.612Z,21.92
2018-01-27T07:05:26.589Z,21.45
2018-01-27T07:06:00.440Z,21.25
2018-01-27T07:06:34.335Z,21.25
2018-01-27T07:07:08.228Z,21.52
2018-01-27T07:07:42.134Z,22.65
2018-01-27T07:08:16.028Z,27.85
2018-01-27T07:08:49.953Z,26.17
2018-01-27T07:09:23.812Z,23.35
2018-01-27T07:09:57.741Z,24.17
2018-01-27T07:10:31.677Z,23.33
2018-01-27T07:11:05.537Z,21.87
2018-01-27T07:11:39.384Z,21.12
2018-01-27T07:12:13.249Z,21.30
2018-01-27T07:12:47.116Z,21.23
2018-01-27T07:13:20.989Z,23.77
2018-01-27T07:13:54.862Z,24.12
2018-01-27T07:14:28.738Z,23.35
2018-01-27T07:15:02.602Z,21.50
2018-01-27T07:15:36.469Z,21.27
2018-01-27T07:16:10.327Z,20.88
2018-01-27T07:16:44.281Z,21.40