createdAt,value
2018-11-01T00:00:46.974Z,0.00
2018-11-01T00:01:46.973Z,0.00
2018-11-01T00:02:46.971Z,0.00
2018-11-01T00:03:46.936Z,0.00
2018-11-01T00:04:46.943Z,0.00
2018-11-01T00:05:46.925Z,0.00
2018-11-01T00:06:46.944Z,0.00
2018-11-01T00:07:46.901Z,0.00
2018-11-01T00:08:46.913Z,0.00
2018-11-01T00:09:46.895Z,0.00
2018-11-01T00:10:46.866Z,0.00
2018-11-01T00:11:46.893Z,0.00
2018-11-01T00:12:46.841Z,0.00
2018-11-01T00:13:46.832Z,0.00
2018-11-01T00:14:46.857Z,0.00
2018-11-01T00:15:46.835Z,0.00
2018-11-01T00:16:46.804Z,0.00
2018-11-01T00:17:46.784Z,0.00
2018-11-01T00:18:46.779Z,0.00
2018-11-01T00:19:46.797Z,0.00
2018-11-01T00:20:46.764Z,0.00
2018-11-01T00:21:46.747Z,0.00
2018-11-01T00:22:46.735Z,0.00
2018-11-01T00:23:46.720Z,0.00
2018-11-01T00:24:46.771Z,0.00
2018-11-01T00:25:46.704Z,0.00
2018-11-01T00:26:46.682Z,0.00
2018-11-01T00:27:46.671Z,0.00
2018-11-01T00:28:46.662Z,0.00
2018-11-01T00:29:46.671Z,0.00
2018-11-01T00:30:46.649Z,0.00
2018-11-01T00:31:46.628Z,0.00
2018-11-01T00:32:46.655Z,0.00
2018-11-01T00:33:46.611Z,0.00
2018-11-01T00:34:46.631Z,0.00
2018-11-01T00:35:46.614Z,0.00
2018-11-01T00:36:46.623Z,0.00
2018-11-01T00:37:46.565Z,0.00
2018-11-01T00:38:46.564Z,0.00
2018-11-01T00:39:46.574Z,0.00
2018-11-01T00:40:46.540Z,0.00
2018-11-01T00:41:46.519Z,0.00
2018-11-01T00:42:46.510Z,0.00
2018-11-01T00:43:46.514Z,0.00
2018-11-01T00:44:46.520Z,0.00
2018-11-01T00:45:46.506Z,0.00
2018-11-01T00:46:46.467Z,0.00
2018-11-01T00:47:46.508Z,0.00
2018-11-01T00:48:46.461Z,0.00
2018-11-01T00:49:46.460Z,0.00
2018-11-01T00:50:46.437Z,0.00
2018-11-01T00:51:46.414Z,0.00
2018-11-01T00:52:46.412Z,0.00
2018-11-01T00:53:46.420Z,0.00
2018-11-01T00:54:46.373Z,0.00
2018-11-01T00:55:46.388Z,0.00
2018-11-01T00:56:46.383Z,0.00
2018-11-01T00:57:46.341Z,0.00
2018-11-01T00:58:46.331Z,0.00
2018-11-01T00:59:46.323Z,0.00
2018-11-01T01:00:46.364Z,0.00
2018-11-01T01:01:46.302Z,0.00
2018-11-01T01:02:46.304Z,0.00
2018-11-01T01:03:46.278Z,0.00
2018-11-01T01:04:46.270Z,0.00
2018-11-01T01:05:46.268Z,0.00
2018-11-01T01:06:46.241Z,0.00
2018-11-01T01:07:46.243Z,0.00
2018-11-01T01:08:46.217Z,0.00
2018-11-01T01:09:46.214Z,0.00
2018-11-01T01:10:46.240Z,0.00
2018-11-01T01:11:46.184Z,0.00
2018-11-01T01:12:46.178Z,0.00
2018-11-01T01:13:46.190Z,0.00
2018-11-01T01:14:46.160Z,0.00
2018-11-01T01:15:46.169Z,0.00
2018-11-01T01:16:46.138Z,0.00
2018-11-01T01:17:46.124Z,0.00
2018-11-01T01:18:46.167Z,0.00
2018-11-01T01:19:46.099Z,0.00
2018-11-01T01:20:46.119Z,0.00
2018-11-01T01:21:46.081Z,0.00
2018-11-01T01:22:46.066Z,0.00
2018-11-01T01:23:46.054Z,0.00
2018-11-01T01:24:46.039Z,0.00
2018-11-01T01:25:46.029Z,0.00
2018-11-01T01:26:46.049Z,0.00
2018-11-01T01:27:46.010Z,0.00
2018-11-01T01:28:46.008Z,0.00
2018-11-01T01:29:45.986Z,0.00
2018-11-01T01:30:45.988Z,0.00
2018-11-01T01:31:45.993Z,0.00
2018-11-01T01:32:45.982Z,0.00
2018-11-01T01:33:45.945Z,0.00
2018-11-01T01:34:46.024Z,0.00
2018-11-01T01:35:45.928Z,0.00
2018-11-01T01:36:45.951Z,0.00
2018-11-01T01:37:45.925Z,0.00
2018-11-01T01:38:45.892Z,0.00
2018-11-01T01:39:45.877Z,0.00
2018-11-01T01:40:45.876Z,0.00
2018-11-01T01:41:45.877Z,0.00
2018-11-01T01:42:45.854Z,0.00
2018-11-01T01:43:45.832Z,0.00
2018-11-01T01:44:45.835Z,0.00
2018-11-01T01:45:45.819Z,0.00
2018-11-01T01:46:45.831Z,0.00
2018-11-01T01:47:45.786Z,0.00
2018-11-01T01:48:45.776Z,0.00
2018-11-01T01:49:45.779Z,0.00
2018-11-01T01:50:45.833Z,0.00
2018-11-01T01:51:45.787Z,0.00
2018-11-01T01:52:45.744Z,0.00
2018-11-01T01:53:45.720Z,0.00
2018-11-01T01:54:45.712Z,0.00
2018-11-01T01:55:45.721Z,0.00
2018-11-01T01:56:45.713Z,0.00
2018-11-01T01:57:45.678Z,0.00
2018-11-01T01:58:45.688Z,0.00
2018-11-01T01:59:45.659Z,0.00
2018-11-01T02:00:45.666Z,0.00
2018-11-01T02:01:45.655Z,0.00
2018-11-01T02:02:45.626Z,0.00
2018-11-01T02:03:45.610Z,0.00
2018-11-01T02:04:45.621Z,0.00
2018-11-01T02:05:45.594Z,0.00
2018-11-01T02:06:45.635Z,0.00
2018-11-01T02:07:45.575Z,0.00
2018-11-01T02:08:45.565Z,0.00
2018-11-01T02:09:45.599Z,0.00
2018-11-01T02:10:45.542Z,0.00
2018-11-01T02:11:45.612Z,0.00
2018-11-01T02:12:45.565Z,0.00
2018-11-01T02:13:45.517Z,0.00
2018-11-01T02:14:45.516Z,0.00
2018-11-01T02:15:45.493Z,0.00
2018-11-01T02:16:45.482Z,0.00
2018-11-01T02:17:45.487Z,0.00
2018-11-01T02:18:45.463Z,0.00
2018-11-01T02:19:45.443Z,0.00
2018-11-01T02:20:45.459Z,0.00
2018-11-01T02:21:45.425Z,0.00
2018-11-01T02:22:45.435Z,0.00
2018-11-01T02:23:45.397Z,0.00
2018-11-01T02:24:45.403Z,0.00
2018-11-01T02:25:45.441Z,0.00
2018-11-01T02:26:45.363Z,0.00
2018-11-01T02:27:45.394Z,0.00
2018-11-01T02:28:45.342Z,0.00
2018-11-01T02:29:45.328Z,0.00
2018-11-01T02:30:45.325Z,0.00
2018-11-01T02:31:45.318Z,0.00
2018-11-01T02:32:45.319Z,0.00
2018-11-01T02:33:45.321Z,0.00
2018-11-01T02:34:45.280Z,0.00
2018-11-01T02:35:45.271Z,0.00
2018-11-01T02:36:45.258Z,0.00
2018-11-01T02:37:45.388Z,0.00
2018-11-01T02:38:45.345Z,0.00
2018-11-01T02:39:45.226Z,0.00
2018-11-01T02:40:45.218Z,0.00
2018-11-01T02:41:45.213Z,0.00
2018-11-01T02:42:45.213Z,0.00
2018-11-01T02:43:45.195Z,0.00
2018-11-01T02:44:45.168Z,0.00
2018-11-01T02:45:45.179Z,0.00
2018-11-01T02:46:45.166Z,0.00
2018-11-01T02:47:45.174Z,0.00
2018-11-01T02:48:45.131Z,0.00
2018-11-01T02:49:45.115Z,0.00
2018-11-01T02:50:45.120Z,0.00
2018-11-01T02:51:45.104Z,0.00
2018-11-01T02:52:45.081Z,0.00
2018-11-01T02:53:45.129Z,0.00
2018-11-01T02:54:45.070Z,0.00
2018-11-01T02:55:45.072Z,0.00
2018-11-01T02:56:45.043Z,0.00
2018-11-01T02:57:45.058Z,0.00
2018-11-01T02:58:45.062Z,0.00
2018-11-01T02:59:45.151Z,0.00
2018-11-01T03:00:45.012Z,0.00
2018-11-01T03:01:44.991Z,0.00
2018-11-01T03:02:44.988Z,0.00
2018-11-01T03:03:45.003Z,0.00
2018-11-01T03:04:44.955Z,0.00
2018-11-01T03:05:44.955Z,0.00
2018-11-01T03:06:44.934Z,0.00
2018-11-01T03:07:44.921Z,0.00
2018-11-01T03:08:44.929Z,0.00
2018-11-01T03:09:44.901Z,0.00
2018-11-01T03:10:44.891Z,0.00
2018-11-01T03:11:44.877Z,0.00
2018-11-01T03:12:44.892Z,0.00
2018-11-01T03:13:44.883Z,0.00
2018-11-01T03:14:44.855Z,0.00
2018-11-01T03:15:44.832Z,0.00
2018-11-01T03:16:44.822Z,0.00
2018-11-01T03:17:44.832Z,0.00
2018-11-01T03:18:44.830Z,0.00
2018-11-01T03:19:44.800Z,0.00
2018-11-01T03:20:44.792Z,0.00
2018-11-01T03:21:44.765Z,0.00
2018-11-01T03:22:44.765Z,0.00
2018-11-01T03:23:44.776Z,0.00
2018-11-01T03:24:44.733Z,0.00
2018-11-01T03:25:44.755Z,0.00
2018-11-01T03:26:44.710Z,0.00
2018-11-01T03:27:44.705Z,0.00
2018-11-01T03:28:44.726Z,0.00
2018-11-01T03:29:44.718Z,0.00
2018-11-01T03:30:44.679Z,0.00
2018-11-01T03:31:44.658Z,0.00
2018-11-01T03:32:44.653Z,0.00
2018-11-01T03:33:44.659Z,0.00
2018-11-01T03:34:44.645Z,0.00
2018-11-01T03:35:44.619Z,0.00
2018-11-01T03:36:44.614Z,0.00
2018-11-01T03:37:44.609Z,0.00
2018-11-01T03:38:44.630Z,0.00
2018-11-01T03:39:44.613Z,0.00
2018-11-01T03:40:44.563Z,0.00
2018-11-01T03:41:44.563Z,0.00
2018-11-01T03:42:44.542Z,0.00
2018-11-01T03:43:44.528Z,0.00
2018-11-01T03:44:44.536Z,0.00
2018-11-01T03:45:44.633Z,0.00
2018-11-01T03:46:44.499Z,0.00
2018-11-01T03:47:44.489Z,0.00
2018-11-01T03:48:44.495Z,0.00
2018-11-01T03:49:44.488Z,0.00
2018-11-01T03:50:44.464Z,0.00
2018-11-01T03:51:44.550Z,0.00
2018-11-01T03:52:44.453Z,0.00
2018-11-01T03:53:44.550Z,0.00
2018-11-01T03:54:44.468Z,0.00
2018-11-01T03:55:44.406Z,0.00
2018-11-01T03:56:44.391Z,0.00
2018-11-01T03:57:44.387Z,0.00
2018-11-01T03:58:44.391Z,0.00
2018-11-01T03:59:44.382Z,0.00
2018-11-01T04:00:44.389Z,0.00
2018-11-01T04:01:44.346Z,0.00
2018-11-01T04:02:44.322Z,0.00
2018-11-01T04:03:44.350Z,0.00
2018-11-01T04:04:44.320Z,0.00
2018-11-01T04:05:44.289Z,0.00
2018-11-01T04:06:44.288Z,0.00
2018-11-01T04:07:44.275Z,0.00
2018-11-01T04:08:44.258Z,0.00
2018-11-01T04:09:44.276Z,0.00
2018-11-01T04:10:44.244Z,0.00
2018-11-01T04:11:44.238Z,0.00
2018-11-01T04:12:44.224Z,0.00
2018-11-01T04:13:44.264Z,0.00
2018-11-01T04:14:44.218Z,0.00
2018-11-01T04:15:44.210Z,0.00
2018-11-01T04:16:44.205Z,0.00
2018-11-01T04:17:44.169Z,0.00
2018-11-01T04:18:44.155Z,0.00
2018-11-01T04:19:44.212Z,0.00
2018-11-01T04:20:44.157Z,0.00
2018-11-01T04:21:44.119Z,0.00
2018-11-01T04:22:44.105Z,0.00
2018-11-01T04:23:44.101Z,0.00
2018-11-01T04:24:44.090Z,0.00
2018-11-01T04:25:44.131Z,0.00
2018-11-01T04:26:44.088Z,0.00
2018-11-01T04:27:44.073Z,0.00
2018-11-01T04:28:44.144Z,0.00
2018-11-01T04:29:44.034Z,0.00
2018-11-01T04:30:44.060Z,0.00
2018-11-01T04:31:44.019Z,0.00
2018-11-01T04:32:44.000Z,0.00
2018-11-01T04:33:44.212Z,0.00
2018-11-01T04:34:43.986Z,0.00
2018-11-01T04:35:44.004Z,0.00
2018-11-01T04:36:43.959Z,0.00
2018-11-01T04:37:43.946Z,0.00
2018-11-01T04:38:43.940Z,0.00
2018-11-01T04:39:43.925Z,0.00
2018-11-01T04:40:44.060Z,0.00
2018-11-01T04:41:43.921Z,0.00
2018-11-01T04:42:43.907Z,0.00
2018-11-01T04:43:43.881Z,0.00
2018-11-01T04:44:43.882Z,0.00
2018-11-01T04:45:43.887Z,0.00
2018-11-01T04:46:43.867Z,0.00
2018-11-01T04:47:44.013Z,0.00
2018-11-01T04:48:43.833Z,0.00
2018-11-01T04:49:43.828Z,0.00
2018-11-01T04:50:43.827Z,0.00
2018-11-01T04:51:43.803Z,0.00
2018-11-01T04:52:43.783Z,0.00
2018-11-01T04:53:43.775Z,0.00
2018-11-01T04:54:43.778Z,0.00
2018-11-01T04:55:43.773Z,0.00
2018-11-01T04:56:43.743Z,0.00
2018-11-01T04:57:43.731Z,0.00
2018-11-01T04:58:43.723Z,0.00
2018-11-01T04:59:43.754Z,0.00
2018-11-01T05:00:43.704Z,0.00
2018-11-01T05:01:43.689Z,0.00
2018-11-01T05:02:43.711Z,0.00
2018-11-01T05:03:43.693Z,0.00
2018-11-01T05:04:43.673Z,0.00
2018-11-01T05:05:43.651Z,0.00
2018-11-01T05:06:43.707Z,0.00
2018-11-01T05:07:43.638Z,0.00
2018-11-01T05:08:43.611Z,0.00
2018-11-01T05:09:43.628Z,0.00
2018-11-01T05:10:43.593Z,0.00
2018-11-01T05:11:43.591Z,0.00
2018-11-01T05:12:43.624Z,0.00
2018-11-01T05:13:43.558Z,0.00
2018-11-01T05:14:43.546Z,0.00
2018-11-01T05:15:43.557Z,0.00
2018-11-01T05:16:43.524Z,0.00
2018-11-01T05:17:43.521Z,0.00
2018-11-01T05:18:43.521Z,0.00
2018-11-01T05:19:43.506Z,0.00
2018-11-01T05:20:43.512Z,0.00
2018-11-01T05:21:43.478Z,0.00
2018-11-01T05:22:43.463Z,0.00
2018-11-01T05:23:43.475Z,0.00
2018-11-01T05:24:43.522Z,0.00
2018-11-01T05:25:43.465Z,0.00
2018-11-01T05:26:43.429Z,0.00
2018-11-01T05:27:43.411Z,0.00
2018-11-01T05:28:43.397Z,0.00
2018-11-01T05:29:43.383Z,0.00
2018-11-01T05:30:43.398Z,0.00
2018-11-01T05:31:43.370Z,0.00
2018-11-01T05:32:43.353Z,0.00
2018-11-01T05:33:43.344Z,0.00
2018-11-01T05:34:43.372Z,0.00
2018-11-01T05:35:43.358Z,0.00
2018-11-01T05:36:43.321Z,0.00
2018-11-01T05:37:43.332Z,0.00
2018-11-01T05:38:43.290Z,0.00
2018-11-01T05:39:43.281Z,0.00
2018-11-01T05:40:43.288Z,0.00
2018-11-01T05:41:43.272Z,0.00
2018-11-01T05:42:43.245Z,4.00
2018-11-01T05:43:43.241Z,0.00
2018-11-01T05:44:43.231Z,0.00
2018-11-01T05:45:43.264Z,0.00
2018-11-01T05:46:43.205Z,4.00
2018-11-01T05:47:43.199Z,0.00
2018-11-01T05:48:43.190Z,4.00
2018-11-01T05:49:43.199Z,4.00
2018-11-01T05:50:43.162Z,0.00
2018-11-01T05:51:43.170Z,4.00
2018-11-01T05:52:43.137Z,4.00
2018-11-01T05:53:43.133Z,4.00
2018-11-01T05:54:43.115Z,4.00
2018-11-01T05:55:43.105Z,4.00
2018-11-01T05:56:43.119Z,4.00
2018-11-01T05:57:43.085Z,8.00
2018-11-01T05:58:43.080Z,8.00
2018-11-01T05:59:43.073Z,8.00
2018-11-01T06:00:43.055Z,8.00
2018-11-01T06:01:43.071Z,12.00
2018-11-01T06:02:43.033Z,8.00
2018-11-01T06:03:43.018Z,12.00
2018-11-01T06:04:43.013Z,12.00
2018-11-01T06:05:43.021Z,12.00
2018-11-01T06:06:43.011Z,12.00
2018-11-01T06:07:42.995Z,16.00
2018-11-01T06:08:42.986Z,16.00
2018-11-01T06:09:42.953Z,16.00
2018-11-01T06:10:42.943Z,20.00
2018-11-01T06:11:42.957Z,20.00
2018-11-01T06:12:42.929Z,20.00
2018-11-01T06:13:42.919Z,24.00
2018-11-01T06:14:42.904Z,28.00
2018-11-01T06:15:42.920Z,28.00
2018-11-01T06:16:42.901Z,28.00
2018-11-01T06:17:42.882Z,32.00
2018-11-01T06:18:42.871Z,36.00
2018-11-01T06:19:42.849Z,36.00
2018-11-01T06:20:42.899Z,40.00
2018-11-01T06:21:42.849Z,40.00
2018-11-01T06:22:42.823Z,44.00
2018-11-01T06:23:42.805Z,44.00
2018-11-01T06:24:42.797Z,48.00
2018-11-01T06:25:42.781Z,52.00
2018-11-01T06:26:42.797Z,56.00
2018-11-01T06:27:42.765Z,64.00
2018-11-01T06:28:42.750Z,64.00
2018-11-01T06:29:42.752Z,68.00
2018-11-01T06:30:42.756Z,76.00
2018-11-01T06:31:42.763Z,80.00
2018-11-01T06:32:42.720Z,84.00
2018-11-01T06:33:42.707Z,88.00
2018-11-01T06:34:42.694Z,92.00
2018-11-01T06:35:42.675Z,92.00
2018-11-01T06:36:42.672Z,96.00
2018-11-01T06:37:42.679Z,100.00
2018-11-01T06:38:42.648Z,104.00
2018-11-01T06:39:42.639Z,104.00
2018-11-01T06:40:42.647Z,100.00
2018-11-01T06:41:42.626Z,100.00
2018-11-01T06:42:42.616Z,100.00
2018-11-01T06:43:42.591Z,104.00
2018-11-01T06:44:42.586Z,100.00
2018-11-01T06:45:42.581Z,104.00
2018-11-01T06:46:42.555Z,104.00
2018-11-01T06:47:42.577Z,108.00
2018-11-01T06:48:42.567Z,112.00
2018-11-01T06:49:42.540Z,112.00
2018-11-01T06:50:42.511Z,116.00
2018-11-01T06:51:42.508Z,120.00
2018-11-01T06:52:42.523Z,124.00
2018-11-01T06:53:42.485Z,128.00
2018-11-01T06:54:42.474Z,132.00
2018-11-01T06:55:42.468Z,140.00
2018-11-01T06:56:42.450Z,148.00
2018-11-01T06:57:42.458Z,160.00
2018-11-01T06:58:42.510Z,168.00
2018-11-01T06:59:42.435Z,172.00
2018-11-01T07:00:42.408Z,180.00
2018-11-01T07:01:42.406Z,184.00
2018-11-01T07:02:42.438Z,184.00
2018-11-01T07:03:42.386Z,188.00
2018-11-01T07:04:42.370Z,192.00
2018-11-01T07:05:42.404Z,196.00
2018-11-01T07:06:42.339Z,196.00
2018-11-01T07:07:42.355Z,196.00
2018-11-01T07:08:42.322Z,200.00
2018-11-01T07:09:42.310Z,204.00
2018-11-01T07:10:42.324Z,208.00
2018-11-01T07:11:42.297Z,216.00
2018-11-01T07:12:42.307Z,220.00
2018-11-01T07:13:42.266Z,228.00
2018-11-01T07:14:42.253Z,232.00
2018-11-01T07:15:42.248Z,240.00
2018-11-01T07:16:42.232Z,244.00
2018-11-01T07:17:42.576Z,248.00
2018-11-01T07:18:42.250Z,252.00
2018-11-01T07:19:42.205Z,256.00
2018-11-01T07:20:42.195Z,260.00
2018-11-01T07:21:42.177Z,256.00
2018-11-01T07:22:42.169Z,256.00
2018-11-01T07:23:42.186Z,252.00
2018-11-01T07:24:42.153Z,248.00
2018-11-01T07:25:42.202Z,240.00
2018-11-01T07:26:42.137Z,240.00
2018-11-01T07:27:42.136Z,240.00
2018-11-01T07:28:42.128Z,240.00
2018-11-01T07:29:42.094Z,240.00
2018-11-01T07:30:42.086Z,240.00
2018-11-01T07:31:42.107Z,244.00
2018-11-01T07:32:42.101Z,248.00
2018-11-01T07:33:42.075Z,252.00
2018-11-01T07:34:42.056Z,252.00
2018-11-01T07:35:42.034Z,248.00
2018-11-01T07:36:42.029Z,252.00
2018-11-01T07:37:42.020Z,252.00
2018-11-01T07:38:42.015Z,256.00
2018-11-01T07:39:42.005Z,248.00
2018-11-01T07:40:41.976Z,256.00
2018-11-01T07:41:41.967Z,264.00
2018-11-01T07:42:41.962Z,272.00
2018-11-01T07:43:42.008Z,284.00
2018-11-01T07:44:41.930Z,288.00
2018-11-01T07:45:41.923Z,292.00
2018-11-01T07:46:41.918Z,292.00
2018-11-01T07:47:41.900Z,288.00
2018-11-01T07:48:41.975Z,288.00
2018-11-01T07:49:41.896Z,288.00
2018-11-01T07:50:41.867Z,296.00
2018-11-01T07:51:41.856Z,304.00
2018-11-01T07:52:41.915Z,312.00
2018-11-01T07:53:43.354Z,328.00
2018-11-01T07:54:41.831Z,352.00
2018-11-01T07:55:41.814Z,416.00
2018-11-01T07:56:41.802Z,508.00
2018-11-01T07:57:42.351Z,516.00
2018-11-01T07:58:41.811Z,540.00
2018-11-01T07:59:41.847Z,544.00
2018-11-01T08:00:41.758Z,560.00
2018-11-01T08:01:41.752Z,576.00
2018-11-01T08:02:41.735Z,584.00
2018-11-01T08:03:41.726Z,596.00
2018-11-01T08:04:41.733Z,600.00
2018-11-01T08:05:41.739Z,612.00
2018-11-01T08:06:41.693Z,624.00
2018-11-01T08:07:41.687Z,632.00
2018-11-01T08:08:41.689Z,640.00
2018-11-01T08:09:41.693Z,648.00
2018-11-01T08:10:41.653Z,652.00
2018-11-01T08:11:41.700Z,656.00
2018-11-01T08:12:41.638Z,660.00
2018-11-01T08:13:41.626Z,652.00
2018-11-01T08:14:41.629Z,652.00
2018-11-01T08:15:41.613Z,652.00
2018-11-01T08:16:41.594Z,652.00
2018-11-01T08:17:41.573Z,664.00
2018-11-01T08:18:41.567Z,652.00
2018-11-01T08:19:41.633Z,652.00
2018-11-01T08:20:41.651Z,656.00
2018-11-01T08:21:41.535Z,644.00
2018-11-01T08:22:41.532Z,640.00
2018-11-01T08:23:41.519Z,636.00
2018-11-01T08:24:41.523Z,620.00
2018-11-01T08:25:41.500Z,600.00
2018-11-01T08:26:41.477Z,588.00
2018-11-01T08:27:41.480Z,572.00
2018-11-01T08:28:41.456Z,556.00
2018-11-01T08:29:41.485Z,532.00
2018-11-01T08:30:41.452Z,516.00
2018-11-01T08:31:41.419Z,508.00
2018-11-01T08:32:41.416Z,488.00
2018-11-01T08:33:41.402Z,480.00
2018-11-01T08:34:41.844Z,468.00
2018-11-01T08:35:41.404Z,464.00
2018-11-01T08:36:41.405Z,460.00
2018-11-01T08:37:41.356Z,448.00
2018-11-01T08:38:42.305Z,420.00
2018-11-01T08:39:41.345Z,400.00
2018-11-01T08:40:41.381Z,380.00
2018-11-01T08:41:41.374Z,356.00
2018-11-01T08:42:41.325Z,344.00
2018-11-01T08:43:41.289Z,320.00
2018-11-01T08:44:41.274Z,300.00
2018-11-01T08:45:41.291Z,292.00
2018-11-01T08:46:41.263Z,272.00
2018-11-01T08:47:41.253Z,256.00
2018-11-01T08:48:41.261Z,256.00
2018-11-01T08:49:41.220Z,240.00
2018-11-01T08:50:41.213Z,236.00
2018-11-01T08:51:41.200Z,224.00
2018-11-01T08:52:41.200Z,212.00
2018-11-01T08:53:41.246Z,212.00
2018-11-01T08:54:41.174Z,216.00
2018-11-01T08:55:41.161Z,216.00
2018-11-01T08:56:41.148Z,228.00
2018-11-01T08:57:41.137Z,232.00
2018-11-01T08:58:41.148Z,236.00
2018-11-01T08:59:41.135Z,244.00
2018-11-01T09:00:41.123Z,260.00
2018-11-01T09:01:41.098Z,276.00
2018-11-01T09:02:41.082Z,304.00
2018-11-01T09:03:41.118Z,328.00
2018-11-01T09:04:41.060Z,352.00
2018-11-01T09:05:41.066Z,372.00
2018-11-01T09:06:41.055Z,392.00
2018-11-01T09:07:41.131Z,420.00
2018-11-01T09:08:41.020Z,452.00
2018-11-01T09:09:41.023Z,480.00
2018-11-01T09:10:41.097Z,504.00
2018-11-01T09:11:40.984Z,520.00
2018-11-01T09:12:41.088Z,528.00
2018-11-01T09:13:40.959Z,536.00
2018-11-01T09:14:41.104Z,540.00
2018-11-01T09:15:40.949Z,544.00
2018-11-01T09:16:40.933Z,544.00
2018-11-01T09:17:40.961Z,540.00
2018-11-01T09:18:40.906Z,536.00
2018-11-01T09:19:40.963Z,528.00
2018-11-01T09:20:40.893Z,524.00
2018-11-01T09:21:40.882Z,516.00
2018-11-01T09:22:40.869Z,528.00
2018-11-01T09:23:40.863Z,580.00
2018-11-01T09:24:40.861Z,600.00
2018-11-01T09:25:40.841Z,608.00
2018-11-01T09:26:40.878Z,592.00
2018-11-01T09:27:40.806Z,616.00
2018-11-01T09:28:40.809Z,620.00
2018-11-01T09:29:40.804Z,628.00
2018-11-01T09:30:40.815Z,656.00
2018-11-01T09:31:40.764Z,704.00
2018-11-01T09:32:40.759Z,688.00
2018-11-01T09:33:40.749Z,732.00
2018-11-01T09:34:40.754Z,728.00
2018-11-01T09:35:40.807Z,744.00
2018-11-01T09:36:40.709Z,772.00
2018-11-01T09:37:40.700Z,764.00
2018-11-01T09:38:40.690Z,772.00
2018-11-01T09:39:40.706Z,768.00
2018-11-01T09:40:40.667Z,760.00
2018-11-01T09:41:40.665Z,764.00
2018-11-01T09:42:40.643Z,768.00
2018-11-01T09:43:40.633Z,776.00
2018-11-01T09:44:40.638Z,752.00
2018-11-01T09:45:40.616Z,744.00
2018-11-01T09:46:40.911Z,716.00
2018-11-01T09:47:41.072Z,772.00
2018-11-01T09:48:40.585Z,784.00
2018-11-01T09:49:40.600Z,780.00
2018-11-01T09:50:40.582Z,760.00
2018-11-01T09:51:40.551Z,720.00
2018-11-01T09:52:40.541Z,664.00
2018-11-01T09:53:40.527Z,624.00
2018-11-01T09:54:40.530Z,568.00
2018-11-01T09:55:40.719Z,512.00
2018-11-01T09:56:40.496Z,452.00
2018-11-01T09:57:40.479Z,412.00
2018-11-01T09:58:40.487Z,396.00
2018-11-01T09:59:40.504Z,412.00
2018-11-01T10:00:40.455Z,420.00
2018-11-01T10:01:40.439Z,432.00
2018-11-01T10:02:40.444Z,456.00
2018-11-01T10:03:40.432Z,528.00
2018-11-01T10:04:40.408Z,512.00
2018-11-01T10:05:40.419Z,428.00
2018-11-01T10:06:40.387Z,428.00
2018-11-01T10:07:40.382Z,432.00
2018-11-01T10:08:40.372Z,432.00
2018-11-01T10:09:40.362Z,428.00
2018-11-01T10:10:40.358Z,440.00
2018-11-01T10:11:40.368Z,452.00
2018-11-01T10:12:40.332Z,480.00
2018-11-01T10:13:40.317Z,496.00
2018-11-01T10:14:40.299Z,508.00
2018-11-01T10:15:40.564Z,528.00
2018-11-01T10:16:40.523Z,544.00
2018-11-01T10:17:40.760Z,556.00
2018-11-01T10:18:40.255Z,560.00
2018-11-01T10:19:40.308Z,560.00
2018-11-01T10:20:40.270Z,560.00
2018-11-01T10:21:40.235Z,556.00
2018-11-01T10:22:40.324Z,556.00
2018-11-01T10:23:40.197Z,556.00
2018-11-01T10:24:40.204Z,560.00
2018-11-01T10:25:40.196Z,556.00
2018-11-01T10:26:40.164Z,556.00
2018-11-01T10:27:40.213Z,548.00
2018-11-01T10:28:40.160Z,536.00
2018-11-01T10:29:40.133Z,524.00
2018-11-01T10:30:40.152Z,516.00
2018-11-01T10:31:40.127Z,504.00
2018-11-01T10:32:40.108Z,504.00
2018-11-01T10:33:40.116Z,496.00
2018-11-01T10:34:40.090Z,484.00
2018-11-01T10:35:40.085Z,476.00
2018-11-01T10:36:40.054Z,472.00
2018-11-01T10:37:40.051Z,464.00
2018-11-01T10:38:40.042Z,460.00
2018-11-01T10:39:40.077Z,456.00
2018-11-01T10:40:40.128Z,456.00
2018-11-01T10:41:46.753Z,452.00
2018-11-01T10:42:40.813Z,456.00
2018-11-01T10:43:39.993Z,456.00
2018-11-01T10:44:39.981Z,456.00
2018-11-01T10:45:40.001Z,460.00
2018-11-01T10:46:39.957Z,460.00
2018-11-01T10:47:40.081Z,460.00
2018-11-01T10:48:39.925Z,456.00
2018-11-01T10:49:39.960Z,448.00
2018-11-01T10:50:39.911Z,448.00
2018-11-01T10:51:39.916Z,448.00
2018-11-01T10:52:39.880Z,448.00
2018-11-01T10:53:39.920Z,448.00
2018-11-01T10:54:39.861Z,444.00
2018-11-01T10:55:39.849Z,444.00
2018-11-01T10:56:39.867Z,444.00
2018-11-01T10:57:39.829Z,444.00
2018-11-01T10:58:39.824Z,444.00
2018-11-01T10:59:39.807Z,444.00
2018-11-01T11:00:39.862Z,440.00
2018-11-01T11:01:39.809Z,436.00
2018-11-01T11:02:39.816Z,428.00
2018-11-01T11:03:39.761Z,424.00
2018-11-01T11:04:39.750Z,416.00
2018-11-01T11:05:39.745Z,408.00
2018-11-01T11:06:39.814Z,396.00
2018-11-01T11:07:39.737Z,388.00
2018-11-01T11:08:47.327Z,380.00
2018-11-01T11:09:39.709Z,376.00
2018-11-01T11:10:39.688Z,376.00
2018-11-01T11:11:39.674Z,372.00
2018-11-01T11:12:39.688Z,376.00
2018-11-01T11:13:39.654Z,368.00
2018-11-01T11:14:39.773Z,372.00
2018-11-01T11:15:39.666Z,372.00
2018-11-01T11:16:39.618Z,368.00
2018-11-01T11:17:39.627Z,364.00
2018-11-01T11:18:39.601Z,360.00
2018-11-01T11:19:39.584Z,356.00
2018-11-01T11:20:39.890Z,348.00
2018-11-01T11:21:39.562Z,340.00
2018-11-01T11:22:39.582Z,332.00
2018-11-01T11:23:39.547Z,328.00
2018-11-01T11:24:39.531Z,328.00
2018-11-01T11:25:39.526Z,324.00
2018-11-01T11:26:39.512Z,328.00
2018-11-01T11:27:39.539Z,324.00
2018-11-01T11:28:39.497Z,328.00
2018-11-01T11:29:39.476Z,336.00
2018-11-01T11:30:39.614Z,344.00
2018-11-01T11:31:39.456Z,352.00
2018-11-01T11:32:39.465Z,356.00
2018-11-01T11:33:39.433Z,368.00
2018-11-01T11:34:39.422Z,376.00
2018-11-01T11:35:39.444Z,384.00
2018-11-01T11:36:39.408Z,392.00
2018-11-01T11:37:39.425Z,396.00
2018-11-01T11:38:39.383Z,396.00
2018-11-01T11:39:39.478Z,396.00
2018-11-01T11:40:39.364Z,396.00
2018-11-01T11:41:39.374Z,400.00
2018-11-01T11:42:39.352Z,404.00
2018-11-01T11:43:39.356Z,400.00
2018-11-01T11:44:39.342Z,404.00
2018-11-01T11:45:39.303Z,412.00
2018-11-01T11:46:39.296Z,404.00
2018-11-01T11:47:39.299Z,404.00
2018-11-01T11:48:39.293Z,404.00
2018-11-01T11:49:39.268Z,400.00
2018-11-01T11:50:39.261Z,396.00
2018-11-01T11:51:39.378Z,392.00
2018-11-01T11:52:39.233Z,388.00
2018-11-01T11:53:39.241Z,380.00
2018-11-01T11:54:39.198Z,368.00
2018-11-01T11:55:39.189Z,360.00
2018-11-01T11:56:39.192Z,352.00
2018-11-01T11:57:39.172Z,344.00
2018-11-01T11:58:39.177Z,332.00
2018-11-01T11:59:39.160Z,320.00
2018-11-01T12:00:39.152Z,304.00
2018-11-01T12:01:39.144Z,292.00
2018-11-01T12:02:39.118Z,280.00
2018-11-01T12:03:39.121Z,268.00
2018-11-01T12:04:39.098Z,256.00
2018-11-01T12:05:39.261Z,248.00
2018-11-01T12:06:39.070Z,240.00
2018-11-01T12:07:39.062Z,236.00
2018-11-01T12:08:39.068Z,232.00
2018-11-01T12:09:39.040Z,228.00
2018-11-01T12:10:39.029Z,224.00
2018-11-01T12:11:39.029Z,220.00
2018-11-01T12:12:39.004Z,216.00
2018-11-01T12:13:39.024Z,208.00
2018-11-01T12:14:38.993Z,204.00
2018-11-01T12:15:38.977Z,204.00
2018-11-01T12:16:38.960Z,200.00
2018-11-01T12:17:38.948Z,196.00
2018-11-01T12:18:38.960Z,200.00
2018-11-01T12:19:38.924Z,200.00
2018-11-01T12:20:38.937Z,200.00
2018-11-01T12:21:38.907Z,204.00
2018-11-01T12:22:38.920Z,208.00
2018-11-01T12:23:38.920Z,212.00
2018-11-01T12:24:38.888Z,216.00
2018-11-01T12:25:38.861Z,224.00
2018-11-01T12:26:38.851Z,232.00
2018-11-01T12:27:38.845Z,240.00
2018-11-01T12:28:39.033Z,244.00
2018-11-01T12:29:38.826Z,248.00
2018-11-01T12:30:39.715Z,252.00
2018-11-01T12:31:38.810Z,252.00
2018-11-01T12:32:38.785Z,252.00
2018-11-01T12:33:38.810Z,256.00
2018-11-01T12:34:38.771Z,256.00
2018-11-01T12:35:38.845Z,260.00
2018-11-01T12:36:38.748Z,268.00
2018-11-01T12:37:38.756Z,268.00
2018-11-01T12:38:38.734Z,272.00
2018-11-01T12:39:38.731Z,276.00
2018-11-01T12:40:38.726Z,276.00
2018-11-01T12:41:38.815Z,284.00
2018-11-01T12:42:38.688Z,284.00
2018-11-01T12:43:38.700Z,292.00
2018-11-01T12:44:38.651Z,292.00
2018-11-01T12:45:38.643Z,296.00
2018-11-01T12:46:38.631Z,296.00
2018-11-01T12:47:38.619Z,296.00
2018-11-01T12:48:38.669Z,288.00
2018-11-01T12:49:38.701Z,284.00
2018-11-01T12:50:38.611Z,276.00
2018-11-01T12:51:38.586Z,272.00
2018-11-01T12:52:38.563Z,272.00