createdAt,value
2018-12-08T00:01:45.527Z,38.33
2018-12-08T00:04:13.847Z,34.53
2018-12-08T00:06:42.199Z,36.87
2018-12-08T00:09:10.516Z,34.37
2018-12-08T00:11:38.824Z,26.00
2018-12-08T00:14:07.170Z,27.73
2018-12-08T00:16:35.521Z,28.50
2018-12-08T00:19:03.959Z,24.67
2018-12-08T00:21:32.259Z,24.83
2018-12-08T00:24:00.558Z,21.07
2018-12-08T00:26:29.241Z,22.03
2018-12-08T00:28:57.648Z,20.60
2018-12-08T00:31:37.211Z,13.30
2018-12-08T00:34:05.872Z,15.27
2018-12-08T00:36:34.192Z,18.27
2018-12-08T00:39:02.797Z,14.83
2018-12-08T00:41:31.310Z,16.77
2018-12-08T00:43:59.645Z,15.13
2018-12-08T00:46:28.106Z,15.50
2018-12-08T00:48:56.480Z,14.37
2018-12-08T00:51:24.965Z,15.03
2018-12-08T00:53:53.521Z,12.87
2018-12-08T00:56:21.880Z,13.63
2018-12-08T00:58:50.266Z,15.37
2018-12-08T01:01:18.638Z,15.43
2018-12-08T01:03:46.981Z,15.33
2018-12-08T01:06:15.314Z,16.43
2018-12-08T01:08:43.774Z,15.50
2018-12-08T01:11:12.067Z,15.33
2018-12-08T01:13:40.370Z,29.27
2018-12-08T01:16:08.716Z,27.93
2018-12-08T01:18:37.282Z,23.47
2018-12-08T01:21:05.619Z,26.90
2018-12-08T01:23:33.990Z,31.00
2018-12-08T01:26:02.322Z,23.13
2018-12-08T01:28:30.644Z,19.63
2018-12-08T01:30:59.346Z,26.00
2018-12-08T01:33:27.733Z,23.17
2018-12-08T01:35:56.557Z,21.60
2018-12-08T01:38:24.854Z,21.20
2018-12-08T01:40:53.239Z,26.80
2018-12-08T01:43:21.683Z,22.90
2018-12-08T01:45:50.066Z,21.13
2018-12-08T01:48:18.434Z,27.13
2018-12-08T01:50:47.066Z,19.37
2018-12-08T01:53:15.372Z,19.93
2018-12-08T01:55:43.809Z,18.70
2018-12-08T01:58:12.200Z,16.90
2018-12-08T02:00:40.577Z,19.43
2018-12-08T02:03:08.869Z,21.40
2018-12-08T02:05:37.238Z,21.70
2018-12-08T02:08:05.559Z,17.80
2018-12-08T02:10:33.861Z,19.30
2018-12-08T02:13:02.217Z,19.40
2018-12-08T02:15:30.520Z,14.33
2018-12-08T02:17:58.854Z,18.03
2018-12-08T02:20:27.202Z,16.67
2018-12-08T02:22:55.679Z,13.37
2018-12-08T02:25:24.031Z,13.80
2018-12-08T02:27:52.316Z,13.83
2018-12-08T02:30:20.665Z,11.83
2018-12-08T02:32:49.386Z,15.27
2018-12-08T02:35:17.691Z,10.33
2018-12-08T02:37:46.038Z,9.83
2018-12-08T02:40:14.416Z,18.87
2018-12-08T02:42:42.850Z,9.67
2018-12-08T02:45:11.211Z,6.70
2018-12-08T02:47:39.768Z,7.47
2018-12-08T02:50:08.162Z,6.03
2018-12-08T02:52:36.559Z,9.13
2018-12-08T02:55:04.930Z,7.50
2018-12-08T02:57:33.329Z,4.43
2018-12-08T03:00:01.684Z,4.17
2018-12-08T03:02:29.989Z,8.20
2018-12-08T03:04:58.437Z,6.20
2018-12-08T03:07:26.751Z,5.37
2018-12-08T03:09:55.086Z,6.10
2018-12-08T03:12:23.388Z,4.97
2018-12-08T03:14:51.765Z,4.47
2018-12-08T03:17:20.089Z,4.57
2018-12-08T03:19:48.549Z,1.97
2018-12-08T03:22:16.859Z,4.83
2018-12-08T03:24:45.443Z,2.77
2018-12-08T03:27:13.834Z,4.17
2018-12-08T03:29:42.215Z,2.57
2018-12-08T03:32:10.540Z,1.60
2018-12-08T03:34:39.277Z,2.53
2018-12-08T03:37:07.637Z,2.07
2018-12-08T03:39:35.991Z,3.83
2018-12-08T03:42:04.330Z,1.70
2018-12-08T03:44:32.654Z,1.30
2018-12-08T03:47:00.962Z,3.83
2018-12-08T03:49:29.349Z,4.50
2018-12-08T03:51:57.719Z,1.40
2018-12-08T03:54:26.298Z,2.03
2018-12-08T03:56:54.703Z,1.27
2018-12-08T03:59:24.072Z,1.20
2018-12-08T04:01:52.394Z,2.47
2018-12-08T04:04:20.760Z,5.30
2018-12-08T04:06:49.440Z,1.63
2018-12-08T04:09:17.761Z,1.30
2018-12-08T04:11:46.029Z,3.50
2018-12-08T04:14:14.548Z,1.40
2018-12-08T04:16:42.923Z,2.60
2018-12-08T04:19:11.295Z,1.00
2018-12-08T04:21:39.689Z,1.07
2018-12-08T04:24:08.011Z,1.23
2018-12-08T04:26:36.395Z,1.00
2018-12-08T04:29:04.750Z,2.13
2018-12-08T04:31:33.071Z,1.20
2018-12-08T04:34:01.404Z,1.10
2018-12-08T04:36:30.055Z,1.10
2018-12-08T04:38:58.346Z,1.33
2018-12-08T04:41:26.698Z,1.20
2018-12-08T04:43:55.548Z,1.37
2018-12-08T04:46:23.880Z,2.43
2018-12-08T04:48:52.278Z,0.90
2018-12-08T04:51:20.661Z,2.07
2018-12-08T04:53:49.209Z,0.80
2018-12-08T04:56:17.524Z,1.00
2018-12-08T04:58:45.810Z,1.03
2018-12-08T05:01:14.093Z,2.53
2018-12-08T05:03:42.712Z,3.57
2018-12-08T05:06:11.029Z,1.50
2018-12-08T05:08:39.466Z,2.13
2018-12-08T05:11:07.860Z,1.23
2018-12-08T05:13:36.256Z,2.37
2018-12-08T05:16:04.599Z,3.40
2018-12-08T05:18:33.282Z,2.03
2018-12-08T05:21:01.582Z,3.07
2018-12-08T05:23:29.878Z,3.97
2018-12-08T05:25:58.232Z,1.50
2018-12-08T05:28:26.537Z,3.27
2018-12-08T05:30:54.869Z,3.93
2018-12-08T05:33:23.243Z,5.87
2018-12-08T05:35:51.565Z,1.40
2018-12-08T05:38:20.308Z,5.30
2018-12-08T05:40:48.652Z,1.77
2018-12-08T05:43:17.061Z,2.30
2018-12-08T05:45:45.406Z,3.23
2018-12-08T05:48:13.770Z,3.07
2018-12-08T05:50:42.206Z,2.27
2018-12-08T05:53:10.522Z,2.33
2018-12-08T05:55:39.498Z,1.43
2018-12-08T05:58:07.881Z,1.13
2018-12-08T06:00:36.340Z,1.10
2018-12-08T06:03:04.662Z,2.50
2018-12-08T06:05:32.956Z,1.10
2018-12-08T06:08:01.277Z,4.73
2018-12-08T06:10:29.574Z,1.17
2018-12-08T06:12:57.870Z,0.90
2018-12-08T06:15:26.275Z,1.37
2018-12-08T06:17:54.590Z,0.97
2018-12-08T06:20:22.912Z,0.83
2018-12-08T06:22:51.274Z,2.20
2018-12-08T06:25:27.640Z,2.67
2018-12-08T06:28:16.061Z,1.43
2018-12-08T06:30:44.400Z,6.47
2018-12-08T06:33:12.871Z,1.13
2018-12-08T06:35:41.206Z,1.13
2018-12-08T06:38:09.519Z,3.20
2018-12-08T06:40:38.163Z,1.37
2018-12-08T06:43:06.524Z,1.03
2018-12-08T06:45:34.831Z,0.90
2018-12-08T06:48:03.170Z,1.77
2018-12-08T06:50:31.845Z,3.30
2018-12-08T06:53:00.976Z,0.70
2018-12-08T06:55:28.510Z,1.23
2018-12-08T06:57:56.889Z,0.97
2018-12-08T07:00:25.235Z,0.77
2018-12-08T07:02:53.582Z,0.70
2018-12-08T07:05:21.902Z,0.70
2018-12-08T07:07:50.235Z,0.97
2018-12-08T07:10:19.206Z,2.60
2018-12-08T07:12:47.666Z,0.83
2018-12-08T07:15:16.032Z,0.80
2018-12-08T07:17:44.408Z,0.80
2018-12-08T07:20:12.744Z,0.70
2018-12-08T07:22:41.353Z,2.40
2018-12-08T07:25:09.729Z,0.70
2018-12-08T07:27:38.145Z,0.70
2018-12-08T07:30:08.910Z,0.87
2018-12-08T07:32:38.893Z,0.70
2018-12-08T07:35:06.558Z,1.27
2018-12-08T07:37:34.929Z,0.93
2018-12-08T07:40:03.722Z,3.50
2018-12-08T07:42:32.669Z,1.67
2018-12-08T07:45:01.050Z,1.17
2018-12-08T07:47:29.417Z,0.80
2018-12-08T07:49:57.759Z,0.80
2018-12-08T07:52:26.075Z,0.90
2018-12-08T07:54:54.401Z,0.80
2018-12-08T07:57:22.700Z,1.03
2018-12-08T07:59:51.296Z,0.80
2018-12-08T08:02:19.641Z,0.87
2018-12-08T08:04:48.045Z,0.70
2018-12-08T08:07:16.415Z,1.00
2018-12-08T08:09:44.749Z,0.80
2018-12-08T08:12:13.208Z,1.40
2018-12-08T08:14:41.603Z,0.90
2018-12-08T08:17:09.916Z,0.73
2018-12-08T08:19:38.309Z,0.97
2018-12-08T08:22:06.638Z,1.17
2018-12-08T08:24:35.088Z,1.00
2018-12-08T08:27:03.472Z,1.33
2018-12-08T08:29:31.830Z,1.13
2018-12-08T08:32:00.217Z,1.23
2018-12-08T08:34:28.557Z,1.00
2018-12-08T08:36:56.928Z,1.20
2018-12-08T08:39:25.465Z,2.63
2018-12-08T08:41:53.865Z,1.50
2018-12-08T08:44:22.579Z,1.70
2018-12-08T08:46:51.014Z,1.43
2018-12-08T08:49:19.325Z,1.57
2018-12-08T08:51:47.851Z,3.20
2018-12-08T08:54:16.571Z,1.70
2018-12-08T08:56:44.888Z,5.40
2018-12-08T08:59:13.212Z,2.40
2018-12-08T09:01:41.566Z,1.73
2018-12-08T09:04:10.054Z,1.83
2018-12-08T09:06:38.353Z,1.77
2018-12-08T09:09:06.985Z,1.60
2018-12-08T09:11:35.404Z,2.03
2018-12-08T09:14:03.750Z,1.43
2018-12-08T09:16:32.029Z,2.13
2018-12-08T09:19:00.356Z,2.53
2018-12-08T09:21:28.674Z,2.27
2018-12-08T09:23:57.067Z,1.20
2018-12-08T09:26:25.328Z,1.77
2018-12-08T09:28:53.637Z,3.57
2018-12-08T09:31:22.041Z,3.13
2018-12-08T09:33:50.347Z,2.23
2018-12-08T09:36:18.663Z,3.73
2018-12-08T09:38:47.027Z,5.23
2018-12-08T09:41:15.362Z,1.43
2018-12-08T09:43:44.090Z,3.80
2018-12-08T09:46:12.775Z,2.83
2018-12-08T09:48:41.099Z,2.77
2018-12-08T09:51:09.414Z,5.83
2018-12-08T09:53:37.755Z,5.33
2018-12-08T09:56:06.119Z,3.17
2018-12-08T09:58:34.457Z,3.00
2018-12-08T10:01:02.845Z,6.53
2018-12-08T10:03:31.234Z,3.50
2018-12-08T10:05:59.554Z,6.40
2018-12-08T10:08:27.868Z,2.67
2018-12-08T10:10:56.163Z,4.93
2018-12-08T10:13:24.716Z,4.33
2018-12-08T10:15:53.306Z,2.07
2018-12-08T10:18:21.643Z,0.90
2018-12-08T10:20:49.985Z,4.67
2018-12-08T10:23:18.276Z,3.47
2018-12-08T10:25:46.563Z,2.50
2018-12-08T10:28:15.212Z,3.10
2018-12-08T10:30:43.557Z,3.33
2018-12-08T10:33:11.866Z,4.37
2018-12-08T10:35:40.331Z,3.27
2018-12-08T10:38:08.694Z,1.80
2018-12-08T10:40:37.017Z,2.77
2018-12-08T10:43:05.373Z,1.80
2018-12-08T10:45:33.709Z,4.43
2018-12-08T10:48:02.519Z,3.47
2018-12-08T10:50:30.887Z,3.43
2018-12-08T10:52:59.190Z,3.17
2018-12-08T10:55:27.495Z,3.43
2018-12-08T10:57:55.836Z,2.53
2018-12-08T11:00:29.410Z,1.30
2018-12-08T11:03:01.983Z,1.70
2018-12-08T11:05:30.293Z,1.00
2018-12-08T11:07:58.619Z,1.00
2018-12-08T11:10:26.958Z,1.90
2018-12-08T11:12:55.280Z,2.43
2018-12-08T11:15:23.609Z,1.30
2018-12-08T11:17:51.975Z,1.77
2018-12-08T11:20:20.288Z,2.23
2018-12-08T11:22:48.586Z,1.97
2018-12-08T11:25:16.937Z,2.63
2018-12-08T11:27:45.241Z,3.37
2018-12-08T11:30:13.591Z,2.30
2018-12-08T11:32:41.906Z,3.83
2018-12-08T11:35:10.247Z,1.83
2018-12-08T11:37:38.558Z,2.10
2018-12-08T11:40:07.049Z,1.70
2018-12-08T11:42:35.382Z,3.60
2018-12-08T11:45:03.787Z,0.90
2018-12-08T11:47:32.184Z,1.93
2018-12-08T11:50:00.713Z,2.73
2018-12-08T11:52:29.043Z,2.83
2018-12-08T11:54:57.401Z,1.80
2018-12-08T11:57:25.711Z,3.63
2018-12-08T11:59:54.047Z,2.43
2018-12-08T12:02:22.360Z,3.63
2018-12-08T12:04:50.682Z,1.73
2018-12-08T12:07:19.056Z,1.97
2018-12-08T12:09:47.549Z,3.80
2018-12-08T12:12:15.889Z,2.20
2018-12-08T12:14:47.220Z,3.00
2018-12-08T12:17:15.545Z,2.40
2018-12-08T12:19:43.876Z,2.37
2018-12-08T12:22:12.219Z,1.77
2018-12-08T12:24:40.523Z,5.67
2018-12-08T12:27:08.850Z,5.47
2018-12-08T12:29:37.367Z,2.77
2018-12-08T12:32:05.661Z,6.67
2018-12-08T12:34:34.007Z,3.97
2018-12-08T12:37:02.805Z,3.27
2018-12-08T12:39:31.184Z,5.83
2018-12-08T12:41:59.573Z,1.30
2018-12-08T12:44:27.884Z,4.60
2018-12-08T12:46:56.195Z,7.37
2018-12-08T12:49:24.695Z,4.07
2018-12-08T12:51:53.379Z,3.40
2018-12-08T12:54:21.712Z,8.50
2018-12-08T12:56:50.131Z,9.93
2018-12-08T12:59:18.436Z,6.27
2018-12-08T13:01:46.887Z,11.80
2018-12-08T13:04:15.344Z,7.97
2018-12-08T13:06:43.871Z,4.43
2018-12-08T13:09:12.330Z,8.77
2018-12-08T13:11:40.782Z,6.90
2018-12-08T13:14:09.983Z,11.93
2018-12-08T13:16:38.356Z,4.43
2018-12-08T13:19:06.675Z,11.57
2018-12-08T13:21:35.304Z,8.47
2018-12-08T13:24:03.664Z,11.10
2018-12-08T13:26:32.018Z,7.93
2018-12-08T13:29:00.355Z,9.23
2018-12-08T13:31:28.710Z,13.97
2018-12-08T13:33:57.026Z,8.57
2018-12-08T13:36:25.350Z,7.07
2018-12-08T13:38:53.692Z,30.27
2018-12-08T13:41:22.036Z,14.67
2018-12-08T13:43:53.858Z,17.47
2018-12-08T13:46:22.338Z,15.00
2018-12-08T13:48:50.714Z,14.00
2018-12-08T13:51:19.117Z,14.53
2018-12-08T13:53:47.892Z,14.60
2018-12-08T13:56:16.225Z,11.13
2018-12-08T13:58:44.795Z,12.43
2018-12-08T14:01:13.129Z,15.40
2018-12-08T14:03:41.434Z,8.10
2018-12-08T14:06:09.792Z,8.43
2018-12-08T14:08:38.142Z,16.33
2018-12-08T14:11:06.440Z,10.87
2018-12-08T14:13:34.825Z,13.30
2018-12-08T14:16:03.391Z,11.00
2018-12-08T14:18:31.740Z,29.67
2018-12-08T14:21:00.178Z,6.00
2018-12-08T14:23:28.534Z,19.47
2018-12-08T14:25:56.897Z,19.87
2018-12-08T14:28:25.531Z,7.53
2018-12-08T14:30:53.882Z,10.47
2018-12-08T14:33:22.252Z,13.43
2018-12-08T14:35:51.407Z,21.53
2018-12-08T14:38:19.780Z,6.63
2018-12-08T14:40:48.158Z,10.00
2018-12-08T14:43:16.525Z,9.70
2018-12-08T14:45:44.871Z,8.17
2018-12-08T14:48:13.201Z,11.50
2018-12-08T14:50:41.647Z,12.17
2018-12-08T14:53:09.996Z,18.13
2018-12-08T14:55:38.503Z,9.13
2018-12-08T14:58:06.933Z,16.40
2018-12-08T15:00:35.682Z,18.67
2018-12-08T15:03:03.989Z,9.33
2018-12-08T15:05:32.324Z,13.97
2018-12-08T15:08:00.678Z,12.10
2018-12-08T15:10:28.994Z,22.00
2018-12-08T15:12:57.311Z,11.37
2018-12-08T15:15:25.674Z,18.40
2018-12-08T15:17:53.986Z,13.80
2018-12-08T15:20:22.289Z,8.70
2018-12-08T15:22:50.723Z,13.93
2018-12-08T15:25:19.197Z,8.43
2018-12-08T15:27:47.515Z,12.30
2018-12-08T15:30:15.935Z,8.90
2018-12-08T15:32:44.307Z,15.67
2018-12-08T15:35:12.700Z,11.80
2018-12-08T15:37:41.034Z,8.43
2018-12-08T15:40:10.188Z,11.27
2018-12-08T15:42:38.734Z,11.10
2018-12-08T15:45:09.333Z,10.50
2018-12-08T15:47:37.682Z,10.20
2018-12-08T15:50:06.627Z,18.80
2018-12-08T15:52:34.943Z,19.97
2018-12-08T15:55:03.363Z,13.43
2018-12-08T15:57:31.873Z,19.20
2018-12-08T16:00:00.232Z,17.50
2018-12-08T16:02:28.559Z,16.70
2018-12-08T16:04:56.912Z,23.47
2018-12-08T16:07:25.191Z,10.80
2018-12-08T16:09:53.526Z,15.73
2018-12-08T16:12:21.912Z,14.77
2018-12-08T16:14:50.238Z,13.80
2018-12-08T16:17:18.727Z,27.30
2018-12-08T16:19:47.130Z,6.27
2018-12-08T16:22:15.468Z,27.03
2018-12-08T16:24:43.845Z,25.80
2018-12-08T16:27:12.243Z,14.33
2018-12-08T16:29:40.568Z,20.07
2018-12-08T16:32:08.889Z,21.23
2018-12-08T16:34:37.203Z,20.83
2018-12-08T16:37:05.538Z,19.90
2018-12-08T16:39:33.944Z,29.87
2018-12-08T16:42:02.330Z,13.13
2018-12-08T16:44:30.653Z,20.67
2018-12-08T16:46:59.141Z,15.10
2018-12-08T16:49:27.767Z,16.03
2018-12-08T16:51:56.094Z,26.60
2018-12-08T16:54:24.440Z,17.83
2018-12-08T16:56:52.899Z,16.67
2018-12-08T16:59:21.434Z,19.83
2018-12-08T17:01:53.610Z,15.90
2018-12-08T17:04:22.270Z,11.60
2018-12-08T17:06:50.643Z,9.20
2018-12-08T17:09:19.000Z,7.97
2018-12-08T17:11:47.437Z,16.70
2018-12-08T17:14:15.793Z,16.37
2018-12-08T17:16:44.231Z,3.50
2018-12-08T17:19:12.561Z,10.63
2018-12-08T17:21:40.873Z,13.60
2018-12-08T17:24:09.188Z,11.07
2018-12-08T17:26:37.544Z,7.50
2018-12-08T17:29:06.177Z,12.60
2018-12-08T17:31:34.242Z,11.13
2018-12-08T17:34:02.593Z,14.40
2018-12-08T17:36:30.989Z,15.03
2018-12-08T17:38:59.308Z,5.20
2018-12-08T17:41:27.651Z,7.57
2018-12-08T17:43:56.064Z,19.40
2018-12-08T17:46:24.359Z,14.20
2018-12-08T17:48:52.819Z,11.10
2018-12-08T17:51:21.165Z,25.07
2018-12-08T17:53:49.512Z,16.10
2018-12-08T17:56:17.831Z,13.10
2018-12-08T17:58:46.332Z,11.83
2018-12-08T18:01:14.876Z,15.17
2018-12-08T18:03:43.262Z,12.73
2018-12-08T18:06:11.634Z,11.43
2018-12-08T18:08:39.947Z,11.10
2018-12-08T18:11:08.319Z,16.53
2018-12-08T18:13:36.643Z,10.67
2018-12-08T18:16:04.932Z,8.00
2018-12-08T18:18:33.262Z,9.53
2018-12-08T18:21:01.644Z,5.03
2018-12-08T18:23:30.084Z,6.03
2018-12-08T18:25:58.431Z,9.63
2018-12-08T18:28:26.731Z,7.13
2018-12-08T18:30:55.200Z,11.37
2018-12-08T18:33:23.534Z,12.10
2018-12-08T18:35:51.919Z,4.23
2018-12-08T18:38:20.243Z,4.90
2018-12-08T18:40:48.606Z,10.53
2018-12-08T18:43:16.978Z,4.63
2018-12-08T18:45:45.296Z,12.97
2018-12-08T18:48:13.598Z,9.80
2018-12-08T18:50:41.949Z,1.93
2018-12-08T18:53:10.327Z,6.10
2018-12-08T18:55:38.631Z,9.90
2018-12-08T18:58:07.041Z,7.50
2018-12-08T19:00:35.971Z,13.27
2018-12-08T19:03:04.815Z,7.57
2018-12-08T19:05:33.174Z,6.87
2018-12-08T19:08:01.469Z,5.13
2018-12-08T19:10:29.812Z,7.77
2018-12-08T19:12:58.222Z,8.20
2018-12-08T19:15:26.617Z,4.50
2018-12-08T19:17:54.946Z,6.23
2018-12-08T19:20:23.305Z,7.63
2018-12-08T19:22:51.616Z,7.73
2018-12-08T19:25:19.930Z,7.30
2018-12-08T19:27:48.494Z,3.70
2018-12-08T19:30:16.804Z,8.17
2018-12-08T19:32:45.169Z,4.97
2018-12-08T19:35:13.667Z,7.97
2018-12-08T19:37:41.950Z,4.23
2018-12-08T19:40:10.322Z,3.03
2018-12-08T19:42:39.557Z,6.63
2018-12-08T19:45:07.121Z,1.80
2018-12-08T19:47:35.504Z,1.07
2018-12-08T19:50:03.934Z,1.90
2018-12-08T19:52:32.289Z,2.37
2018-12-08T19:55:00.647Z,2.53
2018-12-08T19:57:28.960Z,4.53
2018-12-08T19:59:57.269Z,1.20
2018-12-08T20:02:25.565Z,1.90
2018-12-08T20:04:54.429Z,1.10
2018-12-08T20:07:22.819Z,1.87
2018-12-08T20:09:51.174Z,3.47
2018-12-08T20:12:19.517Z,12.40
2018-12-08T20:14:47.951Z,3.03
2018-12-08T20:17:16.483Z,1.80
2018-12-08T20:19:44.794Z,4.30
2018-12-08T20:22:13.101Z,1.30
2018-12-08T20:24:41.370Z,3.03
2018-12-08T20:27:09.928Z,1.33
2018-12-08T20:29:38.265Z,0.77
2018-12-08T20:32:06.625Z,1.13
2018-12-08T20:34:34.998Z,0.73
2018-12-08T20:37:03.418Z,0.73
2018-12-08T20:39:31.723Z,0.80
2018-12-08T20:42:00.097Z,0.80
2018-12-08T20:44:28.406Z,0.80
2018-12-08T20:46:56.723Z,0.90
2018-12-08T20:49:25.065Z,1.90
2018-12-08T20:51:53.406Z,1.73
2018-12-08T20:54:21.726Z,1.00
2018-12-08T20:56:50.105Z,0.90
2018-12-08T20:59:18.411Z,3.40
2018-12-08T21:01:46.775Z,0.93
2018-12-08T21:04:15.270Z,3.97
2018-12-08T21:06:43.660Z,1.80
2018-12-08T21:09:12.474Z,1.80
2018-12-08T21:11:40.814Z,5.17
2018-12-08T21:14:09.268Z,4.97
2018-12-08T21:16:37.625Z,3.23
2018-12-08T21:19:05.937Z,1.00
2018-12-08T21:21:34.328Z,2.97
2018-12-08T21:24:02.691Z,1.60
2018-12-08T21:26:31.020Z,4.60
2018-12-08T21:28:59.305Z,3.80
2018-12-08T21:31:27.647Z,1.97
2018-12-08T21:33:55.951Z,2.20
2018-12-08T21:36:24.233Z,2.17
2018-12-08T21:38:52.651Z,6.37
2018-12-08T21:41:20.949Z,3.20
2018-12-08T21:43:49.269Z,6.13
2018-12-08T21:46:17.668Z,11.57
2018-12-08T21:48:45.971Z,23.17
2018-12-08T21:51:14.415Z,3.50
2018-12-08T21:53:42.758Z,2.30
2018-12-08T21:56:11.075Z,4.77
2018-12-08T21:58:39.381Z,7.90
2018-12-08T22:01:07.736Z,4.27
2018-12-08T22:03:36.078Z,2.83
2018-12-08T22:06:04.651Z,10.87
2018-12-08T22:08:33.235Z,4.20
2018-12-08T22:11:01.597Z,2.90
2018-12-08T22:13:29.912Z,3.70
2018-12-08T22:15:58.224Z,2.70
2018-12-08T22:18:26.588Z,7.17
2018-12-08T22:20:54.989Z,4.97
2018-12-08T22:23:23.291Z,4.43
2018-12-08T22:25:51.755Z,6.27
2018-12-08T22:28:20.113Z,6.57
2018-12-08T22:30:48.752Z,4.77
2018-12-08T22:33:17.068Z,6.77
2018-12-08T22:35:45.537Z,5.67
2018-12-08T22:38:13.871Z,4.63
2018-12-08T22:40:42.187Z,8.33
2018-12-08T22:43:10.572Z,8.60
2018-12-08T22:45:38.860Z,5.07
2018-12-08T22:48:07.164Z,7.60
2018-12-08T22:50:35.471Z,9.90
2018-12-08T22:53:03.787Z,7.13
2018-12-08T22:55:32.151Z,1.80
2018-12-08T22:58:00.632Z,9.03
2018-12-08T23:00:41.306Z,7.50
2018-12-08T23:03:09.625Z,6.77
2018-12-08T23:05:37.950Z,10.37
2018-12-08T23:08:06.439Z,3.37
2018-12-08T23:10:34.948Z,4.17
2018-12-08T23:13:03.281Z,6.00
2018-12-08T23:15:31.861Z,13.33
2018-12-08T23:18:00.525Z,11.80
2018-12-08T23:20:28.835Z,9.70
2018-12-08T23:22:57.165Z,6.47
2018-12-08T23:25:25.681Z,10.43
2018-12-08T23:27:53.984Z,7.63
2018-12-08T23:30:22.354Z,12.10
2018-12-08T23:32:50.658Z,9.60
2018-12-08T23:35:19.194Z,5.47
2018-12-08T23:37:47.554Z,11.87
2018-12-08T23:40:15.889Z,3.67
2018-12-08T23:42:44.229Z,8.07
2018-12-08T23:45:12.638Z,12.07
2018-12-08T23:47:40.963Z,11.90
2018-12-08T23:50:09.764Z,7.63
2018-12-08T23:52:38.155Z,11.23
2018-12-08T23:55:06.891Z,7.07
2018-12-08T23:57:35.219Z,8.23
